createdAt,value
2023-03-29T00:00:23.000Z,7.77
2023-03-29T00:01:35.849Z,7.66
2023-03-29T00:02:24.143Z,7.74
2023-03-29T00:03:23.062Z,7.82
2023-03-29T00:04:22.993Z,7.78
2023-03-29T00:05:23.096Z,7.77
2023-03-29T00:06:22.914Z,7.50
2023-03-29T00:07:22.943Z,7.32
2023-03-29T00:08:22.921Z,7.44
2023-03-29T00:09:22.929Z,7.71
2023-03-29T00:10:22.947Z,7.78
2023-03-29T00:11:22.899Z,7.67
2023-03-29T00:12:22.872Z,7.90
2023-03-29T00:13:22.960Z,7.72
2023-03-29T00:14:22.903Z,7.93
2023-03-29T00:15:22.887Z,7.78
2023-03-29T00:16:22.935Z,7.84
2023-03-29T00:17:22.885Z,7.96
2023-03-29T00:18:22.887Z,7.96
2023-03-29T00:19:23.846Z,7.99
2023-03-29T00:20:22.831Z,8.03
2023-03-29T00:21:22.828Z,8.10
2023-03-29T00:22:22.828Z,8.04
2023-03-29T00:23:22.819Z,8.21
2023-03-29T00:24:22.817Z,8.08
2023-03-29T00:25:22.829Z,8.25
2023-03-29T00:26:22.949Z,8.21
2023-03-29T00:27:22.820Z,8.21
2023-03-29T00:28:22.873Z,8.03
2023-03-29T00:29:22.828Z,8.26
2023-03-29T00:30:22.796Z,8.12
2023-03-29T00:31:22.852Z,7.99
2023-03-29T00:32:22.891Z,7.81
2023-03-29T00:33:22.790Z,7.72
2023-03-29T00:34:22.810Z,7.41
2023-03-29T00:35:22.760Z,7.53
2023-03-29T00:36:22.752Z,7.62
2023-03-29T00:37:22.772Z,7.63
2023-03-29T00:38:22.823Z,7.77
2023-03-29T00:39:22.727Z,7.56
2023-03-29T00:40:22.729Z,7.77
2023-03-29T00:41:22.748Z,7.82
2023-03-29T00:42:22.715Z,7.99
2023-03-29T00:43:22.733Z,8.02
2023-03-29T00:44:22.717Z,8.00
2023-03-29T00:45:22.724Z,8.07
2023-03-29T00:46:22.827Z,7.97
2023-03-29T00:47:22.828Z,7.96
2023-03-29T00:48:22.676Z,8.00
2023-03-29T00:49:22.661Z,8.17
2023-03-29T00:50:22.744Z,8.21
2023-03-29T00:51:22.628Z,8.29
2023-03-29T00:52:22.666Z,8.21
2023-03-29T00:53:22.714Z,8.28
2023-03-29T00:54:22.657Z,8.35
2023-03-29T00:55:22.643Z,8.40
2023-03-29T00:56:22.659Z,7.89
2023-03-29T00:57:22.786Z,7.82
2023-03-29T00:58:23.689Z,7.93
2023-03-29T00:59:22.623Z,7.90
2023-03-29T01:00:22.687Z,7.47
2023-03-29T01:01:22.717Z,7.75
2023-03-29T01:02:22.656Z,7.87
2023-03-29T01:03:22.811Z,8.03
2023-03-29T01:04:22.582Z,8.15
2023-03-29T01:05:22.578Z,8.18
2023-03-29T01:06:23.582Z,8.18
2023-03-29T01:07:22.621Z,8.15
2023-03-29T01:08:22.579Z,8.03
2023-03-29T01:09:22.566Z,7.90
2023-03-29T01:10:22.576Z,7.99
2023-03-29T01:11:22.547Z,8.14
2023-03-29T01:12:22.549Z,7.99
2023-03-29T01:13:22.557Z,7.94
2023-03-29T01:14:22.516Z,7.96
2023-03-29T01:15:22.538Z,8.10
2023-03-29T01:16:23.521Z,7.75
2023-03-29T01:17:22.478Z,7.82
2023-03-29T01:18:22.510Z,7.72
2023-03-29T01:19:22.534Z,7.90
2023-03-29T01:20:22.513Z,7.94
2023-03-29T01:21:22.467Z,7.90
2023-03-29T01:22:22.506Z,8.12
2023-03-29T01:23:22.462Z,8.07
2023-03-29T01:24:22.438Z,8.10
2023-03-29T01:25:22.486Z,8.14
2023-03-29T01:26:22.440Z,7.97
2023-03-29T01:27:22.434Z,8.04
2023-03-29T01:28:22.475Z,8.04
2023-03-29T01:29:23.473Z,8.10
2023-03-29T01:30:22.423Z,8.28
2023-03-29T01:31:22.476Z,8.21
2023-03-29T01:32:22.447Z,8.33
2023-03-29T01:33:22.386Z,8.18
2023-03-29T01:34:22.392Z,8.03
2023-03-29T01:35:22.382Z,8.02
2023-03-29T01:36:22.440Z,7.99
2023-03-29T01:37:22.413Z,7.90
2023-03-29T01:38:22.396Z,8.04
2023-03-29T01:39:23.358Z,7.85
2023-03-29T01:40:22.360Z,7.85
2023-03-29T01:41:22.405Z,7.94
2023-03-29T01:42:22.829Z,7.97
2023-03-29T01:43:22.343Z,7.85
2023-03-29T01:44:22.341Z,7.89
2023-03-29T01:45:22.350Z,7.92
2023-03-29T01:46:22.339Z,7.90
2023-03-29T01:47:22.342Z,7.92
2023-03-29T01:48:22.279Z,7.78
2023-03-29T01:49:22.310Z,7.84
2023-03-29T01:50:22.287Z,7.79
2023-03-29T01:51:22.325Z,7.82
2023-03-29T01:52:22.272Z,7.77
2023-03-29T01:53:22.289Z,7.90
2023-03-29T01:54:22.303Z,7.96
2023-03-29T01:55:22.311Z,7.90
2023-03-29T01:56:22.235Z,7.56
2023-03-29T01:57:22.397Z,7.56
2023-03-29T01:58:22.265Z,7.52
2023-03-29T01:59:22.238Z,7.62
2023-03-29T02:00:22.254Z,7.52
2023-03-29T02:01:22.246Z,7.71
2023-03-29T02:02:22.317Z,7.81
2023-03-29T02:03:22.301Z,7.87
2023-03-29T02:04:22.285Z,7.87
2023-03-29T02:05:22.185Z,7.75
2023-03-29T02:06:22.194Z,7.78
2023-03-29T02:07:22.216Z,7.62
2023-03-29T02:08:22.181Z,7.71
2023-03-29T02:09:22.211Z,7.84
2023-03-29T02:10:22.148Z,7.77
2023-03-29T02:11:22.153Z,7.72
2023-03-29T02:12:22.179Z,7.35
2023-03-29T02:13:22.136Z,7.34
2023-03-29T02:14:22.197Z,7.27
2023-03-29T02:15:22.138Z,7.29
2023-03-29T02:16:22.313Z,7.56
2023-03-29T02:17:22.116Z,7.56
2023-03-29T02:18:22.096Z,7.44
2023-03-29T02:19:22.171Z,7.56
2023-03-29T02:20:22.097Z,7.38
2023-03-29T02:21:22.126Z,7.55
2023-03-29T02:22:22.121Z,7.44
2023-03-29T02:23:22.091Z,7.44
2023-03-29T02:24:22.133Z,7.49
2023-03-29T02:25:22.081Z,7.69
2023-03-29T02:26:22.072Z,7.75
2023-03-29T02:27:22.082Z,7.81
2023-03-29T02:28:22.035Z,7.71
2023-03-29T02:29:22.046Z,7.45
2023-03-29T02:30:22.033Z,7.52
2023-03-29T02:31:22.151Z,7.58
2023-03-29T02:32:22.049Z,7.71
2023-03-29T02:33:22.012Z,7.79
2023-03-29T02:34:22.002Z,7.93
2023-03-29T02:35:22.018Z,7.89
2023-03-29T02:36:22.089Z,7.82
2023-03-29T02:37:22.003Z,7.72
2023-03-29T02:38:22.017Z,7.78
2023-03-29T02:39:21.978Z,7.96
2023-03-29T02:40:21.983Z,8.03
2023-03-29T02:41:22.021Z,8.07
2023-03-29T02:42:21.994Z,7.94
2023-03-29T02:43:24.524Z,7.92
2023-03-29T02:44:21.956Z,7.99
2023-03-29T02:45:21.979Z,8.10
2023-03-29T02:46:22.021Z,8.04
2023-03-29T02:47:22.838Z,8.03
2023-03-29T02:48:21.940Z,8.22
2023-03-29T02:49:21.909Z,8.10
2023-03-29T02:50:21.938Z,8.25
2023-03-29T02:51:21.907Z,8.33
2023-03-29T02:52:21.914Z,8.30
2023-03-29T02:53:21.905Z,8.35
2023-03-29T02:54:21.885Z,8.35
2023-03-29T02:55:21.916Z,8.40
2023-03-29T02:56:21.914Z,8.36
2023-03-29T02:57:22.892Z,8.45
2023-03-29T02:58:21.865Z,8.12
2023-03-29T02:59:21.853Z,7.84
2023-03-29T03:00:21.835Z,7.85
2023-03-29T03:01:21.859Z,7.71
2023-03-29T03:02:21.932Z,7.75
2023-03-29T03:03:21.931Z,7.89
2023-03-29T03:04:21.805Z,7.81
2023-03-29T03:05:21.817Z,7.96
2023-03-29T03:06:21.810Z,8.00
2023-03-29T03:07:21.830Z,8.21
2023-03-29T03:08:21.804Z,8.17
2023-03-29T03:09:21.812Z,8.22
2023-03-29T03:10:21.801Z,8.20
2023-03-29T03:11:21.778Z,8.33
2023-03-29T03:12:21.750Z,8.36
2023-03-29T03:13:21.812Z,8.35
2023-03-29T03:14:21.768Z,8.45
2023-03-29T03:15:21.842Z,8.40
2023-03-29T03:16:21.822Z,8.35
2023-03-29T03:17:21.838Z,8.39
2023-03-29T03:18:21.725Z,8.36
2023-03-29T03:19:21.733Z,8.28
2023-03-29T03:20:21.711Z,8.21
2023-03-29T03:21:21.723Z,8.26
2023-03-29T03:22:21.728Z,8.26
2023-03-29T03:23:21.730Z,8.36
2023-03-29T03:24:21.695Z,8.32
2023-03-29T03:25:21.684Z,8.21
2023-03-29T03:26:21.701Z,8.14
2023-03-29T03:27:21.685Z,8.18
2023-03-29T03:28:21.695Z,8.12
2023-03-29T03:29:21.715Z,8.07
2023-03-29T03:30:21.680Z,7.78
2023-03-29T03:31:21.700Z,7.94
2023-03-29T03:32:21.701Z,8.08
2023-03-29T03:33:21.650Z,7.81
2023-03-29T03:34:21.649Z,7.52
2023-03-29T03:35:21.629Z,7.34
2023-03-29T03:36:21.612Z,7.47
2023-03-29T03:37:21.630Z,7.71
2023-03-29T03:38:21.644Z,7.49
2023-03-29T03:39:21.580Z,7.62
2023-03-29T03:40:21.813Z,7.71
2023-03-29T03:41:21.584Z,7.81
2023-03-29T03:42:21.567Z,7.78
2023-03-29T03:43:21.590Z,7.44
2023-03-29T03:44:21.572Z,7.45
2023-03-29T03:45:21.629Z,7.58
2023-03-29T03:46:21.637Z,7.77
2023-03-29T03:47:21.539Z,7.81
2023-03-29T03:48:22.530Z,7.75
2023-03-29T03:49:21.562Z,7.94
2023-03-29T03:50:21.521Z,7.77
2023-03-29T03:51:21.584Z,7.81
2023-03-29T03:52:21.498Z,7.82
2023-03-29T03:53:21.592Z,7.90
2023-03-29T03:54:21.504Z,7.90
2023-03-29T03:55:21.503Z,8.14
2023-03-29T03:56:21.508Z,8.15
2023-03-29T03:57:21.509Z,8.15
2023-03-29T03:58:21.510Z,7.99
2023-03-29T03:59:21.438Z,8.08
2023-03-29T04:00:21.532Z,7.99
2023-03-29T04:01:21.495Z,7.90
2023-03-29T04:02:21.466Z,7.96
2023-03-29T04:03:22.752Z,8.04
2023-03-29T04:04:21.520Z,7.85
2023-03-29T04:05:21.434Z,7.90
2023-03-29T04:06:21.480Z,7.85
2023-03-29T04:07:21.421Z,7.89
2023-03-29T04:08:21.458Z,8.02
2023-03-29T04:09:21.381Z,7.99
2023-03-29T04:10:21.384Z,7.94
2023-03-29T04:11:21.385Z,7.94
2023-03-29T04:12:21.494Z,7.94
2023-03-29T04:13:21.365Z,7.77
2023-03-29T04:14:21.388Z,7.62
2023-03-29T04:15:21.346Z,7.66
2023-03-29T04:16:21.506Z,7.58
2023-03-29T04:17:21.376Z,7.74
2023-03-29T04:18:21.445Z,7.63
2023-03-29T04:19:21.813Z,7.87
2023-03-29T04:20:21.333Z,7.72
2023-03-29T04:21:21.498Z,7.59
2023-03-29T04:22:22.314Z,7.67
2023-03-29T04:23:21.345Z,7.77
2023-03-29T04:24:21.304Z,7.78
2023-03-29T04:25:21.394Z,7.75
2023-03-29T04:26:21.303Z,7.77
2023-03-29T04:27:21.288Z,7.77
2023-03-29T04:28:21.332Z,7.78
2023-03-29T04:29:21.299Z,7.78
2023-03-29T04:30:21.277Z,7.82
2023-03-29T04:31:21.279Z,7.78
2023-03-29T04:32:21.331Z,7.97
2023-03-29T04:33:21.267Z,7.96
2023-03-29T04:34:21.278Z,7.89
2023-03-29T04:35:21.234Z,7.90
2023-03-29T04:36:21.245Z,8.02
2023-03-29T04:37:21.221Z,8.07
2023-03-29T04:38:21.235Z,7.97
2023-03-29T04:39:21.208Z,7.94
2023-03-29T04:40:21.244Z,7.99
2023-03-29T04:41:21.221Z,8.07
2023-03-29T04:42:21.304Z,8.11
2023-03-29T04:43:21.190Z,8.12
2023-03-29T04:44:21.262Z,8.00
2023-03-29T04:45:21.218Z,8.12
2023-03-29T04:46:21.228Z,7.97
2023-03-29T04:47:21.172Z,7.82
2023-03-29T04:48:21.167Z,7.56
2023-03-29T04:49:21.205Z,7.45
2023-03-29T04:50:21.264Z,7.49
2023-03-29T04:51:21.148Z,7.55
2023-03-29T04:52:23.183Z,7.62
2023-03-29T04:53:21.146Z,7.71
2023-03-29T04:54:21.145Z,7.79
2023-03-29T04:55:21.177Z,7.81
2023-03-29T04:56:21.108Z,7.81
2023-03-29T04:57:21.150Z,7.81
2023-03-29T04:58:23.646Z,7.92
2023-03-29T04:59:22.093Z,7.93
2023-03-29T05:00:21.128Z,7.94
2023-03-29T05:01:21.110Z,8.04
2023-03-29T05:02:21.081Z,8.11
2023-03-29T05:03:21.931Z,7.94
2023-03-29T05:04:22.043Z,7.78
2023-03-29T05:05:21.056Z,7.89
2023-03-29T05:06:21.043Z,7.75
2023-03-29T05:07:21.013Z,7.97
2023-03-29T05:08:21.030Z,7.96
2023-03-29T05:09:21.014Z,8.04
2023-03-29T05:10:21.009Z,8.10
2023-03-29T05:11:21.023Z,8.08
2023-03-29T05:12:21.004Z,8.11
2023-03-29T05:13:20.968Z,7.93
2023-03-29T05:14:20.988Z,7.92
2023-03-29T05:15:20.972Z,8.04
2023-03-29T05:16:21.075Z,8.02
2023-03-29T05:17:21.004Z,7.85
2023-03-29T05:18:20.983Z,7.71
2023-03-29T05:19:20.964Z,7.52
2023-03-29T05:20:21.009Z,7.69
2023-03-29T05:21:20.986Z,7.84
2023-03-29T05:22:20.966Z,7.96
2023-03-29T05:23:20.957Z,7.93
2023-03-29T05:24:20.930Z,7.99
2023-03-29T05:25:20.886Z,8.03
2023-03-29T05:26:21.014Z,8.07
2023-03-29T05:27:20.941Z,8.12
2023-03-29T05:28:20.882Z,8.20
2023-03-29T05:29:20.954Z,8.39
2023-03-29T05:30:20.899Z,8.44
2023-03-29T05:31:20.936Z,8.30
2023-03-29T05:32:20.946Z,8.29
2023-03-29T05:33:20.884Z,8.32
2023-03-29T05:34:20.864Z,8.25
2023-03-29T05:35:20.876Z,8.29
2023-03-29T05:36:20.844Z,8.18
2023-03-29T05:37:20.866Z,8.15
2023-03-29T05:38:20.840Z,8.32
2023-03-29T05:39:20.867Z,8.36
2023-03-29T05:40:20.883Z,8.42
2023-03-29T05:41:20.854Z,8.36
2023-03-29T05:42:20.804Z,8.39
2023-03-29T05:43:20.801Z,8.45
2023-03-29T05:44:20.805Z,8.44
2023-03-29T05:45:20.830Z,8.21
2023-03-29T05:46:20.778Z,8.36
2023-03-29T05:47:20.784Z,8.35
2023-03-29T05:48:20.772Z,8.53
2023-03-29T05:49:20.750Z,8.45
2023-03-29T05:50:20.782Z,8.42
2023-03-29T05:51:20.790Z,8.48
2023-03-29T05:52:20.742Z,8.55
2023-03-29T05:53:20.712Z,8.60
2023-03-29T05:54:20.761Z,8.62
2023-03-29T05:55:20.789Z,8.57
2023-03-29T05:56:20.744Z,8.68
2023-03-29T05:57:20.825Z,8.63
2023-03-29T05:58:20.737Z,8.86
2023-03-29T05:59:20.745Z,8.87
2023-03-29T06:00:20.677Z,8.72
2023-03-29T06:01:20.704Z,8.75
2023-03-29T06:02:20.790Z,8.68
2023-03-29T06:03:21.860Z,8.68
2023-03-29T06:04:21.772Z,8.68
2023-03-29T06:05:20.632Z,8.72
2023-03-29T06:06:20.691Z,8.68
2023-03-29T06:07:20.663Z,8.62
2023-03-29T06:08:20.633Z,8.62
2023-03-29T06:09:20.636Z,8.45
2023-03-29T06:10:20.610Z,8.66
2023-03-29T06:11:20.677Z,8.72
2023-03-29T06:12:20.630Z,8.72
2023-03-29T06:13:20.581Z,8.86
2023-03-29T06:14:20.580Z,8.88
2023-03-29T06:15:20.650Z,8.81
2023-03-29T06:16:20.694Z,8.81
2023-03-29T06:17:20.812Z,8.99
2023-03-29T06:18:20.615Z,8.84
2023-03-29T06:19:20.564Z,8.91
2023-03-29T06:20:20.629Z,8.75
2023-03-29T06:21:20.868Z,8.84
2023-03-29T06:22:20.561Z,8.88
2023-03-29T06:23:20.532Z,8.83
2023-03-29T06:24:21.541Z,9.02
2023-03-29T06:25:20.586Z,9.06
2023-03-29T06:26:20.563Z,9.13
2023-03-29T06:27:20.528Z,8.81
2023-03-29T06:28:20.527Z,8.83
2023-03-29T06:29:20.492Z,8.54
2023-03-29T06:30:20.524Z,8.78
2023-03-29T06:31:20.677Z,8.83
2023-03-29T06:32:20.495Z,8.83
2023-03-29T06:33:20.537Z,8.81
2023-03-29T06:34:20.482Z,8.73
2023-03-29T06:35:20.522Z,8.68
2023-03-29T06:36:20.609Z,8.40
2023-03-29T06:37:20.517Z,8.57
2023-03-29T06:38:20.495Z,8.79
2023-03-29T06:39:20.525Z,8.68
2023-03-29T06:40:20.461Z,8.60
2023-03-29T06:41:20.463Z,8.58
2023-03-29T06:42:21.765Z,8.83
2023-03-29T06:43:21.457Z,8.62
2023-03-29T06:44:20.486Z,8.75
2023-03-29T06:45:23.220Z,8.84
2023-03-29T06:46:21.439Z,8.97
2023-03-29T06:47:20.456Z,9.01
2023-03-29T06:48:20.430Z,9.15
2023-03-29T06:49:20.379Z,9.20
2023-03-29T06:50:20.398Z,9.04
2023-03-29T06:51:22.657Z,8.76
2023-03-29T06:52:21.426Z,8.78
2023-03-29T06:53:20.441Z,8.75
2023-03-29T06:54:20.431Z,8.73
2023-03-29T06:55:20.434Z,8.88
2023-03-29T06:56:20.401Z,8.90
2023-03-29T06:57:20.346Z,9.06
2023-03-29T06:58:20.376Z,9.21
2023-03-29T06:59:20.353Z,9.24
2023-03-29T07:00:20.320Z,9.16
2023-03-29T07:01:20.356Z,9.28
2023-03-29T07:02:20.315Z,9.18
2023-03-29T07:03:20.384Z,9.16
2023-03-29T07:04:20.439Z,9.10
2023-03-29T07:05:20.291Z,9.05
2023-03-29T07:06:20.374Z,9.05
2023-03-29T07:07:20.692Z,9.45
2023-03-29T07:08:20.303Z,9.48
2023-03-29T07:09:20.334Z,9.56
2023-03-29T07:10:20.262Z,9.63
2023-03-29T07:11:20.260Z,9.85
2023-03-29T07:12:20.268Z,10.03
2023-03-29T07:13:20.265Z,10.10
2023-03-29T07:14:20.276Z,9.67
2023-03-29T07:15:20.243Z,9.68
2023-03-29T07:16:20.317Z,9.63
2023-03-29T07:17:20.232Z,9.73
2023-03-29T07:18:20.392Z,9.83
2023-03-29T07:19:20.257Z,10.10
2023-03-29T07:20:20.216Z,10.21
2023-03-29T07:21:20.240Z,10.14
2023-03-29T07:22:20.216Z,10.37
2023-03-29T07:23:20.199Z,10.40
2023-03-29T07:24:20.242Z,10.22
2023-03-29T07:25:20.192Z,10.14
2023-03-29T07:26:29.014Z,10.33
2023-03-29T07:27:21.194Z,10.17
2023-03-29T07:28:20.178Z,9.93
2023-03-29T07:29:20.345Z,9.52
2023-03-29T07:30:20.162Z,9.56
2023-03-29T07:31:20.162Z,9.81
2023-03-29T07:32:20.224Z,9.73
2023-03-29T07:33:20.294Z,9.73
2023-03-29T07:34:20.166Z,9.89
2023-03-29T07:35:20.112Z,10.03
2023-03-29T07:36:20.166Z,10.32
2023-03-29T07:37:20.102Z,10.19
2023-03-29T07:38:20.114Z,10.33
2023-03-29T07:39:20.117Z,10.56
2023-03-29T07:40:20.121Z,10.65
2023-03-29T07:41:20.086Z,10.86
2023-03-29T07:42:20.144Z,11.09
2023-03-29T07:43:20.110Z,11.06
2023-03-29T07:44:20.268Z,10.78
2023-03-29T07:45:20.140Z,11.02
2023-03-29T07:46:21.081Z,10.55
2023-03-29T07:47:20.039Z,10.33
2023-03-29T07:48:20.071Z,10.40
2023-03-29T07:49:21.675Z,10.70
2023-03-29T07:50:21.166Z,10.00
2023-03-29T07:51:20.003Z,9.61
2023-03-29T07:52:20.034Z,9.79
2023-03-29T07:53:20.019Z,9.93
2023-03-29T07:54:20.008Z,10.30
2023-03-29T07:55:20.035Z,10.53
2023-03-29T07:56:20.034Z,10.63
2023-03-29T07:57:20.022Z,10.73
2023-03-29T07:58:19.977Z,10.21
2023-03-29T07:59:19.948Z,9.93
2023-03-29T08:00:20.069Z,10.24
2023-03-29T08:01:20.188Z,10.40
2023-03-29T08:02:19.956Z,10.46
2023-03-29T08:03:20.049Z,10.43
2023-03-29T08:04:20.030Z,10.36
2023-03-29T08:05:29.239Z,10.19
2023-03-29T08:06:21.972Z,10.37
2023-03-29T08:07:19.986Z,10.47
2023-03-29T08:08:19.945Z,10.46
2023-03-29T08:09:19.917Z,10.39
2023-03-29T08:10:19.977Z,10.03
2023-03-29T08:11:20.036Z,10.34
2023-03-29T08:12:19.901Z,10.21
2023-03-29T08:13:19.894Z,10.46
2023-03-29T08:14:19.890Z,10.76
2023-03-29T08:15:19.925Z,10.65
2023-03-29T08:16:19.939Z,10.80
2023-03-29T08:17:19.894Z,10.68
2023-03-29T08:18:19.860Z,10.74
2023-03-29T08:19:19.944Z,10.81
2023-03-29T08:20:19.841Z,10.86
2023-03-29T08:21:19.841Z,10.77
2023-03-29T08:22:19.885Z,10.78
2023-03-29T08:23:19.867Z,10.99
2023-03-29T08:24:21.005Z,10.99
2023-03-29T08:25:20.845Z,10.94
2023-03-29T08:26:19.849Z,10.62
2023-03-29T08:27:19.813Z,10.46
2023-03-29T08:28:19.850Z,10.34
2023-03-29T08:29:19.819Z,10.46
2023-03-29T08:30:19.759Z,10.52
2023-03-29T08:31:19.798Z,10.74
2023-03-29T08:32:19.800Z,10.66
2023-03-29T08:33:19.956Z,10.88
2023-03-29T08:34:19.766Z,10.80
2023-03-29T08:35:19.787Z,11.03
2023-03-29T08:36:19.828Z,11.03
2023-03-29T08:37:19.832Z,10.76
2023-03-29T08:38:19.763Z,10.80
2023-03-29T08:39:19.769Z,10.80
2023-03-29T08:40:19.784Z,10.65
2023-03-29T08:41:19.724Z,10.68
2023-03-29T08:42:19.677Z,10.65
2023-03-29T08:43:19.724Z,10.66
2023-03-29T08:44:19.686Z,10.70
2023-03-29T08:45:19.670Z,10.80
2023-03-29T08:46:19.713Z,11.19
2023-03-29T08:47:19.640Z,11.36
2023-03-29T08:48:19.684Z,11.20
2023-03-29T08:49:19.737Z,11.29
2023-03-29T08:50:19.998Z,11.59
2023-03-29T08:51:19.629Z,11.74
2023-03-29T08:52:19.667Z,11.75
2023-03-29T08:53:19.646Z,12.12
2023-03-29T08:54:19.610Z,12.11
2023-03-29T08:55:19.629Z,12.34
2023-03-29T08:56:19.583Z,12.60
2023-03-29T08:57:19.711Z,12.69
2023-03-29T08:58:19.632Z,12.93
2023-03-29T08:59:19.596Z,13.07
2023-03-29T09:00:19.630Z,13.46
2023-03-29T09:01:19.595Z,13.36
2023-03-29T09:02:19.575Z,13.14
2023-03-29T09:03:19.639Z,13.79
2023-03-29T09:04:19.667Z,13.84
2023-03-29T09:05:19.658Z,13.88
2023-03-29T09:06:19.559Z,13.58
2023-03-29T09:07:19.573Z,14.06
2023-03-29T09:08:19.502Z,15.02
2023-03-29T09:09:19.491Z,16.55
2023-03-29T09:10:19.521Z,16.80
2023-03-29T09:11:19.499Z,15.97
2023-03-29T09:12:19.512Z,16.00
2023-03-29T09:13:19.538Z,16.22
2023-03-29T09:14:19.525Z,15.36
2023-03-29T09:15:19.525Z,14.78
2023-03-29T09:16:19.503Z,14.69
2023-03-29T09:17:19.490Z,14.38
2023-03-29T09:18:19.502Z,14.01
2023-03-29T09:19:19.468Z,13.73
2023-03-29T09:20:20.439Z,13.61
2023-03-29T09:21:19.425Z,13.54
2023-03-29T09:22:19.446Z,13.98
2023-03-29T09:23:19.493Z,14.62
2023-03-29T09:24:19.383Z,14.64
2023-03-29T09:25:19.381Z,14.29
2023-03-29T09:26:19.497Z,14.02
2023-03-29T09:27:19.376Z,13.83
2023-03-29T09:28:19.378Z,13.70
2023-03-29T09:29:19.362Z,13.77
2023-03-29T09:30:19.387Z,13.49
2023-03-29T09:31:19.406Z,12.92
2023-03-29T09:32:19.383Z,12.29
2023-03-29T09:33:19.344Z,12.16
2023-03-29T09:34:19.405Z,11.82
2023-03-29T09:35:52.827Z,11.96
2023-03-29T09:36:51.821Z,11.89
2023-03-29T09:37:53.831Z,11.94
2023-03-29T09:38:19.333Z,11.78
2023-03-29T09:39:52.910Z,11.77
2023-03-29T09:40:19.294Z,11.93
2023-03-29T09:41:52.743Z,12.20
2023-03-29T09:42:52.729Z,12.11
2023-03-29T09:43:55.408Z,12.24
2023-03-29T09:44:30.260Z,12.19
2023-03-29T09:45:21.268Z,12.31
2023-03-29T09:46:19.432Z,12.60
2023-03-29T09:47:19.255Z,12.42
2023-03-29T09:48:19.285Z,12.87
2023-03-29T09:49:19.241Z,12.84
2023-03-29T09:50:30.305Z,12.84
2023-03-29T09:51:21.210Z,12.62
2023-03-29T09:52:19.218Z,12.62
2023-03-29T09:53:19.226Z,12.66
2023-03-29T09:54:19.222Z,12.49
2023-03-29T09:55:19.216Z,12.37
2023-03-29T09:56:19.184Z,12.27
2023-03-29T09:57:19.252Z,12.33
2023-03-29T09:58:19.200Z,12.56
2023-03-29T09:59:19.280Z,12.59
2023-03-29T10:00:19.180Z,12.62
2023-03-29T10:01:19.374Z,12.51
2023-03-29T10:02:19.175Z,12.30
2023-03-29T10:03:19.159Z,12.63
2023-03-29T10:04:19.206Z,12.87
2023-03-29T10:05:19.833Z,12.88
2023-03-29T10:06:19.149Z,13.02
2023-03-29T10:07:19.177Z,13.21
2023-03-29T10:08:19.885Z,13.32
2023-03-29T10:09:20.115Z,13.40
2023-03-29T10:10:20.157Z,13.56
2023-03-29T10:11:19.197Z,13.61
2023-03-29T10:12:19.097Z,13.74
2023-03-29T10:13:19.078Z,13.69
2023-03-29T10:14:19.068Z,13.56
2023-03-29T10:15:29.146Z,13.67
2023-03-29T10:16:21.168Z,13.92
2023-03-29T10:17:19.094Z,13.70
2023-03-29T10:18:19.084Z,13.55
2023-03-29T10:19:19.090Z,13.32
2023-03-29T10:20:19.032Z,13.49
2023-03-29T10:21:19.054Z,13.24
2023-03-29T10:22:19.057Z,12.92
2023-03-29T10:23:19.061Z,12.84
2023-03-29T10:24:19.012Z,13.20
2023-03-29T10:25:19.018Z,13.33
2023-03-29T10:26:19.015Z,13.43
2023-03-29T10:27:19.019Z,13.49
2023-03-29T10:28:18.965Z,13.59
2023-03-29T10:29:18.985Z,13.32
2023-03-29T10:30:18.985Z,12.85
2023-03-29T10:31:18.991Z,12.88
2023-03-29T10:32:18.968Z,12.89
2023-03-29T10:33:18.956Z,13.20
2023-03-29T10:34:18.999Z,13.32
2023-03-29T10:35:18.935Z,13.56
2023-03-29T10:36:18.966Z,13.77
2023-03-29T10:37:18.959Z,13.84
2023-03-29T10:38:18.931Z,13.96
2023-03-29T10:39:18.968Z,13.76
2023-03-29T10:40:18.953Z,13.70
2023-03-29T10:41:18.912Z,13.46
2023-03-29T10:42:18.944Z,12.99
2023-03-29T10:43:18.937Z,13.49
2023-03-29T10:44:18.911Z,13.47
2023-03-29T10:45:18.911Z,13.54
2023-03-29T10:46:18.924Z,13.74
2023-03-29T10:47:18.914Z,13.67
2023-03-29T10:48:18.896Z,14.07
2023-03-29T10:49:18.870Z,13.58
2023-03-29T10:50:18.902Z,13.46
2023-03-29T10:51:18.868Z,13.62
2023-03-29T10:52:18.862Z,13.74
2023-03-29T10:53:18.833Z,13.12
2023-03-29T10:54:18.852Z,13.47
2023-03-29T10:55:18.835Z,13.87
2023-03-29T10:56:18.841Z,13.43
2023-03-29T10:57:20.971Z,13.58
2023-03-29T10:58:18.842Z,13.61
2023-03-29T10:59:18.856Z,13.91
2023-03-29T11:00:18.948Z,13.99
2023-03-29T11:01:18.904Z,13.91
2023-03-29T11:02:18.835Z,13.96
2023-03-29T11:03:21.014Z,14.28
2023-03-29T11:04:19.741Z,14.19
2023-03-29T11:05:18.779Z,13.99
2023-03-29T11:06:18.759Z,14.17
2023-03-29T11:07:18.745Z,14.25
2023-03-29T11:08:18.731Z,14.31
2023-03-29T11:09:19.749Z,14.46
2023-03-29T11:10:18.749Z,14.61
2023-03-29T11:11:18.742Z,14.43
2023-03-29T11:12:18.729Z,14.50
2023-03-29T11:13:18.736Z,14.80
2023-03-29T11:14:18.729Z,15.21
2023-03-29T11:15:18.689Z,15.43
2023-03-29T11:16:18.797Z,15.24
2023-03-29T11:17:18.685Z,14.91
2023-03-29T11:18:18.702Z,14.93
2023-03-29T11:19:18.679Z,15.21
2023-03-29T11:20:18.667Z,15.02
2023-03-29T11:21:18.713Z,15.26
2023-03-29T11:22:18.652Z,15.36
2023-03-29T11:23:19.435Z,14.93
2023-03-29T11:24:18.666Z,14.69
2023-03-29T11:25:18.681Z,14.94
2023-03-29T11:26:18.629Z,14.93
2023-03-29T11:27:18.606Z,14.81
2023-03-29T11:28:18.642Z,15.01
2023-03-29T11:29:18.796Z,14.62
2023-03-29T11:30:18.641Z,14.53
2023-03-29T11:31:18.685Z,14.53
2023-03-29T11:32:18.582Z,14.61
2023-03-29T11:33:18.565Z,14.71
2023-03-29T11:34:18.563Z,14.62
2023-03-29T11:35:18.615Z,14.28
2023-03-29T11:36:19.439Z,14.20
2023-03-29T11:37:18.535Z,14.34
2023-03-29T11:38:18.619Z,14.46
2023-03-29T11:39:18.582Z,14.57
2023-03-29T11:40:18.525Z,14.46
2023-03-29T11:41:18.550Z,14.75
2023-03-29T11:42:18.526Z,14.91
2023-03-29T11:43:18.514Z,15.93
2023-03-29T11:44:18.527Z,16.34
2023-03-29T11:45:18.601Z,16.53
2023-03-29T11:46:19.957Z,16.40
2023-03-29T11:47:18.585Z,16.37
2023-03-29T11:48:18.480Z,16.62
2023-03-29T11:49:18.566Z,17.66
2023-03-29T11:50:18.480Z,17.59
2023-03-29T11:51:18.517Z,17.43
2023-03-29T11:52:18.480Z,17.51
2023-03-29T11:53:18.444Z,17.53
2023-03-29T11:54:18.448Z,17.91
2023-03-29T11:55:18.494Z,18.04
2023-03-29T11:56:18.434Z,18.15
2023-03-29T11:57:18.451Z,17.51
2023-03-29T11:58:18.412Z,17.55
2023-03-29T11:59:18.451Z,17.73
2023-03-29T12:00:18.430Z,17.89
2023-03-29T12:01:18.419Z,17.87
2023-03-29T12:02:18.421Z,17.33
2023-03-29T12:03:18.437Z,17.20
2023-03-29T12:04:18.386Z,17.00
2023-03-29T12:05:18.398Z,16.90
2023-03-29T12:06:18.364Z,16.50
2023-03-29T12:07:18.448Z,16.30
2023-03-29T12:08:18.415Z,16.31
2023-03-29T12:09:18.366Z,16.44
2023-03-29T12:10:18.330Z,16.26
2023-03-29T12:11:18.454Z,16.01
2023-03-29T12:12:19.264Z,16.00
2023-03-29T12:13:18.715Z,15.81
2023-03-29T12:14:18.304Z,16.03
2023-03-29T12:15:18.304Z,15.89
2023-03-29T12:16:18.310Z,16.07
2023-03-29T12:17:18.324Z,16.38
2023-03-29T12:18:18.907Z,16.53
2023-03-29T12:19:18.291Z,16.70
2023-03-29T12:20:18.293Z,16.89
2023-03-29T12:21:18.269Z,16.71
2023-03-29T12:22:18.232Z,16.55
2023-03-29T12:23:18.246Z,16.15
2023-03-29T12:24:18.286Z,16.26
2023-03-29T12:25:19.291Z,16.58
2023-03-29T12:26:19.212Z,16.42
2023-03-29T12:27:18.281Z,16.14
2023-03-29T12:28:18.221Z,16.18
2023-03-29T12:29:18.210Z,16.27
2023-03-29T12:30:18.187Z,16.33
2023-03-29T12:31:18.209Z,16.25
2023-03-29T12:32:18.220Z,16.48
2023-03-29T12:33:18.283Z,16.31
2023-03-29T12:34:18.174Z,16.23
2023-03-29T12:35:18.251Z,16.44
2023-03-29T12:36:18.234Z,16.74
2023-03-29T12:37:18.212Z,17.03
2023-03-29T12:38:18.160Z,16.52
2023-03-29T12:39:18.147Z,17.03
2023-03-29T12:40:18.208Z,16.80
2023-03-29T12:41:18.122Z,16.78
2023-03-29T12:42:18.182Z,16.58
2023-03-29T12:43:18.143Z,16.33
2023-03-29T12:44:18.106Z,15.92
2023-03-29T12:45:18.131Z,16.14
2023-03-29T12:46:18.213Z,16.23
2023-03-29T12:47:18.091Z,16.49
2023-03-29T12:48:18.112Z,16.62
2023-03-29T12:49:20.479Z,16.49
2023-03-29T12:50:19.117Z,16.31
2023-03-29T12:51:18.070Z,17.00
2023-03-29T12:52:18.055Z,17.70
2023-03-29T12:53:18.111Z,18.19
2023-03-29T12:54:18.073Z,18.76
2023-03-29T12:55:18.082Z,18.07
2023-03-29T12:56:18.075Z,17.74
2023-03-29T12:57:18.054Z,17.15
2023-03-29T12:58:18.045Z,17.20
2023-03-29T12:59:18.085Z,17.11
2023-03-29T13:00:18.074Z,16.60
2023-03-29T13:01:18.129Z,16.41
2023-03-29T13:02:18.087Z,16.56
2023-03-29T13:03:18.047Z,16.71
2023-03-29T13:04:18.052Z,16.88
2023-03-29T13:05:18.028Z,17.07
2023-03-29T13:06:17.987Z,17.95
2023-03-29T13:07:18.028Z,17.69