createdAt,value
2022-08-10T00:00:21.676Z,72.74
2022-08-10T00:01:40.208Z,72.80
2022-08-10T00:02:43.120Z,72.85
2022-08-10T00:03:46.447Z,72.87
2022-08-10T00:04:49.363Z,72.90
2022-08-10T00:05:55.046Z,72.88
2022-08-10T00:06:58.053Z,72.89
2022-08-10T00:08:01.016Z,72.92
2022-08-10T00:09:04.187Z,72.89
2022-08-10T00:10:08.042Z,72.89
2022-08-10T00:11:15.232Z,72.85
2022-08-10T00:12:20.028Z,72.96
2022-08-10T00:13:26.099Z,73.01
2022-08-10T00:14:29.071Z,73.02
2022-08-10T00:15:52.222Z,73.01
2022-08-10T00:16:54.908Z,73.02
2022-08-10T00:17:57.970Z,72.99
2022-08-10T00:19:00.969Z,72.99
2022-08-10T00:20:08.514Z,73.02
2022-08-10T00:21:11.984Z,73.05
2022-08-10T00:22:16.983Z,73.05
2022-08-10T00:23:20.633Z,73.04
2022-08-10T00:24:24.534Z,73.05
2022-08-10T00:25:27.520Z,73.06
2022-08-10T00:27:51.709Z,73.08
2022-08-10T00:28:03.710Z,73.13
2022-08-10T00:29:09.283Z,73.15
2022-08-10T00:30:14.945Z,73.17
2022-08-10T00:31:17.837Z,73.19
2022-08-10T00:32:20.757Z,73.23
2022-08-10T00:33:24.080Z,73.28
2022-08-10T00:34:27.907Z,73.32
2022-08-10T00:35:30.836Z,73.36
2022-08-10T00:36:33.744Z,73.36
2022-08-10T00:37:36.986Z,73.39
2022-08-10T00:38:39.867Z,73.42
2022-08-10T00:39:42.991Z,73.44
2022-08-10T00:40:49.696Z,73.45
2022-08-10T00:42:06.841Z,73.46
2022-08-10T00:43:11.038Z,73.47
2022-08-10T00:44:14.137Z,73.47
2022-08-10T00:45:17.232Z,73.46
2022-08-10T00:46:20.175Z,73.48
2022-08-10T00:47:37.121Z,73.50
2022-08-10T00:48:40.841Z,73.48
2022-08-10T00:49:44.217Z,73.47
2022-08-10T00:50:47.333Z,73.49
2022-08-10T00:51:50.212Z,73.54
2022-08-10T00:52:53.417Z,73.57
2022-08-10T00:53:56.363Z,73.59
2022-08-10T00:55:00.539Z,73.63
2022-08-10T00:57:14.130Z,73.63
2022-08-10T00:57:26.684Z,73.64
2022-08-10T00:58:29.976Z,73.65
2022-08-10T00:59:33.884Z,73.64
2022-08-10T01:00:36.837Z,73.64
2022-08-10T01:02:09.109Z,73.66
2022-08-10T01:03:03.115Z,73.69
2022-08-10T01:04:54.248Z,73.70
2022-08-10T01:05:30.726Z,73.66
2022-08-10T01:06:52.070Z,73.64
2022-08-10T01:08:14.160Z,73.60
2022-08-10T01:09:26.114Z,73.60
2022-08-10T01:10:34.030Z,73.66
2022-08-10T01:12:47.341Z,73.73
2022-08-10T01:13:36.119Z,73.82
2022-08-10T01:14:45.259Z,73.79
2022-08-10T01:15:57.157Z,73.82
2022-08-10T01:17:18.678Z,73.83
2022-08-10T01:18:43.325Z,73.85
2022-08-10T01:19:49.323Z,73.83
2022-08-10T01:20:57.970Z,73.81
2022-08-10T01:22:12.950Z,73.84
2022-08-10T01:23:34.443Z,73.85
2022-08-10T01:24:55.593Z,73.87
2022-08-10T01:26:11.966Z,73.92
2022-08-10T01:27:19.284Z,73.98
2022-08-10T01:28:39.439Z,74.04
2022-08-10T01:29:53.838Z,74.06
2022-08-10T01:32:39.515Z,74.07
2022-08-10T01:33:58.558Z,74.09
2022-08-10T01:35:23.451Z,74.15
2022-08-10T01:36:34.863Z,74.18
2022-08-10T01:37:39.279Z,74.19
2022-08-10T01:38:46.574Z,74.17
2022-08-10T01:39:54.279Z,74.19
2022-08-10T01:41:02.204Z,74.18
2022-08-10T01:42:06.438Z,74.18
2022-08-10T01:43:11.127Z,74.22
2022-08-10T01:44:16.464Z,74.27
2022-08-10T01:45:24.253Z,74.32
2022-08-10T01:46:28.148Z,74.33
2022-08-10T01:47:53.241Z,74.34
2022-08-10T01:48:57.366Z,74.36
2022-08-10T01:50:05.126Z,74.39
2022-08-10T01:51:26.719Z,74.38
2022-08-10T01:52:31.038Z,74.40
2022-08-10T01:53:47.217Z,74.36
2022-08-10T01:54:52.060Z,74.29
2022-08-10T01:55:56.838Z,74.31
2022-08-10T01:57:01.962Z,74.32
2022-08-10T01:58:06.634Z,74.31
2022-08-10T01:59:11.977Z,74.32
2022-08-10T02:00:15.069Z,74.33
2022-08-10T02:01:20.054Z,74.36
2022-08-10T02:02:24.080Z,74.37
2022-08-10T02:03:28.161Z,74.37
2022-08-10T02:04:32.728Z,74.36
2022-08-10T02:05:37.315Z,74.35
2022-08-10T02:06:43.575Z,74.35
2022-08-10T02:07:46.937Z,74.35
2022-08-10T02:08:55.810Z,74.43
2022-08-10T02:10:11.096Z,74.54
2022-08-10T02:11:14.834Z,74.57
2022-08-10T02:12:19.754Z,74.56
2022-08-10T02:13:23.342Z,74.57
2022-08-10T02:14:33.015Z,74.63
2022-08-10T02:15:39.552Z,74.66
2022-08-10T02:17:06.978Z,74.68
2022-08-10T02:18:10.783Z,74.71
2022-08-10T02:19:15.978Z,74.72
2022-08-10T02:20:22.798Z,74.70
2022-08-10T02:21:26.744Z,74.70
2022-08-10T02:22:36.860Z,74.71
2022-08-10T02:23:43.393Z,74.70
2022-08-10T02:24:47.166Z,74.71
2022-08-10T02:25:51.543Z,74.67
2022-08-10T02:26:56.469Z,74.59
2022-08-10T02:28:05.220Z,74.67
2022-08-10T02:29:11.492Z,74.72
2022-08-10T02:30:14.674Z,74.74
2022-08-10T02:31:21.223Z,74.75
2022-08-10T02:32:34.053Z,74.76
2022-08-10T02:33:54.186Z,74.89
2022-08-10T02:35:03.027Z,74.99
2022-08-10T02:36:07.412Z,75.01
2022-08-10T02:37:12.194Z,75.03
2022-08-10T02:38:19.826Z,75.05
2022-08-10T02:39:24.923Z,75.07
2022-08-10T02:42:18.359Z,75.07
2022-08-10T02:45:15.616Z,75.07
2022-08-10T02:45:21.099Z,75.02
2022-08-10T02:45:24.326Z,75.06
2022-08-10T02:46:20.785Z,75.16
2022-08-10T02:47:30.240Z,75.19
2022-08-10T02:49:01.229Z,75.24
2022-08-10T02:50:13.369Z,75.22
2022-08-10T02:51:20.868Z,75.20
2022-08-10T02:52:48.806Z,75.19
2022-08-10T02:53:56.029Z,75.21
2022-08-10T02:55:17.464Z,75.21
2022-08-10T02:56:21.496Z,75.17
2022-08-10T02:57:29.446Z,75.16
2022-08-10T02:58:39.881Z,75.11
2022-08-10T02:59:48.370Z,75.10
2022-08-10T03:00:53.604Z,75.09
2022-08-10T03:01:59.382Z,75.09
2022-08-10T03:03:03.690Z,75.12
2022-08-10T03:04:09.191Z,75.11
2022-08-10T03:05:13.415Z,75.09
2022-08-10T03:06:20.851Z,75.08
2022-08-10T03:07:44.042Z,75.08
2022-08-10T03:08:49.260Z,75.05
2022-08-10T03:09:53.673Z,75.06
2022-08-10T03:11:00.167Z,75.09
2022-08-10T03:12:35.170Z,75.10
2022-08-10T03:13:26.749Z,75.11
2022-08-10T03:14:30.661Z,75.10
2022-08-10T03:15:34.715Z,75.10
2022-08-10T03:16:38.752Z,75.09
2022-08-10T03:17:42.647Z,75.07
2022-08-10T03:19:02.684Z,75.04
2022-08-10T03:20:37.592Z,75.02
2022-08-10T03:21:30.749Z,75.00
2022-08-10T03:22:34.726Z,74.99
2022-08-10T03:23:38.170Z,74.95
2022-08-10T03:24:43.220Z,74.92
2022-08-10T03:25:52.998Z,74.91
2022-08-10T03:26:59.146Z,74.87
2022-08-10T03:28:02.327Z,74.84
2022-08-10T03:29:05.759Z,74.82
2022-08-10T03:30:32.404Z,74.80
2022-08-10T03:31:33.088Z,74.77
2022-08-10T03:32:36.883Z,74.76
2022-08-10T03:33:41.475Z,74.76
2022-08-10T03:34:45.719Z,74.78
2022-08-10T03:36:39.982Z,74.79
2022-08-10T03:37:12.233Z,74.80
2022-08-10T03:38:15.430Z,74.83
2022-08-10T03:39:18.391Z,74.84
2022-08-10T03:40:21.378Z,74.87
2022-08-10T03:41:37.810Z,74.70
2022-08-10T03:42:40.921Z,74.72
2022-08-10T03:43:47.779Z,74.51
2022-08-10T03:44:52.885Z,74.42
2022-08-10T03:45:58.669Z,74.57
2022-08-10T03:47:02.663Z,74.65
2022-08-10T03:48:07.047Z,74.75
2022-08-10T03:49:11.398Z,74.81
2022-08-10T03:50:46.034Z,74.87
2022-08-10T03:51:39.862Z,74.87
2022-08-10T03:52:43.584Z,74.87
2022-08-10T03:54:04.689Z,74.92
2022-08-10T03:55:11.202Z,75.02
2022-08-10T03:56:28.952Z,75.02
2022-08-10T03:57:33.914Z,74.89
2022-08-10T03:58:36.845Z,74.86
2022-08-10T03:59:39.722Z,75.01
2022-08-10T04:00:43.378Z,75.02
2022-08-10T04:02:47.141Z,74.96
2022-08-10T04:03:10.393Z,74.88
2022-08-10T04:04:15.504Z,74.84
2022-08-10T04:05:22.123Z,74.77
2022-08-10T04:06:25.251Z,74.69
2022-08-10T04:07:28.563Z,74.57
2022-08-10T04:08:31.848Z,74.49
2022-08-10T04:09:42.771Z,74.40
2022-08-10T04:10:57.829Z,74.32
2022-08-10T04:12:01.107Z,74.22
2022-08-10T04:13:04.058Z,74.18
2022-08-10T04:14:06.990Z,74.16
2022-08-10T04:15:12.136Z,74.09
2022-08-10T04:16:15.119Z,74.03
2022-08-10T04:17:18.320Z,73.94
2022-08-10T04:18:41.030Z,73.96
2022-08-10T04:19:48.195Z,73.89
2022-08-10T04:20:55.350Z,73.82
2022-08-10T04:22:05.332Z,73.69
2022-08-10T04:23:09.803Z,73.58
2022-08-10T04:24:24.659Z,73.56
2022-08-10T04:25:30.809Z,73.53
2022-08-10T04:26:33.866Z,73.51
2022-08-10T04:27:37.311Z,73.49
2022-08-10T04:28:41.172Z,73.41
2022-08-10T04:29:44.706Z,73.28
2022-08-10T04:30:48.205Z,73.18
2022-08-10T04:31:52.760Z,73.08
2022-08-10T04:32:56.722Z,73.05
2022-08-10T04:34:00.800Z,72.96
2022-08-10T04:35:13.799Z,72.91
2022-08-10T04:36:20.999Z,72.84
2022-08-10T04:37:24.848Z,72.80
2022-08-10T04:38:29.034Z,72.73
2022-08-10T04:39:32.375Z,72.58
2022-08-10T04:40:35.378Z,72.49
2022-08-10T04:41:38.467Z,72.50
2022-08-10T04:42:49.279Z,72.41
2022-08-10T04:43:52.156Z,72.29
2022-08-10T04:44:55.250Z,72.23
2022-08-10T04:45:58.480Z,72.14
2022-08-10T04:47:01.740Z,72.02
2022-08-10T04:48:05.188Z,72.04
2022-08-10T04:49:13.377Z,72.03
2022-08-10T04:50:31.539Z,71.99
2022-08-10T04:51:35.286Z,71.94
2022-08-10T04:52:38.355Z,71.87
2022-08-10T04:54:02.707Z,71.77
2022-08-10T04:55:04.699Z,71.70
2022-08-10T04:56:08.791Z,71.36
2022-08-10T04:57:11.720Z,71.35
2022-08-10T04:58:14.587Z,71.27
2022-08-10T04:59:17.675Z,71.17
2022-08-10T05:00:20.605Z,70.64
2022-08-10T05:01:25.031Z,70.42
2022-08-10T05:02:38.818Z,69.35
2022-08-10T05:04:34.142Z,69.65
2022-08-10T05:05:04.916Z,69.92
2022-08-10T05:06:11.070Z,69.65
2022-08-10T05:07:18.149Z,69.67
2022-08-10T05:08:21.758Z,68.38
2022-08-10T05:09:25.050Z,69.05
2022-08-10T05:10:27.964Z,69.16
2022-08-10T05:11:31.181Z,69.14
2022-08-10T05:12:36.370Z,67.71
2022-08-10T05:13:39.642Z,68.09
2022-08-10T05:14:42.649Z,66.44
2022-08-10T05:15:46.093Z,66.05
2022-08-10T05:16:48.975Z,66.17
2022-08-10T05:18:08.799Z,66.66
2022-08-10T05:19:13.310Z,65.93
2022-08-10T05:20:16.693Z,66.19
2022-08-10T05:22:02.463Z,66.19
2022-08-10T05:22:43.741Z,65.51
2022-08-10T05:23:46.730Z,64.67
2022-08-10T05:24:49.589Z,64.55
2022-08-10T05:25:52.613Z,64.58
2022-08-10T05:27:09.704Z,64.39
2022-08-10T05:28:13.559Z,63.27
2022-08-10T05:29:16.665Z,62.93
2022-08-10T05:30:21.958Z,63.37
2022-08-10T05:31:24.966Z,63.03
2022-08-10T05:32:28.047Z,63.36
2022-08-10T05:33:31.204Z,63.30
2022-08-10T05:34:34.262Z,62.95
2022-08-10T05:35:56.803Z,62.99
2022-08-10T05:37:01.964Z,63.38
2022-08-10T05:38:12.263Z,63.57
2022-08-10T05:39:18.846Z,63.55
2022-08-10T05:40:34.453Z,63.58
2022-08-10T05:41:41.517Z,63.05
2022-08-10T05:42:48.106Z,62.08
2022-08-10T05:43:52.766Z,62.27
2022-08-10T05:44:56.141Z,62.22
2022-08-10T05:46:17.455Z,62.41
2022-08-10T05:47:22.239Z,62.19
2022-08-10T05:48:56.966Z,61.90
2022-08-10T05:49:49.110Z,61.99
2022-08-10T05:50:52.087Z,61.87
2022-08-10T05:51:55.120Z,61.61
2022-08-10T05:52:59.257Z,61.47
2022-08-10T05:54:09.599Z,61.45
2022-08-10T05:55:12.725Z,61.04
2022-08-10T05:56:20.158Z,61.17
2022-08-10T05:57:23.871Z,60.85
2022-08-10T05:58:26.886Z,60.73
2022-08-10T06:00:35.746Z,60.23
2022-08-10T06:00:56.119Z,60.35
2022-08-10T06:02:31.283Z,60.33
2022-08-10T06:03:32.338Z,60.54
2022-08-10T06:04:38.950Z,60.38
2022-08-10T06:05:44.156Z,60.10
2022-08-10T06:06:48.134Z,59.83
2022-08-10T06:08:09.633Z,59.85
2022-08-10T06:09:12.999Z,59.42
2022-08-10T06:10:28.525Z,59.05
2022-08-10T06:12:26.488Z,57.04
2022-08-10T06:13:26.929Z,58.16
2022-08-10T06:14:59.670Z,58.01
2022-08-10T06:16:04.689Z,58.53
2022-08-10T06:17:07.632Z,59.95
2022-08-10T06:18:11.995Z,59.18
2022-08-10T06:19:15.498Z,59.65
2022-08-10T06:20:18.764Z,59.80
2022-08-10T06:21:22.083Z,59.95
2022-08-10T06:22:28.627Z,58.78
2022-08-10T06:23:32.352Z,57.42
2022-08-10T06:25:02.688Z,58.27
2022-08-10T06:26:11.332Z,59.98
2022-08-10T06:27:17.604Z,60.12
2022-08-10T06:28:25.812Z,60.18
2022-08-10T06:29:31.113Z,60.51
2022-08-10T06:30:35.125Z,60.50
2022-08-10T06:31:49.037Z,60.65
2022-08-10T06:32:56.749Z,60.77
2022-08-10T06:34:00.681Z,60.65
2022-08-10T06:35:08.343Z,60.65
2022-08-10T06:36:11.590Z,60.59
2022-08-10T06:37:17.633Z,60.28
2022-08-10T06:38:23.731Z,60.56
2022-08-10T06:39:36.139Z,60.77
2022-08-10T06:40:43.238Z,60.96
2022-08-10T06:42:14.601Z,60.64
2022-08-10T06:43:14.495Z,60.71
2022-08-10T06:44:20.998Z,60.87
2022-08-10T06:45:27.338Z,60.91
2022-08-10T06:46:30.782Z,61.02
2022-08-10T06:47:33.694Z,61.12
2022-08-10T06:48:41.673Z,60.63
2022-08-10T06:49:45.406Z,61.09
2022-08-10T06:50:58.245Z,61.45
2022-08-10T06:52:03.034Z,61.35
2022-08-10T06:53:11.111Z,61.40
2022-08-10T06:54:14.704Z,61.32
2022-08-10T06:55:18.834Z,61.44
2022-08-10T06:56:36.211Z,61.29
2022-08-10T06:57:42.830Z,61.15
2022-08-10T06:58:57.396Z,61.11
2022-08-10T07:00:01.508Z,61.11
2022-08-10T07:01:08.183Z,60.98
2022-08-10T07:02:15.985Z,60.87
2022-08-10T07:03:20.191Z,60.92
2022-08-10T07:04:46.203Z,60.68
2022-08-10T07:05:51.525Z,60.52
2022-08-10T07:06:55.443Z,60.64
2022-08-10T07:08:01.050Z,60.69
2022-08-10T07:09:05.003Z,60.72
2022-08-10T07:10:09.479Z,60.50
2022-08-10T07:11:13.941Z,60.40
2022-08-10T07:12:20.603Z,60.38
2022-08-10T07:14:15.567Z,60.14
2022-08-10T07:14:47.920Z,60.65
2022-08-10T07:15:59.818Z,60.41
2022-08-10T07:17:04.716Z,60.84
2022-08-10T07:18:08.357Z,60.85
2022-08-10T07:19:12.046Z,60.71
2022-08-10T07:20:18.837Z,60.71
2022-08-10T07:21:22.697Z,60.68
2022-08-10T07:23:04.840Z,60.55
2022-08-10T07:23:58.806Z,60.30
2022-08-10T07:25:06.841Z,60.14
2022-08-10T07:26:11.703Z,60.51
2022-08-10T07:27:17.237Z,60.52
2022-08-10T07:28:21.698Z,60.55
2022-08-10T07:29:54.295Z,60.50
2022-08-10T07:30:54.759Z,60.53
2022-08-10T07:31:59.137Z,60.53
2022-08-10T07:33:02.628Z,60.50
2022-08-10T07:34:07.366Z,60.34
2022-08-10T07:35:12.249Z,60.34
2022-08-10T07:36:15.703Z,60.33
2022-08-10T07:37:20.205Z,60.29
2022-08-10T07:38:24.771Z,60.33
2022-08-10T07:40:03.149Z,60.43
2022-08-10T07:40:54.235Z,60.34
2022-08-10T07:41:59.091Z,60.35
2022-08-10T07:43:02.858Z,60.30
2022-08-10T07:44:06.428Z,60.33
2022-08-10T07:45:09.960Z,60.28
2022-08-10T07:46:15.137Z,60.32
2022-08-10T07:47:20.053Z,60.24
2022-08-10T07:48:47.872Z,60.22
2022-08-10T07:49:53.148Z,60.35
2022-08-10T07:50:59.442Z,60.34
2022-08-10T07:52:06.361Z,60.28
2022-08-10T07:53:12.426Z,60.20
2022-08-10T07:54:18.340Z,60.03
2022-08-10T07:56:03.662Z,60.00
2022-08-10T07:56:49.236Z,59.99
2022-08-10T07:57:54.697Z,59.95
2022-08-10T07:59:01.824Z,59.98
2022-08-10T08:00:08.134Z,60.01
2022-08-10T08:01:18.881Z,60.01
2022-08-10T08:02:28.035Z,59.88
2022-08-10T08:03:33.950Z,59.82
2022-08-10T08:04:37.182Z,59.88
2022-08-10T08:05:58.390Z,59.82
2022-08-10T08:07:04.635Z,59.83
2022-08-10T08:08:07.825Z,59.74
2022-08-10T08:09:11.507Z,59.47
2022-08-10T08:10:16.301Z,59.41
2022-08-10T08:11:26.177Z,59.49
2022-08-10T08:12:36.664Z,59.42
2022-08-10T08:13:40.482Z,59.24
2022-08-10T08:14:44.143Z,59.34
2022-08-10T08:16:20.482Z,59.44
2022-08-10T08:17:13.642Z,59.46
2022-08-10T08:18:21.682Z,59.50
2022-08-10T08:19:37.353Z,59.60
2022-08-10T08:20:45.693Z,59.63
2022-08-10T08:24:07.953Z,59.73
2022-08-10T08:24:33.053Z,59.77
2022-08-10T08:24:39.753Z,59.78
2022-08-10T08:25:43.456Z,59.82
2022-08-10T08:26:49.363Z,59.82
2022-08-10T08:27:56.823Z,59.95
2022-08-10T08:28:59.939Z,59.97
2022-08-10T08:30:09.175Z,60.02
2022-08-10T08:31:13.941Z,60.25
2022-08-10T08:32:18.448Z,60.10
2022-08-10T08:33:42.389Z,60.06
2022-08-10T08:34:46.243Z,60.10
2022-08-10T08:35:52.539Z,60.07
2022-08-10T08:36:59.340Z,60.01
2022-08-10T08:38:29.590Z,59.86
2022-08-10T08:39:26.242Z,59.81
2022-08-10T08:40:30.651Z,59.77
2022-08-10T08:41:57.275Z,59.75
2022-08-10T08:43:16.142Z,59.88
2022-08-10T08:44:39.915Z,59.96
2022-08-10T08:46:01.993Z,60.16
2022-08-10T08:48:05.882Z,60.11
2022-08-10T08:49:02.742Z,60.20
2022-08-10T08:50:19.986Z,60.22
2022-08-10T08:52:09.832Z,60.16
2022-08-10T08:53:22.657Z,60.06
2022-08-10T08:54:48.387Z,60.08
2022-08-10T08:56:03.558Z,60.07
2022-08-10T08:57:49.126Z,59.87
2022-08-10T08:58:59.122Z,59.95
2022-08-10T09:00:19.615Z,59.98
2022-08-10T09:01:40.436Z,59.86
2022-08-10T09:03:03.441Z,59.83
2022-08-10T09:04:34.203Z,59.57
2022-08-10T09:05:59.420Z,59.44
2022-08-10T09:07:59.243Z,59.47
2022-08-10T09:08:57.040Z,59.49
2022-08-10T09:10:12.804Z,59.35
2022-08-10T09:11:19.302Z,59.67
2022-08-10T09:12:37.690Z,59.63
2022-08-10T09:13:52.879Z,59.53
2022-08-10T09:15:09.808Z,59.47
2022-08-10T09:16:44.863Z,59.19
2022-08-10T09:18:06.488Z,58.77
2022-08-10T09:19:36.684Z,58.87
2022-08-10T09:20:48.116Z,58.49
2022-08-10T09:22:09.929Z,58.48
2022-08-10T09:24:01.397Z,58.44
2022-08-10T09:25:08.076Z,58.22
2022-08-10T09:26:21.849Z,58.08
2022-08-10T09:27:49.690Z,58.05
2022-08-10T09:29:12.651Z,57.77
2022-08-10T09:30:18.563Z,57.75
2022-08-10T09:31:41.151Z,57.75
2022-08-10T09:36:21.268Z,57.79
2022-08-10T09:36:29.225Z,57.84
2022-08-10T09:36:31.245Z,57.71
2022-08-10T09:38:02.830Z,57.73
2022-08-10T09:39:12.351Z,57.39
2022-08-10T09:41:04.019Z,57.32
2022-08-10T09:42:16.095Z,57.20
2022-08-10T09:43:25.206Z,57.17
2022-08-10T09:44:29.517Z,57.24
2022-08-10T09:45:38.629Z,57.38
2022-08-10T09:46:54.713Z,57.27
2022-08-10T09:48:03.492Z,56.63
2022-08-10T09:49:09.248Z,56.79
2022-08-10T09:50:12.449Z,56.94
2022-08-10T09:51:44.740Z,56.99
2022-08-10T09:53:07.057Z,56.98
2022-08-10T09:54:20.940Z,56.77
2022-08-10T09:56:18.282Z,56.66
2022-08-10T09:57:44.906Z,56.66
2022-08-10T09:58:43.230Z,56.93
2022-08-10T10:00:00.365Z,57.06
2022-08-10T10:02:02.497Z,56.92
2022-08-10T10:03:06.527Z,56.63
2022-08-10T10:04:22.470Z,56.57
2022-08-10T10:05:31.121Z,56.46
2022-08-10T10:06:54.362Z,56.66
2022-08-10T10:08:10.672Z,56.74
2022-08-10T10:09:33.934Z,56.70
2022-08-10T10:10:47.761Z,56.76
2022-08-10T10:12:10.328Z,56.83
2022-08-10T10:13:18.513Z,56.96
2022-08-10T10:15:12.079Z,56.85
2022-08-10T10:16:46.794Z,56.68
2022-08-10T10:18:00.314Z,56.43
2022-08-10T10:19:22.065Z,56.58
2022-08-10T10:20:44.033Z,56.75
2022-08-10T10:21:55.517Z,56.84
2022-08-10T10:22:59.637Z,56.80
2022-08-10T10:24:21.597Z,56.78
2022-08-10T10:25:50.787Z,56.78
2022-08-10T10:26:57.544Z,56.31
2022-08-10T10:28:19.146Z,56.30
2022-08-10T10:29:58.544Z,56.24
2022-08-10T10:31:02.150Z,56.13
2022-08-10T10:32:14.157Z,56.34
2022-08-10T10:33:25.490Z,56.24
2022-08-10T10:34:28.314Z,56.34
2022-08-10T10:35:50.322Z,56.45
2022-08-10T10:36:54.330Z,56.79
2022-08-10T10:38:10.662Z,56.83
2022-08-10T10:39:15.254Z,56.63
2022-08-10T10:40:19.116Z,56.55
2022-08-10T10:41:27.870Z,56.53
2022-08-10T10:42:44.879Z,56.58
2022-08-10T10:44:07.485Z,56.55
2022-08-10T10:45:19.551Z,56.47
2022-08-10T10:46:31.768Z,56.11
2022-08-10T10:47:49.462Z,55.94
2022-08-10T10:48:57.896Z,55.42
2022-08-10T10:50:13.354Z,55.40
2022-08-10T10:51:27.626Z,55.52
2022-08-10T10:52:42.050Z,55.60
2022-08-10T10:54:03.917Z,55.74
2022-08-10T10:55:10.457Z,55.83
2022-08-10T10:56:16.262Z,55.67
2022-08-10T10:57:59.089Z,55.65
2022-08-10T10:59:53.367Z,55.54
2022-08-10T11:00:34.915Z,55.70
2022-08-10T11:01:46.739Z,55.85
2022-08-10T11:02:49.724Z,55.94
2022-08-10T11:04:01.295Z,55.91
2022-08-10T11:05:04.198Z,55.83
2022-08-10T11:06:15.367Z,55.87
2022-08-10T11:07:54.937Z,56.03
2022-08-10T11:09:03.535Z,56.07
2022-08-10T11:10:33.258Z,55.96
2022-08-10T11:12:00.294Z,55.88
2022-08-10T11:14:25.726Z,55.95
2022-08-10T11:14:54.503Z,55.85
2022-08-10T11:15:57.445Z,55.64
2022-08-10T11:17:11.336Z,55.65
2022-08-10T11:18:36.850Z,55.74
2022-08-10T11:20:01.201Z,55.68
2022-08-10T11:21:13.635Z,55.50
2022-08-10T11:22:20.254Z,55.46
2022-08-10T11:23:29.171Z,55.27
2022-08-10T11:24:49.722Z,55.23
2022-08-10T11:25:59.864Z,54.71
2022-08-10T11:27:03.014Z,54.70
2022-08-10T11:28:29.108Z,54.48
2022-08-10T11:29:42.594Z,52.77
2022-08-10T11:30:58.396Z,51.37
2022-08-10T11:32:21.130Z,51.39
2022-08-10T11:34:11.555Z,51.82
2022-08-10T11:35:22.403Z,52.49
2022-08-10T11:36:44.198Z,51.92
2022-08-10T11:38:32.816Z,50.31
2022-08-10T11:39:31.967Z,49.49
2022-08-10T11:40:48.606Z,50.32
2022-08-10T11:42:09.792Z,50.73
2022-08-10T11:43:24.269Z,50.10
2022-08-10T11:44:31.127Z,50.36
2022-08-10T11:45:36.786Z,50.78
2022-08-10T11:46:54.178Z,50.26
2022-08-10T11:47:59.589Z,50.05
2022-08-10T11:49:27.223Z,49.88
2022-08-10T11:50:37.187Z,49.20
2022-08-10T11:51:43.000Z,49.31
2022-08-10T11:52:48.687Z,49.17
2022-08-10T11:53:57.435Z,48.37
2022-08-10T11:55:05.525Z,49.06
2022-08-10T11:56:11.176Z,48.95
2022-08-10T11:57:16.095Z,49.39
2022-08-10T11:58:40.343Z,49.14
2022-08-10T11:59:59.281Z,47.95
2022-08-10T12:01:04.774Z,47.61
2022-08-10T12:02:09.711Z,47.84
2022-08-10T12:03:12.935Z,47.74
2022-08-10T12:04:16.930Z,46.76
2022-08-10T12:05:23.793Z,47.20
2022-08-10T12:07:02.120Z,45.89
2022-08-10T12:10:02.098Z,45.75
2022-08-10T12:10:05.426Z,46.10
2022-08-10T12:10:52.491Z,45.82
2022-08-10T12:11:57.120Z,45.31
2022-08-10T12:13:06.755Z,45.50
2022-08-10T12:14:22.976Z,45.83
2022-08-10T12:15:29.753Z,46.14
2022-08-10T12:16:35.090Z,45.97
2022-08-10T12:17:42.448Z,45.90
2022-08-10T12:18:46.797Z,44.47
2022-08-10T12:20:05.879Z,45.45
2022-08-10T12:21:21.340Z,44.95
2022-08-10T12:22:30.107Z,44.68
2022-08-10T12:23:43.898Z,45.15
2022-08-10T12:24:46.739Z,44.62
2022-08-10T12:25:56.883Z,41.99
2022-08-10T12:27:20.695Z,42.73
2022-08-10T12:28:50.488Z,41.79
2022-08-10T12:30:12.875Z,41.33
2022-08-10T12:31:17.327Z,41.66
2022-08-10T12:32:34.071Z,42.98
2022-08-10T12:34:02.154Z,41.31
2022-08-10T12:35:07.527Z,41.92
2022-08-10T12:36:30.696Z,42.89
2022-08-10T12:37:42.947Z,42.07
2022-08-10T12:39:23.242Z,41.61
2022-08-10T12:40:36.871Z,39.70
2022-08-10T12:42:00.669Z,40.75
2022-08-10T12:44:03.579Z,40.11
2022-08-10T12:44:41.317Z,40.36
2022-08-10T12:45:48.295Z,40.42
2022-08-10T12:46:54.222Z,40.11
2022-08-10T12:48:06.103Z,38.87
2022-08-10T12:49:13.786Z,40.47
2022-08-10T12:50:31.848Z,40.87
2022-08-10T12:51:49.628Z,37.79
2022-08-10T12:53:06.298Z,40.77
2022-08-10T12:54:15.684Z,40.80
2022-08-10T12:55:27.536Z,39.40
2022-08-10T12:56:34.768Z,38.68
2022-08-10T12:57:40.308Z,38.68
2022-08-10T12:59:00.446Z,37.75
2022-08-10T13:00:05.500Z,37.83
2022-08-10T13:01:16.452Z,37.88
2022-08-10T13:02:25.766Z,37.48
2022-08-10T13:04:22.303Z,35.49
2022-08-10T13:04:54.887Z,34.85
2022-08-10T13:06:03.061Z,33.33
2022-08-10T13:07:06.701Z,33.61
2022-08-10T13:08:28.739Z,37.23
2022-08-10T13:09:32.832Z,37.69
2022-08-10T13:10:43.598Z,36.82
2022-08-10T13:12:39.259Z,36.65
2022-08-10T13:13:20.366Z,36.44
2022-08-10T13:14:36.941Z,34.37
2022-08-10T13:15:49.555Z,33.81
2022-08-10T13:16:56.483Z,32.85
2022-08-10T13:18:01.611Z,33.10
2022-08-10T13:19:05.794Z,33.43
2022-08-10T13:20:37.885Z,32.89
2022-08-10T13:21:41.676Z,32.50
2022-08-10T13:22:47.165Z,31.99
2022-08-10T13:24:03.573Z,31.89
2022-08-10T13:25:09.483Z,31.32
2022-08-10T13:26:14.678Z,33.83
2022-08-10T13:27:26.556Z,32.80
2022-08-10T13:28:40.141Z,32.85
2022-08-10T13:29:50.653Z,33.62
2022-08-10T13:30:55.724Z,33.61
2022-08-10T13:32:03.576Z,33.58
2022-08-10T13:33:14.215Z,32.81
2022-08-10T13:34:42.707Z,32.66
2022-08-10T13:35:47.249Z,32.66
2022-08-10T13:36:52.937Z,31.93
2022-08-10T13:37:58.076Z,32.45
2022-08-10T13:39:01.950Z,32.31
2022-08-10T13:40:08.360Z,31.77
2022-08-10T13:41:11.636Z,31.85
2022-08-10T13:42:14.930Z,31.54
2022-08-10T13:43:19.118Z,32.41
2022-08-10T13:44:38.395Z,31.75
2022-08-10T13:45:46.419Z,30.96
2022-08-10T13:46:54.779Z,31.14
2022-08-10T13:48:09.671Z,31.27
2022-08-10T13:49:15.103Z,31.30
2022-08-10T13:50:33.376Z,31.16
2022-08-10T13:51:53.793Z,30.67
2022-08-10T13:53:02.328Z,30.77
2022-08-10T13:54:08.061Z,31.04
2022-08-10T13:55:13.510Z,30.38
2022-08-10T13:56:17.166Z,30.14
2022-08-10T13:57:22.270Z,30.82
2022-08-10T13:58:30.627Z,30.18
2022-08-10T14:00:35.154Z,31.39
2022-08-10T14:00:59.099Z,30.22
2022-08-10T14:02:03.180Z,31.98
2022-08-10T14:03:10.822Z,32.10
2022-08-10T14:04:14.434Z,30.80
2022-08-10T14:05:24.772Z,30.49
2022-08-10T14:06:29.805Z,30.80
2022-08-10T14:07:37.555Z,31.01
2022-08-10T14:08:45.896Z,30.50
2022-08-10T14:09:50.589Z,30.09
2022-08-10T14:11:08.807Z,30.40
2022-08-10T14:12:15.331Z,30.69
2022-08-10T14:13:19.862Z,30.51
2022-08-10T14:14:24.659Z,31.21
2022-08-10T14:15:30.471Z,30.17
2022-08-10T14:16:34.842Z,29.89
2022-08-10T14:17:44.128Z,29.77
2022-08-10T14:18:49.221Z,29.88
2022-08-10T14:19:58.596Z,30.04
2022-08-10T14:21:05.011Z,28.92
2022-08-10T14:22:09.675Z,29.20
2022-08-10T14:23:14.064Z,29.41
2022-08-10T14:24:21.714Z,29.19
2022-08-10T14:25:24.934Z,28.52
2022-08-10T14:26:29.162Z,29.72
2022-08-10T14:28:02.579Z,29.57
2022-08-10T14:29:03.680Z,29.84
2022-08-10T14:30:07.160Z,29.65
2022-08-10T14:31:11.904Z,28.58
2022-08-10T14:32:21.776Z,28.48
2022-08-10T14:33:25.302Z,28.78
2022-08-10T14:34:59.303Z,28.70
2022-08-10T14:36:20.170Z,28.84
2022-08-10T14:37:22.374Z,29.37
2022-08-10T14:38:27.972Z,28.90
2022-08-10T14:39:42.797Z,28.81
2022-08-10T14:40:47.148Z,28.84
2022-08-10T14:42:03.398Z,28.83
2022-08-10T14:43:16.247Z,28.32
2022-08-10T14:44:33.506Z,27.93
2022-08-10T14:45:37.972Z,28.15
2022-08-10T14:46:45.571Z,27.84
2022-08-10T14:47:55.950Z,28.05
2022-08-10T14:49:25.584Z,26.81
2022-08-10T14:50:31.685Z,26.90
2022-08-10T14:51:44.486Z,26.66
2022-08-10T14:52:48.478Z,27.68
2022-08-10T14:53:54.171Z,27.81
2022-08-10T14:55:04.465Z,27.74
2022-08-10T14:56:07.710Z,28.15
2022-08-10T14:57:12.316Z,26.88
2022-08-10T14:58:21.302Z,27.17
2022-08-10T15:00:20.682Z,27.19
2022-08-10T15:00:52.380Z,28.15
2022-08-10T15:02:39.066Z,27.80
2022-08-10T15:03:58.347Z,27.60
2022-08-10T15:04:52.441Z,26.99
2022-08-10T15:05:59.089Z,26.97
2022-08-10T15:07:12.273Z,27.60
2022-08-10T15:08:17.316Z,27.34
2022-08-10T15:09:22.092Z,26.60
2022-08-10T15:10:25.509Z,26.78
2022-08-10T15:12:11.778Z,26.48
2022-08-10T15:12:55.710Z,27.17
2022-08-10T15:14:41.058Z,26.94
2022-08-10T15:15:28.523Z,26.82