createdAt,value
2016-12-29T00:00:18.099Z,0
2016-12-29T00:01:26.663Z,0
2016-12-29T00:02:35.238Z,0
2016-12-29T00:03:43.815Z,0
2016-12-29T00:04:53.371Z,0
2016-12-29T00:06:02.339Z,0
2016-12-29T00:07:10.913Z,0
2016-12-29T00:08:19.882Z,0
2016-12-29T00:09:28.858Z,0
2016-12-29T00:10:38.040Z,0
2016-12-29T00:11:47.012Z,0
2016-12-29T00:12:55.991Z,0
2016-12-29T00:14:04.964Z,0
2016-12-29T00:15:13.930Z,0
2016-12-29T00:16:23.700Z,0
2016-12-29T00:17:32.286Z,0
2016-12-29T00:18:40.857Z,0
2016-12-29T00:19:49.851Z,0
2016-12-29T00:20:58.820Z,0
2016-12-29T00:22:08.191Z,0
2016-12-29T00:23:16.755Z,0
2016-12-29T00:24:26.134Z,0
2016-12-29T00:25:34.705Z,0
2016-12-29T00:26:43.275Z,0
2016-12-29T00:27:52.851Z,0
2016-12-29T00:29:01.822Z,0
2016-12-29T00:30:10.389Z,0
2016-12-29T00:31:18.966Z,0
2016-12-29T00:32:28.344Z,0
2016-12-29T00:33:38.467Z,0
2016-12-29T00:34:47.440Z,0
2016-12-29T00:35:56.008Z,0
2016-12-29T00:37:04.985Z,0
2016-12-29T00:38:13.974Z,0
2016-12-29T00:39:23.392Z,0
2016-12-29T00:40:32.360Z,0
2016-12-29T00:41:40.927Z,0
2016-12-29T00:42:49.530Z,0
2016-12-29T00:43:58.498Z,0
2016-12-29T00:45:07.470Z,0
2016-12-29T00:46:16.447Z,0
2016-12-29T00:47:25.417Z,0
2016-12-29T00:48:34.827Z,0
2016-12-29T00:49:43.792Z,0
2016-12-29T00:50:53.110Z,0
2016-12-29T00:52:01.678Z,0
2016-12-29T00:53:10.252Z,0
2016-12-29T00:54:18.817Z,0
2016-12-29T00:55:27.787Z,0
2016-12-29T00:56:36.759Z,0
2016-12-29T00:57:45.337Z,0
2016-12-29T00:58:53.908Z,0
2016-12-29T01:00:02.874Z,0
2016-12-29T01:01:11.844Z,0
2016-12-29T01:02:20.843Z,0
2016-12-29T01:03:29.410Z,0
2016-12-29T01:04:38.376Z,0
2016-12-29T01:05:47.747Z,0
2016-12-29T01:06:56.720Z,0
2016-12-29T01:08:05.638Z,0
2016-12-29T01:09:14.212Z,0
2016-12-29T01:10:22.781Z,0
2016-12-29T01:11:32.552Z,0
2016-12-29T01:12:41.128Z,0
2016-12-29T01:13:50.450Z,0
2016-12-29T01:14:59.822Z,0
2016-12-29T01:16:08.818Z,0
2016-12-29T01:17:18.189Z,0
2016-12-29T01:18:26.758Z,0
2016-12-29T01:19:36.084Z,0
2016-12-29T01:20:45.055Z,0
2016-12-29T01:21:53.626Z,0
2016-12-29T01:23:02.594Z,0
2016-12-29T01:24:11.565Z,0
2016-12-29T01:25:20.582Z,0
2016-12-29T01:26:29.144Z,0
2016-12-29T01:27:37.710Z,0
2016-12-29T01:28:47.085Z,0
2016-12-29T01:29:55.680Z,0
2016-12-29T01:31:04.597Z,0
2016-12-29T01:32:13.161Z,0
2016-12-29T01:33:22.526Z,0
2016-12-29T01:34:31.894Z,0
2016-12-29T01:35:40.460Z,0
2016-12-29T01:36:49.377Z,0
2016-12-29T01:37:58.744Z,0
2016-12-29T01:39:08.113Z,0
2016-12-29T01:40:17.083Z,0
2016-12-29T01:41:26.053Z,0
2016-12-29T01:42:34.918Z,0
2016-12-29T01:43:43.887Z,0
2016-12-29T01:44:52.453Z,0
2016-12-29T01:46:01.420Z,0
2016-12-29T01:47:10.390Z,0
2016-12-29T01:48:19.103Z,0
2016-12-29T01:49:27.670Z,0
2016-12-29T01:50:36.633Z,0
2016-12-29T01:51:45.196Z,0
2016-12-29T01:52:54.570Z,0
2016-12-29T01:54:03.534Z,0
2016-12-29T01:55:12.101Z,0
2016-12-29T01:56:21.470Z,0
2016-12-29T01:57:30.037Z,0
2016-12-29T01:58:39.808Z,0
2016-12-29T01:59:48.423Z,0
2016-12-29T02:00:57.791Z,0
2016-12-29T02:02:06.762Z,0
2016-12-29T02:03:15.336Z,0
2016-12-29T02:04:24.303Z,0
2016-12-29T02:05:33.268Z,0
2016-12-29T02:06:41.831Z,0
2016-12-29T02:07:50.417Z,0
2016-12-29T02:08:59.385Z,0
2016-12-29T02:10:08.353Z,0
2016-12-29T02:11:18.121Z,0
2016-12-29T02:12:27.087Z,0
2016-12-29T02:13:35.652Z,0
2016-12-29T02:14:44.621Z,0
2016-12-29T02:15:53.585Z,0
2016-12-29T02:17:03.302Z,0
2016-12-29T02:18:11.895Z,0
2016-12-29T02:19:20.876Z,0
2016-12-29T02:20:29.450Z,0
2016-12-29T02:21:38.040Z,0
2016-12-29T02:22:47.431Z,0
2016-12-29T02:23:57.238Z,0
2016-12-29T02:25:06.631Z,0
2016-12-29T02:26:15.212Z,0
2016-12-29T02:27:23.784Z,0
2016-12-29T02:28:33.172Z,0
2016-12-29T02:29:42.152Z,0
2016-12-29T02:30:50.733Z,0
2016-12-29T02:31:59.710Z,0
2016-12-29T02:33:08.291Z,0
2016-12-29T02:34:17.271Z,0
2016-12-29T02:35:25.840Z,0
2016-12-29T02:36:34.807Z,0
2016-12-29T02:37:43.799Z,0
2016-12-29T02:38:52.380Z,0
2016-12-29T02:40:01.260Z,0
2016-12-29T02:41:10.252Z,0
2016-12-29T02:42:18.837Z,0
2016-12-29T02:43:27.827Z,0
2016-12-29T02:44:36.414Z,0
2016-12-29T02:45:45.843Z,0
2016-12-29T02:46:54.825Z,0
2016-12-29T02:48:04.254Z,0
2016-12-29T02:49:13.227Z,0
2016-12-29T02:50:22.226Z,0
2016-12-29T02:51:31.155Z,0
2016-12-29T02:52:40.148Z,0
2016-12-29T02:53:48.726Z,0
2016-12-29T02:54:57.315Z,0
2016-12-29T02:56:06.289Z,0
2016-12-29T02:57:15.817Z,0
2016-12-29T02:58:24.807Z,0
2016-12-29T02:59:33.385Z,0
2016-12-29T03:00:42.771Z,0
2016-12-29T03:01:51.771Z,0
2016-12-29T03:03:01.152Z,0
2016-12-29T03:04:09.728Z,0
2016-12-29T03:05:18.325Z,0
2016-12-29T03:06:26.903Z,0
2016-12-29T03:07:35.875Z,0
2016-12-29T03:08:44.510Z,0
2016-12-29T03:09:53.102Z,0
2016-12-29T03:11:02.066Z,0
2016-12-29T03:12:10.637Z,0
2016-12-29T03:13:19.251Z,0
2016-12-29T03:14:29.040Z,0
2016-12-29T03:15:37.618Z,0
2016-12-29T03:16:46.617Z,0
2016-12-29T03:17:55.201Z,0
2016-12-29T03:19:04.189Z,0
2016-12-29T03:20:13.922Z,0
2016-12-29T03:21:22.491Z,0
2016-12-29T03:22:32.293Z,0
2016-12-29T03:23:41.678Z,0
2016-12-29T03:24:50.254Z,0
2016-12-29T03:25:59.271Z,0
2016-12-29T03:27:07.842Z,0
2016-12-29T03:28:16.815Z,0
2016-12-29T03:29:25.398Z,0
2016-12-29T03:30:34.784Z,0
2016-12-29T03:31:43.410Z,0
2016-12-29T03:32:51.996Z,0
2016-12-29T03:34:00.979Z,0
2016-12-29T03:35:09.979Z,0
2016-12-29T03:36:18.562Z,0
2016-12-29T03:37:27.491Z,0
2016-12-29T03:38:36.062Z,0
2016-12-29T03:39:44.635Z,0
2016-12-29T03:40:53.225Z,0
2016-12-29T03:42:01.800Z,0
2016-12-29T03:43:11.378Z,0
2016-12-29T03:44:19.961Z,0
2016-12-29T03:45:28.941Z,0
2016-12-29T03:46:37.922Z,0
2016-12-29T03:47:46.492Z,0
2016-12-29T03:48:55.833Z,0
2016-12-29T03:50:04.402Z,0
2016-12-29T03:51:12.995Z,0
2016-12-29T03:52:21.570Z,0
2016-12-29T03:53:30.142Z,0
2016-12-29T03:54:38.777Z,0
2016-12-29T03:55:47.763Z,0
2016-12-29T03:56:57.137Z,0
2016-12-29T03:58:05.725Z,0
2016-12-29T03:59:14.722Z,0
2016-12-29T04:00:23.603Z,0
2016-12-29T04:01:32.582Z,0
2016-12-29T04:02:41.200Z,0
2016-12-29T04:03:50.576Z,0
2016-12-29T04:04:59.549Z,0
2016-12-29T04:06:09.273Z,0
2016-12-29T04:07:17.842Z,0
2016-12-29T04:08:26.427Z,0
2016-12-29T04:09:35.016Z,0
2016-12-29T04:10:43.579Z,0
2016-12-29T04:11:53.013Z,0
2016-12-29T04:13:01.594Z,0
2016-12-29T04:14:10.171Z,0
2016-12-29T04:15:19.142Z,0
2016-12-29T04:16:28.132Z,0
2016-12-29T04:17:37.013Z,0
2016-12-29T04:18:45.612Z,0
2016-12-29T04:19:54.608Z,0
2016-12-29T04:21:03.192Z,0
2016-12-29T04:22:12.168Z,0
2016-12-29T04:23:20.827Z,0
2016-12-29T04:24:29.407Z,0
2016-12-29T04:25:37.990Z,0
2016-12-29T04:26:46.960Z,0
2016-12-29T04:27:55.932Z,0
2016-12-29T04:29:06.065Z,0
2016-12-29T04:30:14.661Z,0
2016-12-29T04:31:24.071Z,0
2016-12-29T04:32:33.463Z,0
2016-12-29T04:33:42.040Z,0
2016-12-29T04:34:50.969Z,0
2016-12-29T04:35:59.551Z,0
2016-12-29T04:37:08.139Z,0
2016-12-29T04:38:16.714Z,0
2016-12-29T04:39:25.717Z,0
2016-12-29T04:40:34.748Z,0
2016-12-29T04:41:43.720Z,0
2016-12-29T04:42:52.710Z,0
2016-12-29T04:44:02.527Z,0
2016-12-29T04:45:11.120Z,0
2016-12-29T04:46:20.509Z,0
2016-12-29T04:47:29.512Z,0
2016-12-29T04:48:38.487Z,0
2016-12-29T04:49:47.060Z,0
2016-12-29T04:50:55.642Z,0
2016-12-29T04:52:04.561Z,0
2016-12-29T04:53:13.539Z,0
2016-12-29T04:54:22.522Z,0
2016-12-29T04:55:31.898Z,0
2016-12-29T04:56:41.271Z,0
2016-12-29T04:57:50.192Z,0
2016-12-29T04:58:58.800Z,0
2016-12-29T05:00:07.381Z,0
2016-12-29T05:01:16.367Z,0
2016-12-29T05:02:25.347Z,0
2016-12-29T05:03:34.674Z,0
2016-12-29T05:04:44.053Z,0
2016-12-29T05:05:52.629Z,0
2016-12-29T05:07:01.209Z,0
2016-12-29T05:08:09.793Z,0
2016-12-29T05:09:18.784Z,0
2016-12-29T05:10:27.365Z,0
2016-12-29T05:11:35.937Z,0
2016-12-29T05:12:44.911Z,0
2016-12-29T05:13:53.484Z,0
2016-12-29T05:15:02.414Z,0
2016-12-29T05:16:10.995Z,0
2016-12-29T05:17:19.602Z,0
2016-12-29T05:18:28.186Z,0
2016-12-29T05:19:36.757Z,0
2016-12-29T05:20:45.388Z,0
2016-12-29T05:21:53.956Z,0
2016-12-29T05:23:02.918Z,0
2016-12-29T05:24:11.899Z,0
2016-12-29T05:25:20.891Z,0
2016-12-29T05:26:29.928Z,0
2016-12-29T05:27:38.521Z,0
2016-12-29T05:28:47.091Z,0
2016-12-29T05:29:55.673Z,0
2016-12-29T05:31:04.259Z,0
2016-12-29T05:32:13.605Z,0
2016-12-29T05:33:22.583Z,0
2016-12-29T05:34:31.145Z,0
2016-12-29T05:35:40.116Z,0
2016-12-29T05:36:48.684Z,0
2016-12-29T05:37:57.619Z,0
2016-12-29T05:39:06.611Z,0
2016-12-29T05:40:15.194Z,0
2016-12-29T05:41:24.584Z,0
2016-12-29T05:42:34.379Z,0
2016-12-29T05:43:44.218Z,0
2016-12-29T05:44:53.205Z,0
2016-12-29T05:46:01.784Z,0
2016-12-29T05:47:10.356Z,0
2016-12-29T05:48:19.751Z,0
2016-12-29T05:49:28.785Z,0
2016-12-29T05:50:37.754Z,0
2016-12-29T05:51:46.332Z,0
2016-12-29T05:52:54.923Z,0
2016-12-29T05:54:03.902Z,0
2016-12-29T05:55:13.687Z,0
2016-12-29T05:56:22.272Z,0
2016-12-29T05:57:31.250Z,0
2016-12-29T05:58:39.827Z,0
2016-12-29T05:59:49.200Z,0
2016-12-29T06:00:58.232Z,0
2016-12-29T06:02:07.223Z,0
2016-12-29T06:03:15.800Z,0
2016-12-29T06:04:24.377Z,0
2016-12-29T06:05:32.939Z,0
2016-12-29T06:06:41.926Z,0
2016-12-29T06:07:50.929Z,0
2016-12-29T06:08:59.918Z,0
2016-12-29T06:10:08.931Z,0
2016-12-29T06:11:17.913Z,0
2016-12-29T06:12:27.244Z,0
2016-12-29T06:13:36.245Z,0
2016-12-29T06:14:45.235Z,0
2016-12-29T06:15:54.624Z,0
2016-12-29T06:17:03.225Z,0
2016-12-29T06:18:12.223Z,0
2016-12-29T06:19:20.791Z,0
2016-12-29T06:20:29.761Z,0
2016-12-29T06:21:38.345Z,0
2016-12-29T06:22:47.332Z,0
2016-12-29T06:23:56.272Z,0
2016-12-29T06:25:05.253Z,0
2016-12-29T06:26:14.642Z,0
2016-12-29T06:27:23.212Z,0
2016-12-29T06:28:32.204Z,0
2016-12-29T06:29:41.228Z,0
2016-12-29T06:30:49.816Z,0
2016-12-29T06:31:58.399Z,0
2016-12-29T06:33:07.790Z,0
2016-12-29T06:34:16.783Z,0
2016-12-29T06:35:25.760Z,0
2016-12-29T06:36:34.758Z,0
2016-12-29T06:37:44.136Z,0
2016-12-29T06:38:52.722Z,0
2016-12-29T06:40:01.307Z,0
2016-12-29T06:41:10.692Z,0
2016-12-29T06:42:20.480Z,0
2016-12-29T06:43:29.056Z,0
2016-12-29T06:44:37.630Z,0
2016-12-29T06:45:46.620Z,0
2016-12-29T06:46:55.543Z,0
2016-12-29T06:48:04.514Z,0
2016-12-29T06:49:13.514Z,0
2016-12-29T06:50:22.489Z,0
2016-12-29T06:51:31.076Z,0
2016-12-29T06:52:40.045Z,0
2016-12-29T06:53:49.439Z,0
2016-12-29T06:54:58.022Z,0
2016-12-29T06:56:07.000Z,0
2016-12-29T06:57:15.590Z,0
2016-12-29T06:58:24.569Z,0
2016-12-29T06:59:33.166Z,0
2016-12-29T07:00:42.139Z,0
2016-12-29T07:01:50.717Z,0
2016-12-29T07:03:00.096Z,0
2016-12-29T07:04:09.132Z,0
2016-12-29T07:05:18.107Z,0
2016-12-29T07:06:27.097Z,0
2016-12-29T07:07:36.894Z,0
2016-12-29T07:08:45.871Z,0
2016-12-29T07:09:55.189Z,0
2016-12-29T07:11:04.206Z,0
2016-12-29T07:12:12.771Z,0
2016-12-29T07:13:21.341Z,0
2016-12-29T07:14:30.736Z,0
2016-12-29T07:15:40.469Z,0
2016-12-29T07:16:49.853Z,0
2016-12-29T07:17:58.447Z,0
2016-12-29T07:19:07.022Z,0
2016-12-29T07:20:15.595Z,0
2016-12-29T07:21:24.522Z,0
2016-12-29T07:22:33.519Z,0
2016-12-29T07:23:42.099Z,0
2016-12-29T07:24:50.683Z,0
2016-12-29T07:26:00.081Z,0
2016-12-29T07:27:09.816Z,0
2016-12-29T07:28:18.392Z,0
2016-12-29T07:29:27.385Z,0
2016-12-29T07:30:36.752Z,0
2016-12-29T07:31:45.337Z,0
2016-12-29T07:32:54.381Z,5
2016-12-29T07:34:02.971Z,5
2016-12-29T07:35:11.940Z,5
2016-12-29T07:36:20.923Z,5
2016-12-29T07:37:29.900Z,5
2016-12-29T07:38:38.837Z,5
2016-12-29T07:39:47.845Z,5
2016-12-29T07:40:56.831Z,10
2016-12-29T07:42:05.815Z,10
2016-12-29T07:43:14.816Z,10
2016-12-29T07:44:24.372Z,10
2016-12-29T07:45:32.955Z,15
2016-12-29T07:46:41.934Z,15
2016-12-29T07:47:50.902Z,15
2016-12-29T07:48:59.889Z,15
2016-12-29T07:50:08.509Z,20
2016-12-29T07:51:17.094Z,20
2016-12-29T07:52:25.672Z,20
2016-12-29T07:53:34.244Z,20
2016-12-29T07:54:43.222Z,20
2016-12-29T07:55:52.163Z,25
2016-12-29T07:57:01.564Z,25
2016-12-29T07:58:10.138Z,25
2016-12-29T07:59:18.714Z,30
2016-12-29T08:00:27.686Z,30
2016-12-29T08:01:36.608Z,35
2016-12-29T08:02:45.590Z,35
2016-12-29T08:03:54.577Z,35
2016-12-29T08:05:03.146Z,35
2016-12-29T08:06:11.728Z,40
2016-12-29T08:07:21.077Z,40
2016-12-29T08:08:30.458Z,40
2016-12-29T08:09:39.450Z,45
2016-12-29T08:10:48.448Z,45
2016-12-29T08:11:57.871Z,45
2016-12-29T08:13:06.502Z,50
2016-12-29T08:14:15.090Z,50
2016-12-29T08:15:23.662Z,55
2016-12-29T08:16:32.256Z,55
2016-12-29T08:17:41.224Z,60
2016-12-29T08:18:49.869Z,60
2016-12-29T08:19:58.844Z,65
2016-12-29T08:21:08.235Z,70
2016-12-29T08:22:16.830Z,70
2016-12-29T08:23:26.201Z,70
2016-12-29T08:24:36.320Z,70
2016-12-29T08:25:44.931Z,75
2016-12-29T08:26:53.898Z,75
2016-12-29T08:28:02.467Z,80
2016-12-29T08:29:11.051Z,80
2016-12-29T08:30:20.429Z,85
2016-12-29T08:31:29.394Z,85
2016-12-29T08:32:37.977Z,95
2016-12-29T08:33:47.362Z,95
2016-12-29T08:34:55.955Z,100
2016-12-29T08:36:05.329Z,105
2016-12-29T08:37:14.717Z,105
2016-12-29T08:38:23.696Z,120
2016-12-29T08:39:32.287Z,120
2016-12-29T08:40:40.856Z,115
2016-12-29T08:41:49.832Z,110
2016-12-29T08:42:58.414Z,115
2016-12-29T08:44:06.991Z,115
2016-12-29T08:45:15.968Z,125
2016-12-29T08:46:24.960Z,120
2016-12-29T08:47:34.318Z,120
2016-12-29T08:48:43.748Z,130
2016-12-29T08:49:52.342Z,130
2016-12-29T08:51:00.916Z,140
2016-12-29T08:52:09.501Z,135
2016-12-29T08:53:19.249Z,130
2016-12-29T08:54:27.829Z,130
2016-12-29T08:55:36.402Z,140
2016-12-29T08:56:45.382Z,140
2016-12-29T08:57:54.373Z,135
2016-12-29T08:59:03.802Z,145
2016-12-29T09:00:13.190Z,145
2016-12-29T09:01:22.179Z,145
2016-12-29T09:02:30.765Z,150
2016-12-29T09:03:39.346Z,155
2016-12-29T09:04:48.807Z,150
2016-12-29T09:05:57.389Z,155
2016-12-29T09:07:06.767Z,165
2016-12-29T09:08:15.741Z,155
2016-12-29T09:09:24.338Z,150
2016-12-29T09:10:33.281Z,155
2016-12-29T09:11:41.858Z,165
2016-12-29T09:12:50.421Z,160
2016-12-29T09:13:59.791Z,170
2016-12-29T09:15:08.392Z,180
2016-12-29T09:16:17.421Z,175
2016-12-29T09:17:26.004Z,170
2016-12-29T09:18:34.594Z,190
2016-12-29T09:19:43.576Z,185
2016-12-29T09:20:52.156Z,185
2016-12-29T09:22:01.489Z,185
2016-12-29T09:23:10.461Z,180
2016-12-29T09:24:19.429Z,195
2016-12-29T09:25:28.008Z,185
2016-12-29T09:26:36.577Z,185
2016-12-29T09:27:45.534Z,180
2016-12-29T09:28:54.112Z,195
2016-12-29T09:30:03.103Z,185
2016-12-29T09:31:11.679Z,190
2016-12-29T09:32:20.248Z,190
2016-12-29T09:33:29.274Z,195
2016-12-29T09:34:37.852Z,200
2016-12-29T09:35:46.828Z,200
2016-12-29T09:36:55.805Z,200
2016-12-29T09:38:04.783Z,215
2016-12-29T09:39:13.711Z,205
2016-12-29T09:40:22.700Z,210
2016-12-29T09:41:31.286Z,210
2016-12-29T09:42:39.857Z,225
2016-12-29T09:43:48.836Z,215
2016-12-29T09:44:58.171Z,205
2016-12-29T09:46:06.739Z,215
2016-12-29T09:47:15.316Z,230
2016-12-29T09:48:23.909Z,215
2016-12-29T09:49:32.490Z,230
2016-12-29T09:50:42.272Z,220
2016-12-29T09:51:50.842Z,220
2016-12-29T09:52:59.823Z,240
2016-12-29T09:54:08.400Z,235
2016-12-29T09:55:17.382Z,245
2016-12-29T09:56:26.734Z,235
2016-12-29T09:57:35.304Z,240
2016-12-29T09:58:43.893Z,245
2016-12-29T09:59:53.658Z,250
2016-12-29T10:01:03.044Z,265
2016-12-29T10:02:12.373Z,265
2016-12-29T10:03:21.375Z,260
2016-12-29T10:04:30.359Z,265
2016-12-29T10:05:39.335Z,260
2016-12-29T10:06:47.926Z,270
2016-12-29T10:07:56.968Z,260
2016-12-29T10:09:05.549Z,250
2016-12-29T10:10:14.564Z,275
2016-12-29T10:11:23.132Z,265
2016-12-29T10:12:32.533Z,245
2016-12-29T10:13:41.947Z,265
2016-12-29T10:14:50.529Z,275
2016-12-29T10:15:59.112Z,280
2016-12-29T10:17:07.707Z,275
2016-12-29T10:18:16.287Z,270
2016-12-29T10:19:26.020Z,275
2016-12-29T10:20:35.008Z,280
2016-12-29T10:21:43.597Z,295
2016-12-29T10:22:52.984Z,295
2016-12-29T10:24:01.572Z,305
2016-12-29T10:25:10.315Z,325
2016-12-29T10:26:19.706Z,300
2016-12-29T10:27:28.292Z,300
2016-12-29T10:28:37.281Z,320
2016-12-29T10:29:47.082Z,305
2016-12-29T10:30:56.453Z,310
2016-12-29T10:32:05.837Z,305
2016-12-29T10:33:14.411Z,315
2016-12-29T10:34:23.000Z,310
2016-12-29T10:35:32.009Z,290
2016-12-29T10:36:41.095Z,295
2016-12-29T10:37:50.066Z,310
2016-12-29T10:38:59.443Z,310
2016-12-29T10:40:08.818Z,305
2016-12-29T10:41:17.406Z,295
2016-12-29T10:42:27.198Z,305
2016-12-29T10:43:36.181Z,310
2016-12-29T10:44:45.175Z,300
2016-12-29T10:45:53.755Z,300
2016-12-29T10:47:02.328Z,300
2016-12-29T10:48:11.700Z,300
2016-12-29T10:49:20.690Z,295
2016-12-29T10:50:29.684Z,300
2016-12-29T10:51:38.678Z,295
2016-12-29T10:52:47.665Z,295
2016-12-29T10:53:56.392Z,300
2016-12-29T10:55:05.377Z,300
2016-12-29T10:56:13.950Z,300
2016-12-29T10:57:22.521Z,295
2016-12-29T10:58:32.325Z,305
2016-12-29T10:59:41.249Z,300
2016-12-29T11:00:49.824Z,300
2016-12-29T11:01:58.807Z,300
2016-12-29T11:03:07.797Z,300
2016-12-29T11:04:16.776Z,300
2016-12-29T11:05:25.508Z,300
2016-12-29T11:06:34.072Z,300
2016-12-29T11:07:42.660Z,300
2016-12-29T11:08:51.232Z,300
2016-12-29T11:09:59.815Z,300
2016-12-29T11:11:09.143Z,300
2016-12-29T11:12:17.726Z,300
2016-12-29T11:13:26.307Z,300
2016-12-29T11:14:34.886Z,300
2016-12-29T11:15:43.874Z,300
2016-12-29T11:16:53.197Z,300
2016-12-29T11:18:01.768Z,300
2016-12-29T11:19:10.352Z,300
2016-12-29T11:20:19.347Z,300
2016-12-29T11:21:28.331Z,300
2016-12-29T11:22:37.255Z,300
2016-12-29T11:23:45.865Z,300
2016-12-29T11:24:54.444Z,300
2016-12-29T11:26:03.018Z,300
2016-12-29T11:27:12.007Z,305
2016-12-29T11:28:20.929Z,305
2016-12-29T11:29:29.505Z,305
2016-12-29T11:30:39.293Z,300
2016-12-29T11:31:48.271Z,300
2016-12-29T11:32:57.657Z,305
2016-12-29T11:34:06.592Z,305
2016-12-29T11:35:15.577Z,305
2016-12-29T11:36:24.564Z,300
2016-12-29T11:37:33.959Z,305
2016-12-29T11:38:42.945Z,300
2016-12-29T11:39:51.583Z,300
2016-12-29T11:41:00.189Z,300
2016-12-29T11:42:08.768Z,300
2016-12-29T11:43:17.749Z,300
2016-12-29T11:44:27.128Z,300
2016-12-29T11:45:36.516Z,300
2016-12-29T11:46:45.102Z,300
2016-12-29T11:47:54.091Z,300
2016-12-29T11:49:02.671Z,295
2016-12-29T11:50:11.262Z,295
2016-12-29T11:51:20.262Z,295
2016-12-29T11:52:30.225Z,295
2016-12-29T11:53:39.040Z,295
2016-12-29T11:54:47.612Z,295
2016-12-29T11:55:56.351Z,295
2016-12-29T11:57:05.339Z,295
2016-12-29T11:58:14.327Z,295
2016-12-29T11:59:22.915Z,295
2016-12-29T12:00:31.486Z,295
2016-12-29T12:01:40.933Z,290
2016-12-29T12:02:49.929Z,290
2016-12-29T12:03:58.508Z,290
2016-12-29T12:05:07.496Z,290
2016-12-29T12:06:16.481Z,290
2016-12-29T12:07:25.828Z,290
2016-12-29T12:08:34.400Z,290
2016-12-29T12:09:43.386Z,290
2016-12-29T12:10:52.379Z,290
2016-12-29T12:12:01.376Z,290
2016-12-29T12:13:10.357Z,290
2016-12-29T12:14:19.334Z,290
2016-12-29T12:15:28.339Z,285
2016-12-29T12:16:36.920Z,285
2016-12-29T12:17:45.536Z,285
2016-12-29T12:18:54.828Z,285
2016-12-29T12:20:03.409Z,285
2016-12-29T12:21:12.917Z,285
2016-12-29T12:22:21.913Z,285
2016-12-29T12:23:30.900Z,285
2016-12-29T12:24:39.889Z,285
2016-12-29T12:25:48.463Z,285
2016-12-29T12:26:57.030Z,285
2016-12-29T12:28:05.600Z,285
2016-12-29T12:29:14.593Z,285
2016-12-29T12:30:23.633Z,280
2016-12-29T12:31:33.032Z,280
2016-12-29T12:32:41.629Z,280
2016-12-29T12:33:50.201Z,280
2016-12-29T12:34:58.776Z,280
2016-12-29T12:36:07.407Z,280
2016-12-29T12:37:15.987Z,280
2016-12-29T12:38:24.554Z,280
2016-12-29T12:39:33.541Z,280
2016-12-29T12:40:42.544Z,280
2016-12-29T12:41:51.932Z,280
2016-12-29T12:43:00.925Z,275
2016-12-29T12:44:09.910Z,275
2016-12-29T12:45:18.505Z,275
2016-12-29T12:46:27.097Z,275
2016-12-29T12:47:36.433Z,275
2016-12-29T12:48:45.415Z,275
2016-12-29T12:49:53.996Z,275
2016-12-29T12:51:20.825Z,265
