createdAt,value
2018-05-26T00:02:15.357Z,7.93
2018-05-26T00:04:44.700Z,10.50
2018-05-26T00:07:14.014Z,7.43
2018-05-26T00:09:43.407Z,6.87
2018-05-26T00:12:12.721Z,8.13
2018-05-26T00:14:41.965Z,9.57
2018-05-26T00:17:11.322Z,7.93
2018-05-26T00:19:41.545Z,7.97
2018-05-26T00:22:10.951Z,7.20
2018-05-26T00:24:41.069Z,8.18
2018-05-26T00:27:10.375Z,7.23
2018-05-26T00:29:40.483Z,10.40
2018-05-26T00:32:09.894Z,9.40
2018-05-26T00:34:39.284Z,9.83
2018-05-26T00:37:08.605Z,8.53
2018-05-26T00:39:37.901Z,7.90
2018-05-26T00:42:07.303Z,14.03
2018-05-26T00:44:36.610Z,7.80
2018-05-26T00:47:06.009Z,9.23
2018-05-26T00:49:35.308Z,10.90
2018-05-26T00:52:04.715Z,7.83
2018-05-26T00:54:34.119Z,9.43
2018-05-26T00:57:03.421Z,7.80
2018-05-26T00:59:33.540Z,7.50
2018-05-26T01:02:04.582Z,6.90
2018-05-26T01:04:40.415Z,10.10
2018-05-26T01:07:10.864Z,11.10
2018-05-26T01:09:40.275Z,9.80
2018-05-26T01:12:10.389Z,8.17
2018-05-26T01:14:39.791Z,8.67
2018-05-26T01:17:09.194Z,6.20
2018-05-26T01:19:38.486Z,7.33
2018-05-26T01:22:07.801Z,7.93
2018-05-26T01:24:37.098Z,8.43
2018-05-26T01:27:06.384Z,8.90
2018-05-26T01:29:35.648Z,10.10
2018-05-26T01:32:04.987Z,7.37
2018-05-26T01:34:34.307Z,10.67
2018-05-26T01:37:04.425Z,9.03
2018-05-26T01:39:33.833Z,14.33
2018-05-26T01:42:03.893Z,13.37
2018-05-26T01:44:33.250Z,10.63
2018-05-26T01:47:03.368Z,13.57
2018-05-26T01:49:32.774Z,14.30
2018-05-26T01:52:02.062Z,14.23
2018-05-26T01:54:31.376Z,15.20
2018-05-26T01:57:00.679Z,10.83
2018-05-26T01:59:30.797Z,14.37
2018-05-26T02:02:00.098Z,15.83
2018-05-26T02:04:29.504Z,16.00
2018-05-26T02:06:58.908Z,17.43
2018-05-26T02:09:28.973Z,14.03
2018-05-26T02:11:58.328Z,11.73
2018-05-26T02:14:27.723Z,10.33
2018-05-26T02:16:57.033Z,7.97
2018-05-26T02:19:26.331Z,7.13
2018-05-26T02:21:55.839Z,8.10
2018-05-26T02:24:25.137Z,7.70
2018-05-26T02:26:54.427Z,10.77
2018-05-26T02:29:23.744Z,8.03
2018-05-26T02:31:53.045Z,7.27
2018-05-26T02:34:23.166Z,8.50
2018-05-26T02:36:52.467Z,8.30
2018-05-26T02:39:21.860Z,9.53
2018-05-26T02:41:52.708Z,10.33
2018-05-26T02:44:22.833Z,13.27
2018-05-26T02:46:52.894Z,9.23
2018-05-26T02:49:22.251Z,12.73
2018-05-26T02:51:51.555Z,11.00
2018-05-26T02:54:20.957Z,12.57
2018-05-26T02:56:51.075Z,12.00
2018-05-26T02:59:20.479Z,12.50
2018-05-26T03:01:49.780Z,16.97
2018-05-26T03:04:24.815Z,15.50
2018-05-26T03:06:59.749Z,20.07
2018-05-26T03:09:35.339Z,21.03
2018-05-26T03:12:10.230Z,15.10
2018-05-26T03:14:45.006Z,12.23
2018-05-26T03:17:14.408Z,11.87
2018-05-26T03:19:43.773Z,8.87
2018-05-26T03:22:13.886Z,9.83
2018-05-26T03:24:43.288Z,13.17
2018-05-26T03:27:12.597Z,8.23
2018-05-26T03:29:42.712Z,7.73
2018-05-26T03:32:12.015Z,8.87
2018-05-26T03:34:41.315Z,12.20
2018-05-26T03:37:10.717Z,10.83
2018-05-26T03:39:40.023Z,15.30
2018-05-26T03:42:09.426Z,16.97
2018-05-26T03:44:39.546Z,18.60
2018-05-26T03:47:09.664Z,13.73
2018-05-26T03:49:40.501Z,19.53
2018-05-26T03:52:10.007Z,19.40
2018-05-26T03:58:06.766Z,16.17
2018-05-26T04:00:36.076Z,17.43
2018-05-26T04:03:05.469Z,14.67
2018-05-26T04:05:34.786Z,17.13
2018-05-26T04:08:04.900Z,16.23
2018-05-26T04:10:34.303Z,13.43
2018-05-26T04:13:03.708Z,19.17
2018-05-26T04:15:32.974Z,9.87
2018-05-26T04:18:02.212Z,9.57
2018-05-26T04:20:31.507Z,9.53
2018-05-26T04:23:00.810Z,11.77
2018-05-26T04:25:30.933Z,8.47
2018-05-26T04:28:00.221Z,10.37
2018-05-26T04:30:29.513Z,9.80
2018-05-26T04:32:58.828Z,11.90
2018-05-26T04:35:28.269Z,10.03
2018-05-26T04:37:57.637Z,12.33
2018-05-26T04:40:26.942Z,10.77
2018-05-26T04:42:56.189Z,9.17
2018-05-26T04:45:25.544Z,9.97
2018-05-26T04:47:54.847Z,11.97
2018-05-26T04:50:24.147Z,9.20
2018-05-26T04:52:53.453Z,13.73
2018-05-26T04:55:22.852Z,11.13
2018-05-26T04:57:52.259Z,13.53
2018-05-26T05:00:21.557Z,14.87
2018-05-26T05:02:51.678Z,15.20
2018-05-26T05:05:20.979Z,14.03
2018-05-26T05:07:50.383Z,17.40
2018-05-26T05:10:19.683Z,18.63
2018-05-26T05:12:49.087Z,13.87
2018-05-26T05:15:18.391Z,14.03
2018-05-26T05:17:47.791Z,9.03
2018-05-26T05:20:17.913Z,11.17
2018-05-26T05:22:47.289Z,19.87
2018-05-26T05:25:16.609Z,18.93
2018-05-26T05:27:45.918Z,21.43
2018-05-26T05:30:16.040Z,21.17
2018-05-26T05:32:45.348Z,17.80
2018-05-26T05:35:15.463Z,20.07
2018-05-26T05:37:45.580Z,19.70
2018-05-26T05:40:14.946Z,19.00
2018-05-26T05:42:44.238Z,13.87
2018-05-26T05:45:13.468Z,10.73
2018-05-26T05:47:42.792Z,17.07
2018-05-26T05:50:12.907Z,18.00
2018-05-26T05:52:42.274Z,18.77
2018-05-26T05:55:11.611Z,17.73
2018-05-26T05:57:41.016Z,17.87
2018-05-26T06:00:10.318Z,16.20
2018-05-26T06:02:40.386Z,16.83
2018-05-26T06:05:09.724Z,16.63
2018-05-26T06:07:39.042Z,12.03
2018-05-26T06:10:08.340Z,11.37
2018-05-26T06:12:37.745Z,12.03
2018-05-26T06:15:07.093Z,12.67
2018-05-26T06:17:36.454Z,14.27
2018-05-26T06:20:07.493Z,11.07
2018-05-26T06:22:36.794Z,10.77
2018-05-26T06:25:06.201Z,10.87
2018-05-26T06:27:35.499Z,10.97
2018-05-26T06:30:04.850Z,10.30
2018-05-26T06:32:34.204Z,8.57
2018-05-26T06:35:03.606Z,11.37
2018-05-26T06:37:32.902Z,10.27
2018-05-26T06:40:02.209Z,13.23
2018-05-26T06:42:31.613Z,9.33
2018-05-26T06:45:00.914Z,9.17
2018-05-26T06:47:30.322Z,10.07
2018-05-26T06:50:00.438Z,11.43
2018-05-26T06:52:29.744Z,9.53
2018-05-26T06:54:59.860Z,7.93
2018-05-26T06:57:29.263Z,8.07
2018-05-26T06:59:58.567Z,12.80
2018-05-26T07:02:27.969Z,8.30
2018-05-26T07:04:57.372Z,7.70
2018-05-26T07:07:26.780Z,8.90
2018-05-26T07:09:56.281Z,7.67
2018-05-26T07:12:25.570Z,7.17
2018-05-26T07:14:54.883Z,7.50
2018-05-26T07:17:24.176Z,9.57
2018-05-26T07:19:53.594Z,7.83
2018-05-26T07:22:22.891Z,9.80
2018-05-26T07:24:52.295Z,6.43
2018-05-26T07:27:21.595Z,9.00
2018-05-26T07:29:51.005Z,7.07
2018-05-26T07:32:21.119Z,7.70
2018-05-26T07:34:51.241Z,5.17
2018-05-26T07:37:21.360Z,6.37
2018-05-26T07:39:50.664Z,5.37
2018-05-26T07:42:19.962Z,5.87
2018-05-26T07:44:49.247Z,5.87
2018-05-26T07:47:18.624Z,6.30
2018-05-26T07:49:47.867Z,5.73
2018-05-26T07:52:17.271Z,4.53
2018-05-26T07:54:46.560Z,5.57
2018-05-26T07:57:15.873Z,5.07
2018-05-26T07:59:45.931Z,4.70
2018-05-26T08:02:15.295Z,6.03
2018-05-26T08:04:44.604Z,4.23
2018-05-26T08:07:14.819Z,4.43
2018-05-26T08:09:44.205Z,4.43
2018-05-26T08:12:13.518Z,5.10
2018-05-26T08:14:42.826Z,4.77
2018-05-26T08:17:12.181Z,4.17
2018-05-26T08:19:41.530Z,4.43
2018-05-26T08:22:10.832Z,4.70
2018-05-26T08:24:40.173Z,4.13
2018-05-26T08:27:09.538Z,3.77
2018-05-26T08:29:38.830Z,4.83
2018-05-26T08:32:08.138Z,3.90
2018-05-26T08:34:37.384Z,3.90
2018-05-26T08:37:06.741Z,3.90
2018-05-26T08:39:36.042Z,4.97
2018-05-26T08:42:05.448Z,4.93
2018-05-26T08:44:35.566Z,4.73
2018-05-26T08:47:04.970Z,3.93
2018-05-26T08:49:34.378Z,6.23
2018-05-26T08:52:04.444Z,4.00
2018-05-26T08:54:33.795Z,4.40
2018-05-26T08:57:03.098Z,4.40
2018-05-26T08:59:32.500Z,3.97
2018-05-26T09:02:01.882Z,3.97
2018-05-26T09:04:31.205Z,4.20
2018-05-26T09:07:00.506Z,3.80
2018-05-26T09:09:29.934Z,4.07
2018-05-26T09:12:00.030Z,4.10
2018-05-26T09:14:29.437Z,4.50
2018-05-26T09:16:58.838Z,4.23
2018-05-26T09:19:28.143Z,3.17
2018-05-26T09:21:57.460Z,3.60
2018-05-26T09:24:26.740Z,3.00
2018-05-26T09:26:56.040Z,3.23
2018-05-26T09:29:25.447Z,2.87
2018-05-26T09:31:54.850Z,4.73
2018-05-26T09:34:24.977Z,4.00
2018-05-26T09:36:55.100Z,3.83
2018-05-26T09:39:25.211Z,3.53
2018-05-26T09:41:54.511Z,3.20
2018-05-26T09:44:23.916Z,2.70
2018-05-26T09:46:54.741Z,2.30
2018-05-26T09:49:24.062Z,2.70
2018-05-26T09:51:54.174Z,2.20
2018-05-26T09:54:23.475Z,2.73
2018-05-26T09:56:52.779Z,3.13
2018-05-26T09:59:22.182Z,3.40
2018-05-26T10:01:51.483Z,2.33
2018-05-26T10:04:20.836Z,3.17
2018-05-26T10:06:50.086Z,3.17
2018-05-26T10:09:19.487Z,2.30
2018-05-26T10:11:48.790Z,2.63
2018-05-26T10:14:18.090Z,2.47
2018-05-26T10:16:47.392Z,3.33
2018-05-26T10:19:16.693Z,3.93
2018-05-26T10:21:46.098Z,2.87
2018-05-26T10:24:15.402Z,3.30
2018-05-26T10:26:44.696Z,2.60
2018-05-26T10:29:14.005Z,2.90
2018-05-26T10:31:43.404Z,2.73
2018-05-26T10:34:12.690Z,2.70
2018-05-26T10:36:42.006Z,2.80
2018-05-26T10:39:11.561Z,2.60
2018-05-26T10:41:40.916Z,2.67
2018-05-26T10:44:10.202Z,1.70
2018-05-26T10:46:39.620Z,2.50
2018-05-26T10:49:09.732Z,3.20
2018-05-26T10:51:39.765Z,2.93
2018-05-26T10:54:09.864Z,3.37
2018-05-26T10:56:39.185Z,3.00
2018-05-26T10:59:08.483Z,3.30
2018-05-26T11:01:37.784Z,3.37
2018-05-26T11:04:07.134Z,3.77
2018-05-26T11:06:47.445Z,2.80
2018-05-26T11:09:16.748Z,2.90
2018-05-26T11:11:46.149Z,3.17
2018-05-26T11:14:15.452Z,2.80
2018-05-26T11:16:44.857Z,3.20
2018-05-26T11:19:14.260Z,3.37
2018-05-26T11:21:43.560Z,3.43
2018-05-26T11:24:12.994Z,3.90
2018-05-26T11:26:42.206Z,3.80
2018-05-26T11:29:11.572Z,3.80
2018-05-26T11:31:41.690Z,3.90
2018-05-26T11:34:11.790Z,3.63
2018-05-26T11:36:41.107Z,3.83
2018-05-26T11:39:10.412Z,4.00
2018-05-26T11:41:39.710Z,4.83
2018-05-26T11:44:09.777Z,3.23
2018-05-26T11:46:39.179Z,4.40
2018-05-26T11:49:08.536Z,3.73
2018-05-26T11:51:38.601Z,3.00
2018-05-26T11:54:07.843Z,3.50
2018-05-26T11:56:37.158Z,2.87
2018-05-26T11:59:06.449Z,4.63
2018-05-26T12:01:35.764Z,3.37
2018-05-26T12:04:05.163Z,3.60
2018-05-26T12:06:34.470Z,3.77
2018-05-26T12:09:03.971Z,2.50
2018-05-26T12:11:33.276Z,3.30
2018-05-26T12:14:02.672Z,3.23
2018-05-26T12:16:31.983Z,3.80
2018-05-26T12:19:02.097Z,4.00
2018-05-26T12:21:31.395Z,3.67
2018-05-26T12:24:00.707Z,2.83
2018-05-26T12:26:30.819Z,3.40
2018-05-26T12:29:00.213Z,3.53
2018-05-26T12:31:29.524Z,4.73
2018-05-26T12:33:58.950Z,3.77
2018-05-26T12:36:29.037Z,3.50
2018-05-26T12:38:58.351Z,3.27
2018-05-26T12:41:27.651Z,4.10
2018-05-26T12:43:56.958Z,3.07
2018-05-26T12:46:27.073Z,4.57
2018-05-26T12:48:56.373Z,4.00
2018-05-26T12:51:25.780Z,3.07
2018-05-26T12:53:55.071Z,4.27
2018-05-26T12:56:24.381Z,5.40
2018-05-26T12:58:53.784Z,4.20
2018-05-26T13:01:23.093Z,3.33
2018-05-26T13:03:53.205Z,3.90
2018-05-26T13:06:22.506Z,3.00
2018-05-26T13:08:51.910Z,2.13
2018-05-26T13:11:21.207Z,3.27
2018-05-26T13:13:50.622Z,2.60
2018-05-26T13:16:20.740Z,3.57
2018-05-26T13:18:50.140Z,3.83
2018-05-26T13:21:19.445Z,3.70
2018-05-26T13:23:49.562Z,4.80
2018-05-26T13:26:19.632Z,2.63
2018-05-26T13:28:48.983Z,3.50
2018-05-26T13:31:18.284Z,2.33
2018-05-26T13:33:48.404Z,3.30
2018-05-26T13:36:17.813Z,3.20
2018-05-26T13:38:47.110Z,3.13
2018-05-26T13:41:16.411Z,3.43
2018-05-26T13:43:45.712Z,2.70
2018-05-26T13:46:15.104Z,2.50
2018-05-26T13:48:44.420Z,2.70
2018-05-26T13:51:13.882Z,2.90
2018-05-26T13:53:43.280Z,3.43
2018-05-26T13:56:12.706Z,2.83
2018-05-26T13:58:42.037Z,2.90
2018-05-26T14:01:12.150Z,3.07
2018-05-26T14:03:41.451Z,3.20
2018-05-26T14:06:10.755Z,2.50
2018-05-26T14:08:40.159Z,3.20
2018-05-26T14:11:09.560Z,3.97
2018-05-26T14:13:38.966Z,3.23
2018-05-26T14:16:08.367Z,2.33
2018-05-26T14:18:37.772Z,3.07
2018-05-26T14:21:07.175Z,3.23
2018-05-26T14:23:36.465Z,2.70
2018-05-26T14:26:05.778Z,3.40
2018-05-26T14:28:35.069Z,3.40
2018-05-26T14:31:05.917Z,3.60
2018-05-26T14:33:35.218Z,3.60
2018-05-26T14:36:05.343Z,3.77
2018-05-26T14:38:34.743Z,3.40
2018-05-26T14:41:04.850Z,2.73
2018-05-26T14:43:34.164Z,2.77
2018-05-26T14:46:05.111Z,1.90
2018-05-26T14:48:35.224Z,2.97
2018-05-26T14:51:04.628Z,2.90
2018-05-26T14:53:33.973Z,2.80
2018-05-26T14:56:03.321Z,3.23
2018-05-26T14:58:32.686Z,2.70
2018-05-26T15:01:02.027Z,4.03
2018-05-26T15:03:31.441Z,3.63
2018-05-26T15:06:00.737Z,3.57
2018-05-26T15:08:30.025Z,3.13
2018-05-26T15:10:59.340Z,3.47
2018-05-26T15:13:28.749Z,2.77
2018-05-26T15:15:58.871Z,3.53
2018-05-26T15:18:28.265Z,3.43
2018-05-26T15:20:59.102Z,3.30
2018-05-26T15:23:28.394Z,2.90
2018-05-26T15:25:57.716Z,3.20
2018-05-26T15:28:27.836Z,2.77
2018-05-26T15:30:57.953Z,3.23
2018-05-26T15:33:27.361Z,4.20
2018-05-26T15:35:56.759Z,4.80
2018-05-26T15:38:26.068Z,3.80
2018-05-26T15:40:56.181Z,3.40
2018-05-26T15:43:25.483Z,3.60
2018-05-26T15:45:54.889Z,4.33
2018-05-26T15:48:24.176Z,2.80
2018-05-26T15:50:53.488Z,2.17
2018-05-26T15:53:22.787Z,1.90
2018-05-26T15:55:52.149Z,1.70
2018-05-26T15:58:21.496Z,1.70
2018-05-26T16:00:50.796Z,1.80
2018-05-26T16:03:20.098Z,1.83
2018-05-26T16:05:49.399Z,4.00
2018-05-26T16:08:18.804Z,3.00
2018-05-26T16:10:48.104Z,1.77
2018-05-26T16:13:17.411Z,3.27
2018-05-26T16:15:47.360Z,7.73
2018-05-26T16:18:16.723Z,11.47
2018-05-26T16:20:46.030Z,2.40
2018-05-26T16:23:15.322Z,2.50
2018-05-26T16:25:44.614Z,4.53
2018-05-26T16:28:13.938Z,3.87
2018-05-26T16:30:44.055Z,4.20
2018-05-26T16:33:13.410Z,4.37
2018-05-26T16:35:42.756Z,3.50
2018-05-26T16:38:12.056Z,2.37
2018-05-26T16:40:41.457Z,2.97
2018-05-26T16:43:10.863Z,3.97
2018-05-26T16:45:40.161Z,2.93
2018-05-26T16:48:09.467Z,2.70
2018-05-26T16:50:38.771Z,2.37
2018-05-26T16:53:08.163Z,1.87
2018-05-26T16:55:37.475Z,2.17
2018-05-26T16:58:06.883Z,1.53
2018-05-26T17:00:36.985Z,1.67
2018-05-26T17:03:06.298Z,1.97
2018-05-26T17:05:37.134Z,2.40
2018-05-26T17:08:06.436Z,3.17
2018-05-26T17:10:35.737Z,3.97
2018-05-26T17:13:05.086Z,2.60
2018-05-26T17:15:34.441Z,2.60
2018-05-26T17:18:03.745Z,2.80
2018-05-26T17:20:33.148Z,3.57
2018-05-26T17:23:03.266Z,3.83
2018-05-26T17:25:32.673Z,2.70
2018-05-26T17:28:01.972Z,4.47
2018-05-26T17:30:31.377Z,3.33
2018-05-26T17:33:00.665Z,2.70
2018-05-26T17:35:29.978Z,4.53
2018-05-26T17:37:59.282Z,3.77
2018-05-26T17:40:28.684Z,2.40
2018-05-26T17:42:58.054Z,3.30
2018-05-26T17:45:27.388Z,5.00
2018-05-26T17:47:56.683Z,5.30
2018-05-26T17:50:27.526Z,3.30
2018-05-26T17:52:56.827Z,3.10
2018-05-26T17:55:26.128Z,3.43
2018-05-26T17:57:55.432Z,3.47
2018-05-26T18:00:24.732Z,3.20
2018-05-26T18:02:54.029Z,4.37
2018-05-26T18:05:23.336Z,3.80
2018-05-26T18:07:52.634Z,3.40
2018-05-26T18:10:22.040Z,3.07
2018-05-26T18:12:51.340Z,3.93
2018-05-26T18:15:20.733Z,2.90
2018-05-26T18:17:49.998Z,3.03
2018-05-26T18:20:19.451Z,4.40
2018-05-26T18:22:48.756Z,2.67
2018-05-26T18:25:18.871Z,2.80
2018-05-26T18:27:48.173Z,2.77
2018-05-26T18:30:17.473Z,3.10
2018-05-26T18:32:46.925Z,2.50
2018-05-26T18:35:16.123Z,3.67
2018-05-26T18:37:45.479Z,3.73
2018-05-26T18:40:14.781Z,3.60
2018-05-26T18:42:44.081Z,3.53
2018-05-26T18:45:13.383Z,3.40
2018-05-26T18:47:42.790Z,3.30
2018-05-26T18:50:12.190Z,3.30
2018-05-26T18:52:41.494Z,3.67
2018-05-26T18:55:10.793Z,4.47
2018-05-26T18:57:40.097Z,4.23
2018-05-26T19:00:10.215Z,4.57
2018-05-26T19:02:40.334Z,5.10
2018-05-26T19:05:14.699Z,4.47
2018-05-26T19:07:44.365Z,4.53
2018-05-26T19:10:13.768Z,4.30
2018-05-26T19:12:43.076Z,3.93
2018-05-26T19:15:13.190Z,4.90
2018-05-26T19:17:42.594Z,4.33
2018-05-26T19:20:11.996Z,5.40
2018-05-26T19:22:41.399Z,8.20
2018-05-26T19:25:10.805Z,8.47
2018-05-26T19:27:40.107Z,11.30
2018-05-26T19:30:09.402Z,8.00
2018-05-26T19:32:38.706Z,9.27
2018-05-26T19:35:08.012Z,7.10
2018-05-26T19:37:37.413Z,4.93
2018-05-26T19:40:06.714Z,8.07
2018-05-26T19:42:36.115Z,7.10
2018-05-26T19:45:05.421Z,5.90
2018-05-26T19:47:34.721Z,6.40
2018-05-26T19:50:04.170Z,7.70
2018-05-26T19:52:33.526Z,6.83
2018-05-26T19:55:04.361Z,7.97
2018-05-26T19:57:33.667Z,8.90
2018-05-26T20:00:03.071Z,8.17
2018-05-26T20:02:32.371Z,6.30
2018-05-26T20:05:01.775Z,8.70
2018-05-26T20:07:31.075Z,7.27
2018-05-26T20:10:00.377Z,5.93
2018-05-26T20:12:29.678Z,6.57
2018-05-26T20:14:59.081Z,5.63
2018-05-26T20:17:28.383Z,7.03
2018-05-26T20:19:57.685Z,7.90
2018-05-26T20:22:27.088Z,7.37
2018-05-26T20:24:56.389Z,6.77
2018-05-26T20:27:25.791Z,7.57
2018-05-26T20:29:55.095Z,7.83
2018-05-26T20:32:25.213Z,7.83
2018-05-26T20:34:54.510Z,7.00
2018-05-26T20:37:23.818Z,5.73
2018-05-26T20:39:53.066Z,8.17
2018-05-26T20:42:22.409Z,6.30
2018-05-26T20:44:51.721Z,6.57
2018-05-26T20:47:21.786Z,6.10
2018-05-26T20:49:51.143Z,8.47
2018-05-26T20:52:20.445Z,7.43
2018-05-26T20:54:49.736Z,8.63
2018-05-26T20:57:19.046Z,6.93
2018-05-26T20:59:48.459Z,5.33
2018-05-26T21:02:18.571Z,7.10
2018-05-26T21:04:48.075Z,7.20
2018-05-26T21:07:17.384Z,6.93
2018-05-26T21:09:47.498Z,5.63
2018-05-26T21:12:16.903Z,7.33
2018-05-26T21:14:46.208Z,6.53
2018-05-26T21:17:15.606Z,8.67
2018-05-26T21:19:44.914Z,9.57
2018-05-26T21:22:15.028Z,8.43
2018-05-26T21:24:44.377Z,5.57
2018-05-26T21:27:13.686Z,8.87
2018-05-26T21:29:43.028Z,11.20
2018-05-26T21:32:12.340Z,11.03
2018-05-26T21:34:42.456Z,9.77
2018-05-26T21:37:11.699Z,8.53
2018-05-26T21:39:41.059Z,10.47
2018-05-26T21:42:10.355Z,7.83
2018-05-26T21:44:39.645Z,7.97
2018-05-26T21:47:08.971Z,8.37
2018-05-26T21:49:39.082Z,8.13
2018-05-26T21:52:08.486Z,7.83
2018-05-26T21:54:37.882Z,6.80
2018-05-26T21:57:07.192Z,10.27
2018-05-26T21:59:36.438Z,8.17
2018-05-26T22:02:05.793Z,6.93
2018-05-26T22:04:35.038Z,9.07
2018-05-26T22:07:04.337Z,9.07
2018-05-26T22:09:33.642Z,7.40
2018-05-26T22:12:02.998Z,10.90
2018-05-26T22:14:33.798Z,6.60
2018-05-26T22:17:03.750Z,7.93
2018-05-26T22:19:33.865Z,10.03
2018-05-26T22:22:04.095Z,7.83
2018-05-26T22:24:33.936Z,8.97
2018-05-26T22:27:04.080Z,7.60
2018-05-26T22:29:35.453Z,6.97
2018-05-26T22:32:04.883Z,8.70
2018-05-26T22:34:34.287Z,10.07
2018-05-26T22:37:04.338Z,7.03
2018-05-26T22:39:35.733Z,7.87
2018-05-26T22:42:06.527Z,5.90
2018-05-26T22:44:37.610Z,8.33
2018-05-26T22:47:08.437Z,8.20
2018-05-26T22:49:39.460Z,6.73
2018-05-26T22:52:09.382Z,8.67
2018-05-26T22:54:42.485Z,8.83
2018-05-26T22:57:13.142Z,10.50
2018-05-26T22:59:43.241Z,8.97
2018-05-26T23:02:13.153Z,8.03
2018-05-26T23:04:47.438Z,7.30
2018-05-26T23:07:17.911Z,6.43
2018-05-26T23:09:47.751Z,7.23
2018-05-26T23:12:17.153Z,7.93
2018-05-26T23:14:46.404Z,7.47
2018-05-26T23:17:15.744Z,7.60
2018-05-26T23:19:45.056Z,6.40
2018-05-26T23:22:14.405Z,7.50
2018-05-26T23:24:43.766Z,7.80
2018-05-26T23:27:13.166Z,9.73
2018-05-26T23:29:42.466Z,5.80
2018-05-26T23:32:11.861Z,7.57
2018-05-26T23:34:41.378Z,8.53
2018-05-26T23:37:10.677Z,6.43
2018-05-26T23:39:40.083Z,7.90
2018-05-26T23:42:09.373Z,6.03
2018-05-26T23:44:38.684Z,7.53
2018-05-26T23:47:07.981Z,5.90
2018-05-26T23:49:37.287Z,9.83
2018-05-26T23:52:07.407Z,7.70
2018-05-26T23:54:36.809Z,6.50
2018-05-26T23:57:06.112Z,7.60
2018-05-26T23:59:35.515Z,7.63
