createdAt,value
2018-08-09T00:01:29.858Z,5.67
2018-08-09T00:03:58.918Z,5.87
2018-08-09T00:06:27.929Z,6.07
2018-08-09T00:08:57.060Z,5.93
2018-08-09T00:11:26.254Z,6.00
2018-08-09T00:13:55.255Z,5.90
2018-08-09T00:16:24.249Z,6.30
2018-08-09T00:18:53.305Z,5.87
2018-08-09T00:21:22.322Z,6.50
2018-08-09T00:23:51.386Z,5.73
2018-08-09T00:26:20.300Z,5.57
2018-08-09T00:28:49.294Z,6.90
2018-08-09T00:31:18.291Z,6.37
2018-08-09T00:33:47.279Z,6.07
2018-08-09T00:36:16.240Z,6.37
2018-08-09T00:38:45.222Z,5.27
2018-08-09T00:41:14.200Z,5.97
2018-08-09T00:43:43.244Z,5.87
2018-08-09T00:46:12.209Z,6.63
2018-08-09T00:48:41.288Z,6.13
2018-08-09T00:51:11.216Z,6.27
2018-08-09T00:53:40.359Z,6.37
2018-08-09T00:56:09.329Z,5.73
2018-08-09T00:58:38.281Z,6.40
2018-08-09T01:01:07.473Z,5.60
2018-08-09T01:03:36.539Z,6.17
2018-08-09T01:06:05.443Z,6.03
2018-08-09T01:08:34.550Z,5.87
2018-08-09T01:11:03.601Z,5.90
2018-08-09T01:13:32.601Z,6.20
2018-08-09T01:16:01.601Z,6.17
2018-08-09T01:18:30.850Z,5.80
2018-08-09T01:20:59.826Z,6.10
2018-08-09T01:23:28.821Z,5.87
2018-08-09T01:26:00.694Z,6.17
2018-08-09T01:28:29.730Z,6.43
2018-08-09T01:30:58.730Z,5.57
2018-08-09T01:33:27.822Z,6.03
2018-08-09T01:35:56.834Z,6.60
2018-08-09T01:38:25.967Z,6.23
2018-08-09T01:40:54.997Z,8.10
2018-08-09T01:43:35.055Z,6.43
2018-08-09T01:46:04.073Z,5.40
2018-08-09T01:48:33.193Z,6.73
2018-08-09T01:51:02.221Z,6.07
2018-08-09T01:53:31.323Z,6.27
2018-08-09T01:56:00.330Z,6.33
2018-08-09T01:58:29.335Z,6.00
2018-08-09T02:00:58.285Z,6.20
2018-08-09T02:03:27.309Z,6.70
2018-08-09T02:05:56.345Z,6.30
2018-08-09T02:08:25.474Z,6.10
2018-08-09T02:10:54.497Z,6.70
2018-08-09T02:13:23.579Z,6.17
2018-08-09T02:15:52.545Z,6.60
2018-08-09T02:18:21.634Z,5.97
2018-08-09T02:20:50.603Z,6.03
2018-08-09T02:23:19.760Z,6.50
2018-08-09T02:25:48.794Z,6.80
2018-08-09T02:28:18.104Z,6.93
2018-08-09T02:30:47.089Z,7.20
2018-08-09T02:33:16.402Z,7.20
2018-08-09T02:35:45.580Z,6.53
2018-08-09T02:38:14.686Z,6.60
2018-08-09T02:40:43.669Z,6.63
2018-08-09T02:43:12.817Z,6.57
2018-08-09T02:45:41.772Z,6.73
2018-08-09T02:48:10.786Z,7.27
2018-08-09T02:50:39.843Z,5.77
2018-08-09T02:53:08.872Z,6.80
2018-08-09T02:55:37.977Z,6.40
2018-08-09T02:58:07.090Z,7.00
2018-08-09T03:00:36.117Z,6.20
2018-08-09T03:03:05.057Z,7.30
2018-08-09T03:05:34.160Z,7.30
2018-08-09T03:08:03.159Z,6.80
2018-08-09T03:10:32.255Z,7.03
2018-08-09T03:13:01.182Z,6.53
2018-08-09T03:15:30.305Z,6.40
2018-08-09T03:17:59.313Z,6.07
2018-08-09T03:20:28.405Z,6.17
2018-08-09T03:22:57.364Z,6.20
2018-08-09T03:25:26.476Z,7.07
2018-08-09T03:27:55.462Z,7.20
2018-08-09T03:30:24.452Z,6.40
2018-08-09T03:32:53.649Z,6.80
2018-08-09T03:35:22.642Z,6.20
2018-08-09T03:37:51.626Z,6.20
2018-08-09T03:40:20.613Z,6.47
2018-08-09T03:42:49.574Z,6.30
2018-08-09T03:45:18.570Z,6.07
2018-08-09T03:47:47.537Z,6.40
2018-08-09T03:50:16.606Z,6.13
2018-08-09T03:52:45.564Z,6.13
2018-08-09T03:55:14.594Z,6.67
2018-08-09T03:57:43.562Z,7.00
2018-08-09T04:00:12.821Z,6.23
2018-08-09T04:02:41.858Z,6.10
2018-08-09T04:05:11.189Z,6.87
2018-08-09T04:07:40.762Z,7.40
2018-08-09T04:10:10.053Z,6.40
2018-08-09T04:12:39.175Z,7.13
2018-08-09T04:15:09.578Z,6.67
2018-08-09T04:17:38.636Z,6.93
2018-08-09T04:20:07.931Z,6.67
2018-08-09T04:22:36.947Z,6.77
2018-08-09T04:25:06.486Z,7.73
2018-08-09T04:27:35.462Z,6.23
2018-08-09T04:30:05.072Z,6.47
2018-08-09T04:32:34.094Z,7.70
2018-08-09T04:35:03.170Z,7.10
2018-08-09T04:37:32.310Z,7.20
2018-08-09T04:40:01.421Z,6.90
2018-08-09T04:42:30.544Z,6.50
2018-08-09T04:44:59.647Z,6.10
2018-08-09T04:47:28.646Z,6.60
2018-08-09T04:49:57.702Z,5.87
2018-08-09T04:52:26.673Z,6.70
2018-08-09T04:54:55.761Z,7.40
2018-08-09T04:57:24.832Z,7.10
2018-08-09T04:59:53.784Z,6.47
2018-08-09T05:02:22.841Z,6.60
2018-08-09T05:04:52.156Z,6.17
2018-08-09T05:07:21.174Z,7.40
2018-08-09T05:09:50.187Z,7.50
2018-08-09T05:12:19.202Z,6.77
2018-08-09T05:14:48.184Z,5.90
2018-08-09T05:17:17.253Z,6.13
2018-08-09T05:19:46.175Z,6.10
2018-08-09T05:22:15.227Z,6.57
2018-08-09T05:24:44.225Z,6.63
2018-08-09T05:27:13.254Z,6.47
2018-08-09T05:29:42.304Z,6.63
2018-08-09T05:32:11.825Z,6.97
2018-08-09T05:34:41.378Z,6.67
2018-08-09T05:37:10.447Z,6.73
2018-08-09T05:39:39.421Z,6.90
2018-08-09T05:42:08.430Z,6.43
2018-08-09T05:44:37.446Z,6.33
2018-08-09T05:47:06.414Z,6.37
2018-08-09T05:49:35.386Z,7.13
2018-08-09T05:52:04.477Z,6.70
2018-08-09T05:54:33.435Z,6.63
2018-08-09T05:57:02.462Z,6.10
2018-08-09T05:59:31.528Z,6.10
2018-08-09T06:02:00.564Z,6.40
2018-08-09T06:04:29.605Z,6.70
2018-08-09T06:06:58.641Z,6.13
2018-08-09T06:09:27.573Z,7.20
2018-08-09T06:11:56.930Z,6.93
2018-08-09T06:14:27.206Z,6.57
2018-08-09T06:16:56.201Z,6.80
2018-08-09T06:19:31.558Z,6.67
2018-08-09T06:22:00.700Z,6.53
2018-08-09T06:24:29.779Z,5.87
2018-08-09T06:26:58.863Z,7.50
2018-08-09T06:29:27.923Z,6.70
2018-08-09T06:31:57.350Z,6.83
2018-08-09T06:34:26.644Z,6.03
2018-08-09T06:36:55.753Z,6.50
2018-08-09T06:39:25.191Z,6.20
2018-08-09T06:41:54.432Z,5.67
2018-08-09T06:44:23.781Z,6.77
2018-08-09T06:46:53.562Z,7.20
2018-08-09T06:49:22.598Z,6.53
2018-08-09T06:51:51.669Z,6.60
2018-08-09T06:54:20.765Z,7.47
2018-08-09T06:56:49.908Z,6.77
2018-08-09T06:59:18.840Z,7.17
2018-08-09T07:01:48.651Z,8.53
2018-08-09T07:04:17.675Z,7.50
2018-08-09T07:06:46.836Z,7.30
2018-08-09T07:09:15.902Z,8.83
2018-08-09T07:11:44.930Z,6.70
2018-08-09T07:14:13.965Z,6.20
2018-08-09T07:16:43.271Z,6.07
2018-08-09T07:19:12.295Z,7.20
2018-08-09T07:21:41.318Z,7.30
2018-08-09T07:24:10.355Z,7.37
2018-08-09T07:26:39.487Z,6.97
2018-08-09T07:29:08.661Z,7.07
2018-08-09T07:31:37.693Z,6.87
2018-08-09T07:34:06.692Z,7.50
2018-08-09T07:36:36.971Z,7.60
2018-08-09T07:39:08.333Z,6.40
2018-08-09T07:41:38.250Z,6.40
2018-08-09T07:44:07.327Z,7.70
2018-08-09T07:46:36.384Z,6.83
2018-08-09T07:49:05.373Z,7.33
2018-08-09T07:51:34.397Z,7.17
2018-08-09T07:54:03.364Z,7.00
2018-08-09T07:56:32.423Z,3.30
2018-08-09T07:59:01.646Z,8.03
2018-08-09T08:01:30.645Z,7.57
2018-08-09T08:03:59.809Z,6.70
2018-08-09T08:06:29.222Z,6.50
2018-08-09T08:08:58.408Z,8.00
2018-08-09T08:11:28.794Z,6.17
2018-08-09T08:13:57.807Z,6.40
2018-08-09T08:16:26.819Z,7.00
2018-08-09T08:18:55.773Z,6.70
2018-08-09T08:21:25.055Z,6.80
2018-08-09T08:23:54.484Z,5.93
2018-08-09T08:26:23.530Z,5.77
2018-08-09T08:28:52.589Z,6.27
2018-08-09T08:31:21.756Z,6.90
2018-08-09T08:33:50.693Z,5.20
2018-08-09T08:36:19.858Z,6.10
2018-08-09T08:38:49.166Z,6.00
2018-08-09T08:41:18.267Z,5.30
2018-08-09T08:43:47.602Z,6.30
2018-08-09T08:46:16.780Z,6.53
2018-08-09T08:48:46.343Z,5.27
2018-08-09T08:51:15.369Z,6.03
2018-08-09T08:53:45.001Z,5.97
2018-08-09T08:56:13.948Z,5.27
2018-08-09T08:58:42.959Z,5.53
2018-08-09T09:01:12.048Z,5.50
2018-08-09T09:03:41.218Z,5.50
2018-08-09T09:06:10.492Z,5.40
2018-08-09T09:08:40.210Z,5.57
2018-08-09T09:11:09.175Z,4.87
2018-08-09T09:13:41.331Z,5.30
2018-08-09T09:16:10.418Z,5.50
2018-08-09T09:18:39.523Z,5.40
2018-08-09T09:21:08.769Z,5.70
2018-08-09T09:23:38.355Z,5.73
2018-08-09T09:26:07.461Z,4.63
2018-08-09T09:28:36.525Z,5.27
2018-08-09T09:31:08.998Z,5.23
2018-08-09T09:33:38.554Z,4.50
2018-08-09T09:36:07.960Z,4.87
2018-08-09T09:38:38.729Z,4.47
2018-08-09T09:41:08.040Z,5.13
2018-08-09T09:43:37.141Z,4.03
2018-08-09T09:46:06.147Z,2.77
2018-08-09T09:48:35.275Z,4.33
2018-08-09T09:51:04.477Z,4.17
2018-08-09T09:53:33.970Z,3.80
2018-08-09T09:56:03.098Z,4.70
2018-08-09T09:58:32.878Z,4.60
2018-08-09T10:01:06.934Z,5.10
2018-08-09T10:03:36.066Z,4.13
2018-08-09T10:06:05.213Z,4.70
2018-08-09T10:08:34.281Z,2.80
2018-08-09T10:11:03.466Z,4.40
2018-08-09T10:13:32.967Z,5.37
2018-08-09T10:16:02.012Z,5.00
2018-08-09T10:18:31.540Z,3.97
2018-08-09T10:21:00.743Z,4.30
2018-08-09T10:23:30.038Z,3.20
2018-08-09T10:25:59.078Z,4.43
2018-08-09T10:28:28.208Z,4.50
2018-08-09T10:30:57.160Z,5.10
2018-08-09T10:33:26.161Z,4.40
2018-08-09T10:35:55.221Z,2.67
2018-08-09T10:38:24.507Z,4.20
2018-08-09T10:40:53.492Z,4.27
2018-08-09T10:43:22.886Z,4.43
2018-08-09T10:45:51.923Z,4.30
2018-08-09T10:48:20.950Z,4.10
2018-08-09T10:50:49.900Z,4.83
2018-08-09T10:53:19.157Z,5.13
2018-08-09T10:55:48.766Z,4.50
2018-08-09T10:58:17.861Z,5.10
2018-08-09T11:00:46.817Z,4.80
2018-08-09T11:03:15.843Z,4.90
2018-08-09T11:05:44.797Z,4.07
2018-08-09T11:08:14.029Z,5.57
2018-08-09T11:10:43.026Z,4.10
2018-08-09T11:13:12.101Z,3.10
2018-08-09T11:15:41.153Z,4.77
2018-08-09T11:18:10.235Z,3.53
2018-08-09T11:20:39.477Z,5.60
2018-08-09T11:23:08.662Z,5.40
2018-08-09T11:25:37.758Z,5.30
2018-08-09T11:28:06.915Z,5.37
2018-08-09T11:30:35.979Z,4.70
2018-08-09T11:33:10.386Z,3.60
2018-08-09T11:35:39.486Z,4.30
2018-08-09T11:38:08.500Z,5.47
2018-08-09T11:40:37.495Z,3.67
2018-08-09T11:43:06.870Z,4.40
2018-08-09T11:45:35.868Z,5.80
2018-08-09T11:48:04.917Z,4.90
2018-08-09T11:50:34.012Z,5.53
2018-08-09T11:53:03.149Z,3.23
2018-08-09T11:55:32.533Z,5.20
2018-08-09T11:58:01.618Z,5.47
2018-08-09T12:00:30.649Z,5.30
2018-08-09T12:02:59.637Z,5.20
2018-08-09T12:05:28.629Z,5.50
2018-08-09T12:07:57.746Z,5.27
2018-08-09T12:10:26.745Z,5.53
2018-08-09T12:12:55.918Z,5.60
2018-08-09T12:15:25.069Z,5.53
2018-08-09T12:17:54.192Z,5.20
2018-08-09T12:20:23.203Z,5.73
2018-08-09T12:22:53.242Z,5.40
2018-08-09T12:25:22.536Z,6.00
2018-08-09T12:27:51.524Z,5.00
2018-08-09T12:30:20.588Z,3.90
2018-08-09T12:32:49.561Z,5.40
2018-08-09T12:35:18.662Z,5.40
2018-08-09T12:37:47.603Z,5.40
2018-08-09T12:40:16.643Z,4.37
2018-08-09T12:42:45.629Z,2.70
2018-08-09T12:45:14.718Z,2.23
2018-08-09T12:47:44.357Z,2.30
2018-08-09T12:50:14.465Z,2.07
2018-08-09T12:52:44.284Z,2.57
2018-08-09T12:55:14.423Z,3.47
2018-08-09T12:57:43.434Z,2.63
2018-08-09T13:00:13.942Z,2.23
2018-08-09T13:02:43.146Z,2.50
2018-08-09T13:05:13.204Z,3.43
2018-08-09T13:07:42.522Z,3.10
2018-08-09T13:10:13.025Z,2.67
2018-08-09T13:12:42.102Z,2.20
2018-08-09T13:15:13.439Z,3.37
2018-08-09T13:17:43.374Z,3.07
2018-08-09T13:20:18.343Z,3.30
2018-08-09T13:22:48.127Z,2.50
2018-08-09T13:25:17.134Z,3.30
2018-08-09T13:27:46.393Z,2.60
2018-08-09T13:30:15.469Z,2.67
2018-08-09T13:32:45.408Z,3.47
2018-08-09T13:35:14.529Z,3.37
2018-08-09T13:37:43.526Z,3.60
2018-08-09T13:40:12.561Z,3.83
2018-08-09T13:42:42.019Z,3.47
2018-08-09T13:45:15.317Z,3.60
2018-08-09T13:47:44.313Z,3.93
2018-08-09T13:50:13.824Z,4.70
2018-08-09T13:52:43.163Z,4.23
2018-08-09T13:55:13.491Z,3.50
2018-08-09T13:57:42.534Z,4.07
2018-08-09T14:00:13.022Z,4.13
2018-08-09T14:02:43.542Z,3.50
2018-08-09T14:05:12.592Z,3.80
2018-08-09T14:07:43.242Z,4.13
2018-08-09T14:10:12.905Z,3.57
2018-08-09T14:12:42.657Z,3.40
2018-08-09T14:15:13.165Z,4.10
2018-08-09T14:17:42.569Z,3.63
2018-08-09T14:20:14.241Z,4.30
2018-08-09T14:22:43.326Z,4.60
2018-08-09T14:25:12.734Z,3.57
2018-08-09T14:27:41.747Z,4.03
2018-08-09T14:30:13.007Z,4.10
2018-08-09T14:32:42.218Z,3.87
2018-08-09T14:35:13.673Z,4.27
2018-08-09T14:37:43.601Z,4.10
2018-08-09T14:40:13.059Z,3.90
2018-08-09T14:42:42.061Z,3.70
2018-08-09T14:45:13.182Z,4.03
2018-08-09T14:47:42.205Z,4.20
2018-08-09T14:50:11.274Z,4.37
2018-08-09T14:52:40.280Z,4.20
2018-08-09T14:55:10.847Z,4.37
2018-08-09T14:57:40.095Z,3.97
2018-08-09T15:00:12.024Z,4.13
2018-08-09T15:02:40.969Z,4.20
2018-08-09T15:05:10.049Z,3.70
2018-08-09T15:07:39.003Z,3.70
2018-08-09T15:10:08.190Z,3.20
2018-08-09T15:12:37.293Z,3.40
2018-08-09T15:15:08.416Z,3.40
2018-08-09T15:17:37.379Z,3.67
2018-08-09T15:20:08.214Z,4.17
2018-08-09T15:22:37.280Z,4.10
2018-08-09T15:25:07.154Z,4.37
2018-08-09T15:27:36.163Z,3.30
2018-08-09T15:30:07.066Z,3.90
2018-08-09T15:32:36.129Z,3.87
2018-08-09T15:35:05.214Z,3.97
2018-08-09T15:37:34.381Z,3.57
2018-08-09T15:40:03.543Z,3.77
2018-08-09T15:42:32.638Z,3.70
2018-08-09T15:45:01.678Z,4.00
2018-08-09T15:47:30.787Z,3.70
2018-08-09T15:49:59.670Z,2.47
2018-08-09T15:52:28.690Z,2.83
2018-08-09T15:54:57.706Z,2.57
2018-08-09T15:57:26.699Z,2.90
2018-08-09T15:59:55.806Z,2.87
2018-08-09T16:02:24.928Z,2.50
2018-08-09T16:04:54.046Z,3.03
2018-08-09T16:07:23.023Z,3.30
2018-08-09T16:09:52.043Z,2.70
2018-08-09T16:12:21.043Z,2.70
2018-08-09T16:14:50.067Z,3.30
2018-08-09T16:17:19.061Z,3.20
2018-08-09T16:19:48.064Z,3.00
2018-08-09T16:22:17.153Z,2.53
2018-08-09T16:24:46.205Z,2.80
2018-08-09T16:27:15.155Z,2.03
2018-08-09T16:29:44.182Z,2.30
2018-08-09T16:32:13.192Z,3.30
2018-08-09T16:34:42.238Z,2.57
2018-08-09T16:37:11.273Z,2.80
2018-08-09T16:39:40.228Z,2.67
2018-08-09T16:42:09.279Z,2.43
2018-08-09T16:44:38.285Z,2.80
2018-08-09T16:47:07.229Z,2.50
2018-08-09T16:49:36.159Z,2.60
2018-08-09T16:52:05.366Z,3.10
2018-08-09T16:54:34.338Z,3.03
2018-08-09T16:57:03.383Z,3.00
2018-08-09T16:59:32.302Z,2.37
2018-08-09T17:02:01.268Z,2.23
2018-08-09T17:04:30.175Z,2.20
2018-08-09T17:06:59.099Z,2.47
2018-08-09T17:09:28.100Z,1.60
2018-08-09T17:11:57.046Z,1.90
2018-08-09T17:14:26.038Z,2.10
2018-08-09T17:16:55.026Z,2.10
2018-08-09T17:19:24.010Z,1.90
2018-08-09T17:21:53.040Z,2.07
2018-08-09T17:24:21.960Z,2.00
2018-08-09T17:26:50.969Z,2.10
2018-08-09T17:29:19.996Z,2.23
2018-08-09T17:31:48.948Z,2.30
2018-08-09T17:34:17.865Z,1.93
2018-08-09T17:36:46.957Z,1.40
2018-08-09T17:39:15.921Z,1.17
2018-08-09T17:41:44.952Z,1.70
2018-08-09T17:44:13.925Z,1.47
2018-08-09T17:46:43.339Z,1.73
2018-08-09T17:49:12.232Z,1.60
2018-08-09T17:51:41.170Z,1.20
2018-08-09T17:54:10.145Z,1.43
2018-08-09T17:56:39.155Z,1.23
2018-08-09T17:59:08.111Z,1.10
2018-08-09T18:01:37.130Z,1.13
2018-08-09T18:04:06.120Z,1.30
2018-08-09T18:06:35.160Z,1.50
2018-08-09T18:09:04.423Z,1.50
2018-08-09T18:11:33.509Z,1.23
2018-08-09T18:14:02.544Z,1.57
2018-08-09T18:16:31.585Z,1.30
2018-08-09T18:19:00.594Z,1.47
2018-08-09T18:21:29.666Z,1.60
2018-08-09T18:23:58.739Z,1.20
2018-08-09T18:26:27.827Z,1.40
2018-08-09T18:28:56.818Z,1.17
2018-08-09T18:31:25.875Z,1.13
2018-08-09T18:33:54.972Z,1.30
2018-08-09T18:36:24.028Z,1.37
2018-08-09T18:38:52.994Z,1.10
2018-08-09T18:41:22.140Z,1.23
2018-08-09T18:43:51.318Z,1.23
2018-08-09T18:46:20.281Z,1.90
2018-08-09T18:48:49.302Z,1.00
2018-08-09T18:51:18.309Z,1.20
2018-08-09T18:53:47.250Z,1.30
2018-08-09T18:56:16.322Z,1.23
2018-08-09T18:58:45.284Z,1.30
2018-08-09T19:01:14.335Z,1.30
2018-08-09T19:03:43.343Z,1.53
2018-08-09T19:06:12.327Z,1.10
2018-08-09T19:08:41.414Z,1.43
2018-08-09T19:11:10.382Z,1.47
2018-08-09T19:13:39.414Z,0.90
2018-08-09T19:16:08.362Z,1.00
2018-08-09T19:18:37.344Z,1.17
2018-08-09T19:21:06.373Z,1.40
2018-08-09T19:23:35.354Z,1.00
2018-08-09T19:26:04.362Z,1.13
2018-08-09T19:28:33.400Z,1.27
2018-08-09T19:31:02.340Z,1.60
2018-08-09T19:33:31.350Z,1.40
2018-08-09T19:36:00.328Z,1.30
2018-08-09T19:38:29.413Z,1.23
2018-08-09T19:40:58.366Z,1.37
2018-08-09T19:43:27.343Z,1.23
2018-08-09T19:45:56.342Z,1.10
2018-08-09T19:48:25.382Z,1.07
2018-08-09T19:50:54.273Z,0.90
2018-08-09T19:53:23.309Z,1.50
2018-08-09T19:55:52.239Z,0.97
2018-08-09T19:58:21.229Z,1.00
2018-08-09T20:00:50.232Z,0.90
2018-08-09T20:03:19.320Z,1.00
2018-08-09T20:05:48.313Z,1.13
2018-08-09T20:08:17.369Z,1.10
2018-08-09T20:10:46.329Z,1.20
2018-08-09T20:13:15.395Z,0.90
2018-08-09T20:15:44.488Z,1.40
2018-08-09T20:18:13.498Z,1.17
2018-08-09T20:20:42.455Z,1.00
2018-08-09T20:23:11.426Z,1.27
2018-08-09T20:25:40.449Z,1.00
2018-08-09T20:28:09.685Z,1.30
2018-08-09T20:30:38.751Z,1.30
2018-08-09T20:33:07.893Z,1.30
2018-08-09T20:35:36.946Z,1.60
2018-08-09T20:38:05.972Z,1.40
2018-08-09T20:40:35.018Z,1.40
2018-08-09T20:43:04.005Z,1.53
2018-08-09T20:45:32.955Z,1.30
2018-08-09T20:48:01.985Z,1.33
2018-08-09T20:50:31.046Z,1.30
2018-08-09T20:53:00.069Z,1.23
2018-08-09T20:55:29.049Z,1.20
2018-08-09T20:57:58.465Z,1.20
2018-08-09T21:00:29.152Z,1.30
2018-08-09T21:02:59.206Z,0.90
2018-08-09T21:05:32.758Z,1.00
2018-08-09T21:08:01.846Z,0.90
2018-08-09T21:10:31.297Z,0.87
2018-08-09T21:13:00.313Z,1.00
2018-08-09T21:15:30.329Z,0.93
2018-08-09T21:17:59.405Z,0.70
2018-08-09T21:20:28.363Z,0.90
2018-08-09T21:22:57.443Z,0.90
2018-08-09T21:25:26.461Z,0.80
2018-08-09T21:27:55.485Z,1.03
2018-08-09T21:30:25.115Z,0.60
2018-08-09T21:32:54.263Z,0.80
2018-08-09T21:35:23.234Z,0.90
2018-08-09T21:37:52.178Z,1.00
2018-08-09T21:40:21.201Z,0.80
2018-08-09T21:42:50.205Z,0.90
2018-08-09T21:45:20.177Z,0.70
2018-08-09T21:47:49.227Z,0.90
2018-08-09T21:50:20.404Z,1.20
2018-08-09T21:52:49.625Z,0.93
2018-08-09T21:55:18.621Z,0.53
2018-08-09T21:57:48.340Z,0.83
2018-08-09T22:00:57.710Z,0.70
2018-08-09T22:03:28.926Z,0.60
2018-08-09T22:06:02.913Z,0.83
2018-08-09T22:08:36.956Z,0.70
2018-08-09T22:11:11.361Z,0.67
2018-08-09T22:13:45.374Z,0.70
2018-08-09T22:16:19.459Z,0.57
2018-08-09T22:18:53.487Z,0.70
2018-08-09T22:21:27.625Z,0.73
2018-08-09T22:23:56.777Z,0.80
2018-08-09T22:26:25.729Z,0.60
2018-08-09T22:28:54.727Z,0.70
2018-08-09T22:31:23.798Z,0.87
2018-08-09T22:33:52.923Z,0.67
2018-08-09T22:36:22.023Z,0.77
2018-08-09T22:38:51.131Z,0.70
2018-08-09T22:41:20.134Z,0.70
2018-08-09T22:43:49.194Z,0.77
2018-08-09T22:46:18.174Z,0.70
2018-08-09T22:48:47.213Z,0.60
2018-08-09T22:51:16.173Z,0.83
2018-08-09T22:53:45.166Z,0.47
2018-08-09T22:56:14.134Z,0.77
2018-08-09T22:58:43.162Z,0.80
2018-08-09T23:01:12.202Z,0.60
2018-08-09T23:03:41.327Z,0.63
2018-08-09T23:06:10.457Z,0.57
2018-08-09T23:08:39.462Z,0.40
2018-08-09T23:11:08.628Z,0.50
2018-08-09T23:13:37.641Z,0.50
2018-08-09T23:16:06.926Z,0.53
2018-08-09T23:18:35.933Z,0.53
2018-08-09T23:21:05.017Z,0.60
2018-08-09T23:23:34.069Z,0.43
2018-08-09T23:26:02.999Z,0.40
2018-08-09T23:28:32.129Z,0.60
2018-08-09T23:31:01.105Z,0.40
2018-08-09T23:33:30.025Z,0.40
2018-08-09T23:35:58.997Z,0.47
2018-08-09T23:38:27.952Z,0.40
2018-08-09T23:40:56.909Z,0.40
2018-08-09T23:43:25.878Z,0.30
2018-08-09T23:45:54.909Z,0.37
2018-08-09T23:48:23.842Z,0.43
2018-08-09T23:50:52.973Z,0.40
2018-08-09T23:53:21.935Z,1.90
2018-08-09T23:55:51.009Z,0.40
2018-08-09T23:58:19.921Z,0.60
