createdAt,value
2023-01-17T00:02:01.741Z,95518.88
2023-01-17T00:04:48.068Z,95519.78
2023-01-17T00:07:37.197Z,95518.59
2023-01-17T00:10:11.243Z,95520.53
2023-01-17T00:12:39.357Z,95532.97
2023-01-17T00:15:07.940Z,95535.41
2023-01-17T00:17:35.288Z,95522.78
2023-01-17T00:20:21.075Z,95530.91
2023-01-17T00:23:07.033Z,95528.03
2023-01-17T00:25:59.047Z,95530.81
2023-01-17T00:28:27.098Z,95521.44
2023-01-17T00:30:54.431Z,95529.94
2023-01-17T00:33:22.633Z,95527.91
2023-01-17T00:35:51.153Z,95530.88
2023-01-17T00:38:23.902Z,95537.53
2023-01-17T00:40:51.597Z,95540.91
2023-01-17T00:43:41.590Z,95539.53
2023-01-17T00:46:28.113Z,95542.72
2023-01-17T00:49:14.054Z,95537.94
2023-01-17T00:51:59.996Z,95547.31
2023-01-17T00:54:45.810Z,95556.06
2023-01-17T00:57:31.748Z,95563.22
2023-01-17T01:00:17.655Z,95568.34
2023-01-17T01:03:03.063Z,95573.59
2023-01-17T01:05:48.874Z,95575.38
2023-01-17T01:08:44.307Z,95576.06
2023-01-17T01:11:36.561Z,95577.41
2023-01-17T01:14:22.959Z,95583.69
2023-01-17T01:17:09.963Z,95580.38
2023-01-17T01:19:55.768Z,95587.09
2023-01-17T01:22:41.565Z,95596.69
2023-01-17T01:25:27.317Z,95591.84
2023-01-17T01:28:25.736Z,95597.66
2023-01-17T01:31:11.659Z,95601.78
2023-01-17T01:33:39.082Z,95593.66
2023-01-17T01:36:09.112Z,95600.38
2023-01-17T01:38:36.376Z,95603.69
2023-01-17T01:41:03.982Z,95616.72
2023-01-17T01:43:49.937Z,95616.25
2023-01-17T01:46:25.721Z,95603.44
2023-01-17T01:49:20.688Z,95606.91
2023-01-17T01:52:03.383Z,95616.56
2023-01-17T01:54:59.737Z,95608.47
2023-01-17T01:57:34.031Z,95622.34
2023-01-17T02:00:14.587Z,95617.59
2023-01-17T02:02:43.243Z,95606.59
2023-01-17T02:05:12.393Z,95611.00
2023-01-17T02:07:51.027Z,95609.34
2023-01-17T02:10:18.414Z,95606.66
2023-01-17T02:12:46.002Z,95599.13
2023-01-17T02:15:13.591Z,95596.47
2023-01-17T02:18:20.668Z,95602.38
2023-01-17T02:20:58.677Z,95589.97
2023-01-17T02:23:47.856Z,95594.84
2023-01-17T02:27:08.852Z,95587.72
2023-01-17T02:30:28.190Z,95593.66
2023-01-17T02:33:35.195Z,95585.03
2023-01-17T02:36:15.041Z,95561.84
2023-01-17T02:38:48.274Z,95567.41
2023-01-17T02:41:25.120Z,95572.97
2023-01-17T02:43:53.333Z,95575.69
2023-01-17T02:46:20.806Z,95580.34
2023-01-17T02:48:49.421Z,95580.00
2023-01-17T02:52:10.800Z,95581.50
2023-01-17T02:55:22.541Z,95585.91
2023-01-17T02:58:30.147Z,95577.94
2023-01-17T03:01:06.701Z,95579.03
2023-01-17T03:04:00.863Z,95583.78
2023-01-17T03:06:48.125Z,95587.78
2023-01-17T03:09:16.646Z,95585.38
2023-01-17T03:11:44.432Z,95589.63
2023-01-17T03:14:12.458Z,95576.00
2023-01-17T03:16:40.083Z,95581.72
2023-01-17T03:19:09.788Z,95589.84
2023-01-17T03:21:37.282Z,95579.28
2023-01-17T03:24:04.804Z,95587.81
2023-01-17T03:26:32.225Z,95581.13
2023-01-17T03:28:59.680Z,95579.09
2023-01-17T03:31:27.022Z,95580.72
2023-01-17T03:33:54.355Z,95585.72
2023-01-17T03:36:21.706Z,95590.03
2023-01-17T03:38:49.061Z,95591.00
2023-01-17T03:41:16.560Z,95592.09
2023-01-17T03:43:43.904Z,95597.69
2023-01-17T03:46:24.370Z,95595.28
2023-01-17T03:48:52.143Z,95592.31
2023-01-17T03:51:19.906Z,95598.91
2023-01-17T03:53:47.296Z,95604.75
2023-01-17T03:56:14.943Z,95596.09
2023-01-17T03:58:42.446Z,95603.06
2023-01-17T04:01:10.508Z,95599.06
2023-01-17T04:03:38.769Z,95605.34
2023-01-17T04:06:06.042Z,95605.78
2023-01-17T04:08:33.447Z,95613.47
2023-01-17T04:11:00.494Z,95618.75
2023-01-17T04:13:27.849Z,95615.41
2023-01-17T04:15:55.248Z,95623.16
2023-01-17T04:18:24.154Z,95630.00
2023-01-17T04:20:51.821Z,95621.25
2023-01-17T04:23:19.478Z,95633.84
2023-01-17T04:25:46.848Z,95630.63
2023-01-17T04:28:14.508Z,95630.22
2023-01-17T04:30:41.938Z,95645.06
2023-01-17T04:33:09.301Z,95641.84
2023-01-17T04:35:36.655Z,95626.53
2023-01-17T04:38:03.671Z,95631.47
2023-01-17T04:40:31.050Z,95635.44
2023-01-17T04:42:58.773Z,95634.81
2023-01-17T04:45:26.433Z,95625.38
2023-01-17T04:47:53.826Z,95623.44
2023-01-17T04:50:21.203Z,95627.38
2023-01-17T04:52:48.561Z,95631.00
2023-01-17T04:55:15.985Z,95643.72
2023-01-17T04:57:43.346Z,95641.16
2023-01-17T05:00:11.723Z,95640.66
2023-01-17T05:02:39.097Z,95645.03
2023-01-17T05:05:07.226Z,95634.28
2023-01-17T05:07:35.825Z,95634.44
2023-01-17T05:10:04.530Z,95634.84
2023-01-17T05:12:32.017Z,95644.66
2023-01-17T05:14:59.391Z,95639.38
2023-01-17T05:17:26.792Z,95629.25
2023-01-17T05:19:54.230Z,95630.00
2023-01-17T05:22:21.601Z,95624.13
2023-01-17T05:24:48.967Z,95625.50
2023-01-17T05:27:16.709Z,95629.31
2023-01-17T05:29:44.109Z,95625.00
2023-01-17T05:32:11.552Z,95630.66
2023-01-17T05:34:38.941Z,95629.81
2023-01-17T05:37:06.271Z,95641.75
2023-01-17T05:39:33.644Z,95630.91
2023-01-17T05:42:01.023Z,95622.78
2023-01-17T05:44:28.408Z,95623.28
2023-01-17T05:46:56.318Z,95619.22
2023-01-17T05:49:23.759Z,95611.38
2023-01-17T05:51:52.415Z,95606.94
2023-01-17T05:54:21.561Z,95616.97
2023-01-17T05:56:48.965Z,95607.13
2023-01-17T05:59:20.558Z,95617.97
2023-01-17T06:01:54.308Z,95608.31
2023-01-17T06:04:21.725Z,95604.09
2023-01-17T06:06:49.082Z,95605.34
2023-01-17T06:09:16.421Z,95604.09
2023-01-17T06:11:43.765Z,95600.03
2023-01-17T06:14:11.117Z,95598.63
2023-01-17T06:16:38.447Z,95603.44
2023-01-17T06:19:05.801Z,95593.03
2023-01-17T06:21:33.145Z,95594.50
2023-01-17T06:24:02.224Z,95593.03
2023-01-17T06:26:30.609Z,95589.75
2023-01-17T06:28:57.984Z,95583.38
2023-01-17T06:31:25.393Z,95571.69
2023-01-17T06:33:52.826Z,95572.78
2023-01-17T06:36:20.243Z,95571.94
2023-01-17T06:38:51.329Z,95562.88
2023-01-17T06:41:18.703Z,95559.50
2023-01-17T06:43:45.645Z,95557.00
2023-01-17T06:46:13.067Z,95555.81
2023-01-17T06:48:40.454Z,95568.16
2023-01-17T06:51:07.811Z,95564.44
2023-01-17T06:53:35.218Z,95558.66
2023-01-17T06:56:02.767Z,95558.69
2023-01-17T06:58:30.078Z,95565.94
2023-01-17T07:00:57.552Z,95571.72
2023-01-17T07:03:27.177Z,95561.50
2023-01-17T07:05:54.738Z,95566.34
2023-01-17T07:08:22.288Z,95566.03
2023-01-17T07:10:49.931Z,95571.56
2023-01-17T07:13:17.254Z,95562.72
2023-01-17T07:15:44.678Z,95563.84
2023-01-17T07:18:17.301Z,95564.09
2023-01-17T07:20:44.626Z,95571.94
2023-01-17T07:23:12.147Z,95565.09
2023-01-17T07:25:39.505Z,95564.75
2023-01-17T07:28:06.880Z,95558.28
2023-01-17T07:30:35.172Z,95553.66
2023-01-17T07:33:02.522Z,95555.03
2023-01-17T07:35:30.132Z,95553.81
2023-01-17T07:37:57.510Z,95545.22
2023-01-17T07:40:25.506Z,95547.28
2023-01-17T07:42:52.915Z,95551.56
2023-01-17T07:45:21.888Z,95552.25
2023-01-17T07:47:50.139Z,95558.63
2023-01-17T07:50:17.712Z,95558.53
2023-01-17T07:52:50.017Z,95546.09
2023-01-17T07:55:16.999Z,95533.25
2023-01-17T07:57:48.184Z,95547.41
2023-01-17T08:00:15.634Z,95541.44
2023-01-17T08:02:42.979Z,95537.53
2023-01-17T08:05:10.387Z,95529.50
2023-01-17T08:07:37.764Z,95527.25
2023-01-17T08:10:06.712Z,95520.00
2023-01-17T08:12:35.919Z,95528.38
2023-01-17T08:15:03.328Z,95533.63
2023-01-17T08:17:30.688Z,95532.00
2023-01-17T08:19:58.002Z,95533.31
2023-01-17T08:22:25.354Z,95534.53
2023-01-17T08:24:52.703Z,95542.59
2023-01-17T08:27:20.103Z,95540.81
2023-01-17T08:29:48.681Z,95541.78
2023-01-17T08:32:16.472Z,95542.81
2023-01-17T08:34:43.825Z,95531.63
2023-01-17T08:37:11.171Z,95540.66
2023-01-17T08:39:38.523Z,95532.28
2023-01-17T08:42:06.166Z,95542.13
2023-01-17T08:44:33.560Z,95545.38
2023-01-17T08:47:01.470Z,95549.25
2023-01-17T08:49:28.953Z,95539.44
2023-01-17T08:51:56.399Z,95542.91
2023-01-17T08:54:23.472Z,95537.84
2023-01-17T08:56:52.813Z,95536.16
2023-01-17T08:59:20.646Z,95526.97
2023-01-17T09:01:48.239Z,95529.97
2023-01-17T09:04:15.839Z,95526.16
2023-01-17T09:06:48.324Z,95528.78
2023-01-17T09:09:18.794Z,95520.97
2023-01-17T09:11:46.204Z,95523.88
2023-01-17T09:14:14.099Z,95517.84
2023-01-17T09:16:41.518Z,95522.78
2023-01-17T09:19:09.472Z,95518.63
2023-01-17T09:21:36.821Z,95516.09
2023-01-17T09:24:04.233Z,95522.13
2023-01-17T09:26:31.656Z,95520.75
2023-01-17T09:28:59.059Z,95518.25
2023-01-17T09:31:27.213Z,95512.25
2023-01-17T09:33:55.951Z,95505.78
2023-01-17T09:36:23.942Z,95504.97
2023-01-17T09:38:57.657Z,95513.25
2023-01-17T09:41:48.138Z,95496.59
2023-01-17T09:44:29.758Z,95504.22
2023-01-17T09:47:12.284Z,95507.13
2023-01-17T09:49:44.085Z,95503.88
2023-01-17T09:52:18.693Z,95499.28
2023-01-17T09:54:48.149Z,95494.31
2023-01-17T09:57:34.677Z,95490.72
2023-01-17T10:00:18.638Z,95486.09
2023-01-17T10:03:09.665Z,95481.47
2023-01-17T10:05:45.346Z,95473.16
2023-01-17T10:08:23.566Z,95471.38
2023-01-17T10:11:46.904Z,95474.34
2023-01-17T10:14:57.943Z,95468.00
2023-01-17T10:17:50.573Z,95469.75
2023-01-17T10:20:42.341Z,95459.75
2023-01-17T10:23:39.992Z,95461.13
2023-01-17T10:26:21.462Z,95452.91
2023-01-17T10:28:51.598Z,95455.53
2023-01-17T10:31:38.375Z,95458.44
2023-01-17T10:34:33.083Z,95440.28
2023-01-17T10:37:27.930Z,95438.94
2023-01-17T10:39:57.887Z,95445.69
2023-01-17T10:42:50.763Z,95436.97
2023-01-17T10:45:28.725Z,95438.69
2023-01-17T10:48:28.562Z,95422.06
2023-01-17T10:51:13.919Z,95427.97
2023-01-17T10:54:17.372Z,95418.19
2023-01-17T10:56:44.733Z,95421.09
2023-01-17T10:59:20.165Z,95413.47
2023-01-17T11:01:49.725Z,95404.06
2023-01-17T11:04:35.860Z,95405.88
2023-01-17T11:07:23.228Z,95398.75
2023-01-17T11:09:56.637Z,95398.81
2023-01-17T11:12:47.150Z,95398.81
2023-01-17T11:15:19.804Z,95392.59
2023-01-17T11:18:01.073Z,95402.69
2023-01-17T11:20:37.126Z,95393.88
2023-01-17T11:23:24.478Z,95396.69
2023-01-17T11:25:57.945Z,95385.50
2023-01-17T11:28:30.512Z,95384.88
2023-01-17T11:31:00.897Z,95380.84
2023-01-17T11:33:47.737Z,95383.59
2023-01-17T11:36:27.465Z,95386.28
2023-01-17T11:39:07.007Z,95370.50
2023-01-17T11:41:35.944Z,95363.34
2023-01-17T11:44:24.969Z,95354.44
2023-01-17T11:47:18.969Z,95354.22
2023-01-17T11:49:49.393Z,95350.09
2023-01-17T11:52:34.072Z,95338.00
2023-01-17T11:55:01.568Z,95351.94
2023-01-17T11:57:32.046Z,95359.81
2023-01-17T12:00:30.686Z,95352.16
2023-01-17T12:03:17.430Z,95331.84
2023-01-17T12:05:58.881Z,95336.94
2023-01-17T12:08:53.710Z,95326.44
2023-01-17T12:12:13.950Z,95316.59
2023-01-17T12:14:43.826Z,95312.28
2023-01-17T12:18:02.485Z,95306.25
2023-01-17T12:21:12.366Z,95291.53
2023-01-17T12:23:45.542Z,95297.53
2023-01-17T12:26:36.264Z,95290.13
2023-01-17T12:29:15.733Z,95285.22
2023-01-17T12:31:51.906Z,95283.44
2023-01-17T12:34:22.076Z,95272.47
2023-01-17T12:37:08.216Z,95266.19
2023-01-17T12:39:46.752Z,95260.00
2023-01-17T12:42:22.371Z,95266.06
2023-01-17T12:45:12.856Z,95266.28
2023-01-17T12:47:49.292Z,95254.47
2023-01-17T12:50:41.673Z,95268.88
2023-01-17T12:53:48.053Z,95255.59
2023-01-17T12:56:32.557Z,95251.75
2023-01-17T12:59:35.697Z,95241.78
2023-01-17T13:02:33.548Z,95241.38
2023-01-17T13:05:15.366Z,95232.88
2023-01-17T13:07:58.636Z,95234.97
2023-01-17T13:10:41.489Z,95226.13
2023-01-17T13:13:24.087Z,95230.25
2023-01-17T13:15:59.239Z,95230.19
2023-01-17T13:18:29.788Z,95222.00
2023-01-17T13:21:28.115Z,95213.41
2023-01-17T13:24:11.007Z,95218.09
2023-01-17T13:27:13.377Z,95218.94
2023-01-17T13:30:00.118Z,95218.47
2023-01-17T13:32:57.899Z,95219.81
2023-01-17T13:35:43.554Z,95218.63
2023-01-17T13:38:36.702Z,95207.56
2023-01-17T13:41:13.988Z,95200.28
2023-01-17T13:44:06.011Z,95198.53
2023-01-17T13:46:52.792Z,95201.25
2023-01-17T13:49:35.711Z,95201.69
2023-01-17T13:52:07.538Z,95202.22
2023-01-17T13:54:45.758Z,95197.53
2023-01-17T13:57:39.973Z,95197.09
2023-01-17T14:00:21.727Z,95193.44
2023-01-17T14:02:50.707Z,95191.91
2023-01-17T14:05:38.673Z,95183.03
2023-01-17T14:08:16.237Z,95195.88
2023-01-17T14:10:53.973Z,95192.53
2023-01-17T14:13:40.741Z,95202.44
2023-01-17T14:16:26.755Z,95206.50
2023-01-17T14:18:55.090Z,95217.97
2023-01-17T14:21:24.579Z,95212.03
2023-01-17T14:24:06.846Z,95221.31
2023-01-17T14:26:56.731Z,95216.28
2023-01-17T14:30:00.150Z,95219.22
2023-01-17T14:32:33.536Z,95215.25
2023-01-17T14:35:01.270Z,95224.84
2023-01-17T14:37:46.073Z,95218.09
2023-01-17T14:40:26.522Z,95210.34
2023-01-17T14:43:14.702Z,95214.53
2023-01-17T14:45:42.963Z,95224.72
2023-01-17T14:48:17.881Z,95212.41
2023-01-17T14:50:46.769Z,95213.41
2023-01-17T14:53:14.055Z,95209.06
2023-01-17T14:56:01.795Z,95216.75
2023-01-17T14:58:32.052Z,95217.41
2023-01-17T15:01:03.680Z,95220.16
2023-01-17T15:03:54.209Z,95214.47
2023-01-17T15:06:22.745Z,95203.78
2023-01-17T15:08:54.131Z,95206.31
2023-01-17T15:11:22.620Z,95213.06
2023-01-17T15:13:53.243Z,95221.34
2023-01-17T15:16:29.946Z,95214.22
2023-01-17T15:18:57.842Z,95208.81
2023-01-17T15:21:36.858Z,95211.50
2023-01-17T15:24:08.208Z,95209.06
2023-01-17T15:26:42.043Z,95206.94
2023-01-17T15:29:17.496Z,95196.31
2023-01-17T15:31:51.085Z,95210.34
2023-01-17T15:34:28.784Z,95205.09
2023-01-17T15:36:59.657Z,95203.97
2023-01-17T15:39:32.147Z,95197.91
2023-01-17T15:42:03.006Z,95210.00
2023-01-17T15:44:48.147Z,95216.16
2023-01-17T15:47:46.112Z,95210.56
2023-01-17T15:50:28.507Z,95213.41
2023-01-17T15:53:01.129Z,95200.84
2023-01-17T15:55:37.581Z,95209.88
2023-01-17T15:58:23.055Z,95211.25
2023-01-17T16:00:50.626Z,95205.31
2023-01-17T16:03:26.351Z,95202.59
2023-01-17T16:05:57.584Z,95199.72
2023-01-17T16:08:28.284Z,95203.72
2023-01-17T16:11:01.829Z,95208.06
2023-01-17T16:13:30.790Z,95216.03
2023-01-17T16:16:24.195Z,95212.41
2023-01-17T16:18:57.695Z,95220.47
2023-01-17T16:21:29.925Z,95223.78
2023-01-17T16:23:57.294Z,95220.16
2023-01-17T16:26:25.102Z,95228.94
2023-01-17T16:28:52.528Z,95223.38
2023-01-17T16:31:19.957Z,95230.44
2023-01-17T16:33:49.877Z,95232.47
2023-01-17T16:36:17.457Z,95237.50
2023-01-17T16:38:52.177Z,95238.97
2023-01-17T16:41:20.048Z,95245.03
2023-01-17T16:43:50.366Z,95244.13
2023-01-17T16:46:20.847Z,95246.84
2023-01-17T16:48:48.241Z,95244.22
2023-01-17T16:51:16.808Z,95243.66
2023-01-17T16:53:44.172Z,95242.06
2023-01-17T16:56:13.929Z,95236.94
2023-01-17T16:58:41.689Z,95243.66
2023-01-17T17:01:17.468Z,95237.03
2023-01-17T17:03:45.422Z,95230.91
2023-01-17T17:06:13.249Z,95235.34
2023-01-17T17:08:40.672Z,95238.31
2023-01-17T17:11:13.276Z,95236.47
2023-01-17T17:13:42.133Z,95237.25
2023-01-17T17:16:11.760Z,95231.13
2023-01-17T17:18:39.411Z,95232.81
2023-01-17T17:21:06.779Z,95238.38
2023-01-17T17:23:34.148Z,95238.50
2023-01-17T17:26:01.550Z,95245.72
2023-01-17T17:28:28.899Z,95239.63
2023-01-17T17:31:07.866Z,95239.19
2023-01-17T17:33:36.866Z,95256.97
2023-01-17T17:36:10.151Z,95254.59
2023-01-17T17:38:51.055Z,95247.44
2023-01-17T17:41:20.901Z,95256.91
2023-01-17T17:43:52.071Z,95265.47
2023-01-17T17:46:20.809Z,95269.06
2023-01-17T17:48:48.613Z,95273.09
2023-01-17T17:51:30.183Z,95283.19
2023-01-17T17:54:00.990Z,95279.25
2023-01-17T17:56:29.622Z,95283.06
2023-01-17T17:58:58.131Z,95288.53
2023-01-17T18:01:25.709Z,95293.66
2023-01-17T18:03:55.376Z,95304.25
2023-01-17T18:06:23.250Z,95307.69
2023-01-17T18:08:52.114Z,95301.03
2023-01-17T18:11:26.179Z,95289.81
2023-01-17T18:13:59.609Z,95293.59
2023-01-17T18:16:39.171Z,95288.34
2023-01-17T18:19:06.780Z,95297.47
2023-01-17T18:21:37.776Z,95294.06
2023-01-17T18:24:11.703Z,95296.31
2023-01-17T18:26:42.118Z,95287.41
2023-01-17T18:29:12.407Z,95282.25
2023-01-17T18:31:39.838Z,95280.50
2023-01-17T18:34:10.627Z,95289.88
2023-01-17T18:36:38.141Z,95292.59
2023-01-17T18:39:12.869Z,95296.28
2023-01-17T18:41:40.159Z,95298.22
2023-01-17T18:44:08.325Z,95301.22
2023-01-17T18:46:36.194Z,95296.09
2023-01-17T18:49:04.688Z,95302.84
2023-01-17T18:51:34.501Z,95296.91
2023-01-17T18:54:05.840Z,95302.06
2023-01-17T18:56:34.588Z,95299.53
2023-01-17T18:59:02.572Z,95295.91
2023-01-17T19:01:35.065Z,95302.16
2023-01-17T19:04:03.916Z,95300.28
2023-01-17T19:06:36.049Z,95305.38
2023-01-17T19:09:04.609Z,95302.41
2023-01-17T19:11:31.962Z,95311.28
2023-01-17T19:13:59.315Z,95316.56
2023-01-17T19:16:30.391Z,95320.94
2023-01-17T19:19:02.532Z,95323.78
2023-01-17T19:21:30.123Z,95327.16
2023-01-17T19:23:58.010Z,95318.09
2023-01-17T19:26:27.206Z,95334.19
2023-01-17T19:28:56.429Z,95338.34
2023-01-17T19:31:27.522Z,95344.03
2023-01-17T19:33:58.507Z,95345.41
2023-01-17T19:36:37.382Z,95350.66
2023-01-17T19:39:09.199Z,95349.47
2023-01-17T19:41:40.174Z,95349.75
2023-01-17T19:44:10.055Z,95352.72
2023-01-17T19:46:37.790Z,95354.91
2023-01-17T19:49:08.221Z,95348.63
2023-01-17T19:51:35.872Z,95354.69
2023-01-17T19:54:04.107Z,95355.75
2023-01-17T19:56:31.619Z,95355.19
2023-01-17T19:59:00.772Z,95355.84
2023-01-17T20:01:30.747Z,95348.09
2023-01-17T20:03:59.024Z,95351.03
2023-01-17T20:06:32.946Z,95355.22
2023-01-17T20:09:00.310Z,95345.13
2023-01-17T20:11:28.708Z,95351.75
2023-01-17T20:13:58.020Z,95353.59
2023-01-17T20:16:28.510Z,95350.13
2023-01-17T20:18:56.794Z,95354.84
2023-01-17T20:21:26.415Z,95350.81
2023-01-17T20:23:56.183Z,95350.31
2023-01-17T20:26:34.433Z,95355.59
2023-01-17T20:29:22.017Z,95350.34
2023-01-17T20:31:52.361Z,95357.06
2023-01-17T20:34:20.072Z,95354.53
2023-01-17T20:36:47.450Z,95354.97
2023-01-17T20:39:15.707Z,95355.03
2023-01-17T20:41:46.045Z,95349.94
2023-01-17T20:44:15.343Z,95348.28
2023-01-17T20:46:43.124Z,95344.25
2023-01-17T20:49:16.115Z,95347.25
2023-01-17T20:51:44.748Z,95341.34
2023-01-17T20:54:15.606Z,95341.16
2023-01-17T20:56:43.475Z,95337.63
2023-01-17T20:59:16.204Z,95337.63
2023-01-17T21:01:44.246Z,95338.47
2023-01-17T21:04:15.244Z,95339.53
2023-01-17T21:06:43.688Z,95343.91
2023-01-17T21:09:14.790Z,95342.44
2023-01-17T21:11:42.166Z,95349.00
2023-01-17T21:14:09.552Z,95338.00
2023-01-17T21:16:37.017Z,95337.91
2023-01-17T21:19:05.957Z,95336.53
2023-01-17T21:21:33.449Z,95339.31
2023-01-17T21:24:00.854Z,95331.06
2023-01-17T21:26:29.091Z,95337.81
2023-01-17T21:28:56.587Z,95340.84
2023-01-17T21:31:26.632Z,95340.56
2023-01-17T21:34:04.846Z,95347.69
2023-01-17T21:36:35.094Z,95332.47
2023-01-17T21:39:10.657Z,95336.03
2023-01-17T21:41:40.178Z,95341.28
2023-01-17T21:44:19.728Z,95334.72
2023-01-17T21:46:47.657Z,95337.34
2023-01-17T21:49:15.278Z,95340.69
2023-01-17T21:51:53.161Z,95332.75
2023-01-17T21:54:45.235Z,95341.03
2023-01-17T21:57:38.195Z,95343.03
2023-01-17T22:00:07.660Z,95341.94
2023-01-17T22:02:44.014Z,95335.91
2023-01-17T22:05:11.548Z,95333.09
2023-01-17T22:08:01.566Z,95341.53
2023-01-17T22:10:29.210Z,95342.22
2023-01-17T22:12:56.568Z,95347.03
2023-01-17T22:15:23.880Z,95340.56
2023-01-17T22:17:51.406Z,95339.66
2023-01-17T22:20:20.945Z,95348.50
2023-01-17T22:22:48.474Z,95351.91
2023-01-17T22:25:15.811Z,95349.16
2023-01-17T22:27:43.116Z,95339.47
2023-01-17T22:30:13.616Z,95328.47
2023-01-17T22:32:41.431Z,95328.03
2023-01-17T22:35:09.457Z,95333.72
2023-01-17T22:37:36.891Z,95325.91
2023-01-17T22:40:05.835Z,95334.28
2023-01-17T22:42:34.380Z,95337.34
2023-01-17T22:45:01.821Z,95327.09
2023-01-17T22:47:29.238Z,95329.63
2023-01-17T22:49:56.848Z,95329.19
2023-01-17T22:52:24.359Z,95327.59
2023-01-17T22:54:51.747Z,95326.44
2023-01-17T22:57:19.022Z,95323.94
2023-01-17T22:59:46.403Z,95321.03
2023-01-17T23:02:15.705Z,95326.22
2023-01-17T23:04:44.147Z,95316.75
2023-01-17T23:07:11.864Z,95325.34
2023-01-17T23:09:39.188Z,95327.00
2023-01-17T23:12:06.706Z,95326.94
2023-01-17T23:14:54.645Z,95322.44
2023-01-17T23:17:42.679Z,95321.50
2023-01-17T23:20:11.368Z,95313.13
2023-01-17T23:22:38.672Z,95314.50
2023-01-17T23:25:13.401Z,95312.91
2023-01-17T23:28:05.919Z,95309.13
2023-01-17T23:30:40.181Z,95309.13
2023-01-17T23:33:16.420Z,95309.78
2023-01-17T23:35:46.194Z,95310.44
2023-01-17T23:38:30.508Z,95317.72
2023-01-17T23:41:26.133Z,95307.31
2023-01-17T23:43:58.625Z,95319.28
2023-01-17T23:46:26.801Z,95317.78
2023-01-17T23:48:55.089Z,95312.91
2023-01-17T23:51:22.619Z,95318.22
2023-01-17T23:53:53.355Z,95311.81
2023-01-17T23:56:24.548Z,95326.88
2023-01-17T23:58:52.091Z,95319.47
