createdAt,value
2022-10-11T00:01:17.503Z,4.13
2022-10-11T00:03:43.966Z,4.10
2022-10-11T00:06:10.549Z,4.20
2022-10-11T00:11:07.054Z,4.40
2022-10-11T00:13:34.497Z,3.67
2022-10-11T00:16:01.582Z,3.85
2022-10-11T00:18:28.219Z,3.80
2022-10-11T00:23:31.583Z,4.32
2022-10-11T00:25:59.987Z,4.20
2022-10-11T00:28:26.907Z,3.83
2022-10-11T00:30:53.757Z,4.47
2022-10-11T00:33:20.411Z,4.53
2022-10-11T00:38:13.198Z,5.50
2022-10-11T00:40:40.027Z,5.47
2022-10-11T00:43:18.850Z,5.18
2022-10-11T00:45:57.394Z,5.05
2022-10-11T00:48:39.060Z,4.80
2022-10-11T00:51:33.269Z,4.93
2022-10-11T00:54:01.773Z,4.72
2022-10-11T00:56:34.109Z,5.32
2022-10-11T00:59:04.344Z,4.45
2022-10-11T01:01:31.045Z,4.45
2022-10-11T01:03:57.894Z,5.15
2022-10-11T01:06:24.653Z,4.82
2022-10-11T01:08:52.157Z,4.57
2022-10-11T01:11:23.176Z,4.63
2022-10-11T01:14:27.370Z,4.40
2022-10-11T01:17:00.714Z,4.60
2022-10-11T01:19:45.813Z,4.35
2022-10-11T01:22:38.564Z,4.20
2022-10-11T01:25:50.181Z,4.60
2022-10-11T01:28:53.696Z,4.70
2022-10-11T01:31:28.714Z,4.88
2022-10-11T01:34:04.057Z,4.05
2022-10-11T01:36:38.454Z,4.60
2022-10-11T01:39:31.416Z,3.90
2022-10-11T01:42:03.481Z,3.95
2022-10-11T01:44:30.768Z,5.03
2022-10-11T01:46:57.162Z,5.03
2022-10-11T01:49:23.829Z,4.90
2022-10-11T01:51:54.325Z,4.68
2022-10-11T01:55:08.228Z,4.65
2022-10-11T01:57:45.769Z,4.88
2022-10-11T02:00:23.195Z,4.28
2022-10-11T02:03:31.972Z,4.32
2022-10-11T02:08:43.582Z,4.43
2022-10-11T02:11:26.299Z,4.28
2022-10-11T02:14:20.477Z,3.72
2022-10-11T02:16:55.328Z,3.72
2022-10-11T02:19:26.233Z,3.92
2022-10-11T02:21:57.640Z,3.70
2022-10-11T02:24:33.517Z,4.43
2022-10-11T02:27:02.806Z,3.88
2022-10-11T02:29:32.596Z,4.65
2022-10-11T02:32:00.425Z,4.10
2022-10-11T02:34:37.929Z,4.07
2022-10-11T02:37:30.197Z,3.47
2022-10-11T02:40:06.464Z,4.00
2022-10-11T02:42:42.808Z,4.13
2022-10-11T02:45:16.849Z,4.60
2022-10-11T02:47:44.083Z,4.28
2022-10-11T02:50:12.476Z,4.03
2022-10-11T02:52:39.039Z,4.40
2022-10-11T02:57:32.799Z,4.95
2022-10-11T03:02:25.517Z,4.00
2022-10-11T03:04:51.933Z,3.95
2022-10-11T03:09:45.093Z,3.83
2022-10-11T03:12:11.489Z,3.92
2022-10-11T03:14:37.930Z,4.03
2022-10-11T03:19:51.683Z,4.10
2022-10-11T03:22:18.044Z,4.15
2022-10-11T03:24:44.436Z,4.38
2022-10-11T03:27:10.983Z,4.65
2022-10-11T03:32:04.024Z,4.18
2022-10-11T03:34:30.527Z,4.10
2022-10-11T03:36:57.038Z,4.05
2022-10-11T03:41:49.877Z,4.72
2022-10-11T03:44:16.426Z,4.47
2022-10-11T03:49:09.164Z,5.18
2022-10-11T03:51:36.393Z,4.75
2022-10-11T03:54:02.812Z,4.70
2022-10-11T03:56:29.216Z,4.53
2022-10-11T03:58:55.863Z,4.40
2022-10-11T04:01:22.411Z,4.90
2022-10-11T04:06:15.598Z,4.40
2022-10-11T04:08:42.062Z,4.90
2022-10-11T04:11:08.583Z,4.60
2022-10-11T04:16:01.556Z,8.00
2022-10-11T04:18:28.199Z,6.07
2022-10-11T04:20:54.622Z,5.35
2022-10-11T04:25:48.263Z,4.13
2022-10-11T04:28:14.819Z,4.43
2022-10-11T04:33:07.761Z,4.22
2022-10-11T04:35:34.235Z,4.57
2022-10-11T04:40:27.091Z,4.45
2022-10-11T04:42:53.747Z,4.18
2022-10-11T04:47:48.352Z,4.55
2022-10-11T04:50:15.422Z,4.60
2022-10-11T04:52:42.626Z,4.03
2022-10-11T04:55:09.732Z,4.10
2022-10-11T04:57:36.658Z,4.38
2022-10-11T05:00:04.668Z,4.47
2022-10-11T05:02:31.270Z,4.32
2022-10-11T05:07:24.281Z,5.00
2022-10-11T05:09:50.670Z,4.35
2022-10-11T05:14:43.552Z,4.45
2022-10-11T05:19:36.285Z,4.13
2022-10-11T05:22:02.702Z,4.28
2022-10-11T05:24:29.157Z,4.97
2022-10-11T05:26:58.647Z,4.47
2022-10-11T05:29:27.401Z,4.50
2022-10-11T05:31:54.005Z,5.15
2022-10-11T05:36:46.753Z,3.67
2022-10-11T05:39:13.388Z,4.20
2022-10-11T05:41:39.789Z,4.82
2022-10-11T05:44:08.317Z,4.47
2022-10-11T05:46:34.733Z,4.18
2022-10-11T05:49:01.126Z,4.43
2022-10-11T05:51:27.513Z,5.13
2022-10-11T05:53:53.980Z,5.18
2022-10-11T05:56:23.015Z,4.30
2022-10-11T05:58:50.182Z,4.30
2022-10-11T06:01:27.374Z,4.43
2022-10-11T06:03:54.061Z,4.72
2022-10-11T06:08:47.979Z,4.65
2022-10-11T06:11:20.582Z,5.15
2022-10-11T06:13:47.501Z,4.50
2022-10-11T06:16:14.680Z,4.97
2022-10-11T06:18:41.201Z,4.95
2022-10-11T06:21:07.958Z,5.20
2022-10-11T06:23:34.414Z,4.47
2022-10-11T06:26:05.868Z,4.47
2022-10-11T06:28:33.385Z,4.80
2022-10-11T06:31:00.254Z,4.78
2022-10-11T06:33:27.243Z,4.63
2022-10-11T06:36:06.383Z,4.80
2022-10-11T06:38:33.140Z,4.70
2022-10-11T06:43:35.368Z,4.38
2022-10-11T06:46:02.146Z,4.28
2022-10-11T06:48:29.261Z,4.50
2022-10-11T06:51:00.925Z,4.90
2022-10-11T06:53:28.084Z,5.63
2022-10-11T06:55:54.584Z,4.80
2022-10-11T07:00:48.518Z,5.50
2022-10-11T07:05:41.260Z,4.82
2022-10-11T07:08:07.758Z,4.40
2022-10-11T07:10:35.562Z,5.00
2022-10-11T07:13:02.015Z,4.85
2022-10-11T07:15:28.434Z,4.40
2022-10-11T07:17:54.834Z,4.63
2022-10-11T07:20:21.225Z,4.55
2022-10-11T07:22:48.086Z,4.43
2022-10-11T07:25:14.508Z,4.40
2022-10-11T07:30:07.888Z,5.22
2022-10-11T07:32:34.320Z,4.65
2022-10-11T07:35:03.446Z,4.35
2022-10-11T07:37:30.169Z,4.53
2022-10-11T07:42:23.043Z,4.82
2022-10-11T07:44:49.533Z,4.40
2022-10-11T07:49:42.258Z,4.20
2022-10-11T07:52:08.790Z,4.30
2022-10-11T07:57:01.864Z,4.20
2022-10-11T08:01:54.741Z,4.13
2022-10-11T08:06:52.539Z,5.05
2022-10-11T08:09:19.814Z,4.45
2022-10-11T08:11:46.272Z,4.63
2022-10-11T08:16:39.388Z,4.82
2022-10-11T08:19:06.937Z,5.32
2022-10-11T08:21:33.801Z,5.03
2022-10-11T08:24:02.181Z,6.32
2022-10-11T08:26:28.561Z,5.38
2022-10-11T08:28:55.277Z,5.68
2022-10-11T08:31:21.870Z,5.47
2022-10-11T08:33:48.576Z,5.40
2022-10-11T08:38:42.314Z,5.70
2022-10-11T08:41:24.057Z,6.25
2022-10-11T08:44:09.069Z,5.95
2022-10-11T08:46:37.914Z,6.32
2022-10-11T08:49:06.724Z,5.25
2022-10-11T08:51:50.637Z,6.07
2022-10-11T08:54:46.854Z,6.45
2022-10-11T08:57:19.968Z,6.60
2022-10-11T08:59:49.341Z,7.20
2022-10-11T09:03:08.609Z,6.75
2022-10-11T09:05:39.455Z,7.35
2022-10-11T09:08:19.352Z,7.00
2022-10-11T09:11:33.996Z,8.57
2022-10-11T09:14:46.717Z,7.75
2022-10-11T09:17:37.663Z,8.45
2022-10-11T09:20:24.461Z,9.52
2022-10-11T09:23:10.976Z,10.60
2022-10-11T09:25:53.095Z,10.30
2022-10-11T09:29:01.866Z,9.75
2022-10-11T09:31:29.631Z,9.25
2022-10-11T09:33:58.912Z,9.50
2022-10-11T09:36:44.583Z,9.30
2022-10-11T09:39:37.096Z,8.35
2022-10-11T09:42:07.671Z,8.60
2022-10-11T09:44:38.610Z,7.88
2022-10-11T09:47:06.660Z,8.57
2022-10-11T09:49:40.691Z,7.70
2022-10-11T09:52:15.163Z,6.78
2022-10-11T09:54:45.192Z,7.57
2022-10-11T09:57:23.035Z,6.78
2022-10-11T10:00:20.246Z,7.43
2022-10-11T10:02:58.354Z,7.50
2022-10-11T10:05:33.737Z,7.43
2022-10-11T10:08:09.502Z,7.43
2022-10-11T10:10:40.868Z,7.82
2022-10-11T10:13:22.480Z,8.70
2022-10-11T10:15:53.446Z,8.23
2022-10-11T10:18:29.146Z,7.95
2022-10-11T10:20:59.503Z,8.02
2022-10-11T10:23:32.646Z,8.13
2022-10-11T10:26:18.433Z,8.05
2022-10-11T10:29:09.328Z,9.52
2022-10-11T10:32:13.004Z,9.13
2022-10-11T10:34:39.817Z,9.32
2022-10-11T10:37:25.232Z,9.07
2022-10-11T10:40:10.457Z,9.95
2022-10-11T10:42:37.212Z,9.63
2022-10-11T10:45:11.190Z,11.07
2022-10-11T10:47:49.806Z,11.48
2022-10-11T10:50:45.884Z,13.15
2022-10-11T10:53:37.120Z,15.00
2022-10-11T10:56:12.697Z,13.45
2022-10-11T10:58:57.333Z,14.27
2022-10-11T11:01:27.553Z,15.93
2022-10-11T11:04:09.392Z,15.48
2022-10-11T11:06:44.845Z,16.58
2022-10-11T11:09:22.444Z,16.65
2022-10-11T11:11:57.913Z,15.75
2022-10-11T11:15:03.172Z,15.90
2022-10-11T11:17:51.067Z,15.05
2022-10-11T11:20:58.164Z,18.10
2022-10-11T11:23:40.561Z,18.23
2022-10-11T11:26:10.224Z,17.98
2022-10-11T11:29:17.330Z,18.77
2022-10-11T11:31:56.126Z,17.90
2022-10-11T11:34:38.268Z,17.00
2022-10-11T11:37:21.514Z,17.42
2022-10-11T11:39:54.040Z,17.08
2022-10-11T11:42:30.937Z,15.82
2022-10-11T11:45:05.413Z,15.60
2022-10-11T11:47:42.373Z,15.68
2022-10-11T11:50:08.998Z,17.10
2022-10-11T11:52:45.794Z,15.32
2022-10-11T11:55:30.405Z,14.52
2022-10-11T11:58:18.606Z,14.57
2022-10-11T12:01:15.556Z,13.38
2022-10-11T12:03:47.737Z,13.52
2022-10-11T12:06:14.476Z,13.70
2022-10-11T12:08:43.433Z,13.05
2022-10-11T12:11:22.446Z,13.85
2022-10-11T12:13:51.141Z,12.63
2022-10-11T12:16:18.141Z,11.30
2022-10-11T12:18:53.977Z,11.52
2022-10-11T12:21:38.711Z,11.63
2022-10-11T12:24:20.377Z,10.95
2022-10-11T12:26:55.217Z,10.98
2022-10-11T12:29:43.520Z,10.60
2022-10-11T12:32:28.415Z,10.48
2022-10-11T12:35:32.399Z,10.23
2022-10-11T12:38:16.840Z,9.77
2022-10-11T12:40:47.075Z,10.02
2022-10-11T12:43:16.511Z,9.88
2022-10-11T12:45:47.858Z,9.50
2022-10-11T12:49:07.307Z,9.85
2022-10-11T12:51:42.137Z,9.75
2022-10-11T12:54:37.395Z,8.38
2022-10-11T12:57:47.377Z,9.05
2022-10-11T13:00:29.579Z,9.40
2022-10-11T13:03:06.229Z,8.13
2022-10-11T13:05:43.216Z,8.05
2022-10-11T13:08:18.681Z,8.27
2022-10-11T13:10:47.191Z,8.95
2022-10-11T13:13:22.838Z,8.85
2022-10-11T13:15:52.240Z,8.18
2022-10-11T13:18:22.649Z,7.88
2022-10-11T13:20:49.442Z,8.30
2022-10-11T13:23:25.021Z,8.23
2022-10-11T13:25:53.519Z,8.10
2022-10-11T13:28:21.712Z,7.95
2022-10-11T13:30:52.320Z,7.57
2022-10-11T13:33:40.777Z,8.75
2022-10-11T13:36:14.957Z,9.05
2022-10-11T13:38:41.501Z,8.45
2022-10-11T13:43:37.713Z,7.97
2022-10-11T13:46:05.185Z,8.95
2022-10-11T13:48:41.850Z,8.27
2022-10-11T13:51:28.969Z,9.23
2022-10-11T13:54:05.003Z,8.45
2022-10-11T13:56:42.189Z,9.13
2022-10-11T13:59:18.490Z,8.90
2022-10-11T14:01:46.667Z,8.15
2022-10-11T14:04:27.279Z,8.23
2022-10-11T14:06:59.601Z,9.20
2022-10-11T14:09:33.880Z,7.53
2022-10-11T14:12:40.429Z,8.20
2022-10-11T14:15:24.484Z,7.55
2022-10-11T14:17:51.445Z,7.38
2022-10-11T14:20:24.182Z,7.43
2022-10-11T14:22:53.356Z,6.65
2022-10-11T14:25:22.831Z,6.53
2022-10-11T14:27:49.796Z,6.50
2022-10-11T14:30:27.671Z,6.32
2022-10-11T14:32:57.679Z,6.60
2022-10-11T14:35:32.197Z,7.80
2022-10-11T14:38:01.640Z,6.60
2022-10-11T14:40:30.824Z,6.20
2022-10-11T14:42:57.399Z,6.40
2022-10-11T14:45:24.515Z,5.97
2022-10-11T14:47:51.769Z,6.32
2022-10-11T14:50:26.629Z,5.78
2022-10-11T14:52:53.680Z,5.63
2022-10-11T14:55:21.769Z,6.15
2022-10-11T14:57:48.303Z,5.85
2022-10-11T15:02:50.845Z,5.30
2022-10-11T15:05:17.261Z,5.38
2022-10-11T15:07:44.144Z,5.63
2022-10-11T15:10:23.684Z,5.47
2022-10-11T15:12:51.972Z,6.15
2022-10-11T15:15:21.150Z,5.93
2022-10-11T15:17:53.742Z,5.38
2022-10-11T15:20:31.517Z,5.30
2022-10-11T15:23:00.344Z,5.55
2022-10-11T15:25:28.901Z,5.53
2022-10-11T15:27:56.045Z,5.43
2022-10-11T15:30:26.547Z,5.57
2022-10-11T15:32:54.070Z,5.97
2022-10-11T15:35:22.823Z,7.15
2022-10-11T15:37:53.006Z,5.40
2022-10-11T15:40:26.682Z,5.53
2022-10-11T15:42:54.500Z,5.43
2022-10-11T15:45:22.687Z,5.60
2022-10-11T15:47:50.275Z,6.55
2022-10-11T15:50:24.080Z,5.95
2022-10-11T15:52:51.693Z,6.45
2022-10-11T15:55:18.708Z,6.35
2022-10-11T15:57:45.298Z,6.93
2022-10-11T16:02:39.577Z,6.18
2022-10-11T16:05:06.191Z,6.63
2022-10-11T16:07:32.991Z,5.88
2022-10-11T16:09:59.466Z,6.13
2022-10-11T16:14:52.347Z,6.22
2022-10-11T16:17:19.142Z,6.30
2022-10-11T16:22:12.116Z,6.38
2022-10-11T16:27:05.326Z,6.50
2022-10-11T16:31:58.274Z,5.50
2022-10-11T16:34:24.680Z,5.25
2022-10-11T16:36:51.111Z,5.57
2022-10-11T16:39:18.495Z,5.82
2022-10-11T16:41:46.109Z,5.63
2022-10-11T16:44:14.569Z,6.05
2022-10-11T16:46:41.828Z,5.57
2022-10-11T16:49:08.372Z,5.78
2022-10-11T16:54:01.510Z,5.43
2022-10-11T16:56:29.161Z,6.40
2022-10-11T16:58:55.873Z,5.55
2022-10-11T17:01:23.240Z,5.97
2022-10-11T17:03:51.228Z,5.75
2022-10-11T17:06:19.371Z,5.78
2022-10-11T17:08:46.253Z,6.13
2022-10-11T17:11:13.049Z,6.00
2022-10-11T17:13:39.626Z,5.65
2022-10-11T17:18:33.198Z,6.35
2022-10-11T17:23:38.033Z,6.82
2022-10-11T17:26:11.381Z,5.95
2022-10-11T17:28:38.967Z,5.63
2022-10-11T17:31:07.912Z,5.90
2022-10-11T17:33:34.866Z,6.05
2022-10-11T17:36:02.047Z,9.10
2022-10-11T17:38:28.631Z,6.45
2022-10-11T17:43:25.285Z,6.72
2022-10-11T17:45:56.228Z,6.55
2022-10-11T17:48:22.706Z,7.00
2022-10-11T17:50:50.745Z,7.03
2022-10-11T17:53:17.868Z,7.30
2022-10-11T17:55:45.764Z,7.40
2022-10-11T17:58:12.760Z,6.22
2022-10-11T18:00:40.004Z,6.22
2022-10-11T18:03:07.197Z,6.55
2022-10-11T18:05:37.961Z,7.05
2022-10-11T18:08:04.673Z,7.18
2022-10-11T18:10:33.634Z,6.70
2022-10-11T18:13:04.340Z,8.23
2022-10-11T18:15:33.183Z,8.68
2022-10-11T18:17:59.814Z,9.27
2022-10-11T18:20:26.961Z,8.98
2022-10-11T18:22:54.163Z,8.18
2022-10-11T18:25:20.908Z,8.35
2022-10-11T18:27:47.717Z,8.25
2022-10-11T18:30:14.601Z,8.82
2022-10-11T18:32:41.229Z,8.95
2022-10-11T18:35:08.234Z,8.05
2022-10-11T18:37:34.830Z,7.93
2022-10-11T18:42:27.976Z,8.93
2022-10-11T18:47:21.772Z,9.85
2022-10-11T18:52:14.906Z,7.82
2022-10-11T18:54:41.444Z,8.25
2022-10-11T18:59:34.803Z,8.20
2022-10-11T19:04:28.755Z,7.93
2022-10-11T19:06:55.385Z,8.45
2022-10-11T19:11:54.416Z,9.23
2022-10-11T19:14:25.733Z,8.32
2022-10-11T19:16:53.108Z,9.00
2022-10-11T19:19:22.615Z,8.98
2022-10-11T19:21:49.645Z,9.38
2022-10-11T19:24:21.957Z,9.77
2022-10-11T19:26:51.565Z,8.50
2022-10-11T19:29:21.116Z,8.52
2022-10-11T19:31:54.625Z,8.57
2022-10-11T19:34:22.236Z,9.27
2022-10-11T19:36:53.380Z,8.95
2022-10-11T19:39:23.095Z,9.27
2022-10-11T19:41:50.172Z,8.55
2022-10-11T19:44:17.088Z,9.27
2022-10-11T19:46:51.666Z,8.43
2022-10-11T19:49:22.820Z,9.55
2022-10-11T19:51:50.548Z,9.02
2022-10-11T19:54:18.349Z,8.65
2022-10-11T19:56:45.362Z,8.02
2022-10-11T19:59:12.999Z,8.68
2022-10-11T20:01:41.449Z,8.45
2022-10-11T20:04:27.530Z,8.68
2022-10-11T20:06:58.967Z,9.95
2022-10-11T20:09:30.292Z,9.75
2022-10-11T20:11:57.397Z,9.25
2022-10-11T20:14:24.239Z,9.38
2022-10-11T20:16:51.450Z,10.07
2022-10-11T20:19:18.766Z,9.27
2022-10-11T20:21:45.483Z,10.00
2022-10-11T20:24:12.055Z,9.93
2022-10-11T20:29:06.529Z,10.77
2022-10-11T20:31:40.791Z,10.65
2022-10-11T20:34:07.955Z,9.88
2022-10-11T20:36:36.007Z,10.70
2022-10-11T20:39:04.986Z,10.43
2022-10-11T20:41:40.023Z,9.93
2022-10-11T20:44:08.937Z,10.65
2022-10-11T20:46:38.110Z,10.88
2022-10-11T20:49:07.852Z,10.75
2022-10-11T20:51:36.840Z,10.45
2022-10-11T20:54:04.948Z,10.25
2022-10-11T20:56:31.532Z,10.07
2022-10-11T20:58:58.747Z,10.98
2022-10-11T21:01:28.486Z,12.25
2022-10-11T21:03:57.824Z,11.27
2022-10-11T21:06:24.641Z,11.23
2022-10-11T21:08:51.075Z,11.68
2022-10-11T21:11:17.462Z,10.95
2022-10-11T21:13:43.997Z,12.00
2022-10-11T21:18:41.573Z,11.77
2022-10-11T21:21:10.765Z,12.52
2022-10-11T21:23:37.559Z,11.68
2022-10-11T21:26:08.198Z,11.25
2022-10-11T21:28:35.217Z,15.85
2022-10-11T21:31:12.811Z,13.10
2022-10-11T21:33:40.587Z,12.05
2022-10-11T21:36:09.689Z,12.98
2022-10-11T21:38:37.102Z,11.80
2022-10-11T21:41:05.757Z,12.70
2022-10-11T21:43:35.053Z,14.02
2022-10-11T21:46:13.827Z,13.40
2022-10-11T21:48:40.828Z,12.60
2022-10-11T21:53:45.802Z,13.43
2022-10-11T21:56:12.226Z,13.43
2022-10-11T21:58:38.629Z,13.73
2022-10-11T22:01:05.905Z,11.88
2022-10-11T22:03:32.414Z,12.45
2022-10-11T22:06:01.999Z,13.32
2022-10-11T22:08:28.506Z,12.98
2022-10-11T22:10:57.503Z,13.88
2022-10-11T22:13:25.268Z,13.35
2022-10-11T22:15:51.842Z,13.02
2022-10-11T22:20:45.343Z,12.73
2022-10-11T22:23:11.933Z,12.98
2022-10-11T22:28:06.746Z,12.68
2022-10-11T22:30:34.025Z,13.32
2022-10-11T22:33:00.746Z,12.05
2022-10-11T22:35:27.334Z,12.90
2022-10-11T22:40:20.423Z,12.45
2022-10-11T22:42:46.861Z,12.45
2022-10-11T22:45:13.333Z,12.05
2022-10-11T22:50:06.352Z,13.15
2022-10-11T22:52:32.752Z,12.80
2022-10-11T22:54:59.138Z,12.13
2022-10-11T22:57:25.568Z,12.15
2022-10-11T22:59:51.939Z,11.93
2022-10-11T23:02:18.351Z,12.13
2022-10-11T23:04:45.053Z,13.00
2022-10-11T23:07:11.456Z,11.63
2022-10-11T23:09:38.010Z,12.77
2022-10-11T23:14:30.887Z,11.43
2022-10-11T23:16:57.289Z,10.55
2022-10-11T23:19:23.685Z,11.50
2022-10-11T23:21:50.109Z,12.27
2022-10-11T23:24:16.780Z,11.40
2022-10-11T23:26:43.290Z,10.55
2022-10-11T23:29:09.681Z,11.05
2022-10-11T23:31:36.130Z,10.93
2022-10-11T23:34:02.525Z,10.80
2022-10-11T23:36:29.065Z,10.13
2022-10-11T23:38:57.703Z,10.52
2022-10-11T23:41:26.309Z,10.32
2022-10-11T23:43:53.204Z,10.77
2022-10-11T23:46:20.073Z,10.00
2022-10-11T23:48:46.896Z,10.55
2022-10-11T23:51:13.487Z,9.50
2022-10-11T23:56:07.605Z,10.40
2022-10-11T23:58:34.060Z,9.25
