createdAt,value
2023-03-02T00:00:37.649Z,100979.00
2023-03-02T00:03:11.167Z,100980.00
2023-03-02T00:05:45.321Z,100969.00
2023-03-02T00:08:22.572Z,100985.00
2023-03-02T00:10:56.436Z,100971.00
2023-03-02T00:13:29.239Z,100973.00
2023-03-02T00:16:02.448Z,100972.00
2023-03-02T00:18:35.474Z,100968.00
2023-03-02T00:21:09.964Z,100979.00
2023-03-02T00:23:42.897Z,100978.00
2023-03-02T00:26:15.621Z,100968.00
2023-03-02T00:28:53.249Z,100960.00
2023-03-02T00:31:26.783Z,100964.00
2023-03-02T00:33:59.655Z,100969.00
2023-03-02T00:36:32.396Z,100962.00
2023-03-02T00:39:06.403Z,100957.00
2023-03-02T00:41:39.619Z,100961.00
2023-03-02T00:44:13.819Z,100965.00
2023-03-02T00:46:46.674Z,100951.00
2023-03-02T00:49:19.490Z,100952.00
2023-03-02T00:51:52.433Z,100961.00
2023-03-02T00:54:25.448Z,100956.00
2023-03-02T00:56:58.401Z,100952.00
2023-03-02T00:59:31.162Z,100946.00
2023-03-02T01:02:04.742Z,100957.00
2023-03-02T01:04:39.662Z,100951.00
2023-03-02T01:07:14.578Z,100952.00
2023-03-02T01:09:48.243Z,100947.00
2023-03-02T01:12:21.578Z,100950.00
2023-03-02T01:14:54.516Z,100949.00
2023-03-02T01:17:28.347Z,100943.00
2023-03-02T01:20:01.202Z,100944.00
2023-03-02T01:22:33.962Z,100946.00
2023-03-02T01:25:06.892Z,100934.00
2023-03-02T01:27:39.524Z,100935.00
2023-03-02T01:30:14.737Z,100933.00
2023-03-02T01:32:48.242Z,100934.00
2023-03-02T01:35:21.678Z,100922.00
2023-03-02T01:37:54.617Z,100928.00
2023-03-02T01:40:27.229Z,100927.00
2023-03-02T01:43:01.786Z,100920.00
2023-03-02T01:45:48.868Z,100914.00
2023-03-02T01:48:30.051Z,100916.00
2023-03-02T01:51:04.290Z,100915.00
2023-03-02T01:53:38.295Z,100907.00
2023-03-02T01:56:11.709Z,100907.00
2023-03-02T01:58:47.887Z,100914.00
2023-03-02T02:01:20.668Z,100909.00
2023-03-02T02:03:54.329Z,100905.00
2023-03-02T02:06:47.753Z,100909.00
2023-03-02T02:09:22.943Z,100897.00
2023-03-02T02:11:55.860Z,100890.00
2023-03-02T02:14:28.515Z,100901.00
2023-03-02T02:17:01.560Z,100886.00
2023-03-02T02:20:02.378Z,100885.00
2023-03-02T02:22:40.281Z,100880.00
2023-03-02T02:25:19.121Z,100883.00
2023-03-02T02:27:52.485Z,100885.00
2023-03-02T02:30:27.995Z,100878.00
2023-03-02T02:33:01.790Z,100877.00
2023-03-02T02:35:36.680Z,100873.00
2023-03-02T02:38:11.174Z,100876.00
2023-03-02T02:40:46.266Z,100870.00
2023-03-02T02:43:21.100Z,100880.00
2023-03-02T02:45:58.555Z,100872.00
2023-03-02T02:48:32.992Z,100866.00
2023-03-02T02:51:05.853Z,100865.00
2023-03-02T02:54:01.664Z,100865.00
2023-03-02T02:56:38.393Z,100859.00
2023-03-02T02:59:13.400Z,100860.00
2023-03-02T03:01:46.261Z,100861.00
2023-03-02T03:04:21.186Z,100862.00
2023-03-02T03:06:59.065Z,100857.00
2023-03-02T03:09:32.397Z,100859.00
2023-03-02T03:12:10.057Z,100856.00
2023-03-02T03:14:44.989Z,100848.00
2023-03-02T03:17:17.912Z,100852.00
2023-03-02T03:19:51.307Z,100844.00
2023-03-02T03:22:24.101Z,100835.00
2023-03-02T03:24:59.527Z,100834.00
2023-03-02T03:27:32.733Z,100839.00
2023-03-02T03:30:05.265Z,100833.00
2023-03-02T03:32:39.491Z,100845.00
2023-03-02T03:35:18.060Z,100836.00
2023-03-02T03:37:52.069Z,100836.00
2023-03-02T03:40:24.938Z,100835.00
2023-03-02T03:42:57.682Z,100844.00
2023-03-02T03:45:32.062Z,100838.00
2023-03-02T03:48:05.119Z,100834.00
2023-03-02T03:50:38.000Z,100844.00
2023-03-02T03:53:13.595Z,100835.00
2023-03-02T03:55:46.433Z,100829.00
2023-03-02T03:58:19.616Z,100833.00
2023-03-02T04:00:52.406Z,100833.00
2023-03-02T04:03:25.587Z,100835.00
2023-03-02T04:05:58.588Z,100834.00
2023-03-02T04:08:31.211Z,100823.00
2023-03-02T04:11:04.133Z,100827.00
2023-03-02T04:13:37.248Z,100826.00
2023-03-02T04:16:14.924Z,100825.00
2023-03-02T04:18:47.818Z,100799.00
2023-03-02T04:21:20.706Z,100830.00
2023-03-02T04:23:53.807Z,100829.00
2023-03-02T04:26:28.193Z,100836.00
2023-03-02T04:29:01.077Z,100832.00
2023-03-02T04:31:34.489Z,100830.00
2023-03-02T04:34:07.895Z,100830.00
2023-03-02T04:36:42.254Z,100828.00
2023-03-02T04:39:16.986Z,100832.00
2023-03-02T04:41:50.065Z,100833.00
2023-03-02T04:44:23.317Z,100837.00
2023-03-02T04:46:56.419Z,100833.00
2023-03-02T04:49:29.369Z,100838.00
2023-03-02T04:52:02.203Z,100830.00
2023-03-02T04:54:35.228Z,100830.00
2023-03-02T04:57:08.076Z,100838.00
2023-03-02T04:59:40.950Z,100835.00
2023-03-02T05:02:14.044Z,100831.00
2023-03-02T05:04:46.856Z,100846.00
2023-03-02T05:07:19.659Z,100848.00
2023-03-02T05:09:52.484Z,100834.00
2023-03-02T05:12:25.215Z,100844.00
2023-03-02T05:14:58.105Z,100847.00
2023-03-02T05:17:31.131Z,100828.00
2023-03-02T05:20:03.994Z,100835.00
2023-03-02T05:22:36.739Z,100833.00
2023-03-02T05:25:10.230Z,100844.00
2023-03-02T05:27:43.242Z,100837.00
2023-03-02T05:30:16.923Z,100844.00
2023-03-02T05:32:49.958Z,100828.00
2023-03-02T05:35:24.702Z,100829.00
2023-03-02T05:37:57.638Z,100837.00
2023-03-02T05:40:30.400Z,100834.00
2023-03-02T05:43:03.184Z,100831.00
2023-03-02T05:45:41.102Z,100833.00
2023-03-02T05:48:16.340Z,100844.00
2023-03-02T05:50:49.343Z,100838.00
2023-03-02T05:53:25.392Z,100847.00
2023-03-02T05:55:58.666Z,100839.00
2023-03-02T05:58:31.489Z,100844.00
2023-03-02T06:01:04.253Z,100851.00
2023-03-02T06:03:37.290Z,100850.00
2023-03-02T06:06:10.318Z,100844.00
2023-03-02T06:08:43.212Z,100843.00
2023-03-02T06:11:18.764Z,100838.00
2023-03-02T06:13:51.613Z,100847.00
2023-03-02T06:16:24.621Z,100856.00
2023-03-02T06:18:57.613Z,100855.00
2023-03-02T06:21:30.403Z,100857.00
2023-03-02T06:24:03.164Z,100854.00
2023-03-02T06:26:36.358Z,100854.00
2023-03-02T06:29:09.592Z,100857.00
2023-03-02T06:31:42.686Z,100859.00
2023-03-02T06:34:15.917Z,100858.00
2023-03-02T06:36:48.734Z,100848.00
2023-03-02T06:39:21.546Z,100846.00
2023-03-02T06:41:54.244Z,100846.00
2023-03-02T06:44:27.388Z,100838.00
2023-03-02T06:47:00.351Z,100839.00
2023-03-02T06:49:33.224Z,100846.00
2023-03-02T06:52:06.063Z,100839.00
2023-03-02T06:54:39.026Z,100847.00
2023-03-02T06:57:11.761Z,100850.00
2023-03-02T06:59:44.534Z,100849.00
2023-03-02T07:02:17.451Z,100859.00
2023-03-02T07:04:50.342Z,100852.00
2023-03-02T07:07:23.194Z,100850.00
2023-03-02T07:09:55.909Z,100852.00
2023-03-02T07:12:28.761Z,100856.00
2023-03-02T07:15:01.674Z,100849.00
2023-03-02T07:17:34.555Z,100846.00
2023-03-02T07:20:07.995Z,100846.00
2023-03-02T07:22:40.801Z,100853.00
2023-03-02T07:25:14.628Z,100843.00
2023-03-02T07:27:47.590Z,100843.00
2023-03-02T07:30:24.407Z,100835.00
2023-03-02T07:32:57.153Z,100844.00
2023-03-02T07:35:30.186Z,100843.00
2023-03-02T07:38:03.304Z,100846.00
2023-03-02T07:40:36.206Z,100845.00
2023-03-02T07:43:09.085Z,100844.00
2023-03-02T07:45:42.939Z,100848.00
2023-03-02T07:48:16.004Z,100856.00
2023-03-02T07:50:48.663Z,100855.00
2023-03-02T07:53:21.292Z,100861.00
2023-03-02T07:55:54.189Z,100861.00
2023-03-02T07:58:27.653Z,100851.00
2023-03-02T08:01:06.166Z,100864.00
2023-03-02T08:03:38.959Z,100861.00
2023-03-02T08:06:13.577Z,100874.00
2023-03-02T08:08:46.262Z,100891.00
2023-03-02T08:11:20.937Z,100882.00
2023-03-02T08:13:53.783Z,100892.00
2023-03-02T08:16:27.968Z,100906.00
2023-03-02T08:19:01.035Z,100908.00
2023-03-02T08:21:35.466Z,100903.00
2023-03-02T08:24:08.553Z,100911.00
2023-03-02T08:26:41.781Z,100908.00
2023-03-02T08:29:16.892Z,100911.00
2023-03-02T08:31:49.735Z,100902.00
2023-03-02T08:34:22.630Z,100907.00
2023-03-02T08:36:56.277Z,100904.00
2023-03-02T08:39:30.815Z,100902.00
2023-03-02T08:42:03.797Z,100901.00
2023-03-02T08:44:36.752Z,100911.00
2023-03-02T08:47:09.516Z,100921.00
2023-03-02T08:49:42.519Z,100913.00
2023-03-02T08:52:16.473Z,100918.00
2023-03-02T08:54:49.336Z,100915.00
2023-03-02T08:57:22.254Z,100916.00
2023-03-02T08:59:55.189Z,100918.00
2023-03-02T09:02:28.270Z,100912.00
2023-03-02T09:05:01.245Z,100910.00
2023-03-02T09:07:34.150Z,100920.00
2023-03-02T09:10:07.155Z,100922.00
2023-03-02T09:12:40.338Z,100926.00
2023-03-02T09:15:16.236Z,100935.00
2023-03-02T09:17:49.150Z,100931.00
2023-03-02T09:20:22.576Z,100940.00
2023-03-02T09:22:55.714Z,100930.00
2023-03-02T09:25:28.867Z,100929.00
2023-03-02T09:28:01.798Z,100936.00
2023-03-02T09:30:34.733Z,100941.00
2023-03-02T09:33:07.737Z,100945.00
2023-03-02T09:35:42.228Z,100940.00
2023-03-02T09:38:16.806Z,100943.00
2023-03-02T09:41:13.101Z,100939.00
2023-03-02T09:43:53.900Z,100944.00
2023-03-02T09:46:31.495Z,100936.00
2023-03-02T09:49:24.542Z,100940.00
2023-03-02T09:52:35.985Z,100947.00
2023-03-02T09:55:16.562Z,100951.00
2023-03-02T09:57:54.509Z,100943.00
2023-03-02T10:00:38.165Z,100949.00
2023-03-02T10:03:17.368Z,100954.00
2023-03-02T10:05:49.256Z,100962.00
2023-03-02T10:08:32.890Z,100954.00
2023-03-02T10:11:17.034Z,100961.00
2023-03-02T10:14:12.796Z,100958.00
2023-03-02T10:17:09.200Z,100954.00
2023-03-02T10:19:46.986Z,100951.00
2023-03-02T10:22:21.524Z,100950.00
2023-03-02T10:24:58.704Z,100952.00
2023-03-02T10:27:57.379Z,100952.00
2023-03-02T10:30:40.891Z,100952.00
2023-03-02T10:33:21.817Z,100955.00
2023-03-02T10:35:55.833Z,100951.00
2023-03-02T10:38:34.725Z,100958.00
2023-03-02T10:41:09.394Z,100949.00
2023-03-02T10:43:50.485Z,100965.00
2023-03-02T10:46:23.782Z,100963.00
2023-03-02T10:49:01.644Z,100962.00
2023-03-02T10:51:37.494Z,100956.00
2023-03-02T10:54:15.699Z,100971.00
2023-03-02T10:56:50.718Z,100979.00
2023-03-02T10:59:49.625Z,100983.00
2023-03-02T11:02:27.612Z,100978.00
2023-03-02T11:05:05.511Z,100992.00
2023-03-02T11:07:38.350Z,100990.00
2023-03-02T11:10:25.625Z,100993.00
2023-03-02T11:12:58.501Z,100991.00
2023-03-02T11:15:33.223Z,100988.00
2023-03-02T11:18:17.053Z,100981.00
2023-03-02T11:20:51.722Z,100973.00
2023-03-02T11:23:26.310Z,100972.00
2023-03-02T11:26:10.821Z,100967.00
2023-03-02T11:28:51.002Z,100969.00
2023-03-02T11:31:46.836Z,100970.00
2023-03-02T11:34:48.727Z,100976.00
2023-03-02T11:37:26.252Z,100982.00
2023-03-02T11:40:10.757Z,100976.00
2023-03-02T11:42:45.827Z,100971.00
2023-03-02T11:45:20.753Z,100967.00
2023-03-02T11:48:13.784Z,100958.00
2023-03-02T11:51:04.385Z,100954.00
2023-03-02T11:53:51.413Z,100942.00
2023-03-02T11:56:24.608Z,100937.00
2023-03-02T11:59:06.720Z,100939.00
2023-03-02T12:01:41.649Z,100947.00
2023-03-02T12:04:16.850Z,100945.00
2023-03-02T12:06:49.681Z,100945.00
2023-03-02T12:09:34.459Z,100939.00
2023-03-02T12:12:23.438Z,100935.00
2023-03-02T12:14:56.309Z,100934.00
2023-03-02T12:17:34.052Z,100922.00
2023-03-02T12:20:15.172Z,100927.00
2023-03-02T12:22:47.997Z,100929.00
2023-03-02T12:25:31.806Z,100931.00
2023-03-02T12:28:05.711Z,100930.00
2023-03-02T12:30:38.748Z,100936.00
2023-03-02T12:33:19.969Z,100924.00
2023-03-02T12:35:54.710Z,100933.00
2023-03-02T12:38:29.334Z,100917.00
2023-03-02T12:41:22.212Z,100923.00
2023-03-02T12:44:32.552Z,100928.00
2023-03-02T12:47:05.575Z,100930.00
2023-03-02T12:49:40.327Z,100923.00
2023-03-02T12:52:27.715Z,100931.00
2023-03-02T12:55:15.156Z,100925.00
2023-03-02T12:57:56.165Z,100921.00
2023-03-02T13:00:32.129Z,100926.00
2023-03-02T13:03:06.827Z,100915.00
2023-03-02T13:05:39.892Z,100915.00
2023-03-02T13:08:20.347Z,100906.00
2023-03-02T13:10:54.922Z,100912.00
2023-03-02T13:13:45.328Z,100913.00
2023-03-02T13:16:35.783Z,100900.00
2023-03-02T13:19:10.594Z,100905.00
2023-03-02T13:21:43.912Z,100908.00
2023-03-02T13:24:35.135Z,100903.00
2023-03-02T13:27:13.235Z,100899.00
2023-03-02T13:29:46.432Z,100896.00
2023-03-02T13:32:29.685Z,100901.00
2023-03-02T13:35:06.926Z,100896.00
2023-03-02T13:37:42.844Z,100881.00
2023-03-02T13:40:35.574Z,100888.00
2023-03-02T13:43:10.516Z,100875.00
2023-03-02T13:45:44.017Z,100882.00
2023-03-02T13:48:20.025Z,100879.00
2023-03-02T13:51:04.810Z,100876.00
2023-03-02T13:53:39.116Z,100887.00
2023-03-02T13:56:13.770Z,100875.00
2023-03-02T13:58:46.552Z,100868.00
2023-03-02T14:01:19.795Z,100873.00
2023-03-02T14:03:52.668Z,100869.00
2023-03-02T14:06:29.726Z,100871.00
2023-03-02T14:09:02.764Z,100874.00
2023-03-02T14:11:37.393Z,100871.00
2023-03-02T14:14:11.439Z,100866.00
2023-03-02T14:16:44.283Z,100863.00
2023-03-02T14:19:20.605Z,100859.00
2023-03-02T14:21:53.573Z,100854.00
2023-03-02T14:24:26.410Z,100851.00
2023-03-02T14:26:59.333Z,100855.00
2023-03-02T14:29:34.370Z,100852.00
2023-03-02T14:32:09.559Z,100862.00
2023-03-02T14:34:42.568Z,100860.00
2023-03-02T14:37:20.805Z,100857.00
2023-03-02T14:39:57.168Z,100845.00
2023-03-02T14:42:30.723Z,100853.00
2023-03-02T14:45:04.175Z,100850.00
2023-03-02T14:47:37.281Z,100847.00
2023-03-02T14:50:10.703Z,100838.00
2023-03-02T14:52:48.534Z,100853.00
2023-03-02T14:55:30.067Z,100849.00
2023-03-02T14:58:04.819Z,100854.00
2023-03-02T15:00:37.798Z,100848.00
2023-03-02T15:03:11.063Z,100852.00
2023-03-02T15:05:51.680Z,100854.00
2023-03-02T15:08:18.533Z,100848.00
2023-03-02T15:10:51.677Z,100853.00
2023-03-02T15:13:24.591Z,100854.00
2023-03-02T15:15:57.353Z,100858.00
2023-03-02T15:18:30.622Z,100848.00
2023-03-02T15:21:03.345Z,100848.00
2023-03-02T15:23:37.014Z,100849.00
2023-03-02T15:26:10.138Z,100844.00
2023-03-02T15:28:43.393Z,100849.00
2023-03-02T15:31:18.635Z,100837.00
2023-03-02T15:33:52.688Z,100838.00
2023-03-02T15:36:25.515Z,100837.00
2023-03-02T15:38:58.368Z,100827.00
2023-03-02T15:41:31.479Z,100826.00
2023-03-02T15:44:05.023Z,100836.00
2023-03-02T15:46:38.446Z,100837.00
2023-03-02T15:49:11.363Z,100832.00
2023-03-02T15:51:44.173Z,100829.00
2023-03-02T15:54:17.056Z,100825.00
2023-03-02T15:56:51.145Z,100820.00
2023-03-02T15:59:25.264Z,100825.00
2023-03-02T16:02:05.341Z,100829.00
2023-03-02T16:04:38.579Z,100823.00
2023-03-02T16:07:11.970Z,100821.00
2023-03-02T16:09:48.858Z,100818.00
2023-03-02T16:12:23.510Z,100808.00
2023-03-02T16:14:56.468Z,100816.00
2023-03-02T16:17:29.307Z,100824.00
2023-03-02T16:20:02.142Z,100813.00
2023-03-02T16:22:35.042Z,100807.00
2023-03-02T16:25:08.041Z,100806.00
2023-03-02T16:27:40.803Z,100805.00
2023-03-02T16:30:14.876Z,100808.00
2023-03-02T16:32:47.742Z,100802.00
2023-03-02T16:35:20.957Z,100814.00
2023-03-02T16:37:53.725Z,100816.00
2023-03-02T16:40:27.153Z,100816.00
2023-03-02T16:43:00.026Z,100806.00
2023-03-02T16:45:33.445Z,100798.00
2023-03-02T16:48:06.811Z,100796.00
2023-03-02T16:50:39.866Z,100796.00
2023-03-02T16:53:12.964Z,100783.00
2023-03-02T16:55:46.095Z,100789.00
2023-03-02T16:58:19.088Z,100798.00
2023-03-02T17:00:52.197Z,100802.00
2023-03-02T17:03:25.186Z,100807.00
2023-03-02T17:05:57.900Z,100809.00
2023-03-02T17:08:30.961Z,100814.00
2023-03-02T17:11:04.021Z,100811.00
2023-03-02T17:13:36.987Z,100812.00
2023-03-02T17:16:10.167Z,100806.00
2023-03-02T17:18:43.175Z,100812.00
2023-03-02T17:21:16.386Z,100809.00
2023-03-02T17:23:49.839Z,100804.00
2023-03-02T17:26:22.726Z,100807.00
2023-03-02T17:28:55.477Z,100808.00
2023-03-02T17:31:28.130Z,100811.00
2023-03-02T17:34:01.008Z,100811.00
2023-03-02T17:36:37.057Z,100808.00
2023-03-02T17:39:10.075Z,100814.00
2023-03-02T17:41:42.907Z,100813.00
2023-03-02T17:44:15.709Z,100821.00
2023-03-02T17:46:49.042Z,100817.00
2023-03-02T17:49:21.886Z,100815.00
2023-03-02T17:51:54.695Z,100817.00
2023-03-02T17:54:27.316Z,100818.00
2023-03-02T17:57:00.148Z,100819.00
2023-03-02T17:59:33.121Z,100820.00
2023-03-02T18:02:06.164Z,100814.00
2023-03-02T18:04:38.997Z,100828.00
2023-03-02T18:07:12.280Z,100827.00
2023-03-02T18:09:45.763Z,100834.00
2023-03-02T18:12:18.648Z,100837.00
2023-03-02T18:14:51.707Z,100844.00
2023-03-02T18:17:24.545Z,100848.00
2023-03-02T18:19:57.469Z,100844.00
2023-03-02T18:22:30.224Z,100838.00
2023-03-02T18:25:03.244Z,100831.00
2023-03-02T18:27:36.277Z,100827.00
2023-03-02T18:30:09.795Z,100848.00
2023-03-02T18:32:42.869Z,100837.00
2023-03-02T18:35:16.160Z,100849.00
2023-03-02T18:37:49.298Z,100852.00
2023-03-02T18:40:22.030Z,100849.00
2023-03-02T18:42:54.993Z,100843.00
2023-03-02T18:45:29.931Z,100843.00
2023-03-02T18:48:03.696Z,100837.00
2023-03-02T18:50:36.579Z,100850.00
2023-03-02T18:53:12.495Z,100849.00
2023-03-02T18:55:50.422Z,100863.00
2023-03-02T18:58:25.211Z,100850.00
2023-03-02T19:00:58.206Z,100853.00
2023-03-02T19:03:31.172Z,100852.00
2023-03-02T19:06:04.124Z,100863.00
2023-03-02T19:08:37.671Z,100861.00
2023-03-02T19:11:10.992Z,100861.00
2023-03-02T19:13:43.903Z,100856.00
2023-03-02T19:16:18.406Z,100865.00
2023-03-02T19:18:50.492Z,100862.00
2023-03-02T19:21:23.408Z,100856.00
2023-03-02T19:23:56.422Z,100854.00
2023-03-02T19:26:29.415Z,100850.00
2023-03-02T19:29:02.269Z,100862.00
2023-03-02T19:31:35.346Z,100866.00
2023-03-02T19:34:08.420Z,100874.00
2023-03-02T19:36:41.465Z,100877.00
2023-03-02T19:39:14.550Z,100875.00
2023-03-02T19:41:47.611Z,100878.00
2023-03-02T19:44:20.801Z,100869.00
2023-03-02T19:46:54.461Z,100874.00
2023-03-02T19:49:27.684Z,100876.00
2023-03-02T19:52:01.781Z,100878.00
2023-03-02T19:54:34.741Z,100880.00
2023-03-02T19:57:07.566Z,100879.00
2023-03-02T19:59:41.434Z,100874.00
2023-03-02T20:02:14.378Z,100873.00
2023-03-02T20:04:48.473Z,100874.00
2023-03-02T20:07:21.414Z,100868.00
2023-03-02T20:09:58.961Z,100882.00
2023-03-02T20:12:36.100Z,100880.00
2023-03-02T20:15:09.928Z,100876.00
2023-03-02T20:17:42.858Z,100877.00
2023-03-02T20:20:17.016Z,100881.00
2023-03-02T20:22:55.529Z,100885.00
2023-03-02T20:25:28.572Z,100886.00
2023-03-02T20:28:02.200Z,100879.00
2023-03-02T20:30:39.754Z,100880.00
2023-03-02T20:33:13.363Z,100884.00
2023-03-02T20:35:47.725Z,100876.00
2023-03-02T20:38:26.316Z,100885.00
2023-03-02T20:41:04.056Z,100889.00
2023-03-02T20:43:37.048Z,100899.00
2023-03-02T20:46:11.187Z,100905.00
2023-03-02T20:48:44.692Z,100912.00
2023-03-02T20:51:18.365Z,100911.00
2023-03-02T20:53:51.409Z,100909.00
2023-03-02T20:56:25.306Z,100913.00
2023-03-02T20:58:58.177Z,100919.00
2023-03-02T21:01:31.790Z,100925.00
2023-03-02T21:04:04.792Z,100918.00
2023-03-02T21:06:38.126Z,100916.00
2023-03-02T21:09:12.575Z,100920.00
2023-03-02T21:11:45.656Z,100926.00
2023-03-02T21:14:18.968Z,100924.00
2023-03-02T21:16:51.929Z,100922.00
2023-03-02T21:19:24.966Z,100909.00
2023-03-02T21:21:58.784Z,100917.00
2023-03-02T21:24:31.832Z,100908.00
2023-03-02T21:27:04.918Z,100909.00
2023-03-02T21:29:37.859Z,100903.00
2023-03-02T21:32:11.643Z,100903.00
2023-03-02T21:34:45.045Z,100914.00
2023-03-02T21:37:18.155Z,100910.00
2023-03-02T21:39:51.018Z,100917.00
2023-03-02T21:42:23.991Z,100908.00
2023-03-02T21:44:57.147Z,100910.00
2023-03-02T21:47:30.258Z,100915.00
2023-03-02T21:50:03.775Z,100918.00
2023-03-02T21:52:36.848Z,100925.00
2023-03-02T21:55:10.498Z,100909.00
2023-03-02T21:57:44.119Z,100908.00
2023-03-02T22:00:27.993Z,100910.00
2023-03-02T22:03:01.183Z,100916.00
2023-03-02T22:05:34.719Z,100926.00
2023-03-02T22:08:07.732Z,100912.00
2023-03-02T22:10:48.486Z,100917.00
2023-03-02T22:13:37.477Z,100904.00
2023-03-02T22:16:15.457Z,100912.00
2023-03-02T22:18:49.661Z,100917.00
2023-03-02T22:21:36.818Z,100917.00
2023-03-02T22:24:17.674Z,100907.00
2023-03-02T22:27:04.680Z,100909.00
2023-03-02T22:29:48.618Z,100913.00
2023-03-02T22:32:27.004Z,100926.00
2023-03-02T22:35:01.718Z,100924.00
2023-03-02T22:37:39.185Z,100928.00
2023-03-02T22:40:35.139Z,100928.00
2023-03-02T22:43:26.854Z,100927.00
2023-03-02T22:46:04.386Z,100919.00
2023-03-02T22:48:39.085Z,100916.00
2023-03-02T22:51:26.465Z,100915.00
2023-03-02T22:54:03.917Z,100903.00
2023-03-02T22:56:44.838Z,100899.00
2023-03-02T22:59:26.536Z,100903.00
2023-03-02T23:02:08.136Z,100910.00
2023-03-02T23:04:41.535Z,100912.00
2023-03-02T23:07:19.222Z,100907.00
2023-03-02T23:09:55.135Z,100890.00
2023-03-02T23:12:32.200Z,100886.00
2023-03-02T23:15:06.214Z,100888.00
2023-03-02T23:17:43.510Z,100890.00
2023-03-02T23:20:17.882Z,100896.00
