createdAt,value
2019-02-07T00:02:37.136Z,19.53
2019-02-07T00:05:41.588Z,19.50
2019-02-07T00:08:46.036Z,20.67
2019-02-07T00:11:50.505Z,20.63
2019-02-07T00:14:55.231Z,19.03
2019-02-07T00:17:59.777Z,18.90
2019-02-07T00:21:04.232Z,18.73
2019-02-07T00:24:09.040Z,17.83
2019-02-07T00:27:13.612Z,19.77
2019-02-07T00:30:21.486Z,18.40
2019-02-07T00:33:25.986Z,19.30
2019-02-07T00:36:31.119Z,19.83
2019-02-07T00:39:35.561Z,20.17
2019-02-07T00:42:40.311Z,18.50
2019-02-07T00:45:45.007Z,18.40
2019-02-07T00:48:49.462Z,18.37
2019-02-07T00:51:54.264Z,20.17
2019-02-07T00:54:58.715Z,19.10
2019-02-07T00:58:03.226Z,19.40
2019-02-07T01:01:07.676Z,18.20
2019-02-07T01:04:12.371Z,20.20
2019-02-07T01:07:16.827Z,19.13
2019-02-07T01:10:30.109Z,19.10
2019-02-07T01:13:34.627Z,18.20
2019-02-07T01:16:39.253Z,17.73
2019-02-07T01:19:44.008Z,19.47
2019-02-07T01:22:49.350Z,19.30
2019-02-07T01:25:53.796Z,16.50
2019-02-07T01:28:58.241Z,17.60
2019-02-07T01:32:02.687Z,17.87
2019-02-07T01:35:07.466Z,17.47
2019-02-07T01:38:11.917Z,17.77
2019-02-07T01:41:16.375Z,17.67
2019-02-07T01:44:20.828Z,16.93
2019-02-07T01:47:25.283Z,17.60
2019-02-07T01:50:29.745Z,17.47
2019-02-07T01:53:34.200Z,18.17
2019-02-07T01:56:38.678Z,17.33
2019-02-07T01:59:43.141Z,16.90
2019-02-07T02:02:48.193Z,17.40
2019-02-07T02:05:52.646Z,16.50
2019-02-07T02:08:57.094Z,17.00
2019-02-07T02:12:01.632Z,17.77
2019-02-07T02:15:09.599Z,16.60
2019-02-07T02:18:14.084Z,16.83
2019-02-07T02:21:18.548Z,18.57
2019-02-07T02:27:29.976Z,16.87
2019-02-07T02:30:36.533Z,17.23
2019-02-07T02:33:41.276Z,16.90
2019-02-07T02:36:45.727Z,15.97
2019-02-07T02:39:50.182Z,16.37
2019-02-07T02:42:54.931Z,16.87
2019-02-07T02:45:59.395Z,18.43
2019-02-07T02:49:03.866Z,19.57
2019-02-07T02:52:08.714Z,17.83
2019-02-07T02:55:15.042Z,17.93
2019-02-07T02:58:19.509Z,16.93
2019-02-07T03:01:25.877Z,15.83
2019-02-07T03:04:37.728Z,15.70
2019-02-07T03:07:43.813Z,16.77
2019-02-07T03:10:48.397Z,16.90
2019-02-07T03:14:10.842Z,16.83
2019-02-07T03:17:26.480Z,15.80
2019-02-07T03:20:48.988Z,15.70
2019-02-07T03:23:59.101Z,15.90
2019-02-07T03:27:05.447Z,15.10
2019-02-07T03:30:30.481Z,15.93
2019-02-07T03:33:36.824Z,15.23
2019-02-07T03:36:49.022Z,15.03
2019-02-07T03:40:03.890Z,17.90
2019-02-07T03:43:15.899Z,18.20
2019-02-07T03:46:25.072Z,17.77
2019-02-07T03:49:34.012Z,17.67
2019-02-07T03:52:42.681Z,17.17
2019-02-07T03:56:00.940Z,17.90
2019-02-07T03:59:10.229Z,18.63
2019-02-07T04:02:32.663Z,17.57
2019-02-07T04:05:40.218Z,19.20
2019-02-07T04:08:46.304Z,20.33
2019-02-07T04:12:08.594Z,18.83
2019-02-07T04:15:29.824Z,17.17
2019-02-07T04:18:39.078Z,19.13
2019-02-07T04:21:51.466Z,18.23
2019-02-07T04:25:13.716Z,18.30
2019-02-07T04:28:25.617Z,17.63
2019-02-07T04:31:34.657Z,17.70
2019-02-07T04:34:56.790Z,18.23
2019-02-07T04:38:05.316Z,17.67
2019-02-07T04:41:26.441Z,16.53
2019-02-07T04:44:33.137Z,18.50
2019-02-07T04:47:57.432Z,16.17
2019-02-07T04:51:03.510Z,17.73
2019-02-07T04:54:20.149Z,18.47
2019-02-07T04:57:29.403Z,16.27
2019-02-07T05:00:39.619Z,17.03
2019-02-07T05:03:48.650Z,16.93
2019-02-07T05:07:00.415Z,17.37
2019-02-07T05:10:14.439Z,15.27
2019-02-07T05:13:32.552Z,15.67
2019-02-07T05:16:43.717Z,16.77
2019-02-07T05:19:59.041Z,15.73
2019-02-07T05:23:17.336Z,15.83
2019-02-07T05:26:29.031Z,15.87
2019-02-07T05:29:50.409Z,16.00
2019-02-07T05:32:56.525Z,15.20
2019-02-07T05:36:11.947Z,16.50
2019-02-07T05:39:20.443Z,16.40
2019-02-07T05:42:29.173Z,15.87
2019-02-07T05:45:35.260Z,15.13
2019-02-07T05:48:48.998Z,16.87
2019-02-07T05:51:59.464Z,16.67
2019-02-07T05:55:13.107Z,15.83
2019-02-07T05:58:21.863Z,15.30
2019-02-07T06:01:37.509Z,15.37
2019-02-07T06:04:43.883Z,15.43
2019-02-07T06:07:56.847Z,15.93
2019-02-07T06:11:17.921Z,15.20
2019-02-07T06:14:39.050Z,15.30
2019-02-07T06:17:47.789Z,15.03
2019-02-07T06:20:59.635Z,14.67
2019-02-07T06:24:15.056Z,15.23
2019-02-07T06:27:29.673Z,15.93
2019-02-07T06:30:36.074Z,15.60
2019-02-07T06:33:55.386Z,15.80
2019-02-07T06:37:03.887Z,16.07
2019-02-07T06:40:20.348Z,15.47
2019-02-07T06:43:41.046Z,16.67
2019-02-07T06:46:56.298Z,14.90
2019-02-07T06:50:02.386Z,15.57
2019-02-07T06:53:25.214Z,19.60
2019-02-07T06:56:43.546Z,15.77
2019-02-07T06:59:49.674Z,16.37
2019-02-07T07:02:53.898Z,16.03
2019-02-07T07:06:02.359Z,15.60
2019-02-07T07:09:29.577Z,15.40
2019-02-07T07:12:38.707Z,14.27
2019-02-07T07:15:46.000Z,14.97
2019-02-07T07:19:03.938Z,14.07
2019-02-07T07:22:25.263Z,14.77
2019-02-07T07:25:34.244Z,14.97
2019-02-07T07:28:40.883Z,14.63
2019-02-07T07:31:54.302Z,15.20
2019-02-07T07:35:16.861Z,15.87
2019-02-07T07:38:25.723Z,18.20
2019-02-07T07:41:35.727Z,15.30
2019-02-07T07:44:48.351Z,16.47
2019-02-07T07:47:57.415Z,15.57
2019-02-07T07:51:03.753Z,13.87
2019-02-07T07:54:10.128Z,14.83
2019-02-07T07:57:16.580Z,14.60
2019-02-07T08:00:21.129Z,14.77
2019-02-07T08:03:27.199Z,13.73
2019-02-07T08:06:33.857Z,15.20
2019-02-07T08:09:39.929Z,13.77
2019-02-07T08:12:58.473Z,14.97
2019-02-07T08:16:07.510Z,13.17
2019-02-07T08:19:16.399Z,13.73
2019-02-07T08:22:20.616Z,12.13
2019-02-07T08:25:29.383Z,12.77
2019-02-07T08:28:41.690Z,13.53
2019-02-07T08:31:55.207Z,12.60
2019-02-07T08:35:03.941Z,13.37
2019-02-07T08:38:10.023Z,13.57
2019-02-07T08:41:30.954Z,12.47
2019-02-07T08:44:37.030Z,11.67
2019-02-07T08:47:58.337Z,12.43
2019-02-07T08:51:02.488Z,12.07
2019-02-07T08:54:08.990Z,13.37
2019-02-07T08:57:27.136Z,12.13
2019-02-07T09:00:39.444Z,12.03
2019-02-07T09:04:01.993Z,11.87
2019-02-07T09:07:24.951Z,11.80
2019-02-07T09:10:47.187Z,11.13
2019-02-07T09:13:53.704Z,11.53
2019-02-07T09:17:00.341Z,11.37
2019-02-07T09:20:12.125Z,10.50
2019-02-07T09:23:35.023Z,12.97
2019-02-07T09:26:46.953Z,11.87
2019-02-07T09:30:08.797Z,11.33
2019-02-07T09:33:27.040Z,10.53
2019-02-07T09:36:36.005Z,10.13
2019-02-07T09:39:42.086Z,10.33
2019-02-07T09:43:00.413Z,10.20
2019-02-07T09:46:13.623Z,10.30
2019-02-07T09:49:26.262Z,9.30
2019-02-07T09:52:38.931Z,8.97
2019-02-07T09:55:45.863Z,8.50
2019-02-07T09:59:07.872Z,8.43
2019-02-07T10:02:13.940Z,8.80
2019-02-07T10:05:20.014Z,8.47
2019-02-07T10:08:41.327Z,8.57
2019-02-07T10:11:59.694Z,8.23
2019-02-07T10:15:23.969Z,11.00
2019-02-07T10:18:46.576Z,8.20
2019-02-07T10:21:58.986Z,9.10
2019-02-07T10:25:17.377Z,9.17
2019-02-07T10:28:35.736Z,9.00
2019-02-07T10:31:44.774Z,8.80
2019-02-07T10:35:06.819Z,9.40
2019-02-07T10:38:15.606Z,8.70
2019-02-07T10:41:38.280Z,9.13
2019-02-07T10:45:00.111Z,6.73
2019-02-07T10:48:24.096Z,7.73
2019-02-07T10:51:39.372Z,7.97
2019-02-07T10:55:01.511Z,8.53
2019-02-07T10:58:06.346Z,8.47
2019-02-07T11:01:22.271Z,8.40
2019-02-07T11:04:26.467Z,8.43
2019-02-07T11:07:50.641Z,8.20
2019-02-07T11:11:12.910Z,6.37
2019-02-07T11:14:21.651Z,7.20
2019-02-07T11:17:42.762Z,7.50
2019-02-07T11:21:00.508Z,7.67
2019-02-07T11:24:23.419Z,7.37
2019-02-07T11:27:45.690Z,9.57
2019-02-07T11:30:51.778Z,8.53
2019-02-07T11:34:06.898Z,8.13
2019-02-07T11:37:11.106Z,8.57
2019-02-07T11:40:23.697Z,7.37
2019-02-07T11:43:46.017Z,7.50
2019-02-07T11:47:04.987Z,8.23
2019-02-07T11:50:15.396Z,7.40
2019-02-07T11:53:24.737Z,9.83
2019-02-07T11:56:40.615Z,8.40
2019-02-07T11:59:49.465Z,7.63
2019-02-07T12:03:14.279Z,5.83
2019-02-07T12:06:29.410Z,5.83
2019-02-07T12:09:52.582Z,6.43
2019-02-07T12:13:02.780Z,7.13
2019-02-07T12:16:11.540Z,7.70
2019-02-07T12:19:23.578Z,7.20
2019-02-07T12:22:29.963Z,9.33
2019-02-07T12:25:47.888Z,11.20
2019-02-07T12:28:53.969Z,12.17
2019-02-07T12:32:16.309Z,13.27
2019-02-07T12:35:34.351Z,13.03
2019-02-07T12:38:46.423Z,13.37
2019-02-07T12:42:09.182Z,13.43
2019-02-07T12:45:32.121Z,13.30
2019-02-07T12:48:38.185Z,13.07
2019-02-07T12:51:44.285Z,14.40
2019-02-07T12:54:53.308Z,12.57
2019-02-07T12:58:09.264Z,14.03
2019-02-07T13:01:18.545Z,15.43
2019-02-07T13:04:25.843Z,16.17
2019-02-07T13:07:34.781Z,17.20
2019-02-07T13:10:46.321Z,16.17
2019-02-07T13:14:03.181Z,17.67
2019-02-07T13:17:12.712Z,16.37
2019-02-07T13:20:30.758Z,17.43
2019-02-07T13:23:52.668Z,15.87
2019-02-07T13:27:08.793Z,15.87
2019-02-07T13:30:35.564Z,19.97
2019-02-07T13:33:41.907Z,17.37
2019-02-07T13:37:02.962Z,16.97
2019-02-07T13:40:25.155Z,16.73
2019-02-07T13:43:47.262Z,15.80
2019-02-07T13:46:53.340Z,15.17
2019-02-07T13:50:15.500Z,15.63
2019-02-07T13:53:24.207Z,14.67
2019-02-07T13:56:33.267Z,16.27
2019-02-07T13:59:51.173Z,13.90
2019-02-07T14:02:57.254Z,15.00
2019-02-07T14:06:12.197Z,3.77
2019-02-07T14:09:18.275Z,2.67
2019-02-07T14:12:37.150Z,3.10
2019-02-07T14:15:43.216Z,2.93
2019-02-07T14:18:55.222Z,2.63
2019-02-07T14:22:07.115Z,2.73
2019-02-07T14:25:13.582Z,2.20
2019-02-07T14:28:29.352Z,2.40
2019-02-07T14:31:35.416Z,2.60
2019-02-07T14:34:47.342Z,2.17
2019-02-07T14:38:09.981Z,2.30
2019-02-07T14:41:19.527Z,1.87
2019-02-07T14:44:43.339Z,2.17
2019-02-07T14:47:48.040Z,1.70
2019-02-07T14:50:52.975Z,2.37
2019-02-07T14:54:00.601Z,2.40
2019-02-07T14:57:03.942Z,2.40
2019-02-07T15:00:15.786Z,2.30
2019-02-07T15:03:20.213Z,2.37
2019-02-07T15:06:24.639Z,2.40
2019-02-07T15:09:29.072Z,2.10
2019-02-07T15:12:33.523Z,2.70
2019-02-07T15:15:37.941Z,5.70
2019-02-07T15:18:42.716Z,6.87
2019-02-07T15:21:47.218Z,7.90
2019-02-07T15:24:51.973Z,7.80
2019-02-07T15:27:56.707Z,8.77
2019-02-07T15:31:01.125Z,9.43
2019-02-07T15:34:06.432Z,8.67
2019-02-07T15:37:11.201Z,9.73
2019-02-07T15:40:22.239Z,9.50
2019-02-07T15:43:27.216Z,11.57
2019-02-07T15:46:31.641Z,9.33
2019-02-07T15:49:36.578Z,11.23
2019-02-07T15:52:42.536Z,10.20
2019-02-07T15:55:47.690Z,9.60
2019-02-07T15:58:56.455Z,9.93
2019-02-07T16:02:02.932Z,7.93
2019-02-07T16:05:12.149Z,7.60
2019-02-07T16:08:16.615Z,6.40
2019-02-07T16:11:21.362Z,5.03
2019-02-07T16:14:25.806Z,4.60
2019-02-07T16:17:32.325Z,3.50
2019-02-07T16:20:36.518Z,2.43
2019-02-07T16:23:40.961Z,2.53
2019-02-07T16:26:46.778Z,2.20
2019-02-07T16:29:51.203Z,2.00
2019-02-07T16:32:55.631Z,2.40
2019-02-07T16:36:00.337Z,2.10
2019-02-07T16:39:07.824Z,2.10
2019-02-07T16:42:12.238Z,2.00
2019-02-07T16:45:22.996Z,2.07
2019-02-07T16:48:27.422Z,2.40
2019-02-07T16:51:32.198Z,1.70
2019-02-07T16:54:36.919Z,2.00
2019-02-07T16:57:42.468Z,2.37
2019-02-07T17:00:47.195Z,2.13
2019-02-07T17:03:51.616Z,2.37
2019-02-07T17:06:56.050Z,2.70
2019-02-07T17:10:00.900Z,2.60
2019-02-07T17:13:11.908Z,3.13
2019-02-07T17:16:16.682Z,3.10
2019-02-07T17:19:21.418Z,2.80
2019-02-07T17:22:26.147Z,2.83
2019-02-07T17:25:32.988Z,3.00
2019-02-07T17:28:37.648Z,2.30
2019-02-07T17:31:42.078Z,2.30
2019-02-07T17:34:46.807Z,2.20
2019-02-07T17:37:51.744Z,2.27
2019-02-07T17:40:56.180Z,3.23
2019-02-07T17:44:00.896Z,2.90
2019-02-07T17:47:05.733Z,2.63
2019-02-07T17:50:23.872Z,2.93
2019-02-07T17:53:28.302Z,2.77
2019-02-07T17:56:32.734Z,3.50
2019-02-07T17:59:37.163Z,3.57
2019-02-07T18:02:41.601Z,3.30
2019-02-07T18:05:46.101Z,3.03
2019-02-07T18:08:50.526Z,2.80
2019-02-07T18:11:54.954Z,2.93
2019-02-07T18:14:59.387Z,2.83
2019-02-07T18:18:04.509Z,2.50
2019-02-07T18:21:08.958Z,2.70
2019-02-07T18:24:13.392Z,2.57
2019-02-07T18:27:17.820Z,1.97
2019-02-07T18:30:23.594Z,2.57
2019-02-07T18:33:28.021Z,2.80
2019-02-07T18:36:32.783Z,2.73
2019-02-07T18:39:37.520Z,2.63
2019-02-07T18:42:41.962Z,2.63
2019-02-07T18:45:46.399Z,2.50
2019-02-07T18:48:50.831Z,1.80
2019-02-07T18:51:55.288Z,1.90
2019-02-07T18:54:59.697Z,2.00
2019-02-07T18:58:04.943Z,1.80
2019-02-07T19:01:09.463Z,2.00
2019-02-07T19:04:14.136Z,2.00
2019-02-07T19:07:18.576Z,2.37
2019-02-07T19:10:26.363Z,2.70
2019-02-07T19:13:30.789Z,2.43
2019-02-07T19:16:35.522Z,2.97
2019-02-07T19:19:39.948Z,3.00
2019-02-07T19:22:44.386Z,2.83
2019-02-07T19:25:49.097Z,3.10
2019-02-07T19:28:53.517Z,3.50
2019-02-07T19:31:58.425Z,3.80
2019-02-07T19:35:02.862Z,3.17
2019-02-07T19:38:07.353Z,3.50
2019-02-07T19:41:12.438Z,5.07
2019-02-07T19:44:16.873Z,7.37
2019-02-07T19:47:21.311Z,4.53
2019-02-07T19:50:28.029Z,5.63
2019-02-07T19:53:32.808Z,5.50
2019-02-07T19:56:37.241Z,5.13
2019-02-07T19:59:41.961Z,5.30
2019-02-07T20:02:46.465Z,4.57
2019-02-07T20:05:50.899Z,4.60
2019-02-07T20:08:56.045Z,5.37
2019-02-07T20:12:00.785Z,7.50
2019-02-07T20:15:12.645Z,6.70
2019-02-07T20:18:17.086Z,4.93
2019-02-07T20:21:21.524Z,6.17
2019-02-07T20:24:26.013Z,3.73
2019-02-07T20:27:30.880Z,4.07
2019-02-07T20:30:44.405Z,3.63
2019-02-07T20:33:49.147Z,3.10
2019-02-07T20:36:53.876Z,3.53
2019-02-07T20:39:58.299Z,2.83
2019-02-07T20:43:03.031Z,4.00
2019-02-07T20:46:07.804Z,3.00
2019-02-07T20:49:12.261Z,3.00
2019-02-07T20:52:16.691Z,2.97
2019-02-07T20:55:22.026Z,3.20
2019-02-07T20:58:26.468Z,3.10
2019-02-07T21:01:30.981Z,3.63
2019-02-07T21:04:35.421Z,3.30
2019-02-07T21:07:40.160Z,3.13
2019-02-07T21:10:44.584Z,2.80
2019-02-07T21:13:49.018Z,2.23
2019-02-07T21:16:53.452Z,2.60
2019-02-07T21:19:57.872Z,2.77
2019-02-07T21:23:02.578Z,2.67
2019-02-07T21:26:07.061Z,2.90
2019-02-07T21:29:11.738Z,2.20
2019-02-07T21:32:16.249Z,3.10
2019-02-07T21:35:22.286Z,2.70
2019-02-07T21:38:27.051Z,2.80
2019-02-07T21:41:32.091Z,2.70
2019-02-07T21:44:36.587Z,2.50
2019-02-07T21:47:41.021Z,2.70
2019-02-07T21:50:46.081Z,2.40
2019-02-07T21:53:50.857Z,2.53
2019-02-07T21:56:55.545Z,2.47
2019-02-07T22:00:01.026Z,2.43
2019-02-07T22:03:09.143Z,2.70
2019-02-07T22:06:13.831Z,2.53
2019-02-07T22:09:18.561Z,2.63
2019-02-07T22:12:22.987Z,2.50
2019-02-07T22:15:29.040Z,2.50
2019-02-07T22:18:33.783Z,3.33
2019-02-07T22:21:38.276Z,3.03
2019-02-07T22:24:43.045Z,2.63
2019-02-07T22:27:47.977Z,2.83
2019-02-07T22:30:52.451Z,3.13
2019-02-07T22:33:57.225Z,3.40
2019-02-07T22:37:01.959Z,2.80
2019-02-07T22:40:11.119Z,2.67
2019-02-07T22:43:15.554Z,3.20
2019-02-07T22:46:19.981Z,3.17
2019-02-07T22:49:24.418Z,2.33
2019-02-07T22:52:28.868Z,3.77
2019-02-07T22:55:33.304Z,3.13
2019-02-07T22:58:38.039Z,2.70
2019-02-07T23:01:44.674Z,2.90
2019-02-07T23:04:49.172Z,2.93
2019-02-07T23:07:53.892Z,3.23
2019-02-07T23:10:58.312Z,3.50
2019-02-07T23:14:02.818Z,2.80
2019-02-07T23:17:07.970Z,3.50
2019-02-07T23:20:12.647Z,2.90
2019-02-07T23:23:17.097Z,3.73
2019-02-07T23:26:21.524Z,3.27
2019-02-07T23:29:25.973Z,3.27
2019-02-07T23:32:30.695Z,3.07
2019-02-07T23:35:35.144Z,3.47
2019-02-07T23:38:39.648Z,3.20
2019-02-07T23:41:44.073Z,3.60
2019-02-07T23:44:48.504Z,2.90
2019-02-07T23:47:53.227Z,3.30
2019-02-07T23:50:57.952Z,3.10
2019-02-07T23:54:02.389Z,3.47
2019-02-07T23:57:07.109Z,3.63
