createdAt,value
2023-05-15T00:00:12.956Z,89.49
2023-05-15T00:02:39.993Z,89.42
2023-05-15T00:05:08.335Z,89.57
2023-05-15T00:07:35.862Z,89.52
2023-05-15T00:10:02.654Z,89.47
2023-05-15T00:12:29.175Z,89.62
2023-05-15T00:14:55.653Z,89.60
2023-05-15T00:17:22.133Z,89.63
2023-05-15T00:19:48.699Z,89.51
2023-05-15T00:22:15.151Z,89.58
2023-05-15T00:24:41.632Z,89.52
2023-05-15T00:27:08.273Z,89.33
2023-05-15T00:29:34.860Z,89.42
2023-05-15T00:32:01.278Z,89.63
2023-05-15T00:34:27.790Z,89.48
2023-05-15T00:36:54.304Z,89.59
2023-05-15T00:39:20.762Z,89.64
2023-05-15T00:41:48.466Z,89.54
2023-05-15T00:44:16.991Z,89.46
2023-05-15T00:46:45.979Z,89.51
2023-05-15T00:49:12.645Z,89.38
2023-05-15T00:51:43.526Z,89.55
2023-05-15T00:54:11.319Z,89.48
2023-05-15T00:56:38.728Z,89.47
2023-05-15T00:59:06.419Z,89.55
2023-05-15T01:01:33.814Z,89.40
2023-05-15T01:04:03.812Z,89.51
2023-05-15T01:06:31.360Z,89.49
2023-05-15T01:09:00.425Z,89.39
2023-05-15T01:11:28.920Z,89.49
2023-05-15T01:13:55.412Z,89.58
2023-05-15T01:16:22.018Z,89.47
2023-05-15T01:18:48.565Z,89.63
2023-05-15T01:21:36.765Z,89.75
2023-05-15T01:24:47.923Z,89.64
2023-05-15T01:27:26.370Z,89.49
2023-05-15T01:30:00.059Z,89.63
2023-05-15T01:32:36.531Z,89.60
2023-05-15T01:35:13.516Z,89.60
2023-05-15T01:37:47.812Z,89.71
2023-05-15T01:40:16.688Z,89.52
2023-05-15T01:42:53.841Z,89.64
2023-05-15T01:45:23.504Z,89.52
2023-05-15T01:47:53.273Z,89.53
2023-05-15T01:50:21.302Z,89.52
2023-05-15T01:52:57.444Z,89.60
2023-05-15T01:55:25.856Z,89.50
2023-05-15T01:57:52.861Z,89.57
2023-05-15T02:00:20.619Z,89.71
2023-05-15T02:02:48.689Z,89.68
2023-05-15T02:05:16.555Z,89.71
2023-05-15T02:07:45.133Z,89.50
2023-05-15T02:10:12.842Z,89.68
2023-05-15T02:12:42.736Z,89.79
2023-05-15T02:15:10.581Z,89.64
2023-05-15T02:17:37.938Z,89.69
2023-05-15T02:20:05.308Z,89.72
2023-05-15T02:22:32.167Z,89.74
2023-05-15T02:24:58.681Z,89.80
2023-05-15T02:27:28.053Z,90.05
2023-05-15T02:30:19.014Z,90.04
2023-05-15T02:33:02.936Z,90.06
2023-05-15T02:35:43.747Z,90.24
2023-05-15T02:38:20.517Z,90.13
2023-05-15T02:40:48.088Z,90.14
2023-05-15T02:43:17.752Z,90.11
2023-05-15T02:45:46.597Z,90.15
2023-05-15T02:48:14.039Z,90.23
2023-05-15T02:50:40.587Z,90.21
2023-05-15T02:53:07.923Z,90.31
2023-05-15T02:55:34.664Z,90.26
2023-05-15T02:58:02.347Z,90.22
2023-05-15T03:00:28.960Z,90.44
2023-05-15T03:02:55.480Z,90.15
2023-05-15T03:05:21.994Z,90.45
2023-05-15T03:07:48.513Z,90.50
2023-05-15T03:10:15.104Z,90.56
2023-05-15T03:12:41.590Z,90.22
2023-05-15T03:15:08.489Z,90.22
2023-05-15T03:17:35.105Z,90.14
2023-05-15T03:20:01.719Z,90.14
2023-05-15T03:22:28.238Z,90.05
2023-05-15T03:24:54.758Z,90.21
2023-05-15T03:27:21.282Z,90.26
2023-05-15T03:29:47.789Z,90.38
2023-05-15T03:32:14.267Z,90.28
2023-05-15T03:34:41.255Z,90.11
2023-05-15T03:37:07.806Z,90.11
2023-05-15T03:39:34.375Z,90.20
2023-05-15T03:42:00.845Z,90.33
2023-05-15T03:44:27.292Z,90.45
2023-05-15T03:46:53.862Z,90.58
2023-05-15T03:49:20.408Z,90.24
2023-05-15T03:51:47.111Z,90.19
2023-05-15T03:54:13.683Z,90.11
2023-05-15T03:56:40.322Z,89.88
2023-05-15T03:59:06.796Z,90.10
2023-05-15T04:01:36.877Z,90.22
2023-05-15T04:04:07.881Z,90.07
2023-05-15T04:06:34.393Z,89.97
2023-05-15T04:09:00.944Z,90.06
2023-05-15T04:11:27.448Z,90.01
2023-05-15T04:13:54.080Z,90.39
2023-05-15T04:16:20.622Z,90.32
2023-05-15T04:18:47.166Z,90.26
2023-05-15T04:21:13.732Z,90.07
2023-05-15T04:23:40.328Z,90.14
2023-05-15T04:26:07.017Z,90.06
2023-05-15T04:28:33.861Z,90.21
2023-05-15T04:31:00.494Z,90.16
2023-05-15T04:33:27.015Z,90.34
2023-05-15T04:35:53.516Z,90.24
2023-05-15T04:38:20.110Z,90.16
2023-05-15T04:40:46.630Z,90.21
2023-05-15T04:43:13.140Z,89.99
2023-05-15T04:45:39.756Z,89.93
2023-05-15T04:48:06.482Z,89.86
2023-05-15T04:50:33.112Z,89.96
2023-05-15T04:52:59.684Z,89.93
2023-05-15T04:55:26.327Z,90.10
2023-05-15T04:57:53.076Z,90.13
2023-05-15T05:00:19.622Z,90.09
2023-05-15T05:02:46.271Z,90.03
2023-05-15T05:05:12.775Z,89.84
2023-05-15T05:07:39.285Z,89.92
2023-05-15T05:10:06.462Z,89.77
2023-05-15T05:12:32.961Z,89.70
2023-05-15T05:14:59.404Z,89.84
2023-05-15T05:17:25.939Z,89.75
2023-05-15T05:19:52.390Z,89.85
2023-05-15T05:22:18.923Z,89.94
2023-05-15T05:24:45.423Z,90.00
2023-05-15T05:27:11.923Z,90.13
2023-05-15T05:29:38.470Z,90.22
2023-05-15T05:32:05.516Z,90.35
2023-05-15T05:34:32.007Z,90.55
2023-05-15T05:36:58.532Z,90.52
2023-05-15T05:39:25.018Z,90.61
2023-05-15T05:41:51.520Z,90.71
2023-05-15T05:44:18.225Z,90.78
2023-05-15T05:46:44.675Z,91.03
2023-05-15T05:49:11.438Z,90.79
2023-05-15T05:51:38.021Z,90.85
2023-05-15T05:54:04.854Z,90.83
2023-05-15T05:56:31.392Z,90.99
2023-05-15T05:58:57.954Z,90.84
2023-05-15T06:01:24.467Z,90.50
2023-05-15T06:03:51.078Z,90.92
2023-05-15T06:06:17.672Z,90.61
2023-05-15T06:08:44.121Z,90.24
2023-05-15T06:11:10.618Z,90.16
2023-05-15T06:13:37.108Z,90.18
2023-05-15T06:16:03.782Z,90.20
2023-05-15T06:18:30.360Z,90.16
2023-05-15T06:20:57.427Z,90.05
2023-05-15T06:23:24.439Z,90.06
2023-05-15T06:25:51.046Z,89.81
2023-05-15T06:28:17.567Z,89.74
2023-05-15T06:30:44.160Z,89.42
2023-05-15T06:33:10.758Z,89.54
2023-05-15T06:35:37.410Z,89.32
2023-05-15T06:38:03.935Z,88.64
2023-05-15T06:40:30.533Z,88.33
2023-05-15T06:42:57.135Z,88.33
2023-05-15T06:45:23.782Z,88.53
2023-05-15T06:47:50.550Z,88.61
2023-05-15T06:50:17.117Z,88.30
2023-05-15T06:52:43.611Z,88.25
2023-05-15T06:55:10.219Z,87.68
2023-05-15T06:57:36.702Z,87.24
2023-05-15T07:00:03.559Z,87.37
2023-05-15T07:02:30.050Z,87.49
2023-05-15T07:04:56.632Z,87.51
2023-05-15T07:07:23.107Z,86.96
2023-05-15T07:09:49.612Z,86.14
2023-05-15T07:12:16.188Z,85.83
2023-05-15T07:14:42.724Z,85.19
2023-05-15T07:17:09.280Z,84.73
2023-05-15T07:19:35.926Z,83.42
2023-05-15T07:22:03.471Z,83.58
2023-05-15T07:24:30.250Z,83.59
2023-05-15T07:26:58.692Z,83.04
2023-05-15T07:29:25.818Z,82.68
2023-05-15T07:31:52.574Z,83.07
2023-05-15T07:34:19.214Z,82.83
2023-05-15T07:36:45.676Z,82.41
2023-05-15T07:39:12.497Z,82.19
2023-05-15T07:41:39.065Z,82.59
2023-05-15T07:44:05.603Z,82.13
2023-05-15T07:46:33.051Z,81.18
2023-05-15T07:48:59.564Z,80.77
2023-05-15T07:51:26.022Z,79.75
2023-05-15T07:53:52.534Z,79.33
2023-05-15T07:56:19.018Z,78.74
2023-05-15T07:58:45.547Z,77.17
2023-05-15T08:01:12.755Z,76.55
2023-05-15T08:03:39.416Z,76.65
2023-05-15T08:06:06.338Z,76.49
2023-05-15T08:08:32.817Z,76.12
2023-05-15T08:10:59.303Z,75.98
2023-05-15T08:13:25.804Z,75.90
2023-05-15T08:15:52.337Z,75.86
2023-05-15T08:18:18.811Z,76.47
2023-05-15T08:20:45.641Z,76.21
2023-05-15T08:23:14.922Z,75.92
2023-05-15T08:25:41.393Z,76.28
2023-05-15T08:28:07.998Z,75.95
2023-05-15T08:30:34.515Z,75.53
2023-05-15T08:33:01.062Z,75.52
2023-05-15T08:35:27.697Z,74.57
2023-05-15T08:37:54.448Z,74.64
2023-05-15T08:40:34.438Z,74.64
2023-05-15T08:43:12.291Z,74.85
2023-05-15T08:45:38.904Z,75.44
2023-05-15T08:48:11.065Z,74.75
2023-05-15T08:50:39.155Z,75.15
2023-05-15T08:53:05.866Z,74.74
2023-05-15T08:55:32.736Z,74.86
2023-05-15T08:58:00.179Z,75.36
2023-05-15T09:00:26.747Z,75.21
2023-05-15T09:02:54.223Z,75.17
2023-05-15T09:05:20.944Z,75.47
2023-05-15T09:07:49.602Z,74.99
2023-05-15T09:10:16.561Z,75.34
2023-05-15T09:12:44.713Z,74.73
2023-05-15T09:15:16.022Z,74.21
2023-05-15T09:17:42.692Z,74.20
2023-05-15T09:20:25.767Z,73.02
2023-05-15T09:22:52.598Z,72.45
2023-05-15T09:25:38.252Z,71.68
2023-05-15T09:28:06.330Z,71.04
2023-05-15T09:30:33.216Z,72.22
2023-05-15T09:33:01.366Z,71.68
2023-05-15T09:35:32.321Z,70.47
2023-05-15T09:37:59.860Z,70.05
2023-05-15T09:40:29.838Z,70.53
2023-05-15T09:42:56.617Z,70.71
2023-05-15T09:45:24.014Z,70.09
2023-05-15T09:47:51.276Z,69.54
2023-05-15T09:50:31.839Z,69.32
2023-05-15T09:52:59.695Z,69.52
2023-05-15T09:55:26.352Z,68.49
2023-05-15T09:58:05.123Z,68.04
2023-05-15T10:00:32.838Z,68.19
2023-05-15T10:03:02.018Z,68.58
2023-05-15T10:05:42.561Z,67.36
2023-05-15T10:08:09.979Z,67.01
2023-05-15T10:10:36.477Z,66.63
2023-05-15T10:13:02.962Z,66.70
2023-05-15T10:15:30.290Z,67.13
2023-05-15T10:17:56.965Z,66.87
2023-05-15T10:20:25.031Z,66.47
2023-05-15T10:22:53.878Z,66.00
2023-05-15T10:25:32.186Z,65.93
2023-05-15T10:27:59.028Z,66.33
2023-05-15T10:30:26.963Z,65.75
2023-05-15T10:32:55.451Z,66.29
2023-05-15T10:35:22.592Z,67.03
2023-05-15T10:37:49.455Z,67.28
2023-05-15T10:40:17.370Z,67.35
2023-05-15T10:42:45.845Z,66.94
2023-05-15T10:45:13.121Z,66.75
2023-05-15T10:47:41.558Z,67.45
2023-05-15T10:50:09.626Z,67.79
2023-05-15T10:52:37.045Z,68.28
2023-05-15T10:55:07.208Z,69.09
2023-05-15T10:57:33.964Z,69.21
2023-05-15T11:00:00.628Z,69.13
2023-05-15T11:02:28.791Z,68.93
2023-05-15T11:05:04.385Z,68.96
2023-05-15T11:07:30.875Z,68.81
2023-05-15T11:09:57.554Z,68.86
2023-05-15T11:12:24.780Z,68.92
2023-05-15T11:14:54.355Z,68.90
2023-05-15T11:17:23.867Z,69.28
2023-05-15T11:19:50.292Z,69.44
2023-05-15T11:22:19.781Z,68.44
2023-05-15T11:25:01.285Z,67.58
2023-05-15T11:27:54.797Z,67.04
2023-05-15T11:30:22.741Z,66.82
2023-05-15T11:32:49.417Z,66.17
2023-05-15T11:35:33.534Z,65.05
2023-05-15T11:38:02.464Z,64.63
2023-05-15T11:40:33.305Z,64.68
2023-05-15T11:43:07.789Z,63.49
2023-05-15T11:45:39.545Z,63.48
2023-05-15T11:48:08.236Z,63.18
2023-05-15T11:50:35.627Z,63.94
2023-05-15T11:53:04.246Z,64.16
2023-05-15T11:55:32.819Z,64.04
2023-05-15T11:57:59.806Z,63.78
2023-05-15T12:00:26.733Z,63.71
2023-05-15T12:02:54.301Z,64.03
2023-05-15T12:05:21.189Z,64.27
2023-05-15T12:07:47.854Z,63.95
2023-05-15T12:10:14.918Z,63.86
2023-05-15T12:12:42.895Z,63.26
2023-05-15T12:15:13.124Z,63.25
2023-05-15T12:17:40.862Z,63.06
2023-05-15T12:20:08.945Z,62.65
2023-05-15T12:22:36.752Z,62.06
2023-05-15T12:25:03.768Z,62.11
2023-05-15T12:27:30.471Z,62.20
2023-05-15T12:29:57.076Z,62.02
2023-05-15T12:32:23.950Z,62.35
2023-05-15T12:34:50.537Z,62.02
2023-05-15T12:37:19.759Z,62.13
2023-05-15T12:40:06.477Z,62.22
2023-05-15T12:42:39.043Z,62.61
2023-05-15T12:45:12.844Z,63.12
2023-05-15T12:47:39.381Z,63.04
2023-05-15T12:50:17.908Z,63.66
2023-05-15T12:52:55.851Z,63.57
2023-05-15T12:55:27.980Z,63.71
2023-05-15T12:57:57.358Z,63.39
2023-05-15T13:00:25.192Z,63.56
2023-05-15T13:02:56.671Z,63.24
2023-05-15T13:05:23.922Z,63.77
2023-05-15T13:07:50.492Z,63.75
2023-05-15T13:10:17.205Z,63.21
2023-05-15T13:12:46.311Z,63.66
2023-05-15T13:15:40.125Z,63.74
2023-05-15T13:18:09.158Z,64.10
2023-05-15T13:20:47.744Z,64.38
2023-05-15T13:23:18.972Z,64.76
2023-05-15T13:25:45.636Z,64.89
2023-05-15T13:28:13.071Z,65.78
2023-05-15T13:30:41.316Z,66.44
2023-05-15T13:33:12.082Z,66.88
2023-05-15T13:35:39.518Z,66.02
2023-05-15T13:38:06.776Z,65.13
2023-05-15T13:40:34.028Z,65.88
2023-05-15T13:43:00.481Z,66.18
2023-05-15T13:45:26.981Z,65.24
2023-05-15T13:47:57.212Z,65.17
2023-05-15T13:50:23.980Z,64.92
2023-05-15T13:52:50.590Z,64.52
2023-05-15T13:55:17.111Z,65.13
2023-05-15T13:57:43.806Z,65.21
2023-05-15T14:00:12.576Z,65.38
2023-05-15T14:02:43.744Z,65.13
2023-05-15T14:05:11.809Z,65.62
2023-05-15T14:07:38.526Z,65.77
2023-05-15T14:10:05.641Z,65.95
2023-05-15T14:12:32.392Z,66.20
2023-05-15T14:14:59.132Z,66.55
2023-05-15T14:17:25.753Z,67.22
2023-05-15T14:19:52.225Z,67.32
2023-05-15T14:22:19.011Z,66.95
2023-05-15T14:24:45.666Z,67.01
2023-05-15T14:27:12.163Z,67.38
2023-05-15T14:29:39.299Z,67.65
2023-05-15T14:32:06.236Z,67.81
2023-05-15T14:34:33.848Z,68.15
2023-05-15T14:37:00.306Z,68.25
2023-05-15T14:39:26.796Z,68.19
2023-05-15T14:41:53.263Z,68.53
2023-05-15T14:44:19.717Z,69.12
2023-05-15T14:46:46.269Z,68.74
2023-05-15T14:49:12.825Z,68.92
2023-05-15T14:51:39.328Z,68.84
2023-05-15T14:54:05.819Z,69.09
2023-05-15T14:56:32.494Z,69.10
2023-05-15T14:58:59.060Z,69.52
2023-05-15T15:01:25.589Z,69.73
2023-05-15T15:03:52.493Z,69.41
2023-05-15T15:06:19.107Z,69.66
2023-05-15T15:08:45.580Z,69.94
2023-05-15T15:11:12.115Z,70.23
2023-05-15T15:13:38.664Z,70.03
2023-05-15T15:16:05.311Z,70.29
2023-05-15T15:18:31.887Z,70.50
2023-05-15T15:20:58.436Z,70.36
2023-05-15T15:23:24.954Z,69.93
2023-05-15T15:25:51.438Z,69.36
2023-05-15T15:28:17.950Z,69.27
2023-05-15T15:30:44.497Z,69.08
2023-05-15T15:33:11.151Z,69.24
2023-05-15T15:35:37.688Z,69.14
2023-05-15T15:38:04.197Z,68.75
2023-05-15T15:40:30.779Z,68.55
2023-05-15T15:42:57.415Z,68.32
2023-05-15T15:45:23.911Z,68.19
2023-05-15T15:47:50.457Z,68.18
2023-05-15T15:50:17.074Z,68.42
2023-05-15T15:52:43.611Z,68.48
2023-05-15T15:55:10.197Z,68.65
2023-05-15T15:57:36.993Z,68.93
2023-05-15T16:00:04.105Z,68.98
2023-05-15T16:02:30.856Z,68.86
2023-05-15T16:04:57.432Z,68.83
2023-05-15T16:07:23.906Z,68.66
2023-05-15T16:10:03.786Z,68.25
2023-05-15T16:12:37.181Z,67.92
2023-05-15T16:15:17.358Z,68.00
2023-05-15T16:17:51.184Z,68.37
2023-05-15T16:20:17.947Z,68.38
2023-05-15T16:22:44.523Z,68.24
2023-05-15T16:25:11.116Z,68.02
2023-05-15T16:27:37.666Z,68.24
2023-05-15T16:30:04.386Z,68.41
2023-05-15T16:32:30.968Z,68.09
2023-05-15T16:34:57.453Z,67.85
2023-05-15T16:37:23.946Z,67.57
2023-05-15T16:39:50.468Z,67.38
2023-05-15T16:42:16.970Z,67.55
2023-05-15T16:44:43.442Z,67.51
2023-05-15T16:47:09.968Z,67.31
2023-05-15T16:49:36.435Z,66.97
2023-05-15T16:52:02.963Z,67.45
2023-05-15T16:54:29.568Z,67.52
2023-05-15T16:56:55.991Z,67.28
2023-05-15T16:59:22.426Z,67.33
2023-05-15T17:01:48.965Z,67.33
2023-05-15T17:04:15.465Z,67.08
2023-05-15T17:06:41.910Z,66.89
2023-05-15T17:09:08.439Z,66.87
2023-05-15T17:11:34.915Z,67.18
2023-05-15T17:14:01.453Z,67.38
2023-05-15T17:16:27.964Z,67.60
2023-05-15T17:18:54.519Z,67.83
2023-05-15T17:21:21.058Z,68.13
2023-05-15T17:23:47.614Z,68.12
2023-05-15T17:26:14.095Z,68.24
2023-05-15T17:28:40.588Z,68.52
2023-05-15T17:31:09.998Z,68.80
2023-05-15T17:33:36.456Z,68.95
2023-05-15T17:36:03.150Z,68.66
2023-05-15T17:38:29.586Z,68.70
2023-05-15T17:40:56.041Z,69.43
2023-05-15T17:43:22.499Z,68.93
2023-05-15T17:45:49.013Z,68.27
2023-05-15T17:48:15.487Z,68.71
2023-05-15T17:50:41.954Z,69.52
2023-05-15T17:53:08.457Z,70.16
2023-05-15T17:55:35.229Z,70.72
2023-05-15T17:58:01.721Z,70.66
2023-05-15T18:00:28.181Z,70.89
2023-05-15T18:02:54.785Z,70.57
2023-05-15T18:05:21.355Z,70.56
2023-05-15T18:07:47.805Z,70.70
2023-05-15T18:10:14.272Z,70.59
2023-05-15T18:12:40.744Z,70.98
2023-05-15T18:15:07.757Z,71.09
2023-05-15T18:17:34.265Z,70.73
2023-05-15T18:20:02.119Z,71.07
2023-05-15T18:22:28.608Z,70.98
2023-05-15T18:24:55.100Z,70.79
2023-05-15T18:27:21.560Z,70.83
2023-05-15T18:29:48.008Z,70.80
2023-05-15T18:32:14.470Z,70.98
2023-05-15T18:34:40.934Z,71.15
2023-05-15T18:37:07.366Z,71.14
2023-05-15T18:39:36.966Z,70.72
2023-05-15T18:42:03.592Z,70.03
2023-05-15T18:44:30.100Z,70.03
2023-05-15T18:46:56.638Z,70.30
2023-05-15T18:49:23.202Z,70.11
2023-05-15T18:51:49.668Z,70.33
2023-05-15T18:54:17.206Z,70.54
2023-05-15T18:56:43.903Z,70.63
2023-05-15T18:59:10.812Z,70.59
2023-05-15T19:01:38.620Z,70.61
2023-05-15T19:04:05.360Z,70.64
2023-05-15T19:06:32.545Z,70.70
2023-05-15T19:08:59.472Z,70.90
2023-05-15T19:11:27.735Z,71.13
2023-05-15T19:13:54.853Z,71.39
2023-05-15T19:16:21.445Z,71.60
2023-05-15T19:18:48.081Z,71.72
2023-05-15T19:21:14.572Z,71.85
2023-05-15T19:23:41.071Z,72.04
2023-05-15T19:26:07.658Z,72.20
2023-05-15T19:28:35.628Z,72.48
2023-05-15T19:31:02.141Z,72.92
2023-05-15T19:33:28.666Z,73.20
2023-05-15T19:35:55.408Z,73.29
2023-05-15T19:38:22.236Z,73.50
2023-05-15T19:40:48.770Z,73.74
2023-05-15T19:43:15.312Z,74.03
2023-05-15T19:45:42.058Z,74.23
2023-05-15T19:48:09.146Z,74.45
2023-05-15T19:50:39.051Z,74.59
2023-05-15T19:53:05.855Z,74.64
2023-05-15T19:55:34.959Z,74.95
2023-05-15T19:58:01.464Z,74.99
2023-05-15T20:00:28.264Z,75.23
2023-05-15T20:02:55.196Z,75.26
2023-05-15T20:05:22.062Z,75.35
2023-05-15T20:07:48.680Z,75.56
2023-05-15T20:10:15.137Z,75.73
2023-05-15T20:12:41.694Z,75.72
2023-05-15T20:15:08.723Z,75.85
2023-05-15T20:17:35.228Z,75.81
2023-05-15T20:20:01.848Z,75.96
2023-05-15T20:22:28.343Z,76.09
2023-05-15T20:24:54.835Z,76.32
2023-05-15T20:27:21.428Z,76.28
2023-05-15T20:29:47.909Z,75.99
2023-05-15T20:32:14.440Z,76.18
2023-05-15T20:34:42.716Z,76.61
2023-05-15T20:37:09.304Z,76.76
2023-05-15T20:39:35.821Z,76.78
2023-05-15T20:42:02.314Z,76.88
2023-05-15T20:44:29.203Z,77.14
2023-05-15T20:46:55.913Z,77.35
2023-05-15T20:49:22.359Z,77.50
2023-05-15T20:51:48.894Z,77.41
2023-05-15T20:54:15.567Z,77.77
2023-05-15T20:56:42.392Z,77.76
2023-05-15T20:59:08.868Z,77.72
2023-05-15T21:01:35.458Z,77.63
2023-05-15T21:04:02.279Z,77.78
2023-05-15T21:06:28.842Z,77.92
2023-05-15T21:08:55.328Z,77.98
2023-05-15T21:11:21.768Z,78.13
2023-05-15T21:13:48.317Z,78.36
2023-05-15T21:16:14.844Z,78.52
2023-05-15T21:18:41.407Z,78.39
2023-05-15T21:21:07.906Z,78.25
2023-05-15T21:23:35.077Z,78.31
2023-05-15T21:26:01.610Z,78.60
2023-05-15T21:28:28.041Z,78.64
2023-05-15T21:30:54.473Z,78.60
2023-05-15T21:33:21.195Z,78.63
2023-05-15T21:35:47.684Z,78.63
2023-05-15T21:38:15.138Z,78.72
2023-05-15T21:40:41.810Z,78.80
2023-05-15T21:43:09.442Z,78.89
2023-05-15T21:45:35.893Z,79.15
2023-05-15T21:48:02.481Z,79.23
2023-05-15T21:50:28.996Z,79.21
2023-05-15T21:52:55.487Z,79.31
2023-05-15T21:55:21.953Z,79.35
2023-05-15T21:57:48.427Z,79.50
2023-05-15T22:00:15.183Z,80.16
2023-05-15T22:02:41.846Z,80.63
2023-05-15T22:05:08.735Z,80.82
2023-05-15T22:07:35.247Z,81.18
2023-05-15T22:10:01.822Z,81.54
2023-05-15T22:12:28.368Z,81.77
2023-05-15T22:14:58.833Z,82.04
2023-05-15T22:17:26.973Z,82.29
2023-05-15T22:19:53.790Z,82.32
2023-05-15T22:22:20.653Z,82.55
2023-05-15T22:24:47.139Z,82.62
2023-05-15T22:27:13.586Z,82.68
2023-05-15T22:29:40.074Z,82.61
2023-05-15T22:32:06.863Z,82.85
2023-05-15T22:34:33.479Z,82.91
2023-05-15T22:36:59.927Z,82.93
2023-05-15T22:39:26.456Z,82.95
2023-05-15T22:41:52.930Z,83.03
2023-05-15T22:44:19.442Z,83.19
2023-05-15T22:46:46.136Z,83.21
2023-05-15T22:49:12.751Z,83.19
2023-05-15T22:51:39.530Z,83.35
2023-05-15T22:54:24.928Z,83.28
2023-05-15T22:56:53.058Z,83.35
2023-05-15T22:59:20.529Z,83.36
2023-05-15T23:01:47.487Z,83.31
2023-05-15T23:04:14.458Z,83.39
2023-05-15T23:06:41.315Z,83.49
2023-05-15T23:09:08.357Z,83.40
2023-05-15T23:11:35.585Z,83.31
2023-05-15T23:14:02.658Z,83.40
2023-05-15T23:16:29.388Z,83.42
2023-05-15T23:18:57.090Z,83.46
2023-05-15T23:21:23.745Z,83.33
2023-05-15T23:23:51.254Z,83.42
2023-05-15T23:26:17.868Z,83.41
2023-05-15T23:28:44.810Z,83.50
2023-05-15T23:31:13.847Z,83.37
2023-05-15T23:33:40.629Z,83.43
2023-05-15T23:36:07.665Z,83.55
2023-05-15T23:38:34.592Z,83.57
2023-05-15T23:41:01.205Z,83.61
2023-05-15T23:43:28.285Z,83.67
2023-05-15T23:45:54.849Z,83.64
2023-05-15T23:48:21.361Z,83.63
2023-05-15T23:50:47.926Z,83.71
2023-05-15T23:53:14.460Z,83.71
2023-05-15T23:55:41.070Z,83.83
2023-05-15T23:58:07.563Z,83.75
