createdAt,value
2023-02-09T00:55:24.551Z,25.21
2023-02-09T00:56:25.497Z,25.19
2023-02-09T00:57:25.484Z,25.21
2023-02-09T00:58:25.473Z,25.21
2023-02-09T00:59:25.467Z,25.19
2023-02-09T01:00:25.608Z,25.19
2023-02-09T01:01:25.553Z,25.17
2023-02-09T01:02:25.442Z,25.19
2023-02-09T01:03:25.429Z,25.19
2023-02-09T01:04:25.469Z,25.19
2023-02-09T01:05:25.411Z,25.19
2023-02-09T01:06:25.410Z,25.19
2023-02-09T01:07:25.394Z,25.19
2023-02-09T01:08:25.391Z,25.17
2023-02-09T01:09:25.373Z,25.21
2023-02-09T01:10:25.365Z,25.18
2023-02-09T01:11:25.387Z,25.18
2023-02-09T01:12:25.348Z,25.18
2023-02-09T01:13:25.337Z,25.19
2023-02-09T01:14:25.332Z,25.18
2023-02-09T01:15:25.323Z,25.15
2023-02-09T01:16:25.344Z,25.21
2023-02-09T01:17:25.316Z,25.19
2023-02-09T01:18:25.297Z,25.18
2023-02-09T01:19:25.287Z,25.19
2023-02-09T01:20:25.274Z,25.17
2023-02-09T01:21:25.268Z,25.19
2023-02-09T01:22:25.259Z,25.18
2023-02-09T01:23:25.255Z,25.18
2023-02-09T01:24:25.239Z,25.17
2023-02-09T01:25:25.232Z,25.17
2023-02-09T01:26:25.230Z,25.17
2023-02-09T01:27:25.237Z,25.17
2023-02-09T01:28:25.252Z,25.15
2023-02-09T01:29:25.191Z,25.14
2023-02-09T01:30:25.186Z,25.14
2023-02-09T01:31:25.270Z,25.13
2023-02-09T01:32:25.200Z,25.15
2023-02-09T01:33:25.185Z,25.15
2023-02-09T01:34:25.147Z,25.15
2023-02-09T01:35:25.142Z,25.15
2023-02-09T01:36:25.134Z,25.15
2023-02-09T01:37:25.124Z,25.19
2023-02-09T01:38:25.122Z,25.17
2023-02-09T01:39:25.114Z,25.17
2023-02-09T01:40:25.101Z,25.15
2023-02-09T01:41:25.087Z,25.15
2023-02-09T01:50:25.029Z,25.18
2023-02-09T01:51:25.001Z,25.15
2023-02-09T02:24:23.703Z,25.13
2023-02-09T03:27:24.150Z,25.10
2023-02-09T04:35:23.552Z,25.11
2023-02-09T04:36:23.690Z,25.07
2023-02-09T04:37:23.535Z,25.08
2023-02-09T04:38:23.520Z,25.10
2023-02-09T04:39:23.532Z,25.08
2023-02-09T04:40:23.501Z,25.10
2023-02-09T04:41:23.493Z,25.08
2023-02-09T04:42:23.482Z,25.10
2023-02-09T04:43:23.485Z,25.07
2023-02-09T04:44:23.470Z,25.10
2023-02-09T04:45:23.460Z,25.07
2023-02-09T04:46:23.449Z,25.08
2023-02-09T04:47:23.449Z,25.07
2023-02-09T04:48:23.444Z,25.08
2023-02-09T04:49:23.421Z,25.07
2023-02-09T04:50:23.414Z,25.07
2023-02-09T04:51:23.403Z,25.07
2023-02-09T04:52:23.391Z,25.08
2023-02-09T04:53:23.392Z,25.10
2023-02-09T04:55:23.390Z,25.10
2023-02-09T04:56:23.355Z,25.07
2023-02-09T04:57:23.355Z,25.10
2023-02-09T04:58:23.343Z,25.08
2023-02-09T04:59:23.333Z,25.08
2023-02-09T05:00:23.322Z,25.07
2023-02-09T05:01:23.407Z,25.08
2023-02-09T05:02:23.302Z,25.07
2023-02-09T05:03:24.709Z,25.05
2023-02-09T05:04:23.287Z,25.10
2023-02-09T05:05:23.344Z,25.07
2023-02-09T05:06:23.270Z,25.07
2023-02-09T05:07:23.260Z,25.07
2023-02-09T05:08:23.254Z,25.05
2023-02-09T05:09:23.239Z,25.07
2023-02-09T05:10:23.295Z,25.05
2023-02-09T05:11:25.324Z,25.05
2023-02-09T05:12:23.213Z,25.05
2023-02-09T05:13:23.207Z,25.07
2023-02-09T05:14:23.204Z,25.07
2023-02-09T05:15:23.186Z,25.10
2023-02-09T05:16:23.202Z,25.08
2023-02-09T05:17:23.168Z,25.07
2023-02-09T05:18:23.174Z,25.08
2023-02-09T05:19:23.157Z,25.07
2023-02-09T05:20:23.147Z,25.08
2023-02-09T05:21:23.134Z,25.08
2023-02-09T05:22:23.125Z,25.07
2023-02-09T05:23:23.118Z,25.08
2023-02-09T05:24:23.107Z,25.04
2023-02-09T05:25:23.104Z,25.05
2023-02-09T05:26:23.095Z,25.08
2023-02-09T05:27:23.116Z,25.08
2023-02-09T05:28:23.110Z,25.07
2023-02-09T05:29:23.071Z,25.07
2023-02-09T05:30:23.058Z,25.07
2023-02-09T05:31:23.150Z,25.07
2023-02-09T05:32:23.074Z,25.04
2023-02-09T05:33:23.034Z,25.07
2023-02-09T05:34:23.021Z,25.10
2023-02-09T05:35:23.013Z,25.05
2023-02-09T05:36:23.002Z,25.07
2023-02-09T05:37:22.990Z,25.05
2023-02-09T05:38:22.984Z,25.05
2023-02-09T05:39:22.976Z,25.08
2023-02-09T05:40:22.966Z,25.05
2023-02-09T05:41:22.966Z,25.08
2023-02-09T05:42:22.950Z,25.07
2023-02-09T05:43:22.963Z,25.04
2023-02-09T05:44:22.924Z,25.04
2023-02-09T05:45:22.916Z,25.05
2023-02-09T05:46:23.000Z,25.05
2023-02-09T05:47:22.904Z,25.05
2023-02-09T05:48:22.892Z,25.08
2023-02-09T05:49:22.889Z,25.04
2023-02-09T05:50:22.873Z,25.07
2023-02-09T05:51:22.867Z,25.05
2023-02-09T05:52:22.861Z,25.07
2023-02-09T05:53:22.851Z,25.05
2023-02-09T05:54:22.850Z,25.05
2023-02-09T05:55:22.854Z,25.04
2023-02-09T05:56:22.823Z,25.04
2023-02-09T05:57:22.828Z,25.04
2023-02-09T05:58:22.818Z,25.05
2023-02-09T05:59:22.813Z,25.04
2023-02-09T06:00:22.784Z,25.07
2023-02-09T06:01:22.786Z,25.05
2023-02-09T06:02:22.817Z,25.04
2023-02-09T06:03:22.853Z,25.08
2023-02-09T06:04:22.748Z,25.03
2023-02-09T06:05:22.737Z,25.05
2023-02-09T06:06:22.760Z,25.08
2023-02-09T06:07:22.721Z,25.04
2023-02-09T06:08:22.713Z,25.04
2023-02-09T06:09:22.705Z,25.05
2023-02-09T06:10:22.696Z,25.07
2023-02-09T06:11:22.686Z,25.05
2023-02-09T06:22:22.704Z,25.10
2023-02-09T06:32:22.729Z,25.17
2023-02-09T06:41:22.716Z,25.19
2023-02-09T06:42:22.718Z,25.21
2023-02-09T06:47:22.756Z,25.24
2023-02-09T06:49:22.728Z,25.26
2023-02-09T06:54:22.738Z,25.29
2023-02-09T06:56:22.723Z,25.32
2023-02-09T06:57:22.358Z,25.33
2023-02-09T07:01:22.766Z,25.32
2023-02-09T07:02:22.969Z,25.32
2023-02-09T07:05:28.599Z,25.32
2023-02-09T07:07:23.946Z,25.29
2023-02-09T07:08:53.995Z,25.31
2023-02-09T07:16:25.404Z,25.26
2023-02-09T08:33:22.794Z,25.25
2023-02-09T10:03:20.681Z,25.13
2023-02-09T10:04:20.731Z,24.63
2023-02-09T10:05:20.818Z,24.15
2023-02-09T11:25:23.148Z,24.16
2023-02-09T11:26:23.144Z,24.20
2023-02-09T11:29:23.097Z,24.23
2023-02-09T16:28:17.292Z,24.87
2023-02-09T16:29:17.243Z,24.87
2023-02-09T16:30:17.448Z,24.87
2023-02-09T16:32:17.201Z,24.88
2023-02-09T16:33:17.183Z,24.88
2023-02-09T16:34:17.169Z,24.88
2023-02-09T16:35:17.586Z,24.88
2023-02-09T16:36:17.176Z,24.88
2023-02-09T16:37:17.146Z,24.87
2023-02-09T16:38:17.143Z,24.86
2023-02-09T16:39:17.161Z,24.87
2023-02-09T16:40:17.129Z,24.88
2023-02-09T16:41:17.108Z,24.87
2023-02-09T16:42:17.100Z,24.87
2023-02-09T16:43:17.099Z,24.86
2023-02-09T16:44:17.126Z,24.87
2023-02-09T16:45:17.458Z,24.87
2023-02-09T16:46:17.102Z,24.86
2023-02-09T16:47:17.062Z,24.86
2023-02-09T16:48:17.050Z,24.86
2023-02-09T16:49:17.041Z,24.86
2023-02-09T16:50:17.037Z,24.84
2023-02-09T16:51:17.024Z,24.86
2023-02-09T16:52:17.013Z,24.86
2023-02-09T16:53:17.005Z,24.86
2023-02-09T16:54:17.007Z,24.84
2023-02-09T16:55:17.015Z,24.84
2023-02-09T16:56:16.980Z,24.84
2023-02-09T16:57:17.004Z,24.83
2023-02-09T16:58:16.985Z,24.84
2023-02-09T16:59:16.956Z,24.83
2023-02-09T17:00:16.949Z,24.83
2023-02-09T17:01:17.090Z,24.81
2023-02-09T17:02:16.965Z,24.83
2023-02-09T17:03:16.926Z,24.83
2023-02-09T17:04:16.942Z,24.84
2023-02-09T17:05:16.899Z,24.80
2023-02-09T17:06:16.888Z,24.84
2023-02-09T17:07:16.881Z,24.83
2023-02-09T17:08:16.899Z,24.83
2023-02-09T17:09:16.861Z,24.83
2023-02-09T17:10:16.855Z,24.81
2023-02-09T17:11:16.867Z,24.84
2023-02-09T17:12:16.830Z,24.83
2023-02-09T17:13:16.823Z,24.81
2023-02-09T17:14:16.814Z,24.81
2023-02-09T17:15:28.890Z,24.84
2023-02-09T17:16:16.872Z,24.81
2023-02-09T17:17:16.788Z,24.84
2023-02-09T17:18:16.778Z,24.81
2023-02-09T17:19:16.777Z,24.80
2023-02-09T17:20:16.766Z,24.83
2023-02-09T17:21:16.755Z,24.81
2023-02-09T17:22:16.747Z,24.81
2023-02-09T17:23:16.741Z,24.83
2023-02-09T17:24:16.733Z,24.81
2023-02-09T17:25:16.791Z,24.84
2023-02-09T17:26:16.714Z,24.84
2023-02-09T17:27:16.721Z,24.83
2023-02-09T17:28:16.798Z,24.84
2023-02-09T17:29:16.682Z,24.83
2023-02-09T17:30:16.671Z,24.81
2023-02-09T17:31:16.699Z,24.81
2023-02-09T17:32:16.730Z,24.83
2023-02-09T17:33:16.679Z,24.81
2023-02-09T17:34:16.638Z,24.81
2023-02-09T17:35:16.649Z,24.83
2023-02-09T17:36:27.597Z,24.86
2023-02-09T17:37:16.615Z,24.84
2023-02-09T17:38:16.613Z,24.83
2023-02-09T17:39:16.593Z,24.81
2023-02-09T17:40:16.602Z,24.86
2023-02-09T17:41:16.570Z,24.83
2023-02-09T17:42:16.574Z,24.84
2023-02-09T17:43:16.584Z,24.83
2023-02-09T17:44:46.548Z,24.84
2023-02-09T17:45:16.579Z,24.86
2023-02-09T17:46:16.635Z,24.86
2023-02-09T17:47:16.517Z,24.83
2023-02-09T17:48:16.518Z,24.83
2023-02-09T17:49:16.503Z,24.84
2023-02-09T17:50:16.501Z,24.83
2023-02-09T17:51:16.481Z,24.87
2023-02-09T17:52:16.480Z,24.86
2023-02-09T17:53:16.478Z,24.88
2023-02-09T17:54:16.455Z,24.86
2023-02-09T17:55:16.447Z,24.84
2023-02-09T17:56:16.884Z,24.87
2023-02-09T17:57:16.560Z,24.84
2023-02-09T17:58:16.426Z,24.87
2023-02-09T17:59:16.436Z,24.87
2023-02-09T18:00:16.406Z,24.86
2023-02-09T18:01:16.478Z,24.88
2023-02-09T18:02:16.388Z,24.87
2023-02-09T18:03:16.489Z,24.86
2023-02-09T18:04:16.372Z,24.87
2023-02-09T18:05:16.394Z,24.88
2023-02-09T18:06:16.355Z,24.87
2023-02-09T18:07:16.340Z,24.86
2023-02-09T18:08:16.340Z,24.86
2023-02-09T18:09:16.364Z,24.87
2023-02-09T18:10:16.311Z,24.86
2023-02-09T18:11:16.314Z,24.87
2023-02-09T18:12:16.304Z,24.87
2023-02-09T18:13:16.288Z,24.88
2023-02-09T18:14:16.286Z,24.86
2023-02-09T18:15:16.300Z,24.86
2023-02-09T18:16:16.263Z,24.84
2023-02-09T18:17:16.249Z,24.86
2023-02-09T18:18:16.241Z,24.84
2023-02-09T18:19:16.252Z,24.86
2023-02-09T18:20:16.230Z,24.80
2023-02-09T18:21:16.239Z,24.86
2023-02-09T18:22:16.208Z,24.84
2023-02-09T18:23:16.210Z,24.86
2023-02-09T18:24:16.190Z,24.84
2023-02-09T18:25:16.206Z,24.86
2023-02-09T18:26:16.171Z,24.87
2023-02-09T18:27:16.159Z,24.86
2023-02-09T18:28:16.294Z,24.84
2023-02-09T18:29:16.146Z,24.86
2023-02-09T18:30:16.133Z,24.84
2023-02-09T18:31:16.196Z,24.84
2023-02-09T18:32:16.125Z,24.84
2023-02-09T18:33:16.107Z,24.86
2023-02-09T18:34:16.098Z,24.86
2023-02-09T18:35:16.211Z,24.84
2023-02-09T18:36:16.078Z,24.87
2023-02-09T18:37:16.095Z,24.87
2023-02-09T18:38:16.064Z,24.84
2023-02-09T18:39:16.058Z,24.86
2023-02-09T18:40:16.044Z,24.86
2023-02-09T18:41:16.036Z,24.86
2023-02-09T18:42:16.086Z,24.86
2023-02-09T18:43:16.014Z,24.84
2023-02-09T18:44:16.004Z,24.86
2023-02-09T18:45:16.075Z,24.86
2023-02-09T18:46:16.034Z,24.84
2023-02-09T18:47:16.015Z,24.86
2023-02-09T18:48:15.971Z,24.87
2023-02-09T18:49:15.958Z,24.86
2023-02-09T18:50:15.955Z,24.87
2023-02-09T18:51:15.944Z,24.87
2023-02-09T18:52:15.939Z,24.84
2023-02-09T18:53:15.922Z,24.86
2023-02-09T18:54:15.930Z,24.84
2023-02-09T18:55:15.932Z,24.84
2023-02-09T18:56:15.892Z,24.86
2023-02-09T18:57:15.887Z,24.86
2023-02-09T18:58:15.882Z,24.86
2023-02-09T18:59:15.874Z,24.86
2023-02-09T19:00:15.858Z,24.86
2023-02-09T19:01:15.885Z,24.84
2023-02-09T19:02:15.903Z,24.84
2023-02-09T19:03:15.866Z,24.87
2023-02-09T19:04:15.826Z,24.84
2023-02-09T19:05:15.821Z,24.84
2023-02-09T19:06:15.809Z,24.86
2023-02-09T19:07:15.801Z,24.86
2023-02-09T19:08:15.796Z,24.86
2023-02-09T19:09:15.785Z,24.84
2023-02-09T19:10:15.787Z,24.84
2023-02-09T19:11:15.781Z,24.83
2023-02-09T19:12:15.761Z,24.86
2023-02-09T19:13:15.747Z,24.84
2023-02-09T19:14:15.752Z,24.84
2023-02-09T19:15:15.731Z,24.84
2023-02-09T19:16:15.754Z,24.84
2023-02-09T19:17:15.724Z,24.84
2023-02-09T19:18:15.704Z,24.83
2023-02-09T19:19:15.723Z,24.80
2023-02-09T19:20:15.687Z,24.83
2023-02-09T19:21:15.681Z,24.83
2023-02-09T19:22:15.666Z,24.83
2023-02-09T19:23:15.665Z,24.83
2023-02-09T19:24:15.658Z,24.84
2023-02-09T19:25:15.668Z,24.83
2023-02-09T19:26:15.634Z,24.81
2023-02-09T19:27:15.621Z,24.83
2023-02-09T19:28:15.728Z,24.86
2023-02-09T19:29:15.616Z,24.84
2023-02-09T19:30:15.608Z,24.84
2023-02-09T19:31:15.693Z,24.84
2023-02-09T19:32:15.575Z,24.84
2023-02-09T19:33:15.582Z,24.83
2023-02-09T19:34:15.575Z,24.86
2023-02-09T19:35:15.586Z,24.83
2023-02-09T19:36:15.545Z,24.83
2023-02-09T19:37:15.540Z,24.84
2023-02-09T19:38:15.531Z,24.83
2023-02-09T19:39:15.523Z,24.83
2023-02-09T19:40:15.508Z,24.81
2023-02-09T19:41:15.500Z,24.81
2023-02-09T19:42:15.505Z,24.83
2023-02-09T19:43:15.482Z,24.84
2023-02-09T19:44:15.476Z,24.83
2023-02-09T19:45:15.466Z,24.83
2023-02-09T19:46:15.499Z,24.84
2023-02-09T19:47:15.442Z,24.86
2023-02-09T19:48:15.443Z,24.83
2023-02-09T19:49:15.425Z,24.81
2023-02-09T19:50:15.425Z,24.86
2023-02-09T19:51:15.455Z,24.83
2023-02-09T19:52:15.409Z,24.84
2023-02-09T19:53:15.401Z,24.84
2023-02-09T19:54:15.380Z,24.83
2023-02-09T19:55:15.375Z,24.83
2023-02-09T19:56:15.368Z,24.84
2023-02-09T19:57:15.366Z,24.83
2023-02-09T19:58:15.347Z,24.84
2023-02-09T19:59:15.340Z,24.83
2023-02-09T20:00:15.340Z,24.84
2023-02-09T20:01:15.317Z,24.84
2023-02-09T20:02:15.312Z,24.86
2023-02-09T20:03:15.343Z,24.83
2023-02-09T20:04:15.301Z,24.83
2023-02-09T20:05:15.285Z,24.84
2023-02-09T20:06:15.275Z,24.83
2023-02-09T20:07:15.300Z,24.83
2023-02-09T20:08:15.261Z,24.81
2023-02-09T20:09:15.248Z,24.80
2023-02-09T20:10:15.242Z,24.81
2023-02-09T20:11:15.232Z,24.81
2023-02-09T20:12:15.219Z,24.84
2023-02-09T20:13:15.383Z,24.80
2023-02-09T20:14:15.205Z,24.81
2023-02-09T20:15:15.201Z,24.81
2023-02-09T20:16:15.250Z,24.80
2023-02-09T20:17:15.171Z,24.81
2023-02-09T20:18:17.088Z,24.80
2023-02-09T20:19:15.165Z,24.78
2023-02-09T20:20:15.157Z,24.80
2023-02-09T20:21:15.139Z,24.78
2023-02-09T20:22:15.139Z,24.80
2023-02-09T20:23:15.148Z,24.80
2023-02-09T20:24:15.117Z,24.78
2023-02-09T20:25:15.118Z,24.80
2023-02-09T20:26:15.095Z,24.80
2023-02-09T20:27:15.087Z,24.80
2023-02-09T20:28:15.146Z,24.78
2023-02-09T20:29:15.075Z,24.78
2023-02-09T20:30:15.058Z,24.80
2023-02-09T20:31:15.954Z,24.78
2023-02-09T20:32:15.039Z,24.78
2023-02-09T20:33:15.033Z,24.78
2023-02-09T20:34:15.022Z,24.78
2023-02-09T20:35:15.025Z,24.80
2023-02-09T20:36:15.008Z,24.78
2023-02-09T20:37:15.010Z,24.78
2023-02-09T20:38:14.988Z,24.80
2023-02-09T20:39:15.000Z,24.78
2023-02-09T20:40:14.976Z,24.78
2023-02-09T20:41:14.960Z,24.80
2023-02-09T20:42:14.953Z,24.80
2023-02-09T20:43:14.944Z,24.80
2023-02-09T20:44:14.935Z,24.77
2023-02-09T20:45:14.928Z,24.77
2023-02-09T20:46:14.913Z,24.80
2023-02-09T20:47:14.907Z,24.78
2023-02-09T20:48:14.900Z,24.78
2023-02-09T20:49:14.895Z,24.77
2023-02-09T20:50:14.881Z,24.78
2023-02-09T20:51:14.876Z,24.80
2023-02-09T20:52:14.859Z,24.77
2023-02-09T20:53:14.848Z,24.78
2023-02-09T20:54:14.844Z,24.78
2023-02-09T20:55:14.886Z,24.78
2023-02-09T20:56:14.825Z,24.78
2023-02-09T20:57:14.822Z,24.78
2023-02-09T20:58:14.809Z,24.78
2023-02-09T20:59:14.804Z,24.77
2023-02-09T21:00:14.811Z,24.77
2023-02-09T21:01:14.816Z,24.74
2023-02-09T21:02:14.811Z,24.77
2023-02-09T21:03:14.767Z,24.77
2023-02-09T21:04:14.760Z,24.80
2023-02-09T21:05:14.749Z,24.78
2023-02-09T21:06:14.740Z,24.80
2023-02-09T21:07:14.733Z,24.78
2023-02-09T21:08:14.717Z,24.80
2023-02-09T21:09:14.710Z,24.78
2023-02-09T21:10:14.700Z,24.81
2023-02-09T21:11:14.811Z,24.77
2023-02-09T21:12:14.720Z,24.77
2023-02-09T21:13:14.673Z,24.77
2023-02-09T21:14:22.167Z,24.77
2023-02-09T21:15:14.671Z,24.81
2023-02-09T21:16:14.683Z,24.77
2023-02-09T21:17:14.725Z,24.80
2023-02-09T21:18:14.632Z,24.78
2023-02-09T21:19:14.622Z,24.77
2023-02-09T21:20:14.613Z,24.80
2023-02-09T21:21:14.608Z,24.80
2023-02-09T21:22:14.596Z,24.80
2023-02-09T21:23:14.592Z,24.78
2023-02-09T21:24:14.573Z,24.77
2023-02-09T21:25:14.562Z,24.78
2023-02-09T21:26:14.560Z,24.77
2023-02-09T21:27:14.569Z,24.76
2023-02-09T21:28:14.555Z,24.77
2023-02-09T21:29:14.534Z,24.78
2023-02-09T21:30:14.515Z,24.78
2023-02-09T21:31:14.560Z,24.80
2023-02-09T21:32:14.499Z,24.77
2023-02-09T21:33:14.491Z,24.78
2023-02-09T21:34:14.493Z,24.78
2023-02-09T21:35:14.473Z,24.78
2023-02-09T21:36:14.463Z,24.78
2023-02-09T21:37:14.456Z,24.80
2023-02-09T21:38:14.444Z,24.78
2023-02-09T21:39:14.453Z,24.78
2023-02-09T21:40:14.427Z,24.80
2023-02-09T21:41:14.418Z,24.78
2023-02-09T21:42:14.412Z,24.80
2023-02-09T21:43:14.430Z,24.80
2023-02-09T21:44:14.394Z,24.78
2023-02-09T21:45:14.386Z,24.76
2023-02-09T21:46:14.468Z,24.78
2023-02-09T21:47:14.367Z,24.78
2023-02-09T21:48:14.353Z,24.78
2023-02-09T21:49:14.362Z,24.78
2023-02-09T21:50:14.343Z,24.81
2023-02-09T21:51:14.330Z,24.80
2023-02-09T21:52:14.325Z,24.81
2023-02-09T21:53:14.310Z,24.77
2023-02-09T21:54:14.307Z,24.80
2023-02-09T21:55:14.288Z,24.78
2023-02-09T21:56:14.286Z,24.78
2023-02-09T21:57:14.318Z,24.78
2023-02-09T21:58:14.260Z,24.80
2023-02-09T21:59:14.277Z,24.77
2023-02-09T22:00:14.250Z,24.78
2023-02-09T22:01:14.347Z,24.81
2023-02-09T22:02:14.228Z,24.77
2023-02-09T22:03:14.233Z,24.80
2023-02-09T22:04:14.269Z,24.81
2023-02-09T22:05:14.228Z,24.77
2023-02-09T22:06:14.195Z,24.76
2023-02-09T22:07:14.182Z,24.78
2023-02-09T22:08:14.168Z,24.78
2023-02-09T22:09:14.162Z,24.78
2023-02-09T22:10:14.152Z,24.78
2023-02-09T22:11:14.142Z,24.76
2023-02-09T22:12:14.149Z,24.76
2023-02-09T22:13:14.123Z,24.77
2023-02-09T22:14:14.127Z,24.76
2023-02-09T22:15:14.129Z,24.80
2023-02-09T22:16:14.173Z,24.76
2023-02-09T22:17:14.092Z,24.78
2023-02-09T22:18:14.081Z,24.78
2023-02-09T22:19:14.075Z,24.76
2023-02-09T22:20:14.060Z,24.77
2023-02-09T22:21:14.053Z,24.80
2023-02-09T22:22:14.042Z,24.78
2023-02-09T22:23:14.034Z,24.78
2023-02-09T22:24:14.027Z,24.76
2023-02-09T22:25:14.020Z,24.77
2023-02-09T22:26:14.046Z,24.76
2023-02-09T22:27:14.006Z,24.80
2023-02-09T22:28:14.123Z,24.77
2023-02-09T22:29:13.983Z,24.76
2023-02-09T22:30:13.970Z,24.76
2023-02-09T22:31:14.099Z,24.76
2023-02-09T22:32:13.965Z,24.76
2023-02-09T22:33:13.962Z,24.77
2023-02-09T22:34:13.944Z,24.76
2023-02-09T22:35:13.925Z,24.76
2023-02-09T22:36:13.913Z,24.76
2023-02-09T22:37:13.905Z,24.76
2023-02-09T22:38:13.894Z,24.76
2023-02-09T22:39:13.901Z,24.76
2023-02-09T22:40:13.881Z,24.76
2023-02-09T22:41:13.869Z,24.76
2023-02-09T22:42:13.860Z,24.76
2023-02-09T22:43:13.848Z,24.77
2023-02-09T22:44:13.852Z,24.77
2023-02-09T22:45:13.841Z,24.77
2023-02-09T22:46:13.876Z,24.78
2023-02-09T22:47:13.840Z,24.77
2023-02-09T22:48:13.809Z,24.76
2023-02-09T22:49:13.807Z,24.77
2023-02-09T22:50:13.791Z,24.76
2023-02-09T22:51:13.781Z,24.77
2023-02-09T22:52:13.772Z,24.74
2023-02-09T22:53:13.772Z,24.78
2023-02-09T22:54:13.762Z,24.78
2023-02-09T22:55:13.755Z,24.77
2023-02-09T22:56:13.755Z,24.78
2023-02-09T22:57:13.744Z,24.73
2023-02-09T22:58:13.742Z,24.78
2023-02-09T22:59:13.732Z,24.77
2023-02-09T23:00:13.714Z,24.76
2023-02-09T23:01:13.751Z,24.78
2023-02-09T23:02:13.700Z,24.76
2023-02-09T23:03:13.710Z,24.77
2023-02-09T23:04:13.782Z,24.77
2023-02-09T23:05:13.671Z,24.80
2023-02-09T23:06:13.667Z,24.77
2023-02-09T23:07:13.653Z,24.76
2023-02-09T23:08:13.648Z,24.77
2023-02-09T23:09:13.636Z,24.77
2023-02-09T23:10:13.626Z,24.77
2023-02-09T23:11:13.626Z,24.77
2023-02-09T23:12:13.607Z,24.77
2023-02-09T23:13:13.596Z,24.77
2023-02-09T23:14:13.588Z,24.76
2023-02-09T23:15:13.583Z,24.76
2023-02-09T23:16:13.634Z,24.74
2023-02-09T23:17:13.565Z,24.77
2023-02-09T23:18:13.563Z,24.76
2023-02-09T23:19:13.628Z,24.77
2023-02-09T23:20:13.541Z,24.76
2023-02-09T23:21:13.532Z,24.77
2023-02-09T23:22:13.529Z,24.76
2023-02-09T23:23:13.510Z,24.78
2023-02-09T23:24:13.510Z,24.76
2023-02-09T23:25:13.501Z,24.76
2023-02-09T23:26:13.487Z,24.77
2023-02-09T23:27:13.484Z,24.77
2023-02-09T23:28:13.517Z,24.76
2023-02-09T23:29:13.482Z,24.73
2023-02-09T23:30:13.443Z,24.77
2023-02-09T23:31:13.466Z,24.76
2023-02-09T23:32:13.425Z,24.76
2023-02-09T23:33:13.424Z,24.74
2023-02-09T23:34:13.405Z,24.76
2023-02-09T23:35:14.383Z,24.77
2023-02-09T23:36:13.388Z,24.77
2023-02-09T23:37:18.584Z,24.77
2023-02-09T23:38:13.378Z,24.74
2023-02-09T23:39:13.366Z,24.77
2023-02-09T23:40:13.361Z,24.76
2023-02-09T23:41:13.340Z,24.77
2023-02-09T23:42:13.333Z,24.74
2023-02-09T23:43:13.332Z,24.77
2023-02-09T23:44:13.323Z,24.76
2023-02-09T23:45:13.310Z,24.74
2023-02-09T23:46:13.333Z,24.74
2023-02-09T23:47:13.299Z,24.76
2023-02-09T23:48:13.285Z,24.76
2023-02-09T23:49:13.282Z,24.76
2023-02-09T23:50:13.263Z,24.74
2023-02-09T23:51:13.294Z,24.74
2023-02-09T23:52:13.248Z,24.76
2023-02-09T23:53:13.238Z,24.76
2023-02-09T23:54:13.244Z,24.76
2023-02-09T23:55:13.229Z,24.76
2023-02-09T23:56:13.220Z,24.76
2023-02-09T23:57:13.203Z,24.78
2023-02-09T23:58:13.191Z,24.76
2023-02-09T23:59:13.198Z,24.77
