createdAt,value
2018-09-22T00:00:22.642Z,11.90
2018-09-22T00:04:26.104Z,11.90
2018-09-22T00:08:29.520Z,11.90
2018-09-22T00:12:32.929Z,11.90
2018-09-22T00:16:36.279Z,11.90
2018-09-22T00:20:39.688Z,11.80
2018-09-22T00:24:43.027Z,11.80
2018-09-22T00:28:46.356Z,11.80
2018-09-22T00:32:50.470Z,11.90
2018-09-22T00:36:53.812Z,11.90
2018-09-22T00:40:57.186Z,11.90
2018-09-22T00:45:00.532Z,11.90
2018-09-22T00:49:03.909Z,11.90
2018-09-22T00:53:07.235Z,11.90
2018-09-22T00:57:10.591Z,11.90
2018-09-22T01:01:14.049Z,11.90
2018-09-22T01:05:17.611Z,11.90
2018-09-22T01:09:20.931Z,11.90
2018-09-22T01:13:24.292Z,11.90
2018-09-22T01:17:27.636Z,11.80
2018-09-22T01:21:30.962Z,11.80
2018-09-22T01:25:34.296Z,11.80
2018-09-22T01:29:37.676Z,11.70
2018-09-22T01:33:41.226Z,11.70
2018-09-22T01:37:44.602Z,11.60
2018-09-22T01:41:47.986Z,11.60
2018-09-22T01:45:51.314Z,11.60
2018-09-22T01:49:54.703Z,11.60
2018-09-22T01:53:58.026Z,11.50
2018-09-22T01:58:01.364Z,11.50
2018-09-22T02:02:04.696Z,11.50
2018-09-22T02:06:08.020Z,11.50
2018-09-22T02:10:11.351Z,11.50
2018-09-22T02:14:14.692Z,11.50
2018-09-22T02:18:18.034Z,11.50
2018-09-22T02:22:21.396Z,11.40
2018-09-22T02:26:24.739Z,11.50
2018-09-22T02:30:28.064Z,11.40
2018-09-22T02:34:31.401Z,11.40
2018-09-22T02:38:34.756Z,11.40
2018-09-22T02:42:38.067Z,11.40
2018-09-22T02:46:41.480Z,11.40
2018-09-22T02:50:44.894Z,11.40
2018-09-22T02:54:48.281Z,11.40
2018-09-22T02:58:51.642Z,11.40
2018-09-22T03:02:55.009Z,11.40
2018-09-22T03:06:58.397Z,11.40
2018-09-22T03:11:01.806Z,11.40
2018-09-22T03:15:06.048Z,11.40
2018-09-22T03:19:09.527Z,11.40
2018-09-22T03:23:12.832Z,11.30
2018-09-22T03:27:16.197Z,11.30
2018-09-22T03:31:19.643Z,11.40
2018-09-22T03:35:22.985Z,11.30
2018-09-22T03:39:26.349Z,11.40
2018-09-22T03:43:29.697Z,11.40
2018-09-22T03:47:33.039Z,11.40
2018-09-22T03:51:36.421Z,11.40
2018-09-22T03:55:40.264Z,11.40
2018-09-22T03:59:44.217Z,11.40
2018-09-22T04:03:48.355Z,11.40
2018-09-22T04:07:52.479Z,11.40
2018-09-22T04:11:56.632Z,11.40
2018-09-22T04:16:00.540Z,11.30
2018-09-22T04:20:03.937Z,11.30
2018-09-22T04:24:15.375Z,11.30
2018-09-22T04:28:18.687Z,11.30
2018-09-22T04:32:22.044Z,11.30
2018-09-22T04:36:25.396Z,11.30
2018-09-22T04:40:28.756Z,11.30
2018-09-22T04:44:32.104Z,11.30
2018-09-22T04:48:35.434Z,11.30
2018-09-22T04:52:38.788Z,11.20
2018-09-22T04:56:42.144Z,11.20
2018-09-22T05:00:45.620Z,11.20
2018-09-22T05:04:48.964Z,11.20
2018-09-22T05:08:52.288Z,11.20
2018-09-22T05:12:55.647Z,11.20
2018-09-22T05:16:59.062Z,11.20
2018-09-22T05:21:02.980Z,11.30
2018-09-22T05:25:06.384Z,11.30
2018-09-22T05:29:09.718Z,11.30
2018-09-22T05:33:13.078Z,11.40
2018-09-22T05:37:16.582Z,11.40
2018-09-22T05:41:19.992Z,11.50
2018-09-22T05:45:23.356Z,11.50
2018-09-22T05:49:26.684Z,11.50
2018-09-22T05:53:30.025Z,11.50
2018-09-22T05:57:33.372Z,11.60
2018-09-22T06:01:37.538Z,11.60
2018-09-22T06:05:40.895Z,11.60
2018-09-22T06:09:44.299Z,11.60
2018-09-22T06:13:48.052Z,11.70
2018-09-22T06:17:51.419Z,11.70
2018-09-22T06:21:54.767Z,11.70
2018-09-22T06:25:58.116Z,11.70
2018-09-22T06:30:01.463Z,11.80
2018-09-22T06:34:04.813Z,11.80
2018-09-22T06:38:08.144Z,11.90
2018-09-22T06:42:11.495Z,11.90
2018-09-22T06:46:14.877Z,11.90
2018-09-22T06:50:18.172Z,12.00
2018-09-22T06:54:21.517Z,12.10
2018-09-22T06:58:24.868Z,12.20
2018-09-22T07:02:28.214Z,12.30
2018-09-22T07:06:31.614Z,12.40
2018-09-22T07:10:34.936Z,12.50
2018-09-22T07:14:38.276Z,12.70
2018-09-22T07:18:41.623Z,12.80
2018-09-22T07:22:50.248Z,13.00
2018-09-22T07:26:53.593Z,13.20
2018-09-22T07:30:57.128Z,13.40
2018-09-22T07:35:00.460Z,13.50
2018-09-22T07:39:05.404Z,13.70
2018-09-22T07:43:08.773Z,13.80
2018-09-22T07:47:12.115Z,14.00
2018-09-22T07:51:15.434Z,14.10
2018-09-22T07:55:18.847Z,14.20
2018-09-22T07:59:22.222Z,14.30
2018-09-22T08:03:25.556Z,14.30
2018-09-22T08:07:28.909Z,14.40
2018-09-22T08:11:32.269Z,14.50
2018-09-22T08:15:35.610Z,14.50
2018-09-22T08:19:38.950Z,14.70
2018-09-22T08:23:42.300Z,14.80
2018-09-22T08:27:45.668Z,14.90
2018-09-22T08:31:49.041Z,15.00
2018-09-22T08:35:52.383Z,15.20
2018-09-22T08:39:55.769Z,15.30
2018-09-22T08:43:59.113Z,15.50
2018-09-22T08:48:02.449Z,15.60
2018-09-22T08:52:05.892Z,15.60
2018-09-22T08:56:09.214Z,15.70
2018-09-22T09:00:12.574Z,15.70
2018-09-22T09:04:15.917Z,15.80
2018-09-22T09:08:19.263Z,15.80
2018-09-22T09:12:22.617Z,15.90
2018-09-22T09:16:25.935Z,16.00
2018-09-22T09:20:29.401Z,16.00
2018-09-22T09:24:32.747Z,16.10
2018-09-22T09:28:36.179Z,16.20
2018-09-22T09:32:39.524Z,16.20
2018-09-22T09:36:42.868Z,16.40
2018-09-22T09:40:46.246Z,16.40
2018-09-22T09:44:49.596Z,16.60
2018-09-22T09:48:52.993Z,16.70
2018-09-22T09:52:56.335Z,16.70
2018-09-22T09:56:59.683Z,16.80
2018-09-22T10:01:03.023Z,16.80
2018-09-22T10:05:06.449Z,16.90
2018-09-22T10:09:10.468Z,17.00
2018-09-22T10:13:13.854Z,17.20
2018-09-22T10:17:17.196Z,17.40
2018-09-22T10:21:20.528Z,17.50
2018-09-22T10:25:23.898Z,17.80
2018-09-22T10:29:27.229Z,17.80
2018-09-22T10:33:30.544Z,17.90
2018-09-22T10:37:34.140Z,17.90
2018-09-22T10:41:37.485Z,17.90
2018-09-22T10:45:40.807Z,18.00
2018-09-22T10:49:44.132Z,17.90
2018-09-22T10:53:47.456Z,17.90
2018-09-22T10:57:50.755Z,17.80
2018-09-22T11:01:54.064Z,17.70
2018-09-22T11:05:57.411Z,17.70
2018-09-22T11:10:00.732Z,17.60
2018-09-22T11:14:04.081Z,17.60
2018-09-22T11:18:07.543Z,17.60
2018-09-22T11:22:10.867Z,17.50
2018-09-22T11:26:14.204Z,17.50
2018-09-22T11:30:17.516Z,17.60
2018-09-22T11:34:20.834Z,17.70
2018-09-22T11:38:24.190Z,17.80
2018-09-22T11:42:27.458Z,17.90
2018-09-22T11:46:30.787Z,18.00
2018-09-22T11:50:34.130Z,17.90
2018-09-22T11:54:37.468Z,17.90
2018-09-22T11:58:40.776Z,17.90
2018-09-22T12:02:44.110Z,17.90
2018-09-22T12:06:47.543Z,17.80
2018-09-22T12:10:50.840Z,17.80
2018-09-22T12:14:54.160Z,17.80
2018-09-22T12:18:57.476Z,17.80
2018-09-22T12:23:01.058Z,17.80
2018-09-22T12:27:04.393Z,17.70
2018-09-22T12:31:07.716Z,17.70
2018-09-22T12:35:11.040Z,17.60
2018-09-22T12:39:14.344Z,17.60
2018-09-22T12:43:17.670Z,17.60
2018-09-22T12:47:21.013Z,17.50
2018-09-22T12:51:24.342Z,17.50
2018-09-22T12:55:27.659Z,17.50
2018-09-22T12:59:31.086Z,17.40
2018-09-22T13:03:34.405Z,17.40
2018-09-22T13:07:37.759Z,17.40
2018-09-22T13:11:41.133Z,17.40
2018-09-22T13:15:44.575Z,17.30
2018-09-22T13:19:47.919Z,17.30
2018-09-22T13:23:51.236Z,17.30
2018-09-22T13:27:54.562Z,17.20
2018-09-22T13:31:58.047Z,17.20
2018-09-22T13:36:01.405Z,17.20
2018-09-22T13:40:04.781Z,17.20
2018-09-22T13:44:08.192Z,17.20
2018-09-22T13:48:11.515Z,17.10
2018-09-22T13:52:14.885Z,17.10
2018-09-22T13:56:18.254Z,17.00
2018-09-22T14:00:21.602Z,17.00
2018-09-22T14:04:24.904Z,17.00
2018-09-22T14:08:28.244Z,16.90
2018-09-22T14:12:31.625Z,16.90
2018-09-22T14:16:34.983Z,16.80
2018-09-22T14:20:38.328Z,16.70
2018-09-22T14:24:41.640Z,16.50
2018-09-22T14:28:44.999Z,16.20
2018-09-22T14:32:48.355Z,16.00
2018-09-22T14:36:51.705Z,15.70
2018-09-22T14:40:55.061Z,15.40
2018-09-22T14:44:58.394Z,15.20
2018-09-22T14:49:01.744Z,15.00
2018-09-22T14:53:05.117Z,14.80
2018-09-22T14:57:08.852Z,14.60
2018-09-22T15:01:12.264Z,14.50
2018-09-22T15:05:15.588Z,14.40
2018-09-22T15:09:18.923Z,14.30
2018-09-22T15:13:22.276Z,14.20
2018-09-22T15:17:25.683Z,14.10
2018-09-22T15:21:29.005Z,14.00
2018-09-22T15:25:32.317Z,13.90
2018-09-22T15:29:35.660Z,13.80
2018-09-22T15:33:39.026Z,13.80
2018-09-22T15:37:42.369Z,13.70
2018-09-22T15:41:45.703Z,13.60
2018-09-22T15:45:49.068Z,13.60
2018-09-22T15:49:52.455Z,13.50
2018-09-22T15:53:55.783Z,13.50
2018-09-22T15:57:59.112Z,13.40
2018-09-22T16:02:02.435Z,13.40
2018-09-22T16:06:05.743Z,13.40
2018-09-22T16:10:09.071Z,13.30
2018-09-22T16:14:12.429Z,13.30
2018-09-22T16:18:15.756Z,13.30
2018-09-22T16:22:19.080Z,13.30
2018-09-22T16:26:22.404Z,13.30
2018-09-22T16:30:25.749Z,13.20
2018-09-22T16:34:29.179Z,13.10
2018-09-22T16:38:32.518Z,13.10
2018-09-22T16:42:35.848Z,13.10
2018-09-22T16:46:39.176Z,13.00
2018-09-22T16:50:42.515Z,13.00
2018-09-22T16:54:45.864Z,12.90
2018-09-22T16:58:49.215Z,12.90
2018-09-22T17:02:52.558Z,12.90
2018-09-22T17:06:55.884Z,12.80
2018-09-22T17:10:59.239Z,12.80
2018-09-22T17:15:02.599Z,12.80
2018-09-22T17:19:06.060Z,12.80
2018-09-22T17:23:09.396Z,12.80
2018-09-22T17:27:12.980Z,12.80
2018-09-22T17:31:16.319Z,12.80
2018-09-22T17:35:19.656Z,12.80
2018-09-22T17:39:23.207Z,12.70
2018-09-22T17:43:26.548Z,12.70
2018-09-22T17:47:29.993Z,12.70
2018-09-22T17:51:33.307Z,12.70
2018-09-22T17:55:36.652Z,12.70
2018-09-22T17:59:40.184Z,12.70
2018-09-22T18:03:43.471Z,12.70
2018-09-22T18:07:46.816Z,12.60
2018-09-22T18:11:50.171Z,12.60
2018-09-22T18:15:53.551Z,12.60
2018-09-22T18:19:56.900Z,12.60
2018-09-22T18:24:00.250Z,12.50
2018-09-22T18:28:03.569Z,12.50
2018-09-22T18:32:06.903Z,12.50
2018-09-22T18:36:10.251Z,12.50
2018-09-22T18:40:13.596Z,12.40
2018-09-22T18:44:16.944Z,12.40
2018-09-22T18:48:20.279Z,12.40
2018-09-22T18:52:23.645Z,12.40
2018-09-22T18:56:27.000Z,12.30
2018-09-22T19:00:30.331Z,12.30
2018-09-22T19:04:33.813Z,12.30
2018-09-22T19:08:37.172Z,12.30
2018-09-22T19:12:41.638Z,12.30
2018-09-22T19:16:51.486Z,12.30
2018-09-22T19:21:00.214Z,12.20
2018-09-22T19:25:08.295Z,12.20
2018-09-22T19:29:15.568Z,12.20
2018-09-22T19:33:22.994Z,12.20
2018-09-22T19:37:30.227Z,12.20
2018-09-22T19:41:37.151Z,12.20
2018-09-22T19:45:49.555Z,12.20
2018-09-22T19:49:55.932Z,12.20
2018-09-22T19:54:00.044Z,12.20
2018-09-22T19:58:03.426Z,12.10
2018-09-22T20:02:06.832Z,12.20
2018-09-22T20:06:10.224Z,12.10
2018-09-22T20:10:13.585Z,12.10
2018-09-22T20:14:17.056Z,12.10
2018-09-22T20:18:20.687Z,12.10
2018-09-22T20:22:24.158Z,12.10
2018-09-22T20:26:27.512Z,12.10
2018-09-22T20:30:31.355Z,12.00
2018-09-22T20:34:34.708Z,12.00
2018-09-22T20:38:38.084Z,12.00
2018-09-22T20:42:41.425Z,12.00
2018-09-22T20:46:44.811Z,12.00
2018-09-22T20:50:48.165Z,12.00
2018-09-22T20:54:51.532Z,12.00
2018-09-22T20:58:54.895Z,12.00
2018-09-22T21:02:58.264Z,12.00
2018-09-22T21:07:01.596Z,12.00
2018-09-22T21:11:04.987Z,11.90
2018-09-22T21:15:08.323Z,11.90
2018-09-22T21:19:11.696Z,11.90
2018-09-22T21:23:21.781Z,11.90
2018-09-22T21:27:25.140Z,11.90
2018-09-22T21:31:28.500Z,11.80
2018-09-22T21:35:31.925Z,11.80
2018-09-22T21:39:35.332Z,11.80
2018-09-22T21:43:38.774Z,11.80
2018-09-22T21:47:42.978Z,11.80
2018-09-22T21:51:46.360Z,11.80
2018-09-22T21:55:49.748Z,11.80
2018-09-22T21:59:53.088Z,11.70
2018-09-22T22:03:56.423Z,11.70
2018-09-22T22:07:59.755Z,11.70
2018-09-22T22:12:03.095Z,11.70
2018-09-22T22:16:06.420Z,11.70
2018-09-22T22:20:10.214Z,11.70
2018-09-22T22:24:13.540Z,11.70
2018-09-22T22:28:17.141Z,11.70
2018-09-22T22:32:20.592Z,11.60
2018-09-22T22:36:23.923Z,11.60
2018-09-22T22:40:27.268Z,11.60
2018-09-22T22:44:31.016Z,11.60
2018-09-22T22:48:34.377Z,11.60
2018-09-22T22:52:37.712Z,11.50
2018-09-22T22:56:41.036Z,11.50
2018-09-22T23:00:44.439Z,11.50
2018-09-22T23:04:47.776Z,11.50
2018-09-22T23:08:51.124Z,11.50
2018-09-22T23:12:54.467Z,11.50
2018-09-22T23:16:57.817Z,11.50
2018-09-22T23:21:01.280Z,11.50
2018-09-22T23:25:04.677Z,11.50
2018-09-22T23:29:08.073Z,11.50
2018-09-22T23:33:11.409Z,11.50
2018-09-22T23:37:14.755Z,11.50
2018-09-22T23:41:18.079Z,11.50
2018-09-22T23:45:21.419Z,11.50
2018-09-22T23:49:24.773Z,11.50
2018-09-22T23:53:28.114Z,11.40
2018-09-22T23:57:31.435Z,11.40
