createdAt,value
2018-06-01T01:30:30.342Z,20.31
2018-06-01T01:30:30.846Z,20.42
2018-06-01T01:30:31.445Z,20.41
2018-06-01T01:30:32.045Z,20.38
2018-06-01T01:30:32.645Z,20.38
2018-06-01T01:30:33.246Z,20.34
2018-06-01T01:30:33.847Z,20.38
2018-06-01T01:31:27.416Z,20.33
2018-06-01T01:31:27.990Z,20.34
2018-06-01T01:31:28.592Z,20.31
2018-06-01T01:31:29.187Z,20.28
2018-06-01T01:31:29.786Z,20.41
2018-06-01T01:31:30.392Z,20.38
2018-06-01T01:31:30.986Z,20.38
2018-06-01T01:31:31.590Z,20.35
2018-06-01T01:32:25.073Z,20.34
2018-06-01T01:32:25.641Z,20.27
2018-06-01T01:32:26.246Z,20.33
2018-06-01T01:32:26.843Z,20.31
2018-06-01T01:32:27.441Z,20.33
2018-06-01T01:32:28.040Z,20.38
2018-06-01T01:32:28.641Z,20.30
2018-06-01T01:32:29.243Z,20.34
2018-06-01T01:33:23.748Z,20.27
2018-06-01T01:33:24.316Z,20.30
2018-06-01T01:33:24.920Z,20.30
2018-06-01T01:33:25.516Z,20.28
2018-06-01T01:33:26.116Z,20.33
2018-06-01T01:33:26.716Z,20.33
2018-06-01T01:33:27.316Z,20.30
2018-06-01T01:33:27.915Z,20.28
2018-06-01T01:34:21.399Z,20.33
2018-06-01T01:34:21.969Z,20.30
2018-06-01T01:34:22.571Z,20.28
2018-06-01T01:34:23.168Z,20.27
2018-06-01T01:34:23.768Z,20.31
2018-06-01T01:34:24.375Z,20.28
2018-06-01T01:34:24.967Z,20.27
2018-06-01T01:34:25.568Z,20.28
2018-06-01T01:35:19.049Z,20.30
2018-06-01T01:35:19.621Z,20.30
2018-06-01T01:35:20.220Z,20.28
2018-06-01T01:35:20.827Z,20.27
2018-06-01T01:35:21.422Z,20.28
2018-06-01T01:35:22.020Z,20.31
2018-06-01T01:35:22.620Z,20.25
2018-06-01T01:35:23.220Z,20.27
2018-06-01T01:36:17.725Z,20.28
2018-06-01T01:36:18.297Z,20.28
2018-06-01T01:36:18.899Z,20.27
2018-06-01T01:36:19.500Z,20.28
2018-06-01T01:36:20.096Z,20.27
2018-06-01T01:36:20.695Z,20.28
2018-06-01T01:36:21.297Z,20.34
2018-06-01T01:36:21.895Z,20.23
2018-06-01T01:37:15.377Z,20.23
2018-06-01T01:37:15.950Z,20.28
2018-06-01T01:37:16.550Z,20.27
2018-06-01T01:37:17.149Z,20.31
2018-06-01T01:37:17.750Z,20.20
2018-06-01T01:37:18.355Z,20.24
2018-06-01T01:37:18.949Z,20.31
2018-06-01T01:37:19.550Z,20.30
2018-06-01T01:38:13.028Z,20.28
2018-06-01T01:38:13.602Z,20.23
2018-06-01T01:38:14.202Z,20.27
2018-06-01T01:38:14.802Z,20.33
2018-06-01T01:38:15.402Z,20.27
2018-06-01T01:38:16.003Z,20.27
2018-06-01T01:38:16.600Z,20.30
2018-06-01T01:38:17.202Z,20.27
2018-06-01T01:39:10.681Z,20.31
2018-06-01T01:39:11.256Z,20.28
2018-06-01T01:39:11.855Z,20.28
2018-06-01T01:39:12.455Z,20.28
2018-06-01T01:39:13.053Z,20.24
2018-06-01T01:39:13.653Z,20.28
2018-06-01T01:39:14.255Z,20.34
2018-06-01T01:39:14.854Z,20.30
2018-06-01T01:40:09.357Z,20.30
2018-06-01T01:40:09.930Z,20.35
2018-06-01T01:40:10.531Z,20.34
2018-06-01T01:40:11.130Z,20.35
2018-06-01T01:40:11.726Z,20.30
2018-06-01T01:40:12.325Z,20.31
2018-06-01T01:40:12.939Z,20.28
2018-06-01T01:40:13.526Z,20.30
2018-06-01T01:41:08.032Z,20.30
2018-06-01T01:41:08.605Z,20.30
2018-06-01T01:41:09.204Z,20.34
2018-06-01T01:41:09.807Z,20.33
2018-06-01T01:41:10.404Z,20.31
2018-06-01T01:41:11.003Z,20.39
2018-06-01T01:41:11.604Z,20.42
2018-06-01T01:41:12.204Z,20.33
2018-06-01T01:42:06.712Z,20.47
2018-06-01T01:42:07.280Z,20.39
2018-06-01T01:42:07.879Z,20.47
2018-06-01T01:42:08.479Z,20.43
2018-06-01T01:42:09.079Z,20.49
2018-06-01T01:42:09.678Z,20.47
2018-06-01T01:42:10.280Z,20.47
2018-06-01T01:42:10.879Z,20.38
2018-06-01T01:43:04.360Z,20.47
2018-06-01T01:43:04.932Z,20.47
2018-06-01T01:43:05.535Z,20.47
2018-06-01T01:43:06.132Z,20.58
2018-06-01T01:43:06.732Z,20.49
2018-06-01T01:43:07.331Z,20.49
2018-06-01T01:43:07.933Z,20.54
2018-06-01T01:43:08.532Z,20.50
2018-06-01T01:44:02.013Z,20.58
2018-06-01T01:44:02.586Z,20.59
2018-06-01T01:44:03.185Z,20.50
2018-06-01T01:44:03.786Z,20.58
2018-06-01T01:44:04.384Z,20.58
2018-06-01T01:44:04.986Z,20.59
2018-06-01T01:44:05.585Z,20.50
2018-06-01T01:44:06.185Z,20.53
2018-06-01T01:44:59.664Z,20.59
2018-06-01T01:45:00.239Z,20.53
2018-06-01T01:45:00.840Z,20.49
2018-06-01T01:45:01.436Z,20.56
2018-06-01T01:45:02.036Z,20.58
2018-06-01T01:45:02.638Z,20.58
2018-06-01T01:45:03.239Z,20.59
2018-06-01T01:45:03.836Z,20.56
2018-06-01T01:45:57.417Z,20.59
2018-06-01T01:45:57.991Z,20.62
2018-06-01T01:45:58.591Z,20.58
2018-06-01T01:45:59.191Z,20.62
2018-06-01T01:45:59.790Z,20.65
2018-06-01T01:46:00.391Z,20.53
2018-06-01T01:46:00.991Z,20.64
2018-06-01T01:46:01.595Z,20.54
2018-06-01T01:46:55.071Z,20.61
2018-06-01T01:46:55.642Z,20.56
2018-06-01T01:46:56.242Z,20.68
2018-06-01T01:46:56.843Z,20.56
2018-06-01T01:46:57.441Z,20.66
2018-06-01T01:46:58.043Z,20.62
2018-06-01T01:46:58.644Z,20.54
2018-06-01T01:46:59.242Z,20.65
2018-06-01T01:47:52.826Z,20.59
2018-06-01T01:47:53.396Z,20.61
2018-06-01T01:47:54.008Z,20.76
2018-06-01T01:47:54.595Z,20.62
2018-06-01T01:47:55.196Z,20.58
2018-06-01T01:47:55.797Z,20.64
2018-06-01T01:47:56.401Z,20.76
2018-06-01T01:47:56.996Z,20.64
2018-06-01T01:48:51.503Z,20.71
2018-06-01T01:48:52.071Z,20.61
2018-06-01T01:48:52.671Z,20.65
2018-06-01T01:48:53.271Z,20.62
2018-06-01T01:48:53.870Z,20.65
2018-06-01T01:48:54.469Z,20.65
2018-06-01T01:48:55.069Z,20.65
2018-06-01T01:48:55.670Z,20.64
2018-06-01T01:49:50.176Z,20.62
2018-06-01T01:49:50.747Z,20.76
2018-06-01T01:49:51.347Z,20.72
2018-06-01T01:49:51.947Z,20.68
2018-06-01T01:49:52.549Z,20.65
2018-06-01T01:49:53.146Z,20.59
2018-06-01T01:49:53.747Z,20.76
2018-06-01T01:49:54.358Z,20.74
2018-06-01T01:50:47.828Z,20.76
2018-06-01T01:50:48.400Z,20.77
2018-06-01T01:50:49.000Z,20.79
2018-06-01T01:50:49.599Z,20.74
2018-06-01T01:50:50.204Z,20.77
2018-06-01T01:50:50.801Z,20.74
2018-06-01T01:50:51.399Z,20.77
2018-06-01T01:50:51.998Z,20.74
2018-06-01T01:51:46.508Z,20.77
2018-06-01T01:51:47.076Z,20.79
2018-06-01T01:51:47.675Z,20.77
2018-06-01T01:51:48.276Z,20.74
2018-06-01T01:51:48.874Z,20.84
2018-06-01T01:51:49.476Z,20.80
2018-06-01T01:51:50.085Z,20.71
2018-06-01T01:51:50.675Z,20.77
2018-06-01T01:52:44.157Z,20.79
2018-06-01T01:52:44.733Z,20.79
2018-06-01T01:52:45.329Z,20.86
2018-06-01T01:52:45.928Z,20.87
2018-06-01T01:52:46.527Z,20.81
2018-06-01T01:52:47.128Z,20.89
2018-06-01T01:52:47.728Z,20.81
2018-06-01T01:52:48.328Z,20.83
2018-06-01T01:53:42.832Z,20.84
2018-06-01T01:53:43.402Z,20.89
2018-06-01T01:53:44.002Z,20.89
2018-06-01T01:53:44.601Z,20.90
2018-06-01T01:53:45.203Z,20.84
2018-06-01T01:53:45.807Z,20.80
2018-06-01T01:53:46.402Z,20.81
2018-06-01T01:53:47.004Z,20.86
2018-06-01T01:54:41.507Z,20.89
2018-06-01T01:54:42.079Z,20.89
2018-06-01T01:54:42.682Z,20.93
2018-06-01T01:54:43.281Z,20.90
2018-06-01T01:54:43.879Z,20.89
2018-06-01T01:54:44.478Z,20.87
2018-06-01T01:54:45.082Z,20.90
2018-06-01T01:54:45.678Z,20.89
2018-06-01T01:55:39.261Z,20.83
2018-06-01T01:55:39.838Z,20.90
2018-06-01T01:55:40.435Z,20.81
2018-06-01T01:55:41.035Z,20.89
2018-06-01T01:55:41.636Z,20.91
2018-06-01T01:55:42.236Z,20.93
2018-06-01T01:55:42.834Z,20.87
2018-06-01T01:55:43.435Z,20.91
2018-06-01T01:56:37.938Z,20.91
2018-06-01T01:56:38.510Z,20.95
2018-06-01T01:56:39.109Z,20.99
2018-06-01T01:56:39.710Z,20.87
2018-06-01T01:56:40.309Z,20.93
2018-06-01T01:56:40.908Z,20.87
2018-06-01T01:56:41.511Z,20.95
2018-06-01T01:56:42.109Z,20.91
2018-06-01T01:57:35.590Z,20.89
2018-06-01T01:57:36.162Z,20.95
2018-06-01T01:57:36.762Z,20.99
2018-06-01T01:57:37.362Z,21.01
2018-06-01T01:57:37.962Z,20.96
2018-06-01T01:57:38.562Z,20.96
2018-06-01T01:57:39.162Z,20.98
2018-06-01T01:57:39.766Z,20.98
2018-06-01T01:58:34.266Z,20.98
2018-06-01T01:58:34.837Z,20.95
2018-06-01T01:58:35.436Z,21.01
2018-06-01T01:58:36.037Z,20.96
2018-06-01T01:58:36.637Z,20.99
2018-06-01T01:58:37.236Z,20.98
2018-06-01T01:58:37.836Z,21.01
2018-06-01T01:58:38.437Z,21.02
2018-06-01T01:59:31.920Z,21.05
2018-06-01T01:59:32.491Z,20.91
2018-06-01T01:59:33.090Z,21.01
2018-06-01T01:59:33.690Z,21.01
2018-06-01T01:59:34.293Z,21.02
2018-06-01T01:59:34.889Z,21.04
2018-06-01T01:59:35.490Z,20.96
2018-06-01T01:59:36.093Z,21.08
2018-06-01T02:00:30.593Z,21.01
2018-06-01T02:00:31.164Z,21.09
2018-06-01T02:00:31.768Z,21.09
2018-06-01T02:00:32.362Z,21.09
2018-06-01T02:00:32.962Z,21.09
2018-06-01T02:00:33.564Z,21.08
2018-06-01T02:00:34.166Z,21.13
2018-06-01T02:00:34.763Z,21.08
2018-06-01T02:01:28.347Z,21.04
2018-06-01T02:01:28.919Z,21.14
2018-06-01T02:01:29.519Z,21.14
2018-06-01T02:01:30.120Z,21.11
2018-06-01T02:01:30.720Z,21.16
2018-06-01T02:01:31.319Z,21.17
2018-06-01T02:01:31.919Z,21.11
2018-06-01T02:01:32.520Z,21.09
2018-06-01T02:02:27.024Z,21.11
2018-06-01T02:02:27.593Z,21.16
2018-06-01T02:02:28.194Z,21.14
2018-06-01T02:02:28.794Z,21.09
2018-06-01T02:02:29.394Z,21.11
2018-06-01T02:02:29.994Z,21.19
2018-06-01T02:02:30.595Z,21.13
2018-06-01T02:02:31.194Z,21.14
2018-06-01T02:03:25.698Z,21.13
2018-06-01T02:03:26.270Z,21.17
2018-06-01T02:03:26.870Z,21.14
2018-06-01T02:03:27.471Z,21.14
2018-06-01T02:03:28.075Z,21.13
2018-06-01T02:03:28.670Z,21.17
2018-06-01T02:03:29.270Z,21.16
2018-06-01T02:03:29.871Z,21.19
2018-06-01T02:04:23.455Z,21.14
2018-06-01T02:04:24.026Z,21.21
2018-06-01T02:04:24.626Z,21.19
2018-06-01T02:04:25.225Z,21.20
2018-06-01T02:04:25.825Z,21.23
2018-06-01T02:04:26.429Z,21.16
2018-06-01T02:04:27.027Z,21.24
2018-06-01T02:04:27.625Z,21.17
2018-06-01T02:05:21.209Z,21.23
2018-06-01T02:05:21.784Z,21.17
2018-06-01T02:05:22.380Z,21.21
2018-06-01T02:05:22.979Z,21.24
2018-06-01T02:05:23.579Z,21.24
2018-06-01T02:05:24.179Z,21.24
2018-06-01T02:05:24.780Z,21.19
2018-06-01T02:05:25.378Z,21.21
2018-06-01T02:06:18.962Z,21.24
2018-06-01T02:06:19.534Z,21.24
2018-06-01T02:06:20.134Z,21.26
2018-06-01T02:06:20.733Z,21.19
2018-06-01T02:06:21.335Z,21.26
2018-06-01T02:06:21.935Z,21.21
2018-06-01T02:06:22.537Z,21.16
2018-06-01T02:06:23.133Z,21.24
2018-06-01T02:07:16.716Z,21.20
2018-06-01T02:07:17.288Z,21.24
2018-06-01T02:07:17.887Z,21.26
2018-06-01T02:07:18.523Z,21.26
2018-06-01T02:07:19.088Z,21.21
2018-06-01T02:07:19.691Z,21.26
2018-06-01T02:07:20.287Z,21.26
2018-06-01T02:07:20.888Z,21.32
2018-06-01T02:08:14.366Z,21.30
2018-06-01T02:08:14.939Z,21.27
2018-06-01T02:08:15.541Z,21.24
2018-06-01T02:08:16.139Z,21.26
2018-06-01T02:08:16.739Z,21.26
2018-06-01T02:08:17.339Z,21.27
2018-06-01T02:08:17.939Z,21.30
2018-06-01T02:08:18.539Z,21.29
2018-06-01T02:09:13.043Z,21.17
2018-06-01T02:09:13.615Z,21.26
2018-06-01T02:09:14.216Z,21.29
2018-06-01T02:09:14.815Z,21.35
2018-06-01T02:09:15.417Z,21.27
2018-06-01T02:09:16.016Z,21.26
2018-06-01T02:09:16.616Z,21.32
2018-06-01T02:09:17.216Z,21.32
2018-06-01T02:10:10.694Z,21.32
2018-06-01T02:10:11.267Z,21.27
2018-06-01T02:10:11.868Z,21.35
2018-06-01T02:10:12.492Z,21.27
2018-06-01T02:10:13.068Z,21.38
2018-06-01T02:10:13.672Z,21.23
2018-06-01T02:10:14.267Z,21.38
2018-06-01T02:10:14.866Z,21.30
2018-06-01T02:11:08.450Z,21.23
2018-06-01T02:11:09.021Z,21.29
2018-06-01T02:11:09.622Z,21.30
2018-06-01T02:11:10.221Z,21.29
2018-06-01T02:11:10.820Z,21.30
2018-06-01T02:11:11.424Z,21.29
2018-06-01T02:11:12.023Z,21.34
2018-06-01T02:11:12.623Z,21.27
2018-06-01T02:12:07.126Z,21.27
2018-06-01T02:12:07.696Z,21.36
2018-06-01T02:12:08.295Z,21.27
2018-06-01T02:12:08.894Z,21.35
2018-06-01T02:12:09.495Z,21.27
2018-06-01T02:12:10.094Z,21.27
2018-06-01T02:12:10.695Z,21.29
2018-06-01T02:12:11.294Z,21.29
2018-06-01T02:13:04.878Z,21.32
2018-06-01T02:13:05.455Z,21.29
2018-06-01T02:13:06.051Z,21.27
2018-06-01T02:13:06.652Z,21.29
2018-06-01T02:13:07.251Z,21.26
2018-06-01T02:13:07.855Z,21.36
2018-06-01T02:13:08.451Z,21.21
2018-06-01T02:13:09.051Z,21.23
2018-06-01T02:14:03.556Z,21.17
2018-06-01T02:14:04.124Z,21.17
2018-06-01T02:14:04.726Z,21.26
2018-06-01T02:14:05.325Z,21.34
2018-06-01T02:14:05.925Z,21.23
2018-06-01T02:14:06.525Z,21.23
2018-06-01T02:14:07.124Z,21.30
2018-06-01T02:14:07.725Z,21.26
2018-06-01T02:15:02.241Z,21.19
2018-06-01T02:15:02.804Z,21.26
2018-06-01T02:15:03.404Z,21.36
2018-06-01T02:15:04.006Z,21.23
2018-06-01T02:15:04.603Z,21.27
2018-06-01T02:15:05.206Z,21.30
2018-06-01T02:15:05.803Z,21.27
2018-06-01T02:15:06.404Z,21.27
2018-06-01T02:15:59.986Z,21.26
2018-06-01T02:16:00.490Z,21.34
2018-06-01T02:16:01.080Z,21.35
2018-06-01T02:16:01.681Z,21.34
2018-06-01T02:16:02.281Z,21.36
2018-06-01T02:16:02.881Z,21.36
2018-06-01T02:16:03.481Z,21.38
2018-06-01T02:16:04.085Z,21.29
2018-06-01T02:16:58.559Z,21.36
2018-06-01T02:16:59.133Z,21.27
2018-06-01T02:16:59.730Z,21.36
2018-06-01T02:17:00.329Z,21.27
2018-06-01T02:17:00.931Z,21.38
2018-06-01T02:17:01.529Z,21.30
2018-06-01T02:17:02.131Z,21.36
2018-06-01T02:17:02.729Z,21.38
2018-06-01T02:17:57.233Z,21.35
2018-06-01T02:17:57.804Z,21.36
2018-06-01T02:17:58.405Z,21.35
2018-06-01T02:17:59.004Z,21.34
2018-06-01T02:17:59.607Z,21.38
2018-06-01T02:18:00.204Z,21.35
2018-06-01T02:18:00.803Z,21.36
2018-06-01T02:18:01.404Z,21.38
2018-06-01T02:18:55.952Z,21.38
2018-06-01T02:18:56.480Z,21.38
2018-06-01T02:18:57.079Z,21.35
2018-06-01T02:18:57.679Z,21.36
2018-06-01T02:18:58.282Z,21.38
2018-06-01T02:18:58.880Z,21.35
2018-06-01T02:18:59.479Z,21.39
2018-06-01T02:19:00.084Z,21.38
2018-06-01T02:19:53.562Z,21.27
2018-06-01T02:19:54.134Z,21.27
2018-06-01T02:19:54.735Z,21.34
2018-06-01T02:19:55.333Z,21.34
2018-06-01T02:19:55.934Z,21.35
2018-06-01T02:19:56.538Z,21.38
2018-06-01T02:19:57.138Z,21.29
2018-06-01T02:19:57.734Z,21.38
2018-06-01T02:20:51.315Z,21.27
2018-06-01T02:20:51.888Z,21.36
2018-06-01T02:20:52.487Z,21.36
2018-06-01T02:20:53.088Z,21.29
2018-06-01T02:20:53.688Z,21.26
2018-06-01T02:20:54.291Z,21.38
2018-06-01T02:20:54.888Z,21.29
2018-06-01T02:20:55.487Z,21.32
2018-06-01T02:21:49.991Z,21.27
2018-06-01T02:21:50.561Z,21.21
2018-06-01T02:21:51.160Z,21.29
2018-06-01T02:21:51.760Z,21.27
2018-06-01T02:21:52.360Z,21.26
2018-06-01T02:21:53.010Z,21.21
2018-06-01T02:21:53.560Z,21.35
2018-06-01T02:21:54.161Z,21.32
2018-06-01T02:22:47.644Z,21.24
2018-06-01T02:22:48.213Z,21.24
2018-06-01T02:22:48.812Z,21.27
2018-06-01T02:22:49.412Z,21.26
2018-06-01T02:22:50.013Z,21.29
2018-06-01T02:22:50.613Z,21.24
2018-06-01T02:22:51.212Z,21.30
2018-06-01T02:22:51.815Z,21.34
2018-06-01T02:23:46.318Z,21.19
2018-06-01T02:23:46.890Z,21.20
2018-06-01T02:23:47.490Z,21.19
2018-06-01T02:23:48.090Z,21.20
2018-06-01T02:23:48.693Z,21.19
2018-06-01T02:23:49.292Z,21.20
2018-06-01T02:23:49.887Z,21.26
2018-06-01T02:23:50.488Z,21.29
2018-06-01T02:24:44.993Z,21.19
2018-06-01T02:24:45.565Z,21.19
2018-06-01T02:24:46.166Z,21.34
2018-06-01T02:24:46.765Z,21.23
2018-06-01T02:24:47.364Z,21.24
2018-06-01T02:24:47.964Z,21.19
2018-06-01T02:24:48.565Z,21.20
2018-06-01T02:24:49.165Z,21.23
2018-06-01T02:25:43.670Z,21.19
2018-06-01T02:25:44.243Z,21.35
2018-06-01T02:25:44.842Z,21.26
2018-06-01T02:25:45.442Z,21.20
2018-06-01T02:25:46.044Z,21.26
2018-06-01T02:25:46.646Z,21.23
2018-06-01T02:25:47.242Z,21.23
2018-06-01T02:25:47.841Z,21.34
2018-06-01T02:26:42.345Z,21.27
2018-06-01T02:26:42.919Z,21.36
2018-06-01T02:26:43.523Z,21.34
2018-06-01T02:26:44.117Z,21.30
2018-06-01T02:26:44.717Z,21.24
2018-06-01T02:26:45.316Z,21.26
2018-06-01T02:26:45.920Z,21.34
2018-06-01T02:26:46.518Z,21.29
2018-06-01T02:27:41.021Z,21.30
2018-06-01T02:27:41.592Z,21.34
2018-06-01T02:27:42.195Z,21.32
2018-06-01T02:27:42.792Z,21.27
2018-06-01T02:27:43.392Z,21.27
2018-06-01T02:27:43.991Z,21.27
2018-06-01T02:27:44.594Z,21.41
2018-06-01T02:27:45.192Z,21.29
2018-06-01T02:28:38.775Z,21.29
2018-06-01T02:28:39.348Z,21.29
2018-06-01T02:28:39.950Z,21.30
2018-06-01T02:28:40.548Z,21.34
2018-06-01T02:28:41.147Z,21.34
2018-06-01T02:28:41.750Z,21.32
2018-06-01T02:28:42.346Z,21.35
2018-06-01T02:28:42.947Z,21.24
2018-06-01T02:29:37.451Z,21.27
2018-06-01T02:29:38.023Z,21.35
2018-06-01T02:29:38.622Z,21.30
2018-06-01T02:29:39.222Z,21.29
2018-06-01T02:29:39.822Z,21.36
2018-06-01T02:29:40.424Z,21.36
2018-06-01T02:29:41.025Z,21.29
2018-06-01T02:29:41.622Z,21.35
2018-06-01T02:30:36.127Z,21.29
2018-06-01T02:30:36.698Z,21.36
2018-06-01T02:30:37.298Z,21.34
2018-06-01T02:30:37.902Z,21.24
2018-06-01T02:30:38.497Z,21.24
2018-06-01T02:30:39.112Z,21.34
2018-06-01T02:30:39.699Z,21.27
2018-06-01T02:30:40.303Z,21.34
2018-06-01T02:31:34.803Z,21.30
2018-06-01T02:31:35.374Z,21.36
2018-06-01T02:31:35.974Z,21.35
2018-06-01T02:31:36.573Z,21.30
2018-06-01T02:31:37.174Z,21.26
2018-06-01T02:31:37.775Z,21.32
2018-06-01T02:31:38.373Z,21.32
2018-06-01T02:31:38.973Z,21.36
2018-06-01T02:32:32.556Z,21.30
2018-06-01T02:32:33.129Z,21.35
2018-06-01T02:32:33.729Z,21.35
2018-06-01T02:32:34.328Z,21.36
2018-06-01T02:32:34.928Z,21.35
2018-06-01T02:32:35.533Z,21.36
2018-06-01T02:32:36.129Z,21.35
2018-06-01T02:32:36.728Z,21.34
2018-06-01T02:33:30.208Z,21.36
2018-06-01T02:33:30.781Z,21.32
2018-06-01T02:33:31.380Z,21.36
2018-06-01T02:33:31.980Z,21.34
2018-06-01T02:33:32.579Z,21.32
2018-06-01T02:33:33.183Z,21.34
2018-06-01T02:33:33.780Z,21.30
2018-06-01T02:33:34.380Z,21.38
2018-06-01T02:34:27.961Z,21.35
2018-06-01T02:34:28.539Z,21.36
2018-06-01T02:34:29.145Z,21.32
2018-06-01T02:34:29.736Z,21.42
2018-06-01T02:34:30.335Z,21.32
2018-06-01T02:34:30.936Z,21.32
2018-06-01T02:34:31.535Z,21.32
2018-06-01T02:34:32.134Z,21.39
2018-06-01T02:35:25.722Z,21.36
2018-06-01T02:35:26.287Z,21.38
2018-06-01T02:35:26.887Z,21.35
2018-06-01T02:35:27.489Z,21.30
2018-06-01T02:35:28.087Z,21.38
2018-06-01T02:35:28.691Z,21.29
2018-06-01T02:35:29.288Z,21.35
2018-06-01T02:35:29.888Z,21.32
2018-06-01T02:36:24.393Z,21.32
2018-06-01T02:36:24.963Z,21.36
2018-06-01T02:36:25.561Z,21.34
2018-06-01T02:36:26.161Z,21.24
2018-06-01T02:36:26.764Z,21.36
2018-06-01T02:36:27.363Z,21.38
2018-06-01T02:36:27.962Z,21.36
2018-06-01T02:36:28.562Z,21.32
2018-06-01T02:37:23.067Z,21.36
2018-06-01T02:37:23.639Z,21.35
2018-06-01T02:37:24.240Z,21.36
2018-06-01T02:37:24.842Z,21.35
2018-06-01T02:37:25.439Z,21.38
2018-06-01T02:37:26.039Z,21.36
2018-06-01T02:37:26.640Z,21.35
2018-06-01T02:37:27.239Z,21.42
2018-06-01T02:38:21.743Z,21.38
2018-06-01T02:38:22.316Z,21.32
2018-06-01T02:38:22.915Z,21.30
2018-06-01T02:38:23.515Z,21.34
2018-06-01T02:38:24.116Z,21.38
2018-06-01T02:38:24.718Z,21.32
2018-06-01T02:38:25.315Z,21.32
2018-06-01T02:38:25.914Z,21.30
2018-06-01T02:39:19.397Z,21.35
2018-06-01T02:39:19.966Z,21.41
2018-06-01T02:39:20.567Z,21.34
2018-06-01T02:39:21.167Z,21.36
2018-06-01T02:39:21.767Z,21.34
2018-06-01T02:39:22.369Z,21.35
2018-06-01T02:39:22.971Z,21.36
2018-06-01T02:39:23.571Z,21.38
2018-06-01T02:40:17.138Z,21.32
2018-06-01T02:40:17.651Z,21.34
2018-06-01T02:40:18.259Z,21.35
2018-06-01T02:40:18.843Z,21.32
2018-06-01T02:40:19.447Z,21.38
2018-06-01T02:40:20.041Z,21.35
2018-06-01T02:40:20.642Z,21.35
2018-06-01T02:40:21.240Z,21.32
2018-06-01T02:41:15.720Z,21.38
2018-06-01T02:41:16.300Z,21.35
2018-06-01T02:41:16.894Z,21.32
2018-06-01T02:41:17.493Z,21.32
2018-06-01T02:41:18.095Z,21.32
2018-06-01T02:41:18.695Z,21.34
2018-06-01T02:41:19.301Z,21.29
2018-06-01T02:41:19.895Z,21.29
2018-06-01T02:42:18.460Z,21.35
2018-06-01T05:45:00.916Z,36.24
2018-06-01T05:45:01.493Z,36.30
2018-06-01T05:45:02.087Z,36.29
2018-06-01T05:45:02.685Z,36.20
2018-06-01T05:45:03.297Z,36.26
2018-06-01T05:45:03.884Z,36.27
2018-06-01T05:45:04.485Z,36.23
2018-06-01T05:45:05.083Z,36.31
2018-06-01T05:45:59.598Z,35.32
2018-06-01T05:46:00.162Z,35.23
2018-06-01T05:46:00.766Z,35.18
2018-06-01T05:46:01.360Z,35.20
2018-06-01T05:46:01.961Z,35.21
2018-06-01T05:46:02.562Z,35.21
2018-06-01T05:46:03.160Z,35.21
2018-06-01T05:46:03.762Z,35.15
2018-06-01T05:46:58.268Z,34.05
2018-06-01T05:46:58.837Z,34.02
2018-06-01T05:46:59.439Z,34.05
2018-06-01T05:47:00.039Z,34.08
2018-06-01T05:47:00.643Z,34.02
2018-06-01T05:47:01.238Z,34.00
2018-06-01T05:47:01.838Z,33.94
2018-06-01T05:47:02.440Z,34.01
2018-06-01T05:47:56.943Z,32.93
2018-06-01T05:47:57.515Z,32.95
2018-06-01T05:47:58.115Z,32.95
2018-06-01T05:47:58.714Z,32.91
2018-06-01T05:47:59.314Z,32.89
2018-06-01T05:47:59.917Z,32.89
2018-06-01T05:48:00.512Z,32.89
2018-06-01T05:48:01.114Z,32.91
2018-06-01T05:48:55.621Z,32.05
2018-06-01T05:48:56.191Z,32.07
2018-06-01T05:48:56.791Z,32.07
2018-06-01T05:48:57.391Z,32.05
2018-06-01T05:48:57.990Z,32.05
2018-06-01T05:48:58.591Z,32.00
2018-06-01T05:48:59.192Z,32.02
2018-06-01T05:48:59.791Z,32.00
2018-06-01T05:49:53.372Z,30.94
2018-06-01T05:49:53.948Z,30.93
2018-06-01T05:49:54.547Z,30.93
2018-06-01T05:49:55.147Z,30.94
2018-06-01T05:49:55.751Z,30.86
2018-06-01T05:49:56.347Z,30.90
2018-06-01T05:49:56.959Z,30.87
2018-06-01T05:49:57.546Z,30.96
2018-06-01T05:50:51.131Z,30.21
2018-06-01T05:50:51.702Z,30.16
2018-06-01T05:50:52.300Z,30.21
2018-06-01T05:50:52.901Z,30.23
2018-06-01T05:50:53.502Z,30.21
2018-06-01T05:50:54.101Z,30.23
2018-06-01T05:50:54.703Z,30.26
2018-06-01T05:50:55.301Z,30.15
2018-06-01T05:51:48.884Z,29.78
2018-06-01T05:51:49.456Z,29.81
2018-06-01T05:51:50.056Z,29.82
2018-06-01T05:51:50.656Z,29.79
2018-06-01T05:51:51.256Z,29.77
2018-06-01T05:51:51.860Z,29.78
2018-06-01T05:51:52.456Z,29.77
2018-06-01T05:51:53.056Z,29.79
2018-06-01T05:52:46.638Z,29.28
2018-06-01T05:52:47.209Z,29.23
2018-06-01T05:52:47.812Z,29.29
2018-06-01T05:52:48.410Z,29.26
2018-06-01T05:52:49.012Z,29.20
2018-06-01T05:52:49.612Z,29.26
2018-06-01T05:52:50.210Z,29.23
2018-06-01T05:52:50.812Z,29.22
2018-06-01T05:53:44.397Z,28.53
2018-06-01T05:53:44.963Z,28.62
2018-06-01T05:53:45.563Z,28.51
2018-06-01T05:53:46.163Z,28.60
2018-06-01T05:53:46.764Z,28.58
2018-06-01T05:53:47.366Z,28.56
2018-06-01T05:53:47.963Z,28.58
2018-06-01T05:53:48.564Z,28.60
2018-06-01T05:54:42.657Z,28.21
2018-06-01T05:54:43.229Z,28.21
2018-06-01T05:54:43.829Z,28.28
2018-06-01T05:54:44.430Z,28.19
2018-06-01T05:54:45.029Z,28.17
2018-06-01T05:54:45.632Z,28.16
2018-06-01T05:54:46.232Z,28.21
2018-06-01T05:55:39.803Z,28.03
2018-06-01T05:55:40.370Z,28.10
2018-06-01T05:55:40.970Z,28.06
2018-06-01T05:55:41.570Z,28.01
2018-06-01T05:55:42.170Z,28.07
2018-06-01T05:55:42.770Z,28.07
2018-06-01T05:55:43.370Z,28.03
2018-06-01T05:55:43.973Z,28.04
2018-06-01T05:56:38.477Z,28.09
2018-06-01T05:56:39.052Z,28.03
2018-06-01T05:56:39.644Z,28.09
2018-06-01T05:56:40.244Z,28.04
2018-06-01T05:56:40.845Z,28.04
2018-06-01T05:56:41.445Z,28.06
2018-06-01T05:56:42.045Z,27.99
2018-06-01T05:56:42.644Z,28.06
2018-06-01T05:57:36.227Z,28.06
2018-06-01T05:57:36.805Z,28.09
2018-06-01T05:57:37.400Z,28.07
2018-06-01T05:57:38.000Z,28.03
2018-06-01T05:57:38.601Z,27.99
2018-06-01T05:57:39.200Z,28.03
2018-06-01T05:57:39.803Z,28.10
2018-06-01T05:57:40.403Z,28.07
2018-06-01T05:58:34.908Z,27.92
2018-06-01T05:58:35.476Z,27.94
2018-06-01T05:58:36.081Z,27.86
2018-06-01T05:58:36.674Z,27.91
2018-06-01T05:58:37.275Z,27.89
2018-06-01T05:58:37.876Z,27.80
2018-06-01T05:58:38.475Z,27.86
2018-06-01T05:58:39.076Z,27.88
2018-06-01T05:59:32.660Z,27.85
2018-06-01T05:59:33.233Z,27.86
2018-06-01T05:59:33.830Z,27.80
2018-06-01T05:59:34.431Z,27.82
2018-06-01T05:59:35.031Z,27.84
2018-06-01T05:59:35.630Z,27.84
2018-06-01T05:59:36.230Z,27.84
2018-06-01T05:59:36.831Z,27.88
2018-06-01T06:00:31.334Z,27.64
2018-06-01T06:00:31.904Z,27.67
2018-06-01T06:00:32.504Z,27.66
2018-06-01T06:00:33.105Z,27.67
2018-06-01T06:00:33.707Z,27.70
2018-06-01T06:00:34.308Z,27.71
2018-06-01T06:00:34.919Z,27.66
2018-06-01T06:00:35.505Z,27.69
2018-06-01T06:01:29.091Z,27.53
2018-06-01T06:01:29.665Z,27.54
2018-06-01T06:01:30.261Z,27.53
2018-06-01T06:01:30.865Z,27.48
2018-06-01T06:01:31.461Z,27.50
2018-06-01T06:01:32.062Z,27.53
2018-06-01T06:01:32.661Z,27.50
2018-06-01T06:01:33.260Z,27.53
2018-06-01T06:02:26.841Z,27.51
2018-06-01T06:02:27.418Z,27.58
2018-06-01T06:02:28.014Z,27.53
2018-06-01T06:02:28.622Z,27.48
2018-06-01T06:02:29.215Z,27.59
2018-06-01T06:02:29.815Z,27.48
2018-06-01T06:02:30.414Z,27.51
2018-06-01T06:02:31.014Z,27.53
2018-06-01T06:03:24.599Z,27.47
2018-06-01T06:03:25.169Z,27.46
2018-06-01T06:03:25.769Z,27.50
2018-06-01T06:03:26.376Z,27.46
2018-06-01T06:03:26.969Z,27.47
2018-06-01T06:03:27.569Z,27.41
2018-06-01T06:03:28.168Z,27.42
2018-06-01T06:03:28.782Z,27.48
2018-06-01T06:04:22.349Z,27.39
2018-06-01T06:04:22.924Z,27.42
2018-06-01T06:04:23.522Z,27.42
2018-06-01T06:04:24.126Z,27.41
2018-06-01T06:04:24.722Z,27.39
2018-06-01T06:04:25.364Z,27.39
2018-06-01T06:04:25.924Z,27.41
2018-06-01T06:04:26.522Z,27.47
2018-06-01T06:05:21.027Z,27.47
2018-06-01T06:05:21.599Z,27.46
2018-06-01T06:05:22.196Z,27.51
2018-06-01T06:05:22.798Z,27.43
2018-06-01T06:05:23.398Z,27.47
2018-06-01T06:05:23.997Z,27.46
2018-06-01T06:05:24.598Z,27.43
2018-06-01T06:05:25.198Z,27.46
2018-06-01T06:06:19.700Z,27.42
2018-06-01T06:06:20.273Z,27.51
2018-06-01T06:06:20.872Z,27.41
2018-06-01T06:06:21.472Z,27.35
2018-06-01T06:06:22.075Z,27.41
2018-06-01T06:06:22.673Z,27.41