createdAt,value
2018-11-01T00:00:50.873Z,5.60
2018-11-01T00:03:19.165Z,6.33
2018-11-01T00:05:47.227Z,5.35
2018-11-01T00:08:15.390Z,4.50
2018-11-01T00:10:44.301Z,8.80
2018-11-01T00:13:12.456Z,6.78
2018-11-01T00:15:40.844Z,4.90
2018-11-01T00:18:08.990Z,6.17
2018-11-01T00:20:37.075Z,6.60
2018-11-01T00:23:05.683Z,6.50
2018-11-01T00:25:33.904Z,4.95
2018-11-01T00:28:02.119Z,11.15
2018-11-01T00:30:30.209Z,6.35
2018-11-01T00:32:58.377Z,6.33
2018-11-01T00:35:26.445Z,6.00
2018-11-01T00:37:54.746Z,5.45
2018-11-01T00:40:22.877Z,7.20
2018-11-01T00:42:51.010Z,4.35
2018-11-01T00:45:19.247Z,6.63
2018-11-01T00:47:47.419Z,7.22
2018-11-01T00:50:15.492Z,6.23
2018-11-01T00:52:43.963Z,4.97
2018-11-01T00:55:12.942Z,7.78
2018-11-01T00:57:41.731Z,5.40
2018-11-01T01:00:12.770Z,5.70
2018-11-01T01:02:40.969Z,5.90
2018-11-01T01:05:10.543Z,5.12
2018-11-01T01:07:38.701Z,4.60
2018-11-01T01:10:13.009Z,6.05
2018-11-01T01:12:42.329Z,6.10
2018-11-01T01:15:10.460Z,7.92
2018-11-01T01:17:39.097Z,6.45
2018-11-01T01:20:10.745Z,5.60
2018-11-01T01:22:39.543Z,5.95
2018-11-01T01:25:09.757Z,3.87
2018-11-01T01:27:38.011Z,5.37
2018-11-01T01:30:09.350Z,4.25
2018-11-01T01:32:37.494Z,5.60
2018-11-01T01:35:06.638Z,3.33
2018-11-01T01:37:34.855Z,5.15
2018-11-01T01:40:03.098Z,4.78
2018-11-01T01:42:35.157Z,4.00
2018-11-01T01:45:04.802Z,3.80
2018-11-01T01:47:33.441Z,4.97
2018-11-01T01:50:01.573Z,4.08
2018-11-01T01:52:29.648Z,7.60
2018-11-01T01:54:58.192Z,4.80
2018-11-01T01:57:26.357Z,5.72
2018-11-01T01:59:54.474Z,4.20
2018-11-01T02:02:22.541Z,3.75
2018-11-01T02:04:50.684Z,4.42
2018-11-01T02:07:18.857Z,6.03
2018-11-01T02:09:46.986Z,3.67
2018-11-01T02:12:15.099Z,5.47
2018-11-01T02:14:43.208Z,4.83
2018-11-01T02:17:11.365Z,3.85
2018-11-01T02:19:39.428Z,3.75
2018-11-01T02:22:07.630Z,5.80
2018-11-01T02:24:35.723Z,5.37
2018-11-01T02:27:04.169Z,4.50
2018-11-01T02:29:32.353Z,4.30
2018-11-01T02:32:00.431Z,5.05
2018-11-01T02:34:28.666Z,4.87
2018-11-01T02:36:56.808Z,4.30
2018-11-01T02:39:24.870Z,4.65
2018-11-01T02:41:53.253Z,4.22
2018-11-01T02:44:21.413Z,4.15
2018-11-01T02:46:49.684Z,6.65
2018-11-01T02:49:17.780Z,5.05
2018-11-01T02:51:45.881Z,4.17
2018-11-01T02:54:14.056Z,5.03
2018-11-01T02:56:42.292Z,6.50
2018-11-01T02:59:10.436Z,4.20
2018-11-01T03:01:38.584Z,4.47
2018-11-01T03:04:06.741Z,3.83
2018-11-01T03:06:34.949Z,7.15
2018-11-01T03:09:03.973Z,4.45
2018-11-01T03:11:32.097Z,7.15
2018-11-01T03:14:00.230Z,4.42
2018-11-01T03:16:28.344Z,4.92
2018-11-01T03:18:56.464Z,4.50
2018-11-01T03:21:24.625Z,3.98
2018-11-01T03:23:52.673Z,4.00
2018-11-01T03:26:20.696Z,4.37
2018-11-01T03:28:48.859Z,4.70
2018-11-01T03:31:16.944Z,5.33
2018-11-01T03:33:45.001Z,4.00
2018-11-01T03:36:13.098Z,7.15
2018-11-01T03:38:41.187Z,3.92
2018-11-01T03:41:09.277Z,5.37
2018-11-01T03:43:37.494Z,4.20
2018-11-01T03:46:06.136Z,4.35
2018-11-01T03:48:34.192Z,5.65
2018-11-01T03:51:02.237Z,3.80
2018-11-01T03:53:30.407Z,5.00
2018-11-01T03:55:58.434Z,5.03
2018-11-01T03:58:26.502Z,4.83
2018-11-01T04:00:54.628Z,4.22
2018-11-01T04:03:22.924Z,4.85
2018-11-01T04:05:51.090Z,5.05
2018-11-01T04:08:19.608Z,3.40
2018-11-01T04:10:47.744Z,3.40
2018-11-01T04:13:15.845Z,5.65
2018-11-01T04:15:43.945Z,4.47
2018-11-01T04:18:12.033Z,5.15
2018-11-01T04:20:40.140Z,4.00
2018-11-01T04:23:08.279Z,5.62
2018-11-01T04:25:36.338Z,5.30
2018-11-01T04:28:04.780Z,4.87
2018-11-01T04:30:32.967Z,4.40
2018-11-01T04:33:01.162Z,4.80
2018-11-01T04:35:29.295Z,5.15
2018-11-01T04:37:57.484Z,4.65
2018-11-01T04:40:25.634Z,4.78
2018-11-01T04:42:53.704Z,4.90
2018-11-01T04:45:21.879Z,5.30
2018-11-01T04:47:50.069Z,5.35
2018-11-01T04:50:18.039Z,4.28
2018-11-01T04:52:46.070Z,6.45
2018-11-01T04:55:14.231Z,5.15
2018-11-01T04:57:42.304Z,5.35
2018-11-01T05:00:12.387Z,5.75
2018-11-01T05:02:40.934Z,6.25
2018-11-01T05:05:09.090Z,5.92
2018-11-01T05:07:37.664Z,5.90
2018-11-01T05:10:08.090Z,6.30
2018-11-01T05:12:36.585Z,6.50
2018-11-01T05:15:05.257Z,8.98
2018-11-01T05:17:33.455Z,8.38
2018-11-01T05:20:01.550Z,5.58
2018-11-01T05:22:29.616Z,4.20
2018-11-01T05:24:57.724Z,5.20
2018-11-01T05:27:26.025Z,5.45
2018-11-01T05:29:54.158Z,6.12
2018-11-01T05:32:22.300Z,8.40
2018-11-01T05:34:50.527Z,8.30
2018-11-01T05:37:18.663Z,6.40
2018-11-01T05:39:46.777Z,7.45
2018-11-01T05:42:14.879Z,5.83
2018-11-01T05:44:43.042Z,5.60
2018-11-01T05:47:11.162Z,5.40
2018-11-01T05:49:39.278Z,5.05
2018-11-01T05:52:07.477Z,6.40
2018-11-01T05:54:35.615Z,8.08
2018-11-01T05:57:04.011Z,7.78
2018-11-01T05:59:32.194Z,7.97
2018-11-01T06:02:02.921Z,7.20
2018-11-01T06:04:31.276Z,6.45
2018-11-01T06:07:00.461Z,7.12
2018-11-01T06:09:30.014Z,5.33
2018-11-01T06:11:58.343Z,10.40
2018-11-01T06:14:27.011Z,9.63
2018-11-01T06:16:55.536Z,12.40
2018-11-01T06:19:23.699Z,9.20
2018-11-01T06:21:51.772Z,12.73
2018-11-01T06:24:19.920Z,9.55
2018-11-01T06:26:48.036Z,13.22
2018-11-01T06:29:16.155Z,8.20
2018-11-01T06:31:44.306Z,10.58
2018-11-01T06:34:20.169Z,9.80
2018-11-01T06:36:48.439Z,11.65
2018-11-01T06:39:19.922Z,8.10
2018-11-01T06:41:49.704Z,8.48
2018-11-01T06:44:17.952Z,7.60
2018-11-01T06:46:46.505Z,8.53
2018-11-01T06:49:15.266Z,11.12
2018-11-01T06:51:43.388Z,10.78
2018-11-01T06:54:11.965Z,7.67
2018-11-01T06:56:40.165Z,19.98
2018-11-01T06:59:08.449Z,11.50
2018-11-01T07:01:36.659Z,10.48
2018-11-01T07:04:05.019Z,6.78
2018-11-01T07:06:34.256Z,8.33
2018-11-01T07:09:02.700Z,8.00
2018-11-01T07:11:30.960Z,5.65
2018-11-01T07:13:59.028Z,6.00
2018-11-01T07:16:27.115Z,9.85
2018-11-01T07:18:55.250Z,6.65
2018-11-01T07:21:23.386Z,7.70
2018-11-01T07:23:51.471Z,6.58
2018-11-01T07:26:19.846Z,5.08
2018-11-01T07:28:47.942Z,7.85
2018-11-01T07:31:16.036Z,5.92
2018-11-01T07:33:44.267Z,4.65
2018-11-01T07:36:12.379Z,5.90
2018-11-01T07:38:40.478Z,4.90
2018-11-01T07:41:08.775Z,8.05
2018-11-01T07:43:37.235Z,5.55
2018-11-01T07:46:05.428Z,7.33
2018-11-01T07:48:33.739Z,5.78
2018-11-01T07:51:01.791Z,5.72
2018-11-01T07:53:29.948Z,9.03
2018-11-01T07:55:58.163Z,7.37
2018-11-01T07:58:26.408Z,6.65
2018-11-01T08:00:54.588Z,9.63
2018-11-01T08:03:22.745Z,8.43
2018-11-01T08:05:50.963Z,6.40
2018-11-01T08:08:19.076Z,7.45
2018-11-01T08:10:47.167Z,8.50
2018-11-01T08:13:15.308Z,8.88
2018-11-01T08:15:43.408Z,6.35
2018-11-01T08:18:11.468Z,7.72
2018-11-01T08:20:39.795Z,11.50
2018-11-01T08:23:08.055Z,6.53
2018-11-01T08:25:36.207Z,8.08
2018-11-01T08:28:04.679Z,8.40
2018-11-01T08:30:32.777Z,9.20
2018-11-01T08:33:00.954Z,7.03
2018-11-01T08:35:29.036Z,6.08
2018-11-01T08:37:57.184Z,7.00
2018-11-01T08:40:25.362Z,5.37
2018-11-01T08:42:53.547Z,7.28
2018-11-01T08:45:21.678Z,5.47
2018-11-01T08:47:49.818Z,5.77
2018-11-01T08:50:17.942Z,5.97
2018-11-01T08:52:46.133Z,8.63
2018-11-01T08:55:14.710Z,8.30
2018-11-01T08:57:44.085Z,9.18
2018-11-01T09:00:12.879Z,9.53
2018-11-01T09:02:42.012Z,5.90
2018-11-01T09:05:11.167Z,4.50
2018-11-01T09:07:40.017Z,7.80
2018-11-01T09:10:11.809Z,7.25
2018-11-01T09:12:40.275Z,5.70
2018-11-01T09:15:11.832Z,6.20
2018-11-01T09:17:40.379Z,8.75
2018-11-01T09:20:09.373Z,5.37
2018-11-01T09:22:37.752Z,8.00
2018-11-01T09:25:06.427Z,7.55
2018-11-01T09:27:34.825Z,5.50
2018-11-01T09:30:04.133Z,7.30
2018-11-01T09:32:32.268Z,6.00
2018-11-01T09:35:00.507Z,6.47
2018-11-01T09:37:28.667Z,7.33
2018-11-01T09:39:56.800Z,8.47
2018-11-01T09:42:24.989Z,6.33
2018-11-01T09:44:53.087Z,9.13
2018-11-01T09:47:21.492Z,8.57
2018-11-01T09:49:49.504Z,5.87
2018-11-01T09:52:17.705Z,6.40
2018-11-01T09:54:46.627Z,6.60
2018-11-01T09:57:14.939Z,9.17
2018-11-01T09:59:43.197Z,7.43
2018-11-01T10:02:12.487Z,10.48
2018-11-01T10:04:40.791Z,10.47
2018-11-01T10:07:09.124Z,10.60
2018-11-01T10:09:37.407Z,7.00
2018-11-01T10:12:05.867Z,16.27
2018-11-01T10:14:34.000Z,19.43
2018-11-01T10:17:02.709Z,11.07
2018-11-01T10:19:30.547Z,11.37
2018-11-01T10:21:58.679Z,10.40
2018-11-01T10:24:26.857Z,14.73
2018-11-01T10:26:55.200Z,10.32
2018-11-01T10:29:23.359Z,14.67
2018-11-01T10:31:51.761Z,12.43
2018-11-01T10:34:19.813Z,11.03
2018-11-01T10:36:47.893Z,15.13
2018-11-01T10:39:16.074Z,9.10
2018-11-01T10:41:44.601Z,15.27
2018-11-01T10:44:12.828Z,16.80
2018-11-01T10:46:41.670Z,15.48
2018-11-01T10:49:09.890Z,16.70
2018-11-01T10:51:38.182Z,15.65
2018-11-01T10:54:06.589Z,12.03
2018-11-01T10:56:34.846Z,12.30
2018-11-01T10:59:03.205Z,9.88
2018-11-01T11:01:36.034Z,12.58
2018-11-01T11:04:05.198Z,18.30
2018-11-01T11:06:33.288Z,13.37
2018-11-01T11:09:01.614Z,11.43
2018-11-01T11:11:30.214Z,14.50
2018-11-01T11:13:58.478Z,13.27
2018-11-01T11:16:26.644Z,14.40
2018-11-01T11:18:54.936Z,12.00
2018-11-01T11:21:23.112Z,16.43
2018-11-01T11:23:51.217Z,14.90
2018-11-01T11:26:19.542Z,15.20
2018-11-01T11:28:47.660Z,11.43
2018-11-01T11:31:15.714Z,9.57
2018-11-01T11:33:43.887Z,13.13
2018-11-01T11:36:18.613Z,9.17
2018-11-01T11:38:46.805Z,10.15
2018-11-01T11:41:14.940Z,9.23
2018-11-01T11:43:43.192Z,9.00
2018-11-01T11:46:11.692Z,7.77
2018-11-01T11:48:39.960Z,10.30
2018-11-01T11:51:08.080Z,7.50
2018-11-01T11:53:36.230Z,8.53
2018-11-01T11:56:04.642Z,9.87
2018-11-01T11:58:32.766Z,9.40
2018-11-01T12:01:01.034Z,8.53
2018-11-01T12:03:29.164Z,8.60
2018-11-01T12:05:57.416Z,7.73
2018-11-01T12:08:25.404Z,7.97
2018-11-01T12:10:53.550Z,11.50
2018-11-01T12:13:21.633Z,8.10
2018-11-01T12:15:49.745Z,8.33
2018-11-01T12:18:17.879Z,7.90
2018-11-01T12:20:45.993Z,14.67
2018-11-01T12:23:14.136Z,9.07
2018-11-01T12:25:42.290Z,9.20
2018-11-01T12:28:10.434Z,11.43
2018-11-01T12:30:38.855Z,8.37
2018-11-01T12:33:07.027Z,9.20
2018-11-01T12:35:35.713Z,11.60
2018-11-01T12:38:04.016Z,8.55
2018-11-01T12:40:32.389Z,11.07
2018-11-01T12:43:00.646Z,7.63
2018-11-01T12:45:28.836Z,10.23
2018-11-01T12:50:39.608Z,9.60
2018-11-01T12:53:07.691Z,9.10
2018-11-01T12:55:35.819Z,10.55
2018-11-01T12:58:04.233Z,7.57
2018-11-01T13:00:32.560Z,12.53
2018-11-01T13:03:00.785Z,9.47
2018-11-01T13:05:29.012Z,9.47
2018-11-01T13:07:57.101Z,8.90
2018-11-01T13:10:25.389Z,7.80
2018-11-01T13:12:53.704Z,8.97
2018-11-01T13:15:21.923Z,9.53
2018-11-01T13:17:50.668Z,11.07
2018-11-01T13:20:18.787Z,11.70
2018-11-01T13:22:46.956Z,9.83
2018-11-01T13:25:15.190Z,9.60
2018-11-01T13:27:43.492Z,9.23
2018-11-01T13:30:14.072Z,8.93
2018-11-01T13:32:43.406Z,8.33
2018-11-01T13:35:11.774Z,9.80
2018-11-01T13:37:39.843Z,10.00
2018-11-01T13:40:08.787Z,8.87
2018-11-01T13:42:36.805Z,11.60
2018-11-01T13:45:05.648Z,9.10
2018-11-01T13:47:34.096Z,8.90
2018-11-01T13:50:02.114Z,9.30
2018-11-01T13:52:30.732Z,7.93
2018-11-01T13:54:58.886Z,7.30
2018-11-01T13:57:26.998Z,8.70
2018-11-01T13:59:55.206Z,9.80
2018-11-01T14:02:23.433Z,8.17
2018-11-01T14:04:51.500Z,11.27
2018-11-01T14:07:19.789Z,8.20
2018-11-01T14:09:48.004Z,8.60
2018-11-01T14:12:16.537Z,9.83
2018-11-01T14:14:45.331Z,12.60
2018-11-01T14:17:13.184Z,8.17
2018-11-01T14:19:41.408Z,8.90
2018-11-01T14:22:09.581Z,8.33
2018-11-01T14:24:37.690Z,7.60
2018-11-01T14:27:06.029Z,7.90
2018-11-01T14:29:34.151Z,8.57
2018-11-01T14:32:02.471Z,9.73
2018-11-01T14:34:30.680Z,7.67
2018-11-01T14:36:58.998Z,9.37
2018-11-01T14:39:27.125Z,8.20
2018-11-01T14:41:55.290Z,9.50
2018-11-01T14:44:23.480Z,14.03
2018-11-01T14:46:51.596Z,9.17
2018-11-01T14:49:19.780Z,9.27
2018-11-01T14:51:48.012Z,11.27
2018-11-01T14:54:16.754Z,8.93
2018-11-01T14:56:45.781Z,10.83
2018-11-01T14:59:13.769Z,12.10
2018-11-01T15:01:40.679Z,7.90
2018-11-01T15:04:08.875Z,7.50
2018-11-01T15:06:37.098Z,7.77
2018-11-01T15:09:09.282Z,8.40
2018-11-01T15:11:37.590Z,8.57
2018-11-01T15:14:05.745Z,7.73
2018-11-01T15:16:34.027Z,7.23
2018-11-01T15:19:02.346Z,8.00
2018-11-01T15:21:30.517Z,8.80
2018-11-01T15:23:58.684Z,7.60
2018-11-01T15:26:26.984Z,7.50
2018-11-01T15:28:55.226Z,8.90
2018-11-01T15:31:23.577Z,7.70
2018-11-01T15:33:51.826Z,8.13
2018-11-01T15:36:20.054Z,9.60
2018-11-01T15:38:48.321Z,7.80
2018-11-01T15:41:16.584Z,8.37
2018-11-01T15:43:44.877Z,9.07
2018-11-01T15:46:13.098Z,8.50
2018-11-01T15:48:41.495Z,9.73
2018-11-01T15:51:10.980Z,9.50
2018-11-01T15:53:39.149Z,9.60
2018-11-01T15:56:07.657Z,10.33
2018-11-01T15:58:35.928Z,9.00
2018-11-01T16:01:04.780Z,8.60
2018-11-01T16:03:33.114Z,9.28
2018-11-01T16:06:01.286Z,9.45
2018-11-01T16:08:29.453Z,8.77
2018-11-01T16:10:57.639Z,7.40
2018-11-01T16:13:25.977Z,9.07
2018-11-01T16:15:54.246Z,10.07
2018-11-01T16:18:22.569Z,8.70
2018-11-01T16:20:50.724Z,12.20
2018-11-01T16:23:19.171Z,11.00
2018-11-01T16:25:48.957Z,13.17
2018-11-01T16:28:17.424Z,12.40
2018-11-01T16:30:45.715Z,14.60
2018-11-01T16:33:14.095Z,12.30
2018-11-01T16:35:42.418Z,14.30
2018-11-01T16:38:10.761Z,11.03
2018-11-01T16:40:39.038Z,14.13
2018-11-01T16:43:07.377Z,14.70
2018-11-01T16:45:35.614Z,10.30
2018-11-01T16:48:04.095Z,9.60
2018-11-01T16:50:32.460Z,11.00
2018-11-01T16:53:00.792Z,12.63
2018-11-01T16:55:29.089Z,12.07
2018-11-01T16:57:57.262Z,10.47
2018-11-01T17:00:25.674Z,15.35
2018-11-01T17:02:53.887Z,17.77
2018-11-01T17:05:22.153Z,13.48
2018-11-01T17:07:50.512Z,12.70
2018-11-01T17:10:19.302Z,15.60
2018-11-01T17:12:47.920Z,28.92
2018-11-01T17:15:16.329Z,35.50
2018-11-01T17:17:45.661Z,20.68
2018-11-01T17:20:14.142Z,24.45
2018-11-01T17:22:42.534Z,26.95
2018-11-01T17:25:10.902Z,24.52
2018-11-01T17:27:39.277Z,19.90
2018-11-01T17:30:08.859Z,16.82
2018-11-01T17:32:41.773Z,14.55
2018-11-01T17:35:10.167Z,17.30
2018-11-01T17:37:38.581Z,16.57
2018-11-01T17:40:08.165Z,14.40
2018-11-01T17:42:36.616Z,18.10
2018-11-01T17:45:06.316Z,16.42
2018-11-01T17:47:34.897Z,13.22
2018-11-01T17:50:04.385Z,14.20
2018-11-01T17:52:32.709Z,26.62
2018-11-01T17:55:01.030Z,20.12
2018-11-01T17:57:29.493Z,16.15
2018-11-01T17:59:57.875Z,14.60
2018-11-01T18:02:26.349Z,16.82
2018-11-01T18:04:54.706Z,18.00
2018-11-01T18:07:23.127Z,25.70
2018-11-01T18:09:51.643Z,21.87
2018-11-01T18:12:19.930Z,21.75
2018-11-01T18:14:48.269Z,21.00
2018-11-01T18:17:16.589Z,21.40
2018-11-01T18:19:44.987Z,17.32
2018-11-01T18:22:13.360Z,23.02
2018-11-01T18:24:41.633Z,21.85
2018-11-01T18:27:10.536Z,20.60
2018-11-01T18:29:38.913Z,18.62
2018-11-01T18:32:07.371Z,19.32
2018-11-01T18:34:35.578Z,18.95
2018-11-01T18:37:03.889Z,22.80
2018-11-01T18:39:32.317Z,22.58
2018-11-01T18:42:00.663Z,18.15
2018-11-01T18:44:29.072Z,18.77
2018-11-01T18:46:57.427Z,18.50
2018-11-01T18:49:25.785Z,19.30
2018-11-01T18:51:54.197Z,17.17
2018-11-01T18:54:22.598Z,24.87
2018-11-01T18:56:51.019Z,18.70
2018-11-01T18:59:19.283Z,17.27
2018-11-01T19:01:47.625Z,17.85
2018-11-01T19:04:16.222Z,15.80
2018-11-01T19:06:44.629Z,17.30
2018-11-01T19:09:13.130Z,18.00
2018-11-01T19:11:41.684Z,21.70
2018-11-01T19:14:10.534Z,22.10
2018-11-01T19:16:38.815Z,24.27
2018-11-01T19:19:07.289Z,19.65
2018-11-01T19:21:35.841Z,25.02
2018-11-01T19:24:04.439Z,20.75
2018-11-01T19:26:32.715Z,22.67
2018-11-01T19:29:01.099Z,23.12
2018-11-01T19:31:29.495Z,24.07
2018-11-01T19:33:57.977Z,21.65
2018-11-01T19:36:26.291Z,18.17
2018-11-01T19:38:54.691Z,21.52
2018-11-01T19:41:23.188Z,21.37
2018-11-01T19:43:51.428Z,24.75
2018-11-01T19:46:19.862Z,26.10
2018-11-01T19:48:48.221Z,22.20
2018-11-01T19:51:16.644Z,25.37
2018-11-01T19:53:45.218Z,23.73
2018-11-01T19:56:13.864Z,25.05
2018-11-01T19:58:42.159Z,27.90
2018-11-01T20:01:10.662Z,27.20
2018-11-01T20:03:38.973Z,26.37
2018-11-01T20:06:07.290Z,23.42
2018-11-01T20:08:35.708Z,25.37
2018-11-01T20:11:04.790Z,23.70
2018-11-01T20:13:33.180Z,25.37
2018-11-01T20:16:01.510Z,25.40
2018-11-01T20:18:29.853Z,25.02
2018-11-01T20:20:58.180Z,31.25
2018-11-01T20:23:26.456Z,25.37
2018-11-01T20:25:54.774Z,28.00
2018-11-01T20:28:23.175Z,24.50
2018-11-01T20:30:51.536Z,27.73
2018-11-01T20:33:19.826Z,27.50
2018-11-01T20:35:48.246Z,31.45
2018-11-01T20:38:16.663Z,26.75
2018-11-01T20:40:45.048Z,26.57
2018-11-01T20:43:13.571Z,22.30
2018-11-01T20:45:41.957Z,25.35
2018-11-01T20:48:10.314Z,28.57
2018-11-01T20:50:38.677Z,27.80
2018-11-01T20:53:06.984Z,27.62
2018-11-01T20:55:35.267Z,24.77
2018-11-01T20:58:03.645Z,27.30
2018-11-01T21:00:31.962Z,25.55
2018-11-01T21:03:00.651Z,28.77
2018-11-01T21:05:29.061Z,25.27
2018-11-01T21:07:57.476Z,25.17
2018-11-01T21:10:25.840Z,24.12
2018-11-01T21:12:54.220Z,23.35
2018-11-01T21:15:23.674Z,20.85
2018-11-01T21:17:51.982Z,21.25
2018-11-01T21:20:20.322Z,21.40
2018-11-01T21:22:48.638Z,20.62
2018-11-01T21:25:16.838Z,21.85
2018-11-01T21:27:45.113Z,22.52
2018-11-01T21:30:13.407Z,20.60
2018-11-01T21:32:41.699Z,25.10
2018-11-01T21:35:10.048Z,22.17
2018-11-01T21:37:38.299Z,20.80
2018-11-01T21:40:08.300Z,19.40
2018-11-01T21:42:36.801Z,16.73
2018-11-01T21:45:07.274Z,22.02
2018-11-01T21:47:35.849Z,20.75
2018-11-01T21:50:04.424Z,24.72
2018-11-01T21:52:33.057Z,18.55
2018-11-01T21:55:01.382Z,20.92
2018-11-01T21:57:29.630Z,21.17
2018-11-01T21:59:57.989Z,20.85
2018-11-01T22:02:26.273Z,18.45
2018-11-01T22:04:54.693Z,16.75
2018-11-01T22:07:23.049Z,19.25
2018-11-01T22:09:51.417Z,19.82
2018-11-01T22:12:19.576Z,19.20
2018-11-01T22:14:47.866Z,18.60
2018-11-01T22:17:16.097Z,18.10
2018-11-01T22:19:44.311Z,18.17
2018-11-01T22:22:12.554Z,20.80
2018-11-01T22:24:40.748Z,21.55
2018-11-01T22:27:09.028Z,21.68
2018-11-01T22:29:37.204Z,16.75
2018-11-01T22:32:05.839Z,18.33
2018-11-01T22:34:34.220Z,17.73
2018-11-01T22:37:02.444Z,21.42
2018-11-01T22:39:30.628Z,16.87
2018-11-01T22:41:59.070Z,16.77
2018-11-01T22:44:27.333Z,16.25
2018-11-01T22:46:55.573Z,18.02
2018-11-01T22:49:23.840Z,14.23
2018-11-01T22:51:52.797Z,16.65
2018-11-01T22:54:20.927Z,17.23
2018-11-01T22:56:49.316Z,14.25
2018-11-01T22:59:17.497Z,17.52
2018-11-01T23:01:45.749Z,14.75
2018-11-01T23:04:13.962Z,16.32
2018-11-01T23:06:42.245Z,16.02
2018-11-01T23:09:10.596Z,16.23
2018-11-01T23:11:39.456Z,18.40
2018-11-01T23:14:07.920Z,19.32
2018-11-01T23:16:36.543Z,19.95
2018-11-01T23:19:05.389Z,17.07
2018-11-01T23:21:33.625Z,15.43
2018-11-01T23:24:01.916Z,14.65
2018-11-01T23:26:30.185Z,16.37
2018-11-01T23:28:58.867Z,17.55
2018-11-01T23:31:27.068Z,16.80
2018-11-01T23:33:55.207Z,19.95
2018-11-01T23:36:22.846Z,15.60
2018-11-01T23:38:58.360Z,20.10
2018-11-01T23:41:35.646Z,18.85
2018-11-01T23:44:13.602Z,16.52
2018-11-01T23:46:48.315Z,15.60
2018-11-01T23:49:21.328Z,19.05
2018-11-01T23:51:55.603Z,19.75
2018-11-01T23:54:23.807Z,18.45
2018-11-01T23:56:52.056Z,17.30
2018-11-01T23:59:20.696Z,17.27
