createdAt,value
2018-12-01T00:00:38.190Z,4.00
2018-12-01T00:03:06.739Z,4.00
2018-12-01T00:05:35.244Z,3.90
2018-12-01T00:08:03.804Z,3.90
2018-12-01T00:10:32.342Z,3.90
2018-12-01T00:13:00.861Z,3.90
2018-12-01T00:15:30.082Z,3.90
2018-12-01T00:17:58.700Z,3.90
2018-12-01T00:20:30.609Z,4.00
2018-12-01T00:22:59.101Z,4.10
2018-12-01T00:25:27.623Z,4.10
2018-12-01T00:27:56.191Z,4.20
2018-12-01T00:30:25.393Z,4.30
2018-12-01T00:32:55.157Z,4.30
2018-12-01T00:35:23.729Z,4.30
2018-12-01T00:37:58.639Z,4.30
2018-12-01T00:40:27.165Z,4.30
2018-12-01T00:42:55.691Z,4.30
2018-12-01T00:45:24.242Z,4.30
2018-12-01T00:47:53.683Z,4.30
2018-12-01T00:50:23.267Z,4.40
2018-12-01T00:52:52.738Z,4.50
2018-12-01T00:55:21.453Z,4.60
2018-12-01T00:57:50.250Z,4.50
2018-12-01T01:00:23.357Z,4.50
2018-12-01T01:02:53.791Z,4.50
2018-12-01T01:05:23.974Z,4.60
2018-12-01T01:07:52.606Z,4.60
2018-12-01T01:10:22.187Z,4.60
2018-12-01T01:12:50.715Z,4.60
2018-12-01T01:15:19.290Z,4.60
2018-12-01T01:17:47.837Z,4.60
2018-12-01T01:20:17.463Z,4.60
2018-12-01T01:22:46.582Z,4.60
2018-12-01T01:25:15.769Z,4.60
2018-12-01T01:27:44.345Z,4.50
2018-12-01T01:30:17.942Z,4.40
2018-12-01T01:32:46.587Z,4.40
2018-12-01T01:35:15.166Z,4.40
2018-12-01T01:37:43.690Z,4.30
2018-12-01T01:40:14.438Z,4.30
2018-12-01T01:42:43.089Z,4.20
2018-12-01T01:45:18.834Z,4.20
2018-12-01T01:47:47.506Z,4.10
2018-12-01T01:50:17.397Z,4.10
2018-12-01T01:52:45.983Z,4.00
2018-12-01T01:55:14.617Z,4.00
2018-12-01T01:57:43.154Z,4.00
2018-12-01T02:00:14.066Z,4.10
2018-12-01T02:02:45.999Z,4.20
2018-12-01T02:05:15.203Z,4.30
2018-12-01T02:07:43.786Z,4.40
2018-12-01T02:10:13.620Z,4.40
2018-12-01T02:12:42.178Z,4.40
2018-12-01T02:15:11.622Z,4.50
2018-12-01T02:17:40.219Z,4.50
2018-12-01T02:20:15.009Z,4.50
2018-12-01T02:22:43.553Z,4.50
2018-12-01T02:25:14.050Z,4.40
2018-12-01T02:27:42.594Z,4.40
2018-12-01T02:30:12.132Z,4.40
2018-12-01T02:32:40.668Z,4.50
2018-12-01T02:35:14.676Z,4.40
2018-12-01T02:37:43.184Z,4.40
2018-12-01T02:40:12.763Z,4.30
2018-12-01T02:42:42.091Z,4.30
2018-12-01T02:45:21.869Z,4.30
2018-12-01T02:47:50.436Z,4.40
2018-12-01T02:50:26.779Z,4.40
2018-12-01T02:52:59.455Z,4.40
2018-12-01T02:55:28.115Z,4.50
2018-12-01T02:57:56.723Z,4.50
2018-12-01T03:00:25.260Z,4.60
2018-12-01T03:02:53.782Z,4.60
2018-12-01T03:05:23.934Z,4.60
2018-12-01T03:07:53.259Z,4.70
2018-12-01T03:10:22.445Z,4.60
2018-12-01T03:12:52.016Z,4.60
2018-12-01T03:15:20.992Z,4.60
2018-12-01T03:17:50.574Z,4.60
2018-12-01T03:20:19.201Z,4.50
2018-12-01T03:22:47.706Z,4.40
2018-12-01T03:25:19.518Z,4.40
2018-12-01T03:27:48.845Z,4.40
2018-12-01T03:30:20.259Z,4.40
2018-12-01T03:32:49.487Z,4.50
2018-12-01T03:35:18.517Z,4.60
2018-12-01T03:37:48.175Z,4.70
2018-12-01T03:40:17.653Z,4.70
2018-12-01T03:42:46.235Z,4.70
2018-12-01T03:45:16.649Z,4.80
2018-12-01T03:47:45.248Z,4.80
2018-12-01T03:50:18.801Z,4.80
2018-12-01T03:52:47.389Z,4.70
2018-12-01T03:55:30.780Z,4.70
2018-12-01T03:57:59.465Z,4.70
2018-12-01T04:00:29.939Z,4.70
2018-12-01T04:02:59.365Z,4.70
2018-12-01T04:05:27.950Z,4.70
2018-12-01T04:07:56.493Z,4.70
2018-12-01T04:10:25.073Z,4.70
2018-12-01T04:12:54.005Z,4.70
2018-12-01T04:15:22.573Z,4.60
2018-12-01T04:17:51.183Z,4.50
2018-12-01T04:20:19.729Z,4.40
2018-12-01T04:22:48.302Z,4.40
2018-12-01T04:25:16.918Z,4.30
2018-12-01T04:27:45.506Z,4.30
2018-12-01T04:30:17.488Z,4.40
2018-12-01T04:32:46.061Z,4.40
2018-12-01T04:35:18.258Z,4.50
2018-12-01T04:37:48.577Z,4.50
2018-12-01T04:40:17.189Z,4.50
2018-12-01T04:42:46.525Z,4.50
2018-12-01T04:45:15.163Z,4.50
2018-12-01T04:47:43.822Z,4.50
2018-12-01T04:50:13.555Z,4.50
2018-12-01T04:52:42.237Z,4.60
2018-12-01T04:55:12.904Z,4.60
2018-12-01T04:57:41.421Z,4.50
2018-12-01T05:00:17.191Z,4.50
2018-12-01T05:02:45.723Z,4.40
2018-12-01T05:05:16.439Z,4.40
2018-12-01T05:07:44.950Z,4.30
2018-12-01T05:10:14.440Z,4.30
2018-12-01T05:12:42.968Z,4.20
2018-12-01T05:15:15.657Z,4.20
2018-12-01T05:17:44.498Z,4.20
2018-12-01T05:20:18.954Z,4.30
2018-12-01T05:22:47.801Z,4.40
2018-12-01T05:25:16.319Z,4.50
2018-12-01T05:27:44.909Z,4.60
2018-12-01T05:30:13.477Z,4.60
2018-12-01T05:32:41.995Z,4.60
2018-12-01T05:35:16.046Z,4.60
2018-12-01T05:37:44.554Z,4.50
2018-12-01T05:40:13.534Z,4.60
2018-12-01T05:42:42.131Z,4.60
2018-12-01T05:45:17.701Z,4.60
2018-12-01T05:47:46.289Z,4.60
2018-12-01T05:50:15.849Z,4.60
2018-12-01T05:52:44.350Z,4.70
2018-12-01T05:55:13.071Z,4.70
2018-12-01T05:57:41.629Z,4.80
2018-12-01T06:00:14.351Z,4.90
2018-12-01T06:02:42.901Z,5.00
2018-12-01T06:05:11.926Z,5.00
2018-12-01T06:07:41.334Z,5.00
2018-12-01T06:10:15.574Z,4.90
2018-12-01T06:12:44.261Z,4.90
2018-12-01T06:15:14.649Z,4.80
2018-12-01T06:17:43.302Z,4.90
2018-12-01T06:20:13.863Z,4.80
2018-12-01T06:22:42.420Z,4.80
2018-12-01T06:25:14.032Z,4.80
2018-12-01T06:27:42.666Z,4.70
2018-12-01T06:30:12.609Z,4.70
2018-12-01T06:32:41.245Z,4.70
2018-12-01T06:35:09.814Z,4.60
2018-12-01T06:37:38.309Z,4.60
2018-12-01T06:40:09.237Z,4.70
2018-12-01T06:42:37.801Z,4.60
2018-12-01T06:45:08.509Z,4.60
2018-12-01T06:47:37.000Z,4.60
2018-12-01T06:50:07.854Z,4.60
2018-12-01T06:52:36.445Z,4.50
2018-12-01T06:55:05.085Z,4.50
2018-12-01T06:57:33.589Z,4.50
2018-12-01T07:00:03.334Z,4.60
2018-12-01T07:02:31.900Z,4.60
2018-12-01T07:05:06.814Z,4.60
2018-12-01T07:07:35.375Z,4.60
2018-12-01T07:10:08.779Z,4.50
2018-12-01T07:12:41.136Z,4.50
2018-12-01T07:15:12.444Z,4.50
2018-12-01T07:17:40.994Z,4.50
2018-12-01T07:20:10.602Z,4.50
2018-12-01T07:22:39.265Z,4.50
2018-12-01T07:25:08.105Z,4.50
2018-12-01T07:27:36.611Z,4.50
2018-12-01T07:30:09.238Z,4.50
2018-12-01T07:32:37.787Z,4.50
2018-12-01T07:35:07.489Z,4.60
2018-12-01T07:37:36.349Z,4.60
2018-12-01T07:40:10.202Z,4.60
2018-12-01T07:42:38.717Z,4.60
2018-12-01T07:45:10.834Z,4.60
2018-12-01T07:47:39.359Z,4.50
2018-12-01T07:50:10.806Z,4.60
2018-12-01T07:52:39.363Z,4.60
2018-12-01T07:55:08.006Z,4.70
2018-12-01T07:57:36.592Z,4.70
2018-12-01T08:00:11.550Z,4.70
2018-12-01T08:02:40.238Z,4.80
2018-12-01T08:05:10.050Z,4.90
2018-12-01T08:07:38.609Z,5.00
2018-12-01T08:10:10.583Z,5.00
2018-12-01T08:12:39.308Z,5.10
2018-12-01T08:15:12.261Z,5.20
2018-12-01T08:17:40.899Z,5.20
2018-12-01T08:20:14.174Z,5.20
2018-12-01T08:22:42.730Z,5.20
2018-12-01T08:25:17.361Z,5.30
2018-12-01T08:27:47.189Z,5.30
2018-12-01T08:30:18.207Z,5.30
2018-12-01T08:32:46.798Z,5.40
2018-12-01T08:35:15.346Z,5.40
2018-12-01T08:37:43.862Z,5.50
2018-12-01T08:40:13.925Z,5.50
2018-12-01T08:42:42.438Z,5.50
2018-12-01T08:45:11.387Z,5.50
2018-12-01T08:47:40.438Z,5.50
2018-12-01T08:50:11.357Z,5.60
2018-12-01T08:52:39.891Z,5.60
2018-12-01T08:55:13.604Z,5.60
2018-12-01T08:57:42.118Z,5.60
2018-12-01T09:00:17.130Z,5.60
2018-12-01T09:02:46.773Z,5.70
2018-12-01T09:05:15.253Z,5.70
2018-12-01T09:07:43.765Z,5.80
2018-12-01T09:10:12.302Z,5.80
2018-12-01T09:12:40.853Z,5.80
2018-12-01T09:15:10.561Z,5.80
2018-12-01T09:17:39.695Z,5.80
2018-12-01T09:20:11.162Z,5.90
2018-12-01T09:22:41.136Z,5.90
2018-12-01T09:25:12.846Z,5.90
2018-12-01T09:27:41.400Z,6.00
2018-12-01T09:30:13.370Z,6.00
2018-12-01T09:32:41.948Z,6.00
2018-12-01T09:35:10.505Z,6.10
2018-12-01T09:37:39.294Z,6.10
2018-12-01T09:40:10.534Z,6.10
2018-12-01T09:42:39.992Z,6.20
2018-12-01T09:45:10.287Z,6.30
2018-12-01T09:47:40.020Z,6.40
2018-12-01T09:50:13.690Z,6.60
2018-12-01T09:52:42.334Z,6.70
2018-12-01T09:55:15.114Z,6.80
2018-12-01T09:57:45.119Z,6.90
2018-12-01T10:00:17.690Z,7.10
2018-12-01T10:02:47.105Z,7.20
2018-12-01T10:05:16.845Z,7.40
2018-12-01T10:07:45.398Z,7.60
2018-12-01T10:10:17.007Z,7.80
2018-12-01T10:12:46.310Z,8.00
2018-12-01T10:15:18.095Z,8.10
2018-12-01T10:17:53.186Z,8.10
2018-12-01T10:20:25.966Z,8.10
2018-12-01T10:22:54.536Z,8.20
2018-12-01T10:25:23.071Z,8.30
2018-12-01T10:27:51.602Z,8.50
2018-12-01T10:30:21.053Z,8.70
2018-12-01T10:32:50.524Z,9.00
2018-12-01T10:35:20.129Z,9.50
2018-12-01T10:37:57.678Z,9.90
2018-12-01T10:40:26.210Z,10.20
2018-12-01T10:42:54.747Z,10.60
2018-12-01T10:45:23.578Z,10.90
2018-12-01T10:47:52.112Z,11.10
2018-12-01T10:50:22.840Z,11.30
2018-12-01T10:52:53.463Z,11.30
2018-12-01T10:55:25.876Z,11.30
2018-12-01T10:57:57.818Z,11.40
2018-12-01T11:00:31.770Z,11.50
2018-12-01T11:03:06.922Z,11.80
2018-12-01T11:05:37.373Z,12.00
2018-12-01T11:08:07.686Z,12.00
2018-12-01T11:10:36.554Z,11.70
2018-12-01T11:13:05.217Z,11.30
2018-12-01T11:15:33.752Z,11.10
2018-12-01T11:18:03.000Z,11.10
2018-12-01T11:20:32.059Z,11.00
2018-12-01T11:23:01.730Z,11.00
2018-12-01T11:25:31.947Z,11.20
2018-12-01T11:28:03.707Z,11.40
2018-12-01T11:30:33.072Z,11.60
2018-12-01T11:33:01.653Z,11.70
2018-12-01T11:35:30.417Z,11.80
2018-12-01T11:37:58.954Z,12.00
2018-12-01T11:40:27.511Z,12.10
2018-12-01T11:42:56.050Z,12.20
2018-12-01T11:45:24.600Z,12.10
2018-12-01T11:47:53.302Z,12.30
2018-12-01T11:50:21.890Z,12.40
2018-12-01T11:52:50.874Z,12.50
2018-12-01T11:55:21.556Z,12.50
2018-12-01T11:57:50.374Z,12.50
2018-12-01T12:00:21.198Z,12.30
2018-12-01T12:02:49.814Z,12.20
2018-12-01T12:05:18.319Z,12.10
2018-12-01T12:07:58.010Z,12.10
2018-12-01T12:10:26.571Z,12.20
2018-12-01T12:12:55.105Z,12.30
2018-12-01T12:15:24.358Z,12.20
2018-12-01T12:17:55.551Z,12.20
2018-12-01T12:20:24.094Z,12.10
2018-12-01T12:22:52.633Z,12.10
2018-12-01T12:25:21.154Z,12.30
2018-12-01T12:27:49.837Z,12.60
2018-12-01T12:30:19.349Z,12.60
2018-12-01T12:32:48.054Z,12.70
2018-12-01T12:35:17.357Z,12.50
2018-12-01T12:37:45.962Z,12.30
2018-12-01T12:40:16.676Z,12.20
2018-12-01T12:42:45.262Z,12.30
2018-12-01T12:45:14.365Z,12.20
2018-12-01T12:47:42.886Z,11.90
2018-12-01T12:50:13.478Z,11.60
2018-12-01T12:52:43.376Z,11.40
2018-12-01T12:55:11.949Z,11.10
2018-12-01T12:57:41.009Z,10.70
2018-12-01T13:00:11.861Z,10.50
2018-12-01T13:02:40.450Z,10.40
2018-12-01T13:05:16.990Z,10.40
2018-12-01T13:07:45.593Z,10.20
2018-12-01T13:10:17.301Z,10.00
2018-12-01T13:12:45.846Z,9.80
2018-12-01T13:15:15.285Z,9.70
2018-12-01T13:17:43.966Z,9.60
2018-12-01T13:20:19.019Z,9.60
2018-12-01T13:22:48.814Z,9.50
2018-12-01T13:25:17.446Z,9.50
2018-12-01T13:27:47.826Z,9.50
2018-12-01T13:30:17.918Z,9.50
2018-12-01T13:32:46.458Z,9.60
2018-12-01T13:35:15.006Z,9.60
2018-12-01T13:37:43.548Z,9.50
2018-12-01T13:40:13.248Z,9.40
2018-12-01T13:42:42.070Z,9.20
2018-12-01T13:45:11.845Z,9.20
2018-12-01T13:47:40.465Z,8.90
2018-12-01T13:50:14.861Z,8.70
2018-12-01T13:52:45.885Z,8.60
2018-12-01T13:55:14.551Z,8.50
2018-12-01T13:57:43.082Z,8.50
2018-12-01T14:00:13.030Z,8.40
2018-12-01T14:02:41.541Z,8.30
2018-12-01T14:05:11.134Z,8.30
2018-12-01T14:07:39.701Z,8.20
2018-12-01T14:10:16.704Z,8.10
2018-12-01T14:12:46.449Z,8.00
2018-12-01T14:15:17.986Z,7.90
2018-12-01T14:17:46.738Z,8.00
2018-12-01T14:20:15.987Z,8.00
2018-12-01T14:22:45.365Z,8.00
2018-12-01T14:25:14.837Z,7.90
2018-12-01T14:27:45.699Z,7.90
2018-12-01T14:30:15.314Z,7.80
2018-12-01T14:32:44.108Z,7.80
2018-12-01T14:35:18.654Z,7.80
2018-12-01T14:37:50.703Z,7.70
2018-12-01T14:40:19.282Z,7.60
2018-12-01T14:42:47.810Z,7.50
2018-12-01T14:45:18.099Z,7.30
2018-12-01T14:47:46.633Z,7.10
2018-12-01T14:50:16.027Z,6.90
2018-12-01T14:52:45.474Z,6.80
2018-12-01T14:55:15.858Z,6.60
2018-12-01T14:57:44.542Z,6.40
2018-12-01T15:00:23.879Z,6.40
2018-12-01T15:02:53.433Z,6.40
2018-12-01T15:05:22.080Z,6.50
2018-12-01T15:07:50.870Z,6.50
2018-12-01T15:10:20.633Z,6.60
2018-12-01T15:12:49.163Z,6.60
2018-12-01T15:15:19.135Z,6.50
2018-12-01T15:17:47.682Z,6.30
2018-12-01T15:20:17.206Z,6.10
2018-12-01T15:22:46.953Z,6.00
2018-12-01T15:25:16.627Z,6.00
2018-12-01T15:27:45.190Z,5.90
2018-12-01T15:30:17.358Z,5.70
2018-12-01T15:32:48.531Z,5.50
2018-12-01T15:35:17.133Z,5.30
2018-12-01T15:37:46.080Z,5.20
2018-12-01T15:40:15.948Z,5.10
2018-12-01T15:42:44.460Z,5.10
2018-12-01T15:45:17.098Z,4.90
2018-12-01T15:47:45.629Z,4.70
2018-12-01T15:50:15.378Z,4.60
2018-12-01T15:52:45.294Z,4.60
2018-12-01T15:55:13.843Z,4.60
2018-12-01T15:57:42.371Z,4.40
2018-12-01T16:00:15.262Z,4.30
2018-12-01T16:02:43.914Z,4.40
2018-12-01T16:05:13.338Z,4.40
2018-12-01T16:07:41.925Z,4.30
2018-12-01T16:10:14.628Z,4.30
2018-12-01T16:12:43.806Z,4.30
2018-12-01T16:15:23.403Z,4.10
2018-12-01T16:17:51.990Z,4.10
2018-12-01T16:20:20.523Z,4.20
2018-12-01T16:22:49.069Z,4.20
2018-12-01T16:25:22.746Z,4.10
2018-12-01T16:27:51.298Z,4.00
2018-12-01T16:30:22.166Z,3.90
2018-12-01T16:32:52.473Z,3.90
2018-12-01T16:35:21.019Z,3.90
2018-12-01T16:37:49.574Z,3.90
2018-12-01T16:40:22.938Z,3.90
2018-12-01T16:42:51.613Z,3.80
2018-12-01T16:45:20.191Z,3.80
2018-12-01T16:47:48.772Z,3.70
2018-12-01T16:50:17.383Z,3.60
2018-12-01T16:52:47.914Z,3.60
2018-12-01T16:55:17.957Z,3.50
2018-12-01T16:57:46.482Z,3.30
2018-12-01T17:00:17.266Z,3.20
2018-12-01T17:02:48.057Z,3.30
2018-12-01T17:05:17.910Z,3.20
2018-12-01T17:07:46.959Z,3.10
2018-12-01T17:10:16.776Z,3.10
2018-12-01T17:12:46.190Z,3.00
2018-12-01T17:15:17.968Z,3.00
2018-12-01T17:17:46.800Z,3.00
2018-12-01T17:20:16.306Z,3.00
2018-12-01T17:22:46.249Z,3.10
2018-12-01T17:25:15.959Z,3.10
2018-12-01T17:27:44.863Z,3.10
2018-12-01T17:30:17.693Z,3.10
2018-12-01T17:32:46.371Z,3.10
2018-12-01T17:35:15.978Z,3.00
2018-12-01T17:37:45.576Z,3.00
2018-12-01T17:40:22.202Z,3.10
2018-12-01T17:42:52.645Z,3.00
2018-12-01T17:45:21.243Z,2.90
2018-12-01T17:47:49.808Z,2.80
2018-12-01T17:50:18.438Z,2.70
2018-12-01T17:52:49.551Z,2.60
2018-12-01T17:55:18.260Z,2.60
2018-12-01T17:57:47.424Z,2.50
2018-12-01T18:00:18.445Z,2.50
2018-12-01T18:02:47.148Z,2.40
2018-12-01T18:05:17.512Z,2.40
2018-12-01T18:07:46.088Z,2.40
2018-12-01T18:10:14.975Z,2.30
2018-12-01T18:12:44.178Z,2.30
2018-12-01T18:15:16.206Z,2.20
2018-12-01T18:17:44.822Z,2.20
2018-12-01T18:20:20.955Z,2.20
2018-12-01T18:22:57.090Z,2.20
2018-12-01T18:25:26.244Z,2.30
2018-12-01T18:27:56.089Z,2.40
2018-12-01T18:30:33.848Z,2.40
2018-12-01T18:33:10.898Z,2.50
2018-12-01T18:35:41.118Z,2.50
2018-12-01T18:38:10.535Z,2.40
2018-12-01T18:40:39.566Z,2.40
2018-12-01T18:43:09.262Z,2.30
2018-12-01T18:45:39.679Z,2.20
2018-12-01T18:48:09.255Z,2.10
2018-12-01T18:50:38.765Z,2.00
2018-12-01T18:53:09.372Z,2.00
2018-12-01T18:55:40.598Z,1.80
2018-12-01T18:58:10.476Z,1.80
2018-12-01T19:00:48.459Z,1.70
2018-12-01T19:03:18.752Z,1.70
2018-12-01T19:05:48.653Z,1.60
2018-12-01T19:08:18.989Z,1.50
2018-12-01T19:10:49.134Z,1.40
2018-12-01T19:13:20.723Z,1.30
2018-12-01T19:15:48.925Z,1.30
2018-12-01T19:18:18.694Z,1.20
2018-12-01T19:20:48.363Z,1.20
2018-12-01T19:23:19.083Z,1.10
2018-12-01T19:25:49.859Z,1.10
2018-12-01T19:28:19.235Z,1.00
2018-12-01T19:30:49.090Z,1.00
2018-12-01T19:33:20.879Z,0.90
2018-12-01T19:35:51.396Z,0.80
2018-12-01T19:38:26.767Z,0.70
2018-12-01T19:40:56.388Z,0.60
2018-12-01T19:43:24.925Z,0.60
2018-12-01T19:45:53.502Z,0.50
2018-12-01T19:48:22.077Z,0.50
2018-12-01T19:50:50.613Z,0.50
2018-12-01T19:53:19.441Z,0.50
2018-12-01T19:55:49.187Z,0.50
2018-12-01T19:58:27.834Z,0.40
2018-12-01T20:00:57.646Z,0.40
2018-12-01T20:03:27.792Z,0.40
2018-12-01T20:05:56.338Z,0.40
2018-12-01T20:08:25.217Z,0.20
2018-12-01T20:11:02.994Z,0.20
2018-12-01T20:13:35.873Z,0.20
2018-12-01T20:16:40.226Z,0.10
2018-12-01T20:19:09.088Z,0.10
2018-12-01T20:21:37.694Z,0.00
2018-12-01T20:24:07.449Z,0.00
2018-12-01T20:26:36.281Z,0.00
2018-12-01T20:29:05.138Z,0.00
2018-12-01T20:31:33.671Z,0.00
2018-12-01T20:34:03.100Z,0.00
2018-12-01T20:36:40.623Z,0.00
2018-12-01T20:39:11.973Z,0.00
2018-12-01T20:41:40.801Z,0.00
2018-12-01T20:44:09.321Z,0.00
2018-12-01T20:46:37.903Z,0.00
2018-12-01T20:49:07.412Z,0.10
2018-12-01T20:51:35.931Z,0.10
2018-12-01T20:54:05.511Z,0.10
2018-12-01T20:56:35.654Z,0.20
2018-12-01T20:59:04.819Z,0.30
2018-12-01T21:01:33.340Z,0.40
2018-12-01T21:04:01.874Z,0.40
2018-12-01T21:06:30.423Z,0.40
2018-12-01T21:08:58.951Z,0.40
2018-12-01T21:11:27.668Z,0.40
2018-12-01T21:13:56.256Z,0.40
2018-12-01T21:16:24.894Z,0.40
2018-12-01T21:18:53.434Z,0.40
2018-12-01T21:21:22.003Z,0.40
2018-12-01T21:23:50.527Z,0.40
2018-12-01T21:26:19.108Z,0.40
2018-12-01T21:28:47.655Z,0.30
2018-12-01T21:31:16.194Z,0.30
2018-12-01T21:33:44.723Z,0.40
2018-12-01T21:36:13.254Z,0.40
2018-12-01T21:38:41.787Z,0.40
2018-12-01T21:41:10.360Z,0.40
2018-12-01T21:43:38.914Z,0.40
2018-12-01T21:46:07.488Z,0.30
2018-12-01T21:48:35.984Z,0.30
2018-12-01T21:51:07.297Z,0.30
2018-12-01T21:53:35.854Z,0.30
2018-12-01T21:56:04.843Z,0.30
2018-12-01T21:58:33.433Z,0.30
2018-12-01T22:01:02.725Z,0.30
2018-12-01T22:03:32.019Z,0.30
2018-12-01T22:06:01.738Z,0.40
2018-12-01T22:08:31.221Z,0.40
2018-12-01T22:11:00.129Z,0.50
2018-12-01T22:13:28.684Z,0.50
2018-12-01T22:15:57.268Z,0.50
2018-12-01T22:18:26.370Z,0.50
2018-12-01T22:20:54.969Z,0.50
2018-12-01T22:23:23.495Z,0.50
2018-12-01T22:25:52.423Z,0.50
2018-12-01T22:28:20.969Z,0.50
2018-12-01T22:30:51.769Z,0.60
2018-12-01T22:33:23.974Z,0.50
2018-12-01T22:35:52.543Z,0.50
2018-12-01T22:38:21.082Z,0.50
2018-12-01T22:40:49.585Z,0.50
2018-12-01T22:43:18.130Z,0.50
2018-12-01T22:45:46.646Z,0.50
2018-12-01T22:48:17.591Z,0.50
2018-12-01T22:50:47.834Z,0.50
2018-12-01T22:53:16.330Z,0.50
2018-12-01T22:55:45.501Z,0.50
2018-12-01T22:58:15.326Z,0.50
2018-12-01T23:00:50.315Z,0.50
2018-12-01T23:03:18.955Z,0.60
2018-12-01T23:05:47.473Z,0.60
2018-12-01T23:08:17.396Z,0.60
2018-12-01T23:10:45.975Z,0.60
2018-12-01T23:13:14.569Z,0.60
2018-12-01T23:15:43.146Z,0.60
2018-12-01T23:18:12.998Z,0.60
2018-12-01T23:20:43.004Z,0.60
2018-12-01T23:23:11.537Z,0.50
2018-12-01T23:25:40.254Z,0.60
2018-12-01T23:28:09.070Z,0.50
2018-12-01T23:30:38.166Z,0.60
2018-12-01T23:33:11.299Z,0.60
2018-12-01T23:35:40.454Z,0.70
2018-12-01T23:38:09.020Z,0.70
2018-12-01T23:40:38.848Z,0.70
2018-12-01T23:43:07.390Z,0.70
2018-12-01T23:45:36.285Z,0.70
2018-12-01T23:48:05.114Z,0.80
2018-12-01T23:50:33.650Z,0.70
2018-12-01T23:53:05.592Z,0.70
2018-12-01T23:55:34.118Z,0.70
2018-12-01T23:58:02.708Z,0.60
