createdAt,value
2023-05-11T22:33:58.178Z,19.80
2023-05-11T22:35:01.423Z,19.70
2023-05-11T22:36:03.744Z,19.70
2023-05-11T22:37:05.887Z,19.70
2023-05-11T22:38:07.611Z,19.50
2023-05-11T22:39:11.389Z,19.40
2023-05-11T22:40:13.381Z,19.10
2023-05-11T22:41:15.338Z,18.80
2023-05-11T22:42:17.880Z,18.90
2023-05-11T22:43:19.620Z,18.80
2023-05-11T22:44:21.592Z,18.10
2023-05-11T22:45:23.307Z,17.80
2023-05-11T22:46:25.132Z,17.50
2023-05-11T22:47:27.987Z,17.00
2023-05-11T22:48:30.129Z,16.60
2023-05-11T22:49:32.010Z,16.10
2023-05-11T22:50:33.807Z,15.70
2023-05-11T22:51:35.962Z,15.70
2023-05-11T22:52:38.061Z,15.30
2023-05-11T22:53:39.746Z,14.90
2023-05-11T22:54:42.389Z,14.30
2023-05-11T22:55:44.354Z,14.00
2023-05-11T22:56:46.009Z,13.60
2023-05-11T22:57:47.723Z,13.50
2023-05-11T22:58:49.708Z,13.50
2023-05-11T22:59:51.489Z,13.30
2023-05-11T23:00:55.819Z,13.20
2023-05-11T23:02:02.280Z,12.90
2023-05-11T23:03:04.557Z,12.50
2023-05-11T23:04:06.343Z,12.40
2023-05-11T23:05:09.478Z,12.20
2023-05-11T23:06:12.558Z,12.20
2023-05-11T23:07:14.199Z,12.20
2023-05-11T23:08:15.850Z,12.30
2023-05-11T23:09:17.499Z,12.20
2023-05-11T23:10:19.372Z,11.90
2023-05-11T23:11:21.169Z,11.90
2023-05-11T23:12:22.919Z,11.40
2023-05-11T23:13:24.599Z,11.20
2023-05-11T23:14:26.383Z,11.00
2023-05-11T23:15:29.064Z,10.90
2023-05-11T23:16:30.782Z,10.60
2023-05-11T23:17:34.285Z,10.50
2023-05-11T23:18:38.131Z,10.40
2023-05-11T23:19:40.358Z,10.60
2023-05-11T23:20:42.168Z,10.40
2023-05-11T23:21:43.895Z,10.10
2023-05-11T23:22:45.587Z,10.20
2023-05-11T23:23:47.306Z,10.50
2023-05-11T23:24:49.377Z,10.20
2023-05-11T23:25:51.181Z,10.30
2023-05-11T23:26:52.892Z,10.10
2023-05-11T23:27:57.570Z,10.10
2023-05-11T23:28:59.658Z,10.20
2023-05-11T23:30:01.591Z,10.00
2023-05-11T23:31:03.304Z,9.90
2023-05-11T23:32:06.603Z,10.20
2023-05-11T23:33:08.305Z,9.90
2023-05-11T23:34:09.950Z,10.00
2023-05-11T23:35:11.952Z,9.90
2023-05-11T23:36:14.654Z,9.90
2023-05-11T23:37:16.877Z,10.00
2023-05-11T23:38:18.702Z,9.90
2023-05-11T23:39:20.459Z,9.30
2023-05-11T23:40:22.455Z,9.40
2023-05-11T23:41:24.781Z,9.40
2023-05-11T23:42:26.615Z,9.30
2023-05-11T23:43:28.931Z,9.30
2023-05-11T23:44:30.970Z,9.20
2023-05-11T23:45:33.092Z,9.10
2023-05-11T23:46:35.888Z,9.20
2023-05-11T23:47:37.751Z,9.20
2023-05-11T23:48:40.121Z,9.10
2023-05-11T23:49:41.947Z,8.90
2023-05-11T23:50:43.642Z,8.80
2023-05-11T23:51:45.706Z,8.90
2023-05-11T23:52:47.386Z,8.70
2023-05-11T23:53:49.033Z,8.80
2023-05-11T23:54:52.459Z,8.90
2023-05-11T23:55:54.867Z,8.80
2023-05-11T23:56:58.947Z,8.90
2023-05-11T23:58:00.790Z,8.80
2023-05-11T23:59:02.605Z,8.90
