createdAt,value
2022-11-23T00:02:56.474Z,53.89
2022-11-23T00:06:05.526Z,55.28
2022-11-23T00:09:14.580Z,54.19
2022-11-23T00:12:20.536Z,54.01
2022-11-23T00:15:27.277Z,55.28
2022-11-23T00:18:35.877Z,57.84
2022-11-23T00:21:42.847Z,56.62
2022-11-23T00:24:48.781Z,56.93
2022-11-23T00:27:55.540Z,56.37
2022-11-23T00:31:02.117Z,56.09
2022-11-23T00:34:11.446Z,57.08
2022-11-23T00:37:19.409Z,58.29
2022-11-23T00:40:26.165Z,58.42
2022-11-23T00:43:33.154Z,58.08
2022-11-23T00:46:39.873Z,56.93
2022-11-23T00:49:48.402Z,58.16
2022-11-23T00:52:57.664Z,58.77
2022-11-23T00:56:03.868Z,57.92
2022-11-23T00:59:10.721Z,61.43
2022-11-23T01:02:17.473Z,59.89
2022-11-23T01:05:26.772Z,60.52
2022-11-23T01:08:32.698Z,66.88
2022-11-23T01:11:39.394Z,73.24
2022-11-23T01:14:45.375Z,67.41
2022-11-23T01:17:52.099Z,66.26
2022-11-23T01:21:03.741Z,65.98
2022-11-23T01:24:16.062Z,54.40
2022-11-23T01:27:22.130Z,55.50
2022-11-23T01:30:30.678Z,53.74
2022-11-23T01:33:37.378Z,53.29
2022-11-23T01:36:47.679Z,54.38
2022-11-23T01:39:53.695Z,54.32
2022-11-23T01:43:04.010Z,55.74
2022-11-23T01:46:12.213Z,55.94
2022-11-23T01:49:19.712Z,54.96
2022-11-23T01:52:30.224Z,55.84
2022-11-23T01:55:39.822Z,55.61
2022-11-23T01:58:54.967Z,55.87
2022-11-23T02:02:02.214Z,57.29
2022-11-23T02:05:10.826Z,56.85
2022-11-23T02:08:23.051Z,57.71
2022-11-23T02:11:29.116Z,56.76
2022-11-23T02:14:36.401Z,57.06
2022-11-23T02:17:42.543Z,59.60
2022-11-23T02:20:50.188Z,59.18
2022-11-23T02:24:12.943Z,58.13
2022-11-23T02:27:24.559Z,57.85
2022-11-23T02:30:35.006Z,57.38
2022-11-23T02:33:42.074Z,58.63
2022-11-23T02:36:52.177Z,58.81
2022-11-23T02:40:07.630Z,57.71
2022-11-23T02:46:37.892Z,58.90
2022-11-23T02:49:45.958Z,59.07
2022-11-23T02:52:52.634Z,58.08
2022-11-23T02:55:58.485Z,60.08
2022-11-23T02:59:08.166Z,59.84
2022-11-23T03:02:14.369Z,58.66
2022-11-23T03:05:21.467Z,58.13
2022-11-23T03:08:30.898Z,58.25
2022-11-23T03:11:39.602Z,57.95
2022-11-23T03:14:48.204Z,56.85
2022-11-23T03:17:57.076Z,58.01
2022-11-23T03:21:07.146Z,57.82
2022-11-23T03:24:16.500Z,58.54
2022-11-23T03:27:24.322Z,56.47
2022-11-23T03:30:33.977Z,55.41
2022-11-23T03:33:41.886Z,54.03
2022-11-23T03:36:49.131Z,55.24
2022-11-23T03:39:55.209Z,55.91
2022-11-23T03:43:01.988Z,56.96
2022-11-23T03:46:10.734Z,58.02
2022-11-23T03:49:17.590Z,59.58
2022-11-23T03:52:24.107Z,60.84
2022-11-23T03:55:31.166Z,59.42
2022-11-23T03:58:37.882Z,61.53
2022-11-23T04:01:50.814Z,60.32
2022-11-23T04:05:01.506Z,59.02
2022-11-23T04:08:28.550Z,55.48
2022-11-23T04:11:35.845Z,56.15
2022-11-23T04:14:42.960Z,60.88
2022-11-23T04:17:51.741Z,60.11
2022-11-23T04:20:58.747Z,60.39
2022-11-23T04:24:04.965Z,61.05
2022-11-23T04:27:14.536Z,58.34
2022-11-23T04:30:22.278Z,59.98
2022-11-23T04:33:32.020Z,61.04
2022-11-23T04:36:39.032Z,60.72
2022-11-23T04:39:48.234Z,57.99
2022-11-23T04:43:02.109Z,56.20
2022-11-23T04:46:13.757Z,57.16
2022-11-23T04:49:23.149Z,56.60
2022-11-23T04:52:30.180Z,56.88
2022-11-23T04:55:37.117Z,58.42
2022-11-23T04:58:45.011Z,58.00
2022-11-23T05:01:52.422Z,58.84
2022-11-23T05:05:20.962Z,60.24
2022-11-23T05:08:26.954Z,58.64
2022-11-23T05:11:42.163Z,55.03
2022-11-23T05:14:49.531Z,53.97
2022-11-23T05:18:06.574Z,51.99
2022-11-23T05:21:16.987Z,51.37
2022-11-23T05:24:23.979Z,51.05
2022-11-23T05:27:46.005Z,50.92
2022-11-23T05:30:54.093Z,50.05
2022-11-23T05:34:00.135Z,50.56
2022-11-23T05:37:19.995Z,50.22
2022-11-23T05:40:48.128Z,52.96
2022-11-23T05:43:55.600Z,53.07
2022-11-23T05:47:05.786Z,56.63
2022-11-23T05:50:14.377Z,56.85
2022-11-23T05:53:28.284Z,57.64
2022-11-23T05:56:42.351Z,58.35
2022-11-23T06:00:02.157Z,58.04
2022-11-23T06:03:19.329Z,58.09
2022-11-23T06:06:25.775Z,59.72
2022-11-23T06:09:36.422Z,61.42
2022-11-23T06:12:46.780Z,63.50
2022-11-23T06:15:57.320Z,70.29
2022-11-23T06:19:10.780Z,73.67
2022-11-23T06:22:22.559Z,70.31
2022-11-23T06:25:38.953Z,68.01
2022-11-23T06:29:04.332Z,67.43
2022-11-23T06:32:10.342Z,64.76
2022-11-23T06:35:17.877Z,65.53
2022-11-23T06:38:27.154Z,67.72
2022-11-23T06:41:51.939Z,72.17
2022-11-23T06:44:57.963Z,62.47
2022-11-23T06:48:04.898Z,60.04
2022-11-23T06:51:14.306Z,53.34
2022-11-23T06:54:24.607Z,51.48
2022-11-23T06:57:36.031Z,50.88
2022-11-23T07:00:43.382Z,51.06
2022-11-23T07:03:50.365Z,54.24
2022-11-23T07:07:06.566Z,52.88
2022-11-23T07:10:21.093Z,56.94
2022-11-23T07:13:37.807Z,58.90
2022-11-23T07:16:43.946Z,63.28
2022-11-23T07:20:04.880Z,60.16
2022-11-23T07:23:25.955Z,56.49
2022-11-23T07:26:48.974Z,58.08
2022-11-23T07:30:14.698Z,67.66
2022-11-23T07:33:35.587Z,80.29
2022-11-23T07:37:01.840Z,81.61
2022-11-23T07:40:25.107Z,66.88
2022-11-23T07:43:45.930Z,60.87
2022-11-23T07:47:10.380Z,62.31
2022-11-23T07:50:32.492Z,71.32
2022-11-23T07:53:39.597Z,88.53
2022-11-23T07:56:45.547Z,78.30
2022-11-23T07:59:52.263Z,70.20
2022-11-23T08:06:28.337Z,66.71
2022-11-23T08:09:34.344Z,52.01
2022-11-23T08:12:41.173Z,49.80
2022-11-23T08:15:53.277Z,57.98
2022-11-23T08:19:03.597Z,58.50
2022-11-23T08:22:12.370Z,65.73
2022-11-23T08:25:22.399Z,65.67
2022-11-23T08:28:28.474Z,67.38
2022-11-23T08:31:35.322Z,61.23
2022-11-23T08:34:46.903Z,54.33
2022-11-23T08:37:53.824Z,54.83
2022-11-23T08:41:02.520Z,50.42
2022-11-23T08:44:12.431Z,49.36
2022-11-23T08:47:19.837Z,47.76
2022-11-23T08:50:29.485Z,48.98
2022-11-23T08:53:36.778Z,49.63
2022-11-23T08:56:43.531Z,53.30
2022-11-23T08:59:49.486Z,57.15
2022-11-23T09:02:58.465Z,58.42
2022-11-23T09:06:07.644Z,58.17
2022-11-23T09:09:14.706Z,56.11
2022-11-23T09:12:20.921Z,54.04
2022-11-23T09:15:27.696Z,57.05
2022-11-23T09:18:35.678Z,55.48
2022-11-23T09:21:45.238Z,50.16
2022-11-23T09:24:51.103Z,50.08
2022-11-23T09:28:02.160Z,51.86
2022-11-23T09:31:08.995Z,53.25
2022-11-23T09:34:16.516Z,48.61
2022-11-23T09:37:26.149Z,48.89
2022-11-23T09:40:39.432Z,49.75
2022-11-23T09:44:05.065Z,48.46
2022-11-23T09:47:46.702Z,48.30
2022-11-23T09:50:59.624Z,50.44
2022-11-23T09:54:27.801Z,53.50
2022-11-23T09:57:39.229Z,51.09
2022-11-23T10:00:53.656Z,55.20
2022-11-23T10:04:01.504Z,51.34
2022-11-23T10:07:35.735Z,49.78
2022-11-23T10:10:55.808Z,52.09
2022-11-23T10:14:29.900Z,50.97
2022-11-23T10:18:03.046Z,57.39
2022-11-23T10:21:30.172Z,58.35
2022-11-23T10:24:45.527Z,60.62
2022-11-23T10:28:03.337Z,62.90
2022-11-23T10:31:19.635Z,53.93
2022-11-23T10:34:49.672Z,48.53
2022-11-23T10:38:03.759Z,59.52
2022-11-23T10:41:16.021Z,61.82
2022-11-23T10:44:37.129Z,60.60
2022-11-23T10:47:52.283Z,64.35
2022-11-23T10:51:22.686Z,56.41
2022-11-23T10:54:35.317Z,57.98
2022-11-23T10:57:48.324Z,57.95
2022-11-23T11:01:03.876Z,48.33
2022-11-23T11:04:27.779Z,48.48
2022-11-23T11:07:35.194Z,41.60
2022-11-23T11:10:50.310Z,46.64
2022-11-23T11:14:08.670Z,45.06
2022-11-23T11:17:30.819Z,39.65
2022-11-23T11:20:39.547Z,40.92
2022-11-23T11:23:49.733Z,43.15
2022-11-23T11:27:04.538Z,42.99
2022-11-23T11:30:25.597Z,46.50
2022-11-23T11:33:49.715Z,43.68
2022-11-23T11:37:09.135Z,42.95
2022-11-23T11:40:29.079Z,42.26
2022-11-23T11:43:44.015Z,34.95
2022-11-23T11:47:00.971Z,36.22
2022-11-23T11:50:31.389Z,35.31
2022-11-23T11:53:52.485Z,36.60
2022-11-23T11:57:07.926Z,34.95
2022-11-23T12:00:20.824Z,37.04
2022-11-23T12:03:44.487Z,35.51
2022-11-23T12:07:07.338Z,35.74
2022-11-23T12:10:21.888Z,37.09
2022-11-23T12:13:35.110Z,37.34
2022-11-23T12:20:45.393Z,42.47
2022-11-23T12:24:13.885Z,42.10
2022-11-23T12:27:48.259Z,40.20
2022-11-23T12:31:13.565Z,37.32
2022-11-23T12:34:51.017Z,36.13
2022-11-23T12:38:20.743Z,37.13
2022-11-23T12:41:45.276Z,46.63
2022-11-23T12:45:20.442Z,43.53
2022-11-23T12:48:49.041Z,42.97
2022-11-23T12:52:13.452Z,39.81
2022-11-23T12:55:35.995Z,38.44
2022-11-23T12:58:51.042Z,38.76
2022-11-23T13:02:06.924Z,37.65
2022-11-23T13:06:15.088Z,36.53
2022-11-23T13:09:50.539Z,37.56
2022-11-23T13:13:40.700Z,39.03
2022-11-23T13:17:24.358Z,36.61
2022-11-23T13:21:07.294Z,34.50
2022-11-23T13:24:35.278Z,35.01
2022-11-23T13:27:57.464Z,37.38
2022-11-23T13:31:25.646Z,39.89
2022-11-23T13:34:51.326Z,42.94
2022-11-23T13:38:27.387Z,43.47
2022-11-23T13:42:03.673Z,38.37
2022-11-23T13:45:28.863Z,39.09
2022-11-23T13:49:00.050Z,40.58
2022-11-23T13:52:36.574Z,43.63
2022-11-23T13:55:43.604Z,39.00
2022-11-23T13:58:57.573Z,38.29
2022-11-23T14:02:31.218Z,36.43
2022-11-23T14:06:01.963Z,38.09
2022-11-23T14:09:25.211Z,38.76
2022-11-23T14:12:46.028Z,37.59
2022-11-23T14:16:03.100Z,37.16
2022-11-23T14:19:31.435Z,35.95
2022-11-23T14:23:03.364Z,37.35
2022-11-23T14:26:36.647Z,40.43
2022-11-23T14:30:22.838Z,44.84
2022-11-23T14:33:45.859Z,55.80
2022-11-23T14:37:05.860Z,41.59
2022-11-23T14:40:33.837Z,37.75
2022-11-23T14:43:45.824Z,37.39
2022-11-23T14:47:06.647Z,42.68
2022-11-23T14:50:27.735Z,44.72
2022-11-23T14:53:46.722Z,46.05
2022-11-23T14:57:00.857Z,40.27
2022-11-23T15:00:28.950Z,43.52
2022-11-23T15:03:50.308Z,45.75
2022-11-23T15:07:07.008Z,46.23
2022-11-23T15:10:33.912Z,40.76
2022-11-23T15:13:48.626Z,44.22
2022-11-23T15:16:57.285Z,43.09
2022-11-23T15:20:07.362Z,48.75
2022-11-23T15:23:25.242Z,47.94
2022-11-23T15:26:48.037Z,47.94
2022-11-23T15:29:58.584Z,49.44
2022-11-23T15:33:14.455Z,60.50
2022-11-23T15:36:28.228Z,79.74
2022-11-23T15:39:35.723Z,63.18
2022-11-23T15:42:42.736Z,51.27
2022-11-23T15:46:09.087Z,44.75
2022-11-23T15:49:20.856Z,41.47
2022-11-23T15:52:30.259Z,42.85
2022-11-23T15:55:37.769Z,42.86
2022-11-23T15:58:54.454Z,46.08
2022-11-23T16:02:03.353Z,46.14
2022-11-23T16:05:22.510Z,42.03
2022-11-23T16:08:28.851Z,43.29
2022-11-23T16:11:39.023Z,37.16
2022-11-23T16:14:45.061Z,55.67
2022-11-23T16:17:52.177Z,64.20
2022-11-23T16:21:05.732Z,57.35
2022-11-23T16:24:26.086Z,38.84
2022-11-23T16:27:32.218Z,40.54
2022-11-23T16:30:42.853Z,43.90
2022-11-23T16:33:48.855Z,45.38
2022-11-23T16:36:59.488Z,43.13
2022-11-23T16:40:05.522Z,46.22
2022-11-23T16:43:15.038Z,50.57
2022-11-23T16:46:21.003Z,55.96
2022-11-23T16:49:27.959Z,59.16
2022-11-23T16:52:39.550Z,60.34
2022-11-23T16:55:47.276Z,72.19
2022-11-23T16:58:55.492Z,70.38
2022-11-23T17:02:02.474Z,72.09
2022-11-23T17:05:17.586Z,66.95
2022-11-23T17:08:27.047Z,71.76
2022-11-23T17:11:33.279Z,63.75
2022-11-23T17:14:42.879Z,59.65
2022-11-23T17:17:51.797Z,55.89
2022-11-23T17:20:59.235Z,45.01
2022-11-23T17:24:09.003Z,93.44
2022-11-23T17:27:21.670Z,70.58
2022-11-23T17:30:27.877Z,56.07
2022-11-23T17:33:34.784Z,49.35
2022-11-23T17:36:42.768Z,49.70
2022-11-23T17:39:53.494Z,40.73
2022-11-23T17:43:00.509Z,39.22
2022-11-23T17:46:08.016Z,38.51
2022-11-23T17:49:18.361Z,37.43
2022-11-23T17:52:27.453Z,37.55
2022-11-23T17:55:36.438Z,37.94
2022-11-23T17:58:43.293Z,40.35
2022-11-23T18:01:49.420Z,43.06
2022-11-23T18:04:56.417Z,45.20
2022-11-23T18:08:02.466Z,43.79
2022-11-23T18:11:12.500Z,44.76
2022-11-23T18:14:19.484Z,50.90
2022-11-23T18:17:26.519Z,44.11
2022-11-23T18:20:32.604Z,52.15
2022-11-23T18:23:40.200Z,58.57
2022-11-23T18:26:49.182Z,51.96
2022-11-23T18:29:56.187Z,48.59
2022-11-23T18:33:02.377Z,46.55
2022-11-23T18:36:13.059Z,45.54
2022-11-23T18:39:19.096Z,51.67
2022-11-23T18:42:28.633Z,49.64
2022-11-23T18:46:10.464Z,41.16
2022-11-23T18:49:17.353Z,39.97
2022-11-23T18:52:23.331Z,41.89
2022-11-23T18:55:30.459Z,46.25
2022-11-23T18:58:37.144Z,45.94
2022-11-23T19:01:46.566Z,45.39
2022-11-23T19:04:52.609Z,44.58
2022-11-23T19:08:05.777Z,45.58
2022-11-23T19:11:17.736Z,42.61
2022-11-23T19:14:25.266Z,41.11
2022-11-23T19:17:34.378Z,40.63
2022-11-23T19:20:42.892Z,42.89
2022-11-23T19:23:54.079Z,45.70
2022-11-23T19:27:01.006Z,43.76
2022-11-23T19:30:09.622Z,40.51
2022-11-23T19:33:20.049Z,38.28
2022-11-23T19:36:28.763Z,42.25
2022-11-23T19:39:36.398Z,45.90
2022-11-23T19:42:42.882Z,40.95
2022-11-23T19:45:57.811Z,39.85
2022-11-23T19:49:08.608Z,40.19
2022-11-23T19:52:15.715Z,44.98
2022-11-23T19:55:22.113Z,45.28
2022-11-23T19:58:31.271Z,44.99
2022-11-23T20:01:37.950Z,46.21
2022-11-23T20:04:47.574Z,44.62
2022-11-23T20:07:54.451Z,44.24
2022-11-23T20:11:01.426Z,45.73
2022-11-23T20:14:08.050Z,44.95
2022-11-23T20:17:15.948Z,43.93
2022-11-23T20:20:24.605Z,46.71
2022-11-23T20:23:32.524Z,45.71
2022-11-23T20:26:39.342Z,47.37
2022-11-23T20:29:46.962Z,49.19
2022-11-23T20:32:54.078Z,50.97
2022-11-23T20:36:17.115Z,51.18
2022-11-23T20:39:23.676Z,50.90
2022-11-23T20:42:32.043Z,52.77
2022-11-23T20:45:38.152Z,54.89
2022-11-23T20:48:48.651Z,59.14
2022-11-23T20:51:57.365Z,54.78
2022-11-23T20:55:04.398Z,47.32
2022-11-23T20:58:10.379Z,55.22
2022-11-23T21:01:19.939Z,53.69
2022-11-23T21:04:26.300Z,53.48
2022-11-23T21:07:35.882Z,54.12
2022-11-23T21:10:54.339Z,49.23
2022-11-23T21:14:16.932Z,51.47
2022-11-23T21:17:24.228Z,49.38
2022-11-23T21:20:36.281Z,45.86
2022-11-23T21:23:49.503Z,41.85
2022-11-23T21:26:59.343Z,42.23
2022-11-23T21:30:05.852Z,40.83
2022-11-23T21:33:12.716Z,41.08
2022-11-23T21:36:18.994Z,41.07
2022-11-23T21:39:30.243Z,40.59
2022-11-23T21:42:37.444Z,40.45
2022-11-23T21:45:44.887Z,37.92
2022-11-23T21:48:50.908Z,37.87
2022-11-23T21:51:57.804Z,36.03
2022-11-23T21:55:06.585Z,35.20
2022-11-23T21:58:13.453Z,43.45
2022-11-23T22:01:23.154Z,40.45
2022-11-23T22:04:30.204Z,36.23
2022-11-23T22:07:36.914Z,35.92
2022-11-23T22:10:46.401Z,35.39
2022-11-23T22:13:58.134Z,35.44
2022-11-23T22:17:06.441Z,36.07
2022-11-23T22:20:14.648Z,39.46
2022-11-23T22:23:21.478Z,39.10
2022-11-23T22:26:30.980Z,40.44
2022-11-23T22:29:37.899Z,39.22
2022-11-23T22:32:46.279Z,37.24
2022-11-23T22:35:53.413Z,41.54
2022-11-23T22:39:02.330Z,42.38
2022-11-23T22:42:11.993Z,36.24
2022-11-23T22:45:18.254Z,35.49
2022-11-23T22:48:25.075Z,40.05
2022-11-23T22:51:33.065Z,40.23
2022-11-23T22:54:40.004Z,40.59
2022-11-23T22:57:48.584Z,42.02
2022-11-23T23:00:56.299Z,43.08
2022-11-23T23:04:04.601Z,38.51
2022-11-23T23:07:11.509Z,39.55
2022-11-23T23:10:17.667Z,43.96
2022-11-23T23:13:27.207Z,45.56
2022-11-23T23:16:33.686Z,40.41
2022-11-23T23:19:40.656Z,41.69
2022-11-23T23:22:47.273Z,36.52
2022-11-23T23:25:57.233Z,36.24
2022-11-23T23:29:05.840Z,36.76
2022-11-23T23:32:13.745Z,38.08
2022-11-23T23:35:19.970Z,37.75
2022-11-23T23:38:30.140Z,37.50
2022-11-23T23:41:36.453Z,37.87
2022-11-23T23:44:45.862Z,37.50
2022-11-23T23:47:51.780Z,38.76
2022-11-23T23:50:59.125Z,39.85
2022-11-23T23:54:05.132Z,37.59
2022-11-23T23:57:12.706Z,39.02
