createdAt,value
2019-01-19T00:00:32.257Z,0.70
2019-01-19T00:03:28.195Z,0.70
2019-01-19T00:06:43.107Z,0.70
2019-01-19T00:09:21.113Z,0.60
2019-01-19T00:12:42.011Z,0.60
2019-01-19T00:15:33.987Z,0.60
2019-01-19T00:18:38.033Z,0.60
2019-01-19T00:21:42.729Z,0.60
2019-01-19T00:24:33.733Z,0.60
2019-01-19T00:27:26.684Z,0.70
2019-01-19T00:30:40.360Z,0.70
2019-01-19T00:33:19.241Z,0.60
2019-01-19T00:36:14.190Z,0.60
2019-01-19T00:39:20.891Z,0.60
2019-01-19T00:42:17.970Z,0.60
2019-01-19T00:45:30.446Z,0.60
2019-01-19T00:48:27.434Z,0.60
2019-01-19T00:51:42.702Z,0.60
2019-01-19T00:54:49.499Z,0.60
2019-01-19T00:58:02.062Z,0.60
2019-01-19T01:00:46.106Z,0.60
2019-01-19T01:03:38.310Z,0.60
2019-01-19T01:06:53.743Z,0.60
2019-01-19T01:09:50.731Z,0.60
2019-01-19T01:13:16.547Z,0.60
2019-01-19T01:16:15.590Z,0.60
2019-01-19T01:19:07.654Z,0.50
2019-01-19T01:22:26.687Z,0.50
2019-01-19T01:25:42.138Z,0.50
2019-01-19T01:28:37.453Z,0.40
2019-01-19T01:31:57.819Z,0.50
2019-01-19T01:35:08.541Z,0.50
2019-01-19T01:38:02.066Z,0.60
2019-01-19T01:41:13.024Z,0.50
2019-01-19T01:44:18.264Z,0.60
2019-01-19T01:47:30.852Z,0.60
2019-01-19T01:50:34.452Z,0.60
2019-01-19T01:53:39.563Z,0.60
2019-01-19T01:56:16.326Z,0.60
2019-01-19T01:59:32.459Z,0.60
2019-01-19T02:02:35.976Z,0.60
2019-01-19T02:05:55.851Z,0.50
2019-01-19T02:08:50.204Z,0.50
2019-01-19T02:11:40.892Z,0.50
2019-01-19T02:14:21.730Z,0.50
2019-01-19T02:17:17.871Z,0.50
2019-01-19T02:20:23.713Z,0.50
2019-01-19T02:23:46.562Z,0.50
2019-01-19T02:26:40.015Z,0.50
2019-01-19T02:29:35.652Z,0.50
2019-01-19T02:32:39.715Z,0.50
2019-01-19T02:35:30.352Z,0.50
2019-01-19T02:38:40.594Z,0.50
2019-01-19T02:41:23.336Z,0.50
2019-01-19T02:44:30.651Z,0.50
2019-01-19T02:47:39.147Z,0.50
2019-01-19T02:50:32.466Z,0.50
2019-01-19T02:53:33.225Z,0.50
2019-01-19T02:56:23.861Z,0.50
2019-01-19T02:59:15.830Z,0.50
2019-01-19T03:02:04.004Z,0.60
2019-01-19T03:04:53.169Z,0.50
2019-01-19T03:08:09.026Z,0.50
2019-01-19T03:11:14.246Z,0.50
2019-01-19T03:14:23.565Z,0.50
2019-01-19T03:17:28.933Z,0.50
2019-01-19T03:20:36.290Z,0.40
2019-01-19T03:23:35.536Z,0.40
2019-01-19T03:26:53.542Z,0.40
2019-01-19T03:29:44.075Z,0.40
2019-01-19T03:33:07.343Z,0.40
2019-01-19T03:36:36.059Z,0.30
2019-01-19T03:39:28.989Z,0.40
2019-01-19T03:42:31.740Z,0.40
2019-01-19T03:45:36.121Z,0.40
2019-01-19T03:48:33.879Z,0.40
2019-01-19T03:51:46.537Z,0.40
2019-01-19T03:54:34.227Z,0.50
2019-01-19T03:57:47.929Z,0.50
2019-01-19T04:01:01.859Z,0.50
2019-01-19T04:04:24.121Z,0.40
2019-01-19T04:07:00.577Z,0.40
2019-01-19T04:10:02.281Z,0.40
2019-01-19T04:13:13.179Z,0.40
2019-01-19T04:16:26.452Z,0.40
2019-01-19T04:19:11.033Z,0.40
2019-01-19T04:21:53.046Z,0.40
2019-01-19T04:24:26.629Z,0.40
2019-01-19T04:26:57.869Z,0.40
2019-01-19T04:29:27.147Z,0.40
2019-01-19T04:31:56.423Z,0.40
2019-01-19T04:34:26.274Z,0.40
2019-01-19T04:36:55.717Z,0.40
2019-01-19T04:39:25.138Z,0.40
2019-01-19T04:41:54.288Z,0.40
2019-01-19T04:44:23.508Z,0.40
2019-01-19T04:46:53.046Z,0.40
2019-01-19T04:49:22.186Z,0.40
2019-01-19T04:51:51.364Z,0.30
2019-01-19T04:54:20.514Z,0.30
2019-01-19T04:56:50.040Z,0.30
2019-01-19T04:59:19.199Z,0.30
2019-01-19T05:01:48.347Z,0.30
2019-01-19T05:04:18.151Z,0.30
2019-01-19T05:06:47.368Z,0.30
2019-01-19T05:09:16.811Z,0.30
2019-01-19T05:11:45.970Z,0.30
2019-01-19T05:14:15.438Z,0.30
2019-01-19T05:16:45.444Z,0.30
2019-01-19T05:19:14.594Z,0.30
2019-01-19T05:21:43.734Z,0.20
2019-01-19T05:24:12.970Z,0.30
2019-01-19T05:26:42.168Z,0.20
2019-01-19T05:29:11.324Z,0.20
2019-01-19T05:31:40.465Z,0.20
2019-01-19T05:34:09.659Z,0.20
2019-01-19T05:36:38.888Z,0.20
2019-01-19T05:39:09.159Z,0.20
2019-01-19T05:41:38.747Z,0.10
2019-01-19T05:44:07.909Z,0.20
2019-01-19T05:46:37.447Z,0.20
2019-01-19T05:49:06.574Z,0.10
2019-01-19T05:51:35.802Z,0.10
2019-01-19T05:54:05.719Z,0.10
2019-01-19T05:56:34.900Z,0.10
2019-01-19T05:59:04.138Z,0.10
2019-01-19T06:01:33.690Z,0.10
2019-01-19T06:04:02.917Z,0.10
2019-01-19T06:06:32.071Z,0.10
2019-01-19T06:09:01.294Z,0.10
2019-01-19T06:11:30.776Z,0.10
2019-01-19T06:13:59.998Z,0.10
2019-01-19T06:16:29.169Z,0.10
2019-01-19T06:18:58.706Z,0.10
2019-01-19T06:21:31.548Z,0.20
2019-01-19T06:24:00.710Z,0.20
2019-01-19T06:26:30.057Z,0.20
2019-01-19T06:28:59.220Z,0.20
2019-01-19T06:31:28.649Z,0.20
2019-01-19T06:33:58.055Z,0.20
2019-01-19T06:36:27.535Z,0.20
2019-01-19T06:38:56.772Z,0.20
2019-01-19T06:41:26.167Z,0.20
2019-01-19T06:43:55.327Z,0.20
2019-01-19T06:46:24.598Z,0.20
2019-01-19T06:48:53.842Z,0.20
2019-01-19T06:51:23.060Z,0.20
2019-01-19T06:53:52.600Z,0.20
2019-01-19T06:56:25.091Z,0.20
2019-01-19T06:58:54.272Z,0.10
2019-01-19T07:01:23.786Z,0.20
2019-01-19T07:03:53.289Z,0.10
2019-01-19T07:06:26.259Z,0.20
2019-01-19T07:08:56.937Z,0.20
2019-01-19T07:11:26.149Z,0.20
2019-01-19T07:13:55.405Z,0.20
2019-01-19T07:16:24.672Z,0.20
2019-01-19T07:18:53.900Z,0.20
2019-01-19T07:21:23.251Z,0.20
2019-01-19T07:23:52.411Z,0.20
2019-01-19T07:26:21.605Z,0.20
2019-01-19T07:28:50.819Z,0.20
2019-01-19T07:31:20.024Z,0.20
2019-01-19T07:33:49.377Z,0.10
2019-01-19T07:36:18.916Z,0.20
2019-01-19T07:38:48.194Z,0.20
2019-01-19T07:41:17.442Z,0.20
2019-01-19T07:43:46.683Z,0.20
2019-01-19T07:46:16.336Z,0.20
2019-01-19T07:48:45.606Z,0.20
2019-01-19T07:51:15.585Z,0.30
2019-01-19T07:53:45.198Z,0.40
2019-01-19T07:56:14.795Z,0.40
2019-01-19T07:58:44.324Z,0.40
2019-01-19T08:01:13.642Z,0.40
2019-01-19T08:03:42.957Z,0.40
2019-01-19T08:06:12.140Z,0.40
2019-01-19T08:08:41.461Z,0.50
2019-01-19T08:11:11.366Z,0.60
2019-01-19T08:13:42.279Z,0.50
2019-01-19T08:16:11.987Z,0.50
2019-01-19T08:18:41.197Z,0.60
2019-01-19T08:21:10.375Z,0.70
2019-01-19T08:23:39.988Z,0.70
2019-01-19T08:26:09.573Z,0.80
2019-01-19T08:28:40.140Z,0.80
2019-01-19T08:31:09.399Z,0.90
2019-01-19T08:33:38.627Z,0.90
2019-01-19T08:36:07.869Z,1.00
2019-01-19T08:38:37.083Z,1.00
2019-01-19T08:41:06.613Z,1.10
2019-01-19T08:43:41.501Z,1.10
2019-01-19T08:46:10.678Z,1.10
2019-01-19T08:48:40.112Z,1.10
2019-01-19T08:51:09.562Z,1.10
2019-01-19T08:53:39.116Z,1.10
2019-01-19T08:56:08.795Z,1.20
2019-01-19T08:58:38.351Z,1.30
2019-01-19T09:01:07.859Z,1.20
2019-01-19T09:03:37.046Z,1.20
2019-01-19T09:06:06.725Z,1.30
2019-01-19T09:08:35.993Z,1.30
2019-01-19T09:11:05.530Z,1.30
2019-01-19T09:13:34.761Z,1.40
2019-01-19T09:16:11.263Z,1.40
2019-01-19T09:18:40.522Z,1.40
2019-01-19T09:21:09.927Z,1.50
2019-01-19T09:23:55.452Z,1.50
2019-01-19T09:26:24.708Z,1.50
2019-01-19T09:28:54.612Z,1.50
2019-01-19T09:31:24.100Z,1.60
2019-01-19T09:33:53.251Z,1.60
2019-01-19T09:36:23.019Z,1.60
2019-01-19T09:38:52.524Z,1.60
2019-01-19T09:41:22.689Z,1.70
2019-01-19T09:43:51.830Z,1.60
2019-01-19T09:46:21.169Z,1.60
2019-01-19T09:48:50.353Z,1.70
2019-01-19T09:51:19.754Z,1.70
2019-01-19T09:53:48.899Z,1.80
2019-01-19T09:56:18.642Z,1.80
2019-01-19T09:58:48.065Z,1.80
2019-01-19T10:01:17.276Z,1.80
2019-01-19T10:03:46.449Z,1.90
2019-01-19T10:06:15.594Z,1.90
2019-01-19T10:08:44.749Z,1.90
2019-01-19T10:11:14.569Z,2.00
2019-01-19T10:13:44.086Z,2.10
2019-01-19T10:16:13.248Z,2.10
2019-01-19T10:18:42.419Z,2.20
2019-01-19T10:21:11.647Z,2.30
2019-01-19T10:23:40.898Z,2.30
2019-01-19T10:26:10.167Z,2.40
2019-01-19T10:28:40.288Z,2.50
2019-01-19T10:31:09.463Z,2.50
2019-01-19T10:33:39.767Z,2.60
2019-01-19T10:36:09.037Z,2.70
2019-01-19T10:38:38.264Z,2.80
2019-01-19T10:41:07.427Z,2.90
2019-01-19T10:43:36.669Z,3.20
2019-01-19T10:46:05.832Z,3.60
2019-01-19T10:48:35.335Z,4.70
2019-01-19T10:51:04.966Z,6.60
2019-01-19T10:53:34.452Z,8.10
2019-01-19T10:56:03.617Z,8.80
2019-01-19T10:58:32.805Z,9.00
2019-01-19T11:01:02.213Z,9.20
2019-01-19T11:03:31.387Z,9.60
2019-01-19T11:06:00.539Z,9.80
2019-01-19T11:08:30.388Z,10.20
2019-01-19T11:10:59.547Z,10.20
2019-01-19T11:13:29.364Z,10.20
2019-01-19T11:15:58.628Z,11.10
2019-01-19T11:18:31.362Z,11.50
2019-01-19T11:21:00.733Z,11.40
2019-01-19T11:23:39.727Z,12.00
2019-01-19T11:26:05.921Z,12.00
2019-01-19T11:28:35.365Z,11.90
2019-01-19T11:31:04.913Z,11.50
2019-01-19T11:33:34.067Z,11.60
2019-01-19T11:36:03.285Z,11.50
2019-01-19T11:38:32.433Z,11.60
2019-01-19T11:41:01.602Z,12.10
2019-01-19T11:43:30.870Z,13.20
2019-01-19T11:46:00.138Z,13.00
2019-01-19T11:48:29.317Z,12.70
2019-01-19T11:50:58.475Z,13.00
2019-01-19T11:53:27.842Z,13.00
2019-01-19T11:55:56.992Z,13.20
2019-01-19T11:58:26.503Z,13.30
2019-01-19T12:00:55.788Z,12.80
2019-01-19T12:03:25.019Z,13.20
2019-01-19T12:05:55.307Z,13.40
2019-01-19T12:08:24.590Z,13.30
2019-01-19T12:10:54.216Z,13.00
2019-01-19T12:13:23.409Z,13.20
2019-01-19T12:15:52.998Z,13.00
2019-01-19T12:18:22.218Z,13.30
2019-01-19T12:20:52.316Z,13.70
2019-01-19T12:23:21.624Z,13.70
2019-01-19T12:25:51.752Z,13.50
2019-01-19T12:28:21.444Z,13.60
2019-01-19T12:30:51.515Z,13.50
2019-01-19T12:33:21.275Z,13.60
2019-01-19T12:35:50.862Z,14.30
2019-01-19T12:38:26.801Z,15.00
2019-01-19T12:40:51.836Z,14.40
2019-01-19T12:43:22.742Z,14.30
2019-01-19T12:45:57.806Z,14.20
2019-01-19T12:48:26.977Z,14.90
2019-01-19T12:50:56.225Z,14.60
2019-01-19T12:53:26.347Z,14.30
2019-01-19T12:55:55.506Z,14.30
2019-01-19T12:58:24.829Z,14.40
2019-01-19T13:00:54.281Z,14.90
2019-01-19T13:03:23.423Z,15.10
2019-01-19T13:06:24.830Z,14.90
2019-01-19T13:08:54.050Z,14.70
2019-01-19T13:11:45.829Z,15.00
2019-01-19T13:14:15.045Z,14.90
2019-01-19T13:17:21.131Z,14.90
2019-01-19T13:20:21.306Z,14.60
2019-01-19T13:23:26.330Z,14.90
2019-01-19T13:26:42.173Z,14.70
2019-01-19T13:29:45.972Z,15.40
2019-01-19T13:32:50.674Z,15.50
2019-01-19T13:35:56.504Z,15.90
2019-01-19T13:39:15.695Z,15.50
2019-01-19T13:42:40.260Z,15.30
2019-01-19T13:45:42.611Z,15.00
2019-01-19T13:48:45.161Z,15.30
2019-01-19T13:51:51.438Z,15.90
2019-01-19T13:54:52.658Z,15.30
2019-01-19T13:58:04.079Z,15.70
2019-01-19T14:00:48.967Z,16.40
2019-01-19T14:04:00.676Z,15.60
2019-01-19T14:07:03.062Z,15.90
2019-01-19T14:10:02.017Z,14.70
2019-01-19T14:13:06.975Z,14.20
2019-01-19T14:15:57.283Z,13.30
2019-01-19T14:19:14.266Z,12.80
2019-01-19T14:22:43.041Z,12.20
2019-01-19T14:25:35.630Z,10.70
2019-01-19T14:28:43.186Z,9.30
2019-01-19T14:31:52.766Z,8.40
2019-01-19T14:34:50.512Z,7.50
2019-01-19T14:37:42.133Z,7.10
2019-01-19T14:40:36.856Z,6.70
2019-01-19T14:43:38.573Z,6.40
2019-01-19T14:46:34.015Z,6.10
2019-01-19T14:49:50.844Z,6.00
2019-01-19T14:52:31.596Z,5.90
2019-01-19T14:55:11.860Z,5.90
2019-01-19T14:58:25.743Z,5.80
2019-01-19T15:01:14.375Z,5.80
2019-01-19T15:04:06.606Z,5.70
2019-01-19T15:07:21.690Z,5.60
2019-01-19T15:10:59.234Z,5.50
2019-01-19T15:14:22.364Z,5.40
2019-01-19T15:17:38.596Z,5.30
2019-01-19T15:20:51.815Z,5.20
2019-01-19T15:23:36.941Z,5.30
2019-01-19T15:26:50.733Z,5.30
2019-01-19T15:29:57.822Z,5.20
2019-01-19T15:33:02.234Z,5.10
2019-01-19T15:36:16.076Z,5.00
2019-01-19T15:39:12.537Z,4.90
2019-01-19T15:42:14.522Z,4.80
2019-01-19T15:45:33.287Z,4.70
2019-01-19T15:48:24.303Z,4.60
2019-01-19T15:51:23.096Z,4.50
2019-01-19T15:54:10.622Z,4.40
2019-01-19T15:57:22.962Z,4.40
2019-01-19T16:00:39.254Z,4.40
2019-01-19T16:03:34.915Z,4.30
2019-01-19T16:07:03.274Z,4.20
2019-01-19T16:10:12.597Z,4.20
2019-01-19T16:13:21.507Z,4.10
2019-01-19T16:16:29.001Z,3.90
2019-01-19T16:19:36.982Z,3.80
2019-01-19T16:22:59.535Z,3.80
2019-01-19T16:25:59.320Z,3.70
2019-01-19T16:28:48.595Z,3.70
2019-01-19T16:31:50.245Z,3.60
2019-01-19T16:34:43.654Z,3.50
2019-01-19T16:37:51.438Z,3.40
2019-01-19T16:40:51.322Z,3.30
2019-01-19T16:43:32.831Z,3.20
2019-01-19T16:46:49.363Z,3.10
2019-01-19T16:50:00.707Z,3.00
2019-01-19T16:53:00.840Z,3.00
2019-01-19T16:56:02.272Z,2.90
2019-01-19T16:59:07.560Z,2.80
2019-01-19T17:02:21.873Z,2.70
2019-01-19T17:05:22.256Z,2.70
2019-01-19T17:08:30.920Z,2.60
2019-01-19T17:11:38.489Z,2.60
2019-01-19T17:14:58.443Z,2.50
2019-01-19T17:17:59.755Z,2.50
2019-01-19T17:21:31.665Z,2.50
2019-01-19T17:24:19.921Z,2.50
2019-01-19T17:27:41.169Z,2.50
2019-01-19T17:30:43.761Z,2.40
2019-01-19T17:33:49.152Z,2.40
2019-01-19T17:36:50.403Z,2.30
2019-01-19T17:40:22.393Z,2.30
2019-01-19T17:43:25.916Z,2.30
2019-01-19T17:46:40.753Z,2.20
2019-01-19T17:49:30.997Z,2.10
2019-01-19T17:52:50.521Z,2.10
2019-01-19T17:55:48.839Z,2.10
2019-01-19T17:59:12.424Z,2.10
2019-01-19T18:02:21.606Z,2.10
2019-01-19T18:05:05.142Z,2.10
2019-01-19T18:08:13.511Z,2.10
2019-01-19T18:11:20.968Z,2.10
2019-01-19T18:14:18.587Z,2.10
2019-01-19T18:17:40.913Z,2.00
2019-01-19T18:21:06.178Z,2.00
2019-01-19T18:23:56.777Z,1.80
2019-01-19T18:26:38.680Z,1.90
2019-01-19T18:29:57.757Z,1.90
2019-01-19T18:32:51.587Z,1.80
2019-01-19T18:35:38.146Z,1.90
2019-01-19T18:38:36.929Z,1.80
2019-01-19T18:41:25.935Z,1.80
2019-01-19T18:44:36.136Z,1.70
2019-01-19T18:47:27.187Z,1.60
2019-01-19T18:50:24.554Z,1.60
2019-01-19T18:53:02.494Z,1.60
2019-01-19T18:55:57.976Z,1.70
2019-01-19T18:58:39.977Z,1.70
2019-01-19T19:01:49.916Z,1.60
2019-01-19T19:04:50.207Z,1.60
2019-01-19T19:08:09.699Z,1.60
2019-01-19T19:10:55.550Z,1.60
2019-01-19T19:13:47.743Z,1.60
2019-01-19T19:16:48.555Z,1.60
2019-01-19T19:19:58.168Z,1.50
2019-01-19T19:23:04.498Z,1.40
2019-01-19T19:25:51.972Z,1.40
2019-01-19T19:28:59.720Z,1.30
2019-01-19T19:32:22.227Z,1.20
2019-01-19T19:35:43.820Z,1.20
2019-01-19T19:38:54.619Z,1.20
2019-01-19T19:42:18.830Z,1.20
2019-01-19T19:45:24.210Z,1.20
2019-01-19T19:48:42.013Z,1.20
2019-01-19T19:52:00.845Z,1.10
2019-01-19T19:54:31.894Z,1.10
2019-01-19T19:57:01.898Z,1.10
2019-01-19T19:59:31.418Z,1.10
2019-01-19T20:02:00.609Z,1.10
2019-01-19T20:04:29.896Z,1.10
2019-01-19T20:07:00.026Z,1.10
2019-01-19T20:09:29.628Z,1.00
2019-01-19T20:12:07.361Z,1.00
2019-01-19T20:14:36.878Z,1.00
2019-01-19T20:17:07.137Z,0.90
2019-01-19T20:19:36.605Z,0.90
2019-01-19T20:22:05.921Z,1.00
2019-01-19T20:24:35.555Z,1.00
2019-01-19T20:27:04.966Z,1.00
2019-01-19T20:29:34.166Z,1.00
2019-01-19T20:32:03.906Z,1.00
2019-01-19T20:34:33.430Z,1.00
2019-01-19T20:37:02.675Z,1.00
2019-01-19T20:39:32.585Z,1.00
2019-01-19T20:42:02.093Z,1.00
2019-01-19T20:44:31.270Z,1.00
2019-01-19T20:47:00.813Z,1.00
2019-01-19T20:49:30.059Z,0.90
2019-01-19T20:51:59.231Z,0.90
2019-01-19T20:54:28.392Z,0.90
2019-01-19T20:56:57.660Z,0.80
2019-01-19T20:59:26.903Z,0.80
2019-01-19T21:01:56.492Z,0.80
2019-01-19T21:04:26.000Z,0.90
2019-01-19T21:06:55.527Z,0.90
2019-01-19T21:09:24.700Z,0.90
2019-01-19T21:11:53.891Z,0.80
2019-01-19T21:14:23.584Z,0.80
2019-01-19T21:16:52.806Z,0.80
2019-01-19T21:19:22.001Z,0.80
2019-01-19T21:21:51.247Z,0.70
2019-01-19T21:24:21.018Z,0.70
2019-01-19T21:26:50.839Z,0.60
2019-01-19T21:29:20.169Z,0.70
2019-01-19T21:31:49.464Z,0.70
2019-01-19T21:34:18.786Z,0.70
2019-01-19T21:36:48.330Z,0.70
2019-01-19T21:39:17.508Z,0.70
2019-01-19T21:41:47.003Z,0.60
2019-01-19T21:44:16.532Z,0.70
2019-01-19T21:46:46.009Z,0.60
2019-01-19T21:49:15.221Z,0.60
2019-01-19T21:51:44.442Z,0.70
2019-01-19T21:54:13.715Z,0.70
2019-01-19T21:56:42.881Z,0.60
2019-01-19T21:59:12.127Z,0.50
2019-01-19T22:01:41.385Z,0.40
2019-01-19T22:04:10.936Z,0.40
2019-01-19T22:06:40.731Z,0.30
2019-01-19T22:09:10.578Z,0.40
2019-01-19T22:11:39.740Z,0.40
2019-01-19T22:14:09.249Z,0.40
2019-01-19T22:16:38.476Z,0.40
2019-01-19T22:19:08.318Z,0.40
2019-01-19T22:21:37.561Z,0.40
2019-01-19T22:24:07.066Z,0.40
2019-01-19T22:26:36.821Z,0.40
2019-01-19T22:29:05.986Z,0.30
2019-01-19T22:31:35.172Z,0.20
2019-01-19T22:34:05.029Z,0.10
2019-01-19T22:36:34.590Z,0.10
2019-01-19T22:39:05.381Z,0.00
2019-01-19T22:41:34.641Z,-0.10
2019-01-19T22:44:03.983Z,-0.10
2019-01-19T22:46:33.569Z,-0.10
2019-01-19T22:49:02.807Z,-0.10
2019-01-19T22:51:32.429Z,-0.10
2019-01-19T22:54:01.674Z,0.00
2019-01-19T22:56:30.924Z,0.00
2019-01-19T22:59:00.400Z,0.00
2019-01-19T23:01:51.670Z,0.10
2019-01-19T23:04:20.835Z,0.10
2019-01-19T23:06:50.010Z,0.10
2019-01-19T23:09:19.249Z,0.00
2019-01-19T23:11:48.441Z,0.00
2019-01-19T23:14:17.663Z,-0.10
2019-01-19T23:16:47.274Z,0.00
2019-01-19T23:19:16.505Z,0.00
2019-01-19T23:21:45.715Z,0.00
2019-01-19T23:24:14.877Z,0.00
2019-01-19T23:26:44.788Z,0.00
2019-01-19T23:29:13.952Z,0.00
2019-01-19T23:31:43.536Z,0.00
2019-01-19T23:34:12.692Z,0.00
2019-01-19T23:36:41.867Z,-0.10
2019-01-19T23:39:11.295Z,-0.20
2019-01-19T23:41:40.465Z,-0.20
2019-01-19T23:44:09.681Z,-0.30
2019-01-19T23:46:38.857Z,-0.40
2019-01-19T23:49:08.025Z,-0.40
2019-01-19T23:51:37.228Z,-0.50
2019-01-19T23:54:06.400Z,-0.50
2019-01-19T23:56:35.591Z,-0.60
2019-01-19T23:59:04.759Z,-0.60
