createdAt,value
2022-09-23T00:01:20.813Z,100.00
2022-09-23T00:03:52.549Z,100.00
2022-09-23T00:06:23.942Z,100.00
2022-09-23T00:08:52.997Z,100.00
2022-09-23T00:11:25.635Z,100.00
2022-09-23T00:13:59.038Z,100.00
2022-09-23T00:16:31.347Z,100.00
2022-09-23T00:18:58.114Z,100.00
2022-09-23T00:21:25.299Z,100.00
2022-09-23T00:23:52.333Z,100.00
2022-09-23T00:26:23.280Z,100.00
2022-09-23T00:28:50.796Z,100.00
2022-09-23T00:31:23.336Z,100.00
2022-09-23T00:33:57.588Z,100.00
2022-09-23T00:36:25.191Z,100.00
2022-09-23T00:38:55.210Z,100.00
2022-09-23T00:41:22.077Z,100.00
2022-09-23T00:43:58.110Z,100.00
2022-09-23T00:46:43.473Z,100.00
2022-09-23T00:49:18.689Z,100.00
2022-09-23T00:51:54.294Z,100.00
2022-09-23T00:54:27.964Z,100.00
2022-09-23T00:56:55.641Z,100.00
2022-09-23T00:59:24.423Z,100.00
2022-09-23T01:01:54.892Z,100.00
2022-09-23T01:04:26.490Z,100.00
2022-09-23T01:06:55.874Z,100.00
2022-09-23T01:09:25.664Z,100.00
2022-09-23T01:12:04.511Z,100.00
2022-09-23T01:14:53.025Z,100.00
2022-09-23T01:17:32.763Z,100.00
2022-09-23T01:20:44.826Z,100.00
2022-09-23T01:23:48.946Z,100.00
2022-09-23T01:26:27.656Z,100.00
2022-09-23T01:29:15.174Z,100.00
2022-09-23T01:32:00.290Z,100.00
2022-09-23T01:34:48.535Z,100.00
2022-09-23T01:37:28.718Z,100.00
2022-09-23T01:40:07.167Z,100.00
2022-09-23T01:42:39.643Z,100.00
2022-09-23T01:45:17.519Z,100.00
2022-09-23T01:47:56.060Z,100.00
2022-09-23T01:50:48.307Z,100.00
2022-09-23T01:53:38.875Z,100.00
2022-09-23T01:56:12.201Z,100.00
2022-09-23T01:58:48.861Z,100.00
2022-09-23T02:01:21.890Z,100.00
2022-09-23T02:03:55.875Z,100.00
2022-09-23T02:06:28.292Z,100.00
2022-09-23T02:09:02.413Z,100.00
2022-09-23T02:11:36.389Z,100.00
2022-09-23T02:14:11.769Z,100.00
2022-09-23T02:16:44.787Z,100.00
2022-09-23T02:19:15.554Z,100.00
2022-09-23T02:21:47.526Z,100.00
2022-09-23T02:24:20.948Z,100.00
2022-09-23T02:26:54.562Z,100.00
2022-09-23T02:29:45.312Z,100.00
2022-09-23T02:32:23.139Z,100.00
2022-09-23T02:35:15.631Z,100.00
2022-09-23T02:37:54.821Z,100.00
2022-09-23T02:40:31.099Z,100.00
2022-09-23T02:43:22.539Z,100.00
2022-09-23T02:45:50.169Z,100.00
2022-09-23T02:48:24.476Z,100.00
2022-09-23T02:50:51.009Z,100.00
2022-09-23T02:53:22.489Z,100.00
2022-09-23T02:55:50.185Z,100.00
2022-09-23T02:58:17.371Z,100.00
2022-09-23T03:00:46.205Z,100.00
2022-09-23T03:03:33.615Z,100.00
2022-09-23T03:06:10.798Z,100.00
2022-09-23T03:08:58.241Z,100.00
2022-09-23T03:11:27.340Z,100.00
2022-09-23T03:14:22.480Z,100.00
2022-09-23T03:16:55.927Z,100.00
2022-09-23T03:19:42.741Z,100.00
2022-09-23T03:22:18.671Z,100.00
2022-09-23T03:24:53.767Z,100.00
2022-09-23T03:27:28.556Z,100.00
2022-09-23T03:29:56.400Z,100.00
2022-09-23T03:32:28.170Z,100.00
2022-09-23T03:34:58.552Z,100.00
2022-09-23T03:37:35.758Z,100.00
2022-09-23T03:40:43.616Z,100.00
2022-09-23T03:43:14.115Z,100.00
2022-09-23T03:45:43.437Z,100.00
2022-09-23T03:48:13.771Z,100.00
2022-09-23T03:50:40.468Z,100.00
2022-09-23T03:53:09.541Z,100.00
2022-09-23T03:55:39.421Z,100.00
2022-09-23T03:58:08.045Z,100.00
2022-09-23T04:00:37.076Z,100.00
2022-09-23T04:03:10.907Z,100.00
2022-09-23T04:05:41.670Z,100.00
2022-09-23T04:08:08.203Z,100.00
2022-09-23T04:10:34.734Z,100.00
2022-09-23T04:13:01.649Z,100.00
2022-09-23T04:15:28.554Z,100.00
2022-09-23T04:17:55.130Z,100.00
2022-09-23T04:20:24.186Z,100.00
2022-09-23T04:22:55.525Z,100.00
2022-09-23T04:25:22.322Z,100.00
2022-09-23T04:27:48.878Z,100.00
2022-09-23T04:30:15.563Z,100.00
2022-09-23T04:32:44.475Z,100.00
2022-09-23T04:35:11.107Z,100.00
2022-09-23T04:37:37.644Z,100.00
2022-09-23T04:40:12.146Z,100.00
2022-09-23T04:42:41.586Z,100.00
2022-09-23T04:45:08.477Z,100.00
2022-09-23T04:47:35.017Z,100.00
2022-09-23T04:50:04.254Z,100.00
2022-09-23T04:52:35.716Z,100.00
2022-09-23T04:55:02.457Z,100.00
2022-09-23T04:57:31.279Z,100.00
2022-09-23T04:59:58.053Z,100.00
2022-09-23T05:02:25.013Z,100.00
2022-09-23T05:04:53.875Z,100.00
2022-09-23T05:07:20.504Z,100.00
2022-09-23T05:09:47.302Z,100.00
2022-09-23T05:12:16.985Z,100.00
2022-09-23T05:14:43.580Z,100.00
2022-09-23T05:17:15.548Z,100.00
2022-09-23T05:19:42.539Z,100.00
2022-09-23T05:22:09.067Z,100.00
2022-09-23T05:24:35.600Z,100.00
2022-09-23T05:27:07.315Z,100.00
2022-09-23T05:29:35.042Z,100.00
2022-09-23T05:32:04.766Z,100.00
2022-09-23T05:34:32.682Z,100.00
2022-09-23T05:37:04.488Z,100.00
2022-09-23T05:39:33.355Z,100.00
2022-09-23T05:42:02.132Z,100.00
2022-09-23T05:44:28.644Z,100.00
2022-09-23T05:46:55.258Z,100.00
2022-09-23T05:49:33.015Z,100.00
2022-09-23T05:52:10.761Z,100.00
2022-09-23T05:54:37.926Z,100.00
2022-09-23T05:57:06.823Z,100.00
2022-09-23T05:59:36.066Z,100.00
2022-09-23T06:02:02.673Z,100.00
2022-09-23T06:04:29.327Z,100.00
2022-09-23T06:07:00.273Z,100.00
2022-09-23T06:09:36.314Z,100.00
2022-09-23T06:12:03.644Z,100.00
2022-09-23T06:14:32.711Z,100.00
2022-09-23T06:17:01.765Z,100.00
2022-09-23T06:19:28.306Z,100.00
2022-09-23T06:21:58.161Z,100.00
2022-09-23T06:24:30.805Z,100.00
2022-09-23T06:26:57.964Z,100.00
2022-09-23T06:29:26.705Z,100.00
2022-09-23T06:31:55.952Z,100.00
2022-09-23T06:34:22.607Z,100.00
2022-09-23T06:36:53.871Z,100.00
2022-09-23T06:39:20.477Z,100.00
2022-09-23T06:41:47.066Z,100.00
2022-09-23T06:44:16.045Z,100.00
2022-09-23T06:46:43.203Z,100.00
2022-09-23T06:49:10.643Z,100.00
2022-09-23T06:51:37.205Z,100.00
2022-09-23T06:54:06.243Z,100.00
2022-09-23T06:56:39.118Z,100.00
2022-09-23T06:59:09.278Z,100.00
2022-09-23T07:01:38.630Z,100.00
2022-09-23T07:04:05.897Z,100.00
2022-09-23T07:06:32.621Z,100.00
2022-09-23T07:08:59.218Z,100.00
2022-09-23T07:11:27.045Z,100.00
2022-09-23T07:13:53.891Z,100.00
2022-09-23T07:16:21.356Z,100.00
2022-09-23T07:18:50.195Z,100.00
2022-09-23T07:21:18.795Z,100.00
2022-09-23T07:23:47.810Z,100.00
2022-09-23T07:26:18.128Z,100.00
2022-09-23T07:28:47.608Z,100.00
2022-09-23T07:31:33.175Z,100.00
2022-09-23T07:34:03.385Z,100.00
2022-09-23T07:36:32.890Z,100.00
2022-09-23T07:39:03.516Z,100.00
2022-09-23T07:41:32.211Z,100.00
2022-09-23T07:44:00.535Z,100.00
2022-09-23T07:46:30.694Z,100.00
2022-09-23T07:48:57.489Z,100.00
2022-09-23T07:51:35.453Z,100.00
2022-09-23T07:54:02.848Z,100.00
2022-09-23T07:56:32.384Z,100.00
2022-09-23T07:59:04.560Z,100.00
2022-09-23T08:01:40.029Z,100.00
2022-09-23T08:04:17.158Z,100.00
2022-09-23T08:06:45.681Z,100.00
2022-09-23T08:09:15.787Z,98.99
2022-09-23T08:11:42.450Z,100.00
2022-09-23T08:14:14.363Z,100.00
2022-09-23T08:16:42.309Z,100.00
2022-09-23T08:19:09.222Z,99.03
2022-09-23T08:21:37.659Z,99.61
2022-09-23T08:24:04.249Z,99.56
2022-09-23T08:26:34.650Z,98.72
2022-09-23T08:29:03.676Z,99.18
2022-09-23T08:31:33.244Z,99.93
2022-09-23T08:34:04.529Z,98.47
2022-09-23T08:36:31.358Z,98.65
2022-09-23T08:38:57.981Z,98.85
2022-09-23T08:41:36.456Z,97.96
2022-09-23T08:44:11.239Z,98.59
2022-09-23T08:46:46.733Z,97.82
2022-09-23T08:49:20.078Z,98.03
2022-09-23T08:51:48.483Z,97.80
2022-09-23T08:54:20.911Z,96.46
2022-09-23T08:56:58.652Z,97.24
2022-09-23T08:59:44.500Z,94.60
2022-09-23T09:02:30.567Z,94.23
2022-09-23T09:05:03.746Z,92.67
2022-09-23T09:07:37.701Z,94.69
2022-09-23T09:10:21.463Z,93.00
2022-09-23T09:13:01.730Z,93.12
2022-09-23T09:15:28.713Z,90.21
2022-09-23T09:18:03.758Z,90.17
2022-09-23T09:20:57.218Z,87.06
2022-09-23T09:23:32.830Z,88.08
2022-09-23T09:26:02.505Z,84.53
2022-09-23T09:28:49.351Z,85.11
2022-09-23T09:31:39.891Z,84.88
2022-09-23T09:34:06.433Z,85.42
2022-09-23T09:36:57.844Z,82.47
2022-09-23T09:39:27.584Z,81.78
2022-09-23T09:41:59.683Z,81.74
2022-09-23T09:44:37.143Z,81.66
2022-09-23T09:47:47.393Z,80.29
2022-09-23T09:50:38.547Z,79.56
2022-09-23T09:53:21.867Z,78.85
2022-09-23T09:56:13.467Z,78.53
2022-09-23T09:58:50.586Z,78.79
2022-09-23T10:01:24.962Z,76.58
2022-09-23T10:03:57.056Z,76.17
2022-09-23T10:06:29.911Z,76.10
2022-09-23T10:09:08.770Z,75.45
2022-09-23T10:11:38.779Z,74.64
2022-09-23T10:14:12.415Z,75.42
2022-09-23T10:16:43.888Z,74.62
2022-09-23T10:19:26.976Z,73.19
2022-09-23T10:21:56.976Z,71.59
2022-09-23T10:24:37.106Z,72.78
2022-09-23T10:27:12.964Z,72.06
2022-09-23T10:29:50.968Z,72.01
2022-09-23T10:32:29.144Z,72.42
2022-09-23T10:35:02.216Z,72.51
2022-09-23T10:37:34.864Z,71.09
2022-09-23T10:40:44.818Z,73.56
2022-09-23T10:43:36.962Z,72.68
2022-09-23T10:46:26.863Z,70.21
2022-09-23T10:48:53.496Z,71.38
2022-09-23T10:51:54.190Z,71.54
2022-09-23T10:54:31.737Z,71.14
2022-09-23T10:57:25.173Z,71.41
2022-09-23T10:59:56.006Z,70.62
2022-09-23T11:02:41.214Z,72.23
2022-09-23T11:05:26.830Z,73.88
2022-09-23T11:08:28.946Z,71.43
2022-09-23T11:11:34.160Z,71.48
2022-09-23T11:14:27.826Z,68.95
2022-09-23T11:17:25.988Z,70.49
2022-09-23T11:20:05.316Z,70.04
2022-09-23T11:22:50.716Z,68.83
2022-09-23T11:25:28.308Z,69.46
2022-09-23T11:28:03.921Z,69.71
2022-09-23T11:30:49.955Z,70.29
2022-09-23T11:33:36.880Z,68.10
2022-09-23T11:36:18.517Z,70.16
2022-09-23T11:38:48.507Z,68.31
2022-09-23T11:41:43.274Z,68.03
2022-09-23T11:44:21.037Z,68.86
2022-09-23T11:46:58.549Z,71.28
2022-09-23T11:49:39.278Z,69.91
2022-09-23T11:52:33.420Z,69.29
2022-09-23T11:55:15.631Z,68.86
2022-09-23T11:57:52.607Z,69.81
2022-09-23T12:00:24.449Z,68.91
2022-09-23T12:03:05.478Z,67.93
2022-09-23T12:06:05.510Z,67.69
2022-09-23T12:08:39.410Z,69.57
2022-09-23T12:11:20.351Z,69.37
2022-09-23T12:13:55.528Z,68.07
2022-09-23T12:16:42.885Z,67.30
2022-09-23T12:19:36.946Z,68.23
2022-09-23T12:22:26.686Z,66.73
2022-09-23T12:25:30.844Z,65.91
2022-09-23T12:28:06.710Z,65.57
2022-09-23T12:30:38.258Z,65.47
2022-09-23T12:33:32.789Z,66.66
2022-09-23T12:36:05.022Z,65.46
2022-09-23T12:38:52.081Z,64.75
2022-09-23T12:41:27.024Z,64.43
2022-09-23T12:44:14.445Z,65.97
2022-09-23T12:46:46.004Z,64.20
2022-09-23T12:49:26.662Z,63.64
2022-09-23T12:52:12.035Z,63.34
2022-09-23T12:54:40.151Z,63.96
2022-09-23T12:57:12.383Z,63.65
2022-09-23T12:59:54.060Z,62.02
2022-09-23T13:02:28.654Z,62.65
2022-09-23T13:05:38.179Z,61.76
2022-09-23T13:08:09.383Z,61.63
2022-09-23T13:11:02.865Z,60.94
2022-09-23T13:13:34.497Z,61.26
2022-09-23T13:16:14.072Z,60.43
2022-09-23T13:18:51.012Z,61.87
2022-09-23T13:21:39.403Z,62.03
2022-09-23T13:24:25.406Z,60.92
2022-09-23T13:27:12.873Z,61.18
2022-09-23T13:30:04.229Z,59.80
2022-09-23T13:32:44.248Z,59.37
2022-09-23T13:35:15.996Z,59.54
2022-09-23T13:37:51.445Z,58.15
2022-09-23T13:40:20.199Z,57.72
2022-09-23T13:43:03.653Z,58.06
2022-09-23T13:45:31.484Z,57.79
2022-09-23T13:48:07.600Z,57.76
2022-09-23T13:50:38.599Z,57.15
2022-09-23T13:53:11.956Z,57.57
2022-09-23T13:55:40.026Z,57.08
2022-09-23T13:58:23.923Z,57.57
2022-09-23T14:00:51.716Z,57.78
2022-09-23T14:03:25.131Z,58.93
2022-09-23T14:05:53.020Z,58.38
2022-09-23T14:08:20.329Z,58.74
2022-09-23T14:10:47.871Z,58.76
2022-09-23T14:13:25.940Z,58.29
2022-09-23T14:15:55.241Z,59.56
2022-09-23T14:18:46.785Z,60.76
2022-09-23T14:21:40.259Z,60.40
2022-09-23T14:24:19.308Z,57.42
2022-09-23T14:26:54.634Z,59.85
2022-09-23T14:29:28.333Z,60.63
2022-09-23T14:32:04.124Z,61.31
2022-09-23T14:34:42.772Z,59.09
2022-09-23T14:37:37.096Z,60.11
2022-09-23T14:40:12.451Z,60.24
2022-09-23T14:42:44.522Z,60.82
2022-09-23T14:45:19.636Z,60.75
2022-09-23T14:47:54.756Z,59.16
2022-09-23T14:50:40.524Z,59.69
2022-09-23T14:53:35.130Z,59.77
2022-09-23T14:56:07.776Z,60.06
2022-09-23T14:58:55.543Z,61.99
2022-09-23T15:01:31.451Z,60.55
2022-09-23T15:04:22.936Z,63.65
2022-09-23T15:07:01.410Z,62.12
2022-09-23T15:09:32.979Z,62.11
2022-09-23T15:12:02.365Z,62.88
2022-09-23T15:14:38.254Z,61.08
2022-09-23T15:17:16.769Z,61.71
2022-09-23T15:19:43.703Z,60.86
2022-09-23T15:22:13.333Z,62.75
2022-09-23T15:24:50.013Z,62.21
2022-09-23T15:27:35.297Z,62.37
2022-09-23T15:30:17.673Z,62.37
2022-09-23T15:32:47.297Z,61.36
2022-09-23T15:35:21.483Z,61.37
2022-09-23T15:37:50.732Z,61.86
2022-09-23T15:40:21.105Z,61.74
2022-09-23T15:42:52.569Z,61.88
2022-09-23T15:45:26.283Z,62.91
2022-09-23T15:48:53.160Z,62.88
2022-09-23T15:51:23.161Z,61.23
2022-09-23T15:54:34.931Z,62.02
2022-09-23T15:57:02.220Z,61.40
2022-09-23T15:59:31.019Z,62.75
2022-09-23T16:02:05.773Z,61.49
2022-09-23T16:04:32.428Z,62.57
2022-09-23T16:06:59.144Z,62.54
2022-09-23T16:09:28.255Z,63.60
2022-09-23T16:11:55.242Z,64.04
2022-09-23T16:14:21.874Z,65.38
2022-09-23T16:16:51.073Z,64.49
2022-09-23T16:19:17.824Z,64.13
2022-09-23T16:21:44.870Z,64.96
2022-09-23T16:24:17.610Z,65.00
2022-09-23T16:26:46.587Z,65.03
2022-09-23T16:29:15.581Z,65.79
2022-09-23T16:31:44.633Z,65.31
2022-09-23T16:34:13.428Z,66.45
2022-09-23T16:36:45.938Z,65.66
2022-09-23T16:39:13.764Z,66.34
2022-09-23T16:41:41.154Z,69.20
2022-09-23T16:44:10.801Z,67.78
2022-09-23T16:46:42.862Z,67.81
2022-09-23T16:49:12.152Z,67.22
2022-09-23T16:51:38.945Z,72.81
2022-09-23T16:54:10.325Z,71.06
2022-09-23T16:56:41.711Z,68.98
2022-09-23T16:59:08.345Z,68.61
2022-09-23T17:01:56.175Z,68.25
2022-09-23T17:04:23.199Z,68.56
2022-09-23T17:06:53.461Z,73.38
2022-09-23T17:09:22.430Z,72.09
2022-09-23T17:12:07.778Z,72.02
2022-09-23T17:14:34.708Z,70.60
2022-09-23T17:17:01.304Z,76.97
2022-09-23T17:19:30.769Z,74.83
2022-09-23T17:21:57.291Z,76.97
2022-09-23T17:24:23.836Z,77.81
2022-09-23T17:26:53.435Z,77.74
2022-09-23T17:29:22.507Z,78.19
2022-09-23T17:32:03.728Z,77.61
2022-09-23T17:34:31.868Z,79.84
2022-09-23T17:36:58.389Z,79.05
2022-09-23T17:39:27.327Z,80.35
2022-09-23T17:41:58.612Z,79.81
2022-09-23T17:44:27.926Z,80.33
2022-09-23T17:46:58.547Z,82.26
2022-09-23T17:49:25.094Z,81.48
2022-09-23T17:51:51.743Z,80.61
2022-09-23T17:54:23.388Z,82.30
2022-09-23T17:56:49.962Z,82.78
2022-09-23T17:59:16.576Z,84.71
2022-09-23T18:01:46.237Z,83.08
2022-09-23T18:04:12.857Z,83.02
2022-09-23T18:06:42.184Z,82.06
2022-09-23T18:09:10.102Z,83.45
2022-09-23T18:11:39.275Z,83.29
2022-09-23T18:14:14.054Z,83.59
2022-09-23T18:16:42.026Z,84.84
2022-09-23T18:19:14.954Z,84.48
2022-09-23T18:21:56.128Z,84.27
2022-09-23T18:24:38.935Z,86.16
2022-09-23T18:27:08.302Z,86.28
2022-09-23T18:29:35.212Z,87.29
2022-09-23T18:32:04.452Z,88.08
2022-09-23T18:34:31.047Z,89.15
2022-09-23T18:37:02.767Z,88.96
2022-09-23T18:39:29.328Z,88.54
2022-09-23T18:41:55.930Z,89.64
2022-09-23T18:44:23.855Z,87.90
2022-09-23T18:46:50.411Z,90.90
2022-09-23T18:49:35.214Z,89.80
2022-09-23T18:52:04.655Z,91.05
2022-09-23T18:54:33.497Z,92.39
2022-09-23T18:57:00.167Z,92.09
2022-09-23T18:59:33.661Z,93.25
2022-09-23T19:02:00.400Z,93.24
2022-09-23T19:04:27.642Z,93.13
2022-09-23T19:06:56.669Z,92.99
2022-09-23T19:09:30.775Z,93.24
2022-09-23T19:11:57.957Z,93.79
2022-09-23T19:14:24.659Z,98.18
2022-09-23T19:16:53.752Z,97.24
2022-09-23T19:19:20.352Z,96.98
2022-09-23T19:21:49.388Z,96.60
2022-09-23T19:24:19.880Z,97.21
2022-09-23T19:26:46.649Z,96.82
2022-09-23T19:29:19.495Z,96.22
2022-09-23T19:31:48.876Z,96.68
2022-09-23T19:34:22.716Z,96.66
2022-09-23T19:36:49.375Z,97.29
2022-09-23T19:39:23.811Z,98.17
2022-09-23T19:41:52.814Z,98.00
2022-09-23T19:44:20.220Z,97.34
2022-09-23T19:46:53.551Z,97.36
2022-09-23T19:49:24.600Z,97.31
2022-09-23T19:51:55.957Z,97.73
2022-09-23T19:54:27.463Z,97.78
2022-09-23T19:56:56.933Z,97.25
2022-09-23T19:59:23.554Z,98.21
2022-09-23T20:01:50.277Z,98.54
2022-09-23T20:04:20.785Z,99.36
2022-09-23T20:06:49.684Z,98.70
2022-09-23T20:09:16.309Z,100.00
2022-09-23T20:11:43.044Z,100.00
2022-09-23T20:14:15.641Z,100.00
2022-09-23T20:16:45.620Z,100.00
2022-09-23T20:19:14.458Z,99.95
2022-09-23T20:21:43.254Z,100.00
2022-09-23T20:24:14.859Z,100.00
2022-09-23T20:27:02.240Z,100.00
2022-09-23T20:29:28.913Z,100.00
2022-09-23T20:31:57.015Z,100.00
2022-09-23T20:34:23.901Z,100.00
2022-09-23T20:36:50.429Z,100.00
2022-09-23T20:39:19.185Z,100.00
2022-09-23T20:41:46.127Z,100.00
2022-09-23T20:44:13.057Z,100.00
2022-09-23T20:46:50.048Z,100.00
2022-09-23T20:49:20.883Z,100.00
2022-09-23T20:51:48.799Z,100.00
2022-09-23T20:54:20.194Z,100.00
2022-09-23T20:56:48.018Z,100.00
2022-09-23T20:59:15.035Z,100.00
2022-09-23T21:01:45.786Z,100.00
2022-09-23T21:04:12.608Z,100.00
2022-09-23T21:06:41.808Z,100.00
2022-09-23T21:09:10.588Z,100.00
2022-09-23T21:11:38.035Z,100.00
2022-09-23T21:14:07.046Z,100.00
2022-09-23T21:16:38.767Z,100.00
2022-09-23T21:19:08.065Z,100.00
2022-09-23T21:21:37.630Z,100.00
2022-09-23T21:24:31.291Z,100.00
2022-09-23T21:26:51.018Z,100.00
2022-09-23T21:29:18.110Z,100.00
2022-09-23T21:31:45.346Z,100.00
2022-09-23T21:34:12.695Z,100.00
2022-09-23T21:36:48.094Z,100.00
2022-09-23T21:39:17.640Z,100.00
2022-09-23T21:41:46.680Z,100.00
2022-09-23T21:44:16.004Z,100.00
2022-09-23T21:46:45.827Z,100.00
2022-09-23T21:49:16.945Z,100.00
2022-09-23T21:51:45.781Z,100.00
2022-09-23T21:54:17.163Z,100.00
2022-09-23T21:56:44.269Z,100.00
2022-09-23T21:59:15.597Z,100.00
2022-09-23T22:01:44.959Z,100.00
2022-09-23T22:04:17.908Z,100.00
2022-09-23T22:06:49.038Z,100.00
2022-09-23T22:09:18.853Z,100.00
2022-09-23T22:12:04.804Z,100.00
2022-09-23T22:14:33.813Z,100.00
2022-09-23T22:17:05.339Z,100.00
2022-09-23T22:19:40.322Z,100.00
2022-09-23T22:22:17.411Z,100.00
2022-09-23T22:24:46.201Z,100.00
2022-09-23T22:27:17.749Z,100.00
2022-09-23T22:30:02.704Z,100.00
2022-09-23T22:32:41.127Z,100.00
2022-09-23T22:35:16.708Z,100.00
2022-09-23T22:37:48.639Z,100.00
2022-09-23T22:40:17.826Z,100.00
2022-09-23T22:42:47.424Z,100.00
2022-09-23T22:45:16.571Z,100.00
2022-09-23T22:47:46.029Z,100.00
2022-09-23T22:50:16.593Z,100.00
2022-09-23T22:52:43.189Z,100.00
2022-09-23T22:55:10.628Z,100.00
2022-09-23T22:57:39.390Z,100.00
2022-09-23T23:00:10.437Z,100.00
2022-09-23T23:02:40.010Z,100.00
2022-09-23T23:05:08.522Z,100.00
2022-09-23T23:07:36.214Z,100.00
2022-09-23T23:10:03.983Z,100.00
2022-09-23T23:12:30.508Z,100.00
2022-09-23T23:14:59.277Z,100.00
2022-09-23T23:17:25.955Z,100.00
2022-09-23T23:19:55.342Z,100.00
2022-09-23T23:22:24.161Z,100.00
2022-09-23T23:24:52.686Z,100.00
2022-09-23T23:27:21.463Z,100.00
2022-09-23T23:29:48.070Z,100.00
2022-09-23T23:32:17.247Z,100.00
2022-09-23T23:34:43.864Z,100.00
2022-09-23T23:37:10.535Z,100.00
2022-09-23T23:39:39.918Z,100.00
2022-09-23T23:42:06.515Z,100.00
2022-09-23T23:44:35.366Z,100.00
2022-09-23T23:47:02.135Z,100.00
2022-09-23T23:49:28.893Z,100.00
2022-09-23T23:51:57.942Z,100.00
2022-09-23T23:54:24.890Z,100.00
2022-09-23T23:56:53.730Z,100.00
2022-09-23T23:59:20.880Z,100.00
