createdAt,value
2022-11-24T00:01:33.299Z,95749.25
2022-11-24T00:04:07.383Z,95759.38
2022-11-24T00:06:40.404Z,95754.59
2022-11-24T00:09:13.281Z,95761.25
2022-11-24T00:11:47.613Z,95759.91
2022-11-24T00:14:21.099Z,95750.88
2022-11-24T00:16:54.108Z,95756.88
2022-11-24T00:19:26.920Z,95749.88
2022-11-24T00:21:59.735Z,95756.63
2022-11-24T00:24:32.838Z,95759.94
2022-11-24T00:27:07.460Z,95759.94
2022-11-24T00:29:40.309Z,95757.75
2022-11-24T00:32:13.181Z,95771.19
2022-11-24T00:34:45.977Z,95779.31
2022-11-24T00:37:18.873Z,95771.91
2022-11-24T00:39:51.707Z,95778.88
2022-11-24T00:42:26.014Z,95781.78
2022-11-24T00:44:58.996Z,95789.59
2022-11-24T00:47:33.019Z,95779.81
2022-11-24T00:50:06.794Z,95783.06
2022-11-24T00:52:39.629Z,95781.72
2022-11-24T00:55:12.490Z,95789.53
2022-11-24T00:57:46.766Z,95799.69
2022-11-24T01:00:20.022Z,95798.66
2022-11-24T01:02:53.913Z,95807.22
2022-11-24T01:05:26.904Z,95818.94
2022-11-24T01:07:59.853Z,95817.91
2022-11-24T01:10:33.428Z,95821.91
2022-11-24T01:13:07.991Z,95840.50
2022-11-24T01:15:41.315Z,95823.50
2022-11-24T01:18:14.214Z,95828.59
2022-11-24T01:20:47.012Z,95835.63
2022-11-24T01:23:19.882Z,95844.97
2022-11-24T01:25:52.693Z,95856.19
2022-11-24T01:28:27.394Z,95846.88
2022-11-24T01:31:00.866Z,95853.06
2022-11-24T01:33:34.753Z,95851.31
2022-11-24T01:36:08.398Z,95858.31
2022-11-24T01:38:41.274Z,95864.88
2022-11-24T01:41:17.091Z,95863.19
2022-11-24T01:43:52.943Z,95874.34
2022-11-24T01:46:29.514Z,95885.88
2022-11-24T01:49:07.894Z,95887.13
2022-11-24T01:51:44.714Z,95889.47
2022-11-24T01:54:21.626Z,95889.13
2022-11-24T01:56:57.108Z,95883.34
2022-11-24T01:59:32.364Z,95888.69
2022-11-24T02:02:05.776Z,95884.69
2022-11-24T02:04:39.639Z,95885.69
2022-11-24T02:07:13.964Z,95889.69
2022-11-24T02:09:50.737Z,95891.03
2022-11-24T02:12:25.790Z,95891.13
2022-11-24T02:15:00.642Z,95888.56
2022-11-24T02:17:33.535Z,95895.94
2022-11-24T02:20:09.031Z,95898.72
2022-11-24T02:22:49.993Z,95900.69
2022-11-24T02:25:32.691Z,95898.13
2022-11-24T02:28:09.973Z,95901.22
2022-11-24T02:30:43.043Z,95906.63
2022-11-24T02:33:16.452Z,95905.28
2022-11-24T02:35:49.532Z,95904.38
2022-11-24T02:38:31.188Z,95903.47
2022-11-24T02:41:07.567Z,95910.59
2022-11-24T02:43:45.973Z,95912.75
2022-11-24T02:46:18.921Z,95908.84
2022-11-24T02:48:52.059Z,95923.66
2022-11-24T02:51:25.053Z,95911.75
2022-11-24T02:53:57.871Z,95910.63
2022-11-24T02:56:30.701Z,95911.41
2022-11-24T02:59:04.929Z,95929.88
2022-11-24T03:01:37.789Z,95918.59
2022-11-24T03:04:10.735Z,95910.38
2022-11-24T03:06:43.845Z,95915.84
2022-11-24T03:09:16.764Z,95920.94
2022-11-24T03:11:49.625Z,95911.06
2022-11-24T03:14:23.890Z,95919.97
2022-11-24T03:16:56.713Z,95919.19
2022-11-24T03:19:29.493Z,95919.66
2022-11-24T03:22:02.492Z,95908.97
2022-11-24T03:24:35.539Z,95915.09
2022-11-24T03:27:08.603Z,95916.22
2022-11-24T03:29:43.173Z,95902.72
2022-11-24T03:32:16.136Z,95902.59
2022-11-24T03:34:48.942Z,95900.47
2022-11-24T03:37:22.686Z,95907.91
2022-11-24T03:39:55.511Z,95910.75
2022-11-24T03:42:28.457Z,95906.41
2022-11-24T03:45:29.889Z,95903.16
2022-11-24T03:47:55.753Z,95910.47
2022-11-24T03:50:28.772Z,95910.97
2022-11-24T03:53:01.624Z,95918.41
2022-11-24T03:55:34.504Z,95917.16
2022-11-24T03:58:07.771Z,95909.69
2022-11-24T04:00:43.006Z,95912.56
2022-11-24T04:03:15.985Z,95916.19
2022-11-24T04:05:49.386Z,95925.16
2022-11-24T04:08:22.460Z,95924.22
2022-11-24T04:10:55.688Z,95918.78
2022-11-24T04:13:27.800Z,95917.06
2022-11-24T04:16:06.197Z,95925.38
2022-11-24T04:18:39.495Z,95933.28
2022-11-24T04:21:12.285Z,95935.00
2022-11-24T04:23:45.146Z,95934.53
2022-11-24T04:26:18.051Z,95936.31
2022-11-24T04:28:50.890Z,95942.72
2022-11-24T04:31:25.173Z,95938.03
2022-11-24T04:33:58.092Z,95942.56
2022-11-24T04:36:30.930Z,95949.34
2022-11-24T04:39:22.975Z,95949.19
2022-11-24T04:41:56.980Z,95949.50
2022-11-24T04:44:30.007Z,95957.06
2022-11-24T04:47:04.319Z,95959.72
2022-11-24T04:49:37.462Z,95965.84
2022-11-24T04:52:10.531Z,95967.72
2022-11-24T04:54:43.592Z,95963.50
2022-11-24T04:57:18.712Z,95960.94
2022-11-24T04:59:52.700Z,95962.03
2022-11-24T05:02:27.103Z,95972.53
2022-11-24T05:04:59.987Z,95963.75
2022-11-24T05:07:36.550Z,95975.97
2022-11-24T05:10:27.699Z,95983.66
2022-11-24T05:13:00.510Z,95992.09
2022-11-24T05:15:34.281Z,96000.09
2022-11-24T05:18:09.706Z,95994.91
2022-11-24T05:20:44.710Z,95997.56
2022-11-24T05:23:17.609Z,95996.47
2022-11-24T05:25:50.524Z,95990.47
2022-11-24T05:28:23.295Z,95985.94
2022-11-24T05:30:56.238Z,95978.72
2022-11-24T05:33:30.485Z,95987.19
2022-11-24T05:36:05.076Z,95992.84
2022-11-24T05:38:37.870Z,95986.72
2022-11-24T05:41:10.695Z,95986.41
2022-11-24T05:43:43.491Z,95989.84
2022-11-24T05:46:16.383Z,95997.06
2022-11-24T05:48:50.856Z,95999.09
2022-11-24T05:51:24.168Z,95992.34
2022-11-24T05:53:56.960Z,95992.34
2022-11-24T05:56:29.852Z,95997.03
2022-11-24T05:59:08.139Z,95995.59
2022-11-24T06:01:42.699Z,95992.63
2022-11-24T06:04:17.043Z,95992.75
2022-11-24T06:06:49.886Z,96005.13
2022-11-24T06:09:22.722Z,96002.56
2022-11-24T06:11:56.122Z,95990.16
2022-11-24T06:14:29.004Z,95994.53
2022-11-24T06:17:02.410Z,95995.13
2022-11-24T06:19:41.733Z,96000.25
2022-11-24T06:22:15.033Z,95999.31
2022-11-24T06:24:48.035Z,96000.97
2022-11-24T06:27:20.934Z,95993.56
2022-11-24T06:29:53.937Z,95995.59
2022-11-24T06:32:26.837Z,96002.28
2022-11-24T06:35:01.091Z,96016.22
2022-11-24T06:37:36.979Z,96013.66
2022-11-24T06:40:10.767Z,96012.06
2022-11-24T06:42:43.567Z,96008.75
2022-11-24T06:45:16.563Z,96013.88
2022-11-24T06:47:49.377Z,96019.81
2022-11-24T06:50:27.991Z,96021.50
2022-11-24T06:53:03.456Z,96025.09
2022-11-24T06:55:36.476Z,96021.00
2022-11-24T06:58:09.560Z,96005.41
2022-11-24T07:00:42.592Z,96016.88
2022-11-24T07:03:17.386Z,96015.44
2022-11-24T07:05:57.434Z,96017.88
2022-11-24T07:08:30.310Z,96013.22
2022-11-24T07:11:06.359Z,96015.56
2022-11-24T07:13:39.470Z,96011.75
2022-11-24T07:16:17.135Z,96012.22
2022-11-24T07:18:52.290Z,96027.91
2022-11-24T07:21:27.838Z,96021.94
2022-11-24T07:24:00.727Z,96028.94
2022-11-24T07:26:37.421Z,96030.66
2022-11-24T07:29:10.432Z,96034.66
2022-11-24T07:31:43.593Z,96029.22
2022-11-24T07:34:16.477Z,96024.13
2022-11-24T07:36:51.241Z,96028.59
2022-11-24T07:39:24.520Z,96044.06
2022-11-24T07:41:57.318Z,96051.22
2022-11-24T07:44:30.110Z,96050.69
2022-11-24T07:47:02.900Z,96044.66
2022-11-24T07:49:35.731Z,96052.94
2022-11-24T07:52:10.463Z,96051.28
2022-11-24T07:54:43.553Z,96051.38
2022-11-24T07:57:16.409Z,96050.38
2022-11-24T07:59:49.282Z,96054.38
2022-11-24T08:02:22.344Z,96052.25
2022-11-24T08:04:55.153Z,96070.44
2022-11-24T08:07:29.836Z,96069.09
2022-11-24T08:10:02.817Z,96074.69
2022-11-24T08:12:35.804Z,96083.41
2022-11-24T08:15:11.421Z,96076.03
2022-11-24T08:17:44.362Z,96080.81
2022-11-24T08:20:17.978Z,96084.47
2022-11-24T08:22:52.600Z,96093.84
2022-11-24T08:25:27.003Z,96105.44
2022-11-24T08:27:59.900Z,96112.47
2022-11-24T08:30:33.500Z,96108.69
2022-11-24T08:33:06.346Z,96111.78
2022-11-24T08:35:39.554Z,96107.53
2022-11-24T08:38:13.800Z,96117.03
2022-11-24T08:40:46.977Z,96114.56
2022-11-24T08:43:19.771Z,96126.75
2022-11-24T08:45:52.961Z,96126.88
2022-11-24T08:48:28.119Z,96126.31
2022-11-24T08:51:07.168Z,96127.97
2022-11-24T08:53:42.332Z,96144.69
2022-11-24T08:56:15.487Z,96149.03
2022-11-24T08:58:48.472Z,96147.03
2022-11-24T09:01:21.983Z,96156.50
2022-11-24T09:03:55.351Z,96165.53
2022-11-24T09:06:31.346Z,96160.03
2022-11-24T09:09:05.528Z,96163.38
2022-11-24T09:11:39.043Z,96153.00
2022-11-24T09:14:12.366Z,96159.03
2022-11-24T09:16:45.716Z,96171.94
2022-11-24T09:19:18.597Z,96169.91
2022-11-24T09:21:51.468Z,96164.91
2022-11-24T09:24:25.935Z,96164.91
2022-11-24T09:26:59.084Z,96172.47
2022-11-24T09:29:32.255Z,96164.47
2022-11-24T09:32:07.168Z,96171.69
2022-11-24T09:34:41.588Z,96178.28
2022-11-24T09:37:14.757Z,96178.63
2022-11-24T09:39:49.358Z,96177.16
2022-11-24T09:42:35.347Z,96191.75
2022-11-24T09:45:26.275Z,96186.53
2022-11-24T09:48:05.342Z,96185.88
2022-11-24T09:50:39.493Z,96195.13
2022-11-24T09:53:17.301Z,96202.50
2022-11-24T09:55:53.632Z,96206.09
2022-11-24T09:58:37.259Z,96201.97
2022-11-24T10:01:16.883Z,96196.63
2022-11-24T10:03:52.100Z,96197.88
2022-11-24T10:06:28.178Z,96203.00
2022-11-24T10:09:25.840Z,96207.91
2022-11-24T10:12:13.044Z,96209.69
2022-11-24T10:15:19.260Z,96207.38
2022-11-24T10:18:23.767Z,96204.69
2022-11-24T10:21:06.394Z,96206.81
2022-11-24T10:23:55.347Z,96197.78
2022-11-24T10:26:36.499Z,96205.47
2022-11-24T10:29:22.501Z,96205.81
2022-11-24T10:31:57.302Z,96206.47
2022-11-24T10:34:35.001Z,96204.16
2022-11-24T10:37:17.213Z,96213.28
2022-11-24T10:40:00.296Z,96202.13
2022-11-24T10:42:36.970Z,96217.09
2022-11-24T10:45:14.220Z,96210.72
2022-11-24T10:47:47.488Z,96221.53
2022-11-24T10:50:23.424Z,96215.28
2022-11-24T10:53:04.694Z,96216.72
2022-11-24T10:55:58.579Z,96210.69
2022-11-24T10:58:37.600Z,96219.81
2022-11-24T11:01:31.275Z,96222.56
2022-11-24T11:04:18.360Z,96216.44
2022-11-24T11:06:51.180Z,96207.66
2022-11-24T11:09:24.412Z,96217.91
2022-11-24T11:11:59.160Z,96216.63
2022-11-24T11:14:38.652Z,96204.88
2022-11-24T11:17:35.917Z,96211.97
2022-11-24T11:20:19.518Z,96214.41
2022-11-24T11:22:52.361Z,96201.34
2022-11-24T11:25:30.547Z,96214.41
2022-11-24T11:28:22.992Z,96215.19
2022-11-24T11:31:19.237Z,96217.78
2022-11-24T11:34:06.257Z,96227.28
2022-11-24T11:36:45.072Z,96233.69
2022-11-24T11:39:24.998Z,96228.66
2022-11-24T11:42:37.841Z,96226.75
2022-11-24T11:45:15.124Z,96235.59
2022-11-24T11:47:53.535Z,96235.78
2022-11-24T11:50:47.386Z,96241.25
2022-11-24T11:53:37.025Z,96232.59
2022-11-24T11:56:21.238Z,96241.28
2022-11-24T11:59:35.536Z,96230.44
2022-11-24T12:02:34.715Z,96235.66
2022-11-24T12:05:16.961Z,96233.59
2022-11-24T12:08:09.383Z,96228.75
2022-11-24T12:10:51.827Z,96227.59
2022-11-24T12:13:42.575Z,96227.19
2022-11-24T12:16:30.939Z,96215.13
2022-11-24T12:19:20.840Z,96222.69
2022-11-24T12:22:05.462Z,96209.88
2022-11-24T12:24:46.840Z,96222.31
2022-11-24T12:27:33.219Z,96212.88
2022-11-24T12:30:11.875Z,96223.44
2022-11-24T12:33:20.649Z,96226.34
2022-11-24T12:36:03.670Z,96229.97
2022-11-24T12:38:48.205Z,96234.38
2022-11-24T12:41:47.555Z,96251.84
2022-11-24T12:44:36.516Z,96249.28
2022-11-24T12:47:17.455Z,96251.34
2022-11-24T12:50:03.862Z,96241.19
2022-11-24T12:52:40.954Z,96237.50
2022-11-24T12:55:18.499Z,96240.66
2022-11-24T12:57:57.971Z,96240.88
2022-11-24T13:00:35.938Z,96238.31
2022-11-24T13:03:24.199Z,96228.97
2022-11-24T13:06:02.244Z,96229.53
2022-11-24T13:08:38.116Z,96233.56
2022-11-24T13:11:42.737Z,96230.78
2022-11-24T13:14:21.709Z,96234.44
2022-11-24T13:17:28.493Z,96230.91
2022-11-24T13:19:52.366Z,96230.00
2022-11-24T13:22:27.326Z,96233.69
2022-11-24T13:25:17.435Z,96232.13
2022-11-24T13:27:53.254Z,96238.47
2022-11-24T13:30:56.194Z,96234.59
2022-11-24T13:33:37.770Z,96234.47
2022-11-24T13:36:35.637Z,96235.13
2022-11-24T13:39:21.202Z,96240.06
2022-11-24T13:42:03.103Z,96240.38
2022-11-24T13:44:45.335Z,96243.72
2022-11-24T13:47:35.480Z,96240.72
2022-11-24T13:50:14.556Z,96240.84
2022-11-24T13:52:50.178Z,96246.19
2022-11-24T13:55:27.198Z,96243.63
2022-11-24T13:58:21.885Z,96238.38
2022-11-24T14:01:13.198Z,96230.91
2022-11-24T14:04:43.160Z,96236.81
2022-11-24T14:07:15.478Z,96240.91
2022-11-24T14:09:51.236Z,96234.25
2022-11-24T14:12:25.961Z,96227.97
2022-11-24T14:15:26.367Z,96234.09
2022-11-24T14:17:59.147Z,96225.13
2022-11-24T14:20:32.122Z,96229.25
2022-11-24T14:23:04.930Z,96225.34
2022-11-24T14:25:37.812Z,96227.88
2022-11-24T14:28:21.549Z,96227.84
2022-11-24T14:31:09.819Z,96229.69
2022-11-24T14:33:42.656Z,96226.06
2022-11-24T14:36:16.322Z,96225.50
2022-11-24T14:38:49.143Z,96225.22
2022-11-24T14:41:26.319Z,96222.66
2022-11-24T14:44:08.502Z,96220.38
2022-11-24T14:46:43.449Z,96214.16
2022-11-24T14:49:22.018Z,96207.91
2022-11-24T14:51:58.652Z,96220.03
2022-11-24T14:54:32.207Z,96222.06
2022-11-24T14:57:07.410Z,96217.63
2022-11-24T14:59:40.202Z,96215.88
2022-11-24T15:02:44.139Z,96228.78
2022-11-24T15:05:17.661Z,96226.91
2022-11-24T15:07:52.625Z,96227.00
2022-11-24T15:10:37.647Z,96218.00
2022-11-24T15:13:19.524Z,96224.72
2022-11-24T15:15:58.991Z,96220.16
2022-11-24T15:18:42.752Z,96215.38
2022-11-24T15:21:19.538Z,96217.72
2022-11-24T15:24:07.791Z,96209.81
2022-11-24T15:26:42.384Z,96202.13
2022-11-24T15:29:15.396Z,96200.69
2022-11-24T15:31:52.559Z,96202.25
2022-11-24T15:34:27.313Z,96193.53
2022-11-24T15:37:00.127Z,96198.22
2022-11-24T15:39:32.966Z,96198.00
2022-11-24T15:42:05.920Z,96199.19
2022-11-24T15:44:38.756Z,96195.06
2022-11-24T15:47:11.616Z,96197.34
2022-11-24T15:49:45.857Z,96200.56
2022-11-24T15:52:20.634Z,96190.63
2022-11-24T15:54:57.188Z,96196.97
2022-11-24T15:57:29.968Z,96205.06
2022-11-24T16:00:03.037Z,96201.38
2022-11-24T16:02:35.959Z,96204.13
2022-11-24T16:05:11.172Z,96197.75
2022-11-24T16:07:44.550Z,96192.78
2022-11-24T16:10:25.917Z,96189.53
2022-11-24T16:12:58.780Z,96194.50
2022-11-24T16:15:31.635Z,96195.34
2022-11-24T16:18:05.141Z,96200.44
2022-11-24T16:20:39.290Z,96202.81
2022-11-24T16:23:12.146Z,96204.44
2022-11-24T16:25:44.949Z,96203.69
2022-11-24T16:28:18.283Z,96198.09
2022-11-24T16:30:51.483Z,96200.19
2022-11-24T16:33:24.520Z,96203.00
2022-11-24T16:35:58.818Z,96200.84
2022-11-24T16:38:31.621Z,96200.28
2022-11-24T16:41:04.479Z,96199.63
2022-11-24T16:43:37.447Z,96199.81
2022-11-24T16:46:19.798Z,96197.00
2022-11-24T16:48:54.906Z,96197.81
2022-11-24T16:51:34.506Z,96204.91
2022-11-24T16:54:07.944Z,96209.94
2022-11-24T16:56:40.850Z,96215.44
2022-11-24T16:59:13.680Z,96220.97
2022-11-24T17:01:50.439Z,96215.34
2022-11-24T17:04:23.434Z,96226.94
2022-11-24T17:06:58.780Z,96226.81
2022-11-24T17:09:36.006Z,96226.03
2022-11-24T17:12:12.913Z,96233.41
2022-11-24T17:15:03.105Z,96230.59
2022-11-24T17:17:55.197Z,96219.59
2022-11-24T17:20:31.803Z,96211.78
2022-11-24T17:23:06.243Z,96214.94
2022-11-24T17:25:39.086Z,96222.28
2022-11-24T17:28:11.958Z,96209.16
2022-11-24T17:30:44.803Z,96208.22
2022-11-24T17:33:17.611Z,96205.38
2022-11-24T17:35:50.410Z,96196.78
2022-11-24T17:38:24.700Z,96191.28
2022-11-24T17:40:57.485Z,96185.81
2022-11-24T17:43:30.465Z,96182.22
2022-11-24T17:46:05.445Z,96174.84
2022-11-24T17:48:38.333Z,96178.47
2022-11-24T17:51:13.843Z,96179.88
2022-11-24T17:53:50.535Z,96192.22
2022-11-24T17:56:24.661Z,96193.94
2022-11-24T17:58:59.153Z,96191.91
2022-11-24T18:01:33.056Z,96189.41
2022-11-24T18:04:06.187Z,96179.38
2022-11-24T18:06:39.510Z,96182.69
2022-11-24T18:09:13.944Z,96179.06
2022-11-24T18:11:47.859Z,96180.47
2022-11-24T18:14:20.789Z,96178.13
2022-11-24T18:16:54.780Z,96166.53
2022-11-24T18:19:27.705Z,96167.13
2022-11-24T18:22:00.496Z,96164.34
2022-11-24T18:24:34.677Z,96166.22
2022-11-24T18:27:07.496Z,96158.84
2022-11-24T18:29:40.482Z,96160.22
2022-11-24T18:32:13.468Z,96157.88
2022-11-24T18:34:46.398Z,96159.75
2022-11-24T18:37:19.224Z,96156.31
2022-11-24T18:39:53.484Z,96158.50
2022-11-24T18:42:26.641Z,96158.50
2022-11-24T18:44:59.442Z,96158.50
2022-11-24T18:47:32.232Z,96159.88
2022-11-24T18:50:05.959Z,96163.81
2022-11-24T18:52:38.762Z,96162.25
2022-11-24T18:55:12.995Z,96166.00
2022-11-24T18:57:45.784Z,96169.75
2022-11-24T19:00:19.072Z,96162.84
2022-11-24T19:02:52.117Z,96152.53
2022-11-24T19:05:25.114Z,96158.47
2022-11-24T19:07:58.014Z,96155.03
2022-11-24T19:10:32.609Z,96159.56
2022-11-24T19:13:05.860Z,96149.88
2022-11-24T19:15:38.694Z,96166.91
2022-11-24T19:18:11.597Z,96159.53
2022-11-24T19:20:44.493Z,96158.28
2022-11-24T19:23:18.665Z,96167.66
2022-11-24T19:25:52.823Z,96166.72
2022-11-24T19:28:25.620Z,96162.31
2022-11-24T19:31:01.442Z,96171.69
2022-11-24T19:33:34.826Z,96172.63
2022-11-24T19:36:09.938Z,96171.06
2022-11-24T19:38:43.744Z,96173.53
2022-11-24T19:41:19.539Z,96172.59
2022-11-24T19:43:53.446Z,96173.19
2022-11-24T19:46:28.550Z,96168.50
2022-11-24T19:49:02.858Z,96180.50
2022-11-24T19:51:37.298Z,96180.66
2022-11-24T19:54:14.072Z,96187.69
2022-11-24T19:56:48.321Z,96184.84
2022-11-24T19:59:23.504Z,96188.72
2022-11-24T20:01:56.698Z,96190.09
2022-11-24T20:04:29.616Z,96191.50
2022-11-24T20:07:02.436Z,96187.59
2022-11-24T20:09:35.247Z,96173.34
2022-11-24T20:12:10.018Z,96177.06
2022-11-24T20:14:42.849Z,96173.16
2022-11-24T20:17:15.773Z,96171.13
2022-11-24T20:19:48.650Z,96160.31
2022-11-24T20:22:21.485Z,96156.09
2022-11-24T20:24:54.277Z,96169.97
2022-11-24T20:27:28.509Z,96175.59
2022-11-24T20:30:01.337Z,96168.53
2022-11-24T20:32:34.209Z,96166.50
2022-11-24T20:35:07.732Z,96162.84
2022-11-24T20:37:40.691Z,96169.88
2022-11-24T20:40:13.877Z,96175.00
2022-11-24T20:42:48.062Z,96175.91
2022-11-24T20:45:21.023Z,96177.09
2022-11-24T20:47:54.245Z,96183.03
2022-11-24T20:50:27.101Z,96187.34
2022-11-24T20:52:59.928Z,96187.47
2022-11-24T20:55:34.441Z,96180.91
2022-11-24T20:58:08.769Z,96180.41
2022-11-24T21:00:41.775Z,96183.69
2022-11-24T21:03:14.712Z,96178.97
2022-11-24T21:05:47.527Z,96176.31
2022-11-24T21:08:20.498Z,96172.09
2022-11-24T21:10:54.707Z,96173.16
2022-11-24T21:13:29.793Z,96167.84
2022-11-24T21:16:13.159Z,96169.44
2022-11-24T21:18:47.403Z,96171.28
2022-11-24T21:21:21.548Z,96169.44
2022-11-24T21:23:54.428Z,96173.94
2022-11-24T21:26:27.199Z,96176.09
2022-11-24T21:29:01.454Z,96175.81
2022-11-24T21:31:37.022Z,96174.72
2022-11-24T21:34:10.328Z,96170.22
2022-11-24T21:36:45.021Z,96175.22
2022-11-24T21:39:18.622Z,96168.06
2022-11-24T21:41:51.629Z,96171.19
2022-11-24T21:44:26.059Z,96165.56
2022-11-24T21:46:58.929Z,96158.69
2022-11-24T21:49:31.710Z,96156.53
2022-11-24T21:52:04.712Z,96161.25
2022-11-24T21:54:37.703Z,96150.63
2022-11-24T21:57:10.952Z,96146.09
2022-11-24T21:59:45.186Z,96145.03
2022-11-24T22:02:18.040Z,96146.91
2022-11-24T22:04:50.960Z,96145.81
2022-11-24T22:07:24.069Z,96145.47
2022-11-24T22:09:57.049Z,96141.75
2022-11-24T22:12:30.230Z,96141.44
2022-11-24T22:15:04.807Z,96152.25
2022-11-24T22:17:37.639Z,96152.25
2022-11-24T22:20:11.201Z,96155.88
2022-11-24T22:22:44.014Z,96144.94
2022-11-24T22:25:16.935Z,96153.88
2022-11-24T22:27:49.775Z,96156.72
2022-11-24T22:30:24.115Z,96161.41
2022-11-24T22:32:57.373Z,96148.94
2022-11-24T22:35:30.223Z,96153.63
2022-11-24T22:38:03.004Z,96164.44
2022-11-24T22:40:35.831Z,96166.19
2022-11-24T22:43:08.635Z,96169.59
2022-11-24T22:45:42.973Z,96171.66
2022-11-24T22:48:15.851Z,96182.00
2022-11-24T22:50:48.707Z,96180.41
2022-11-24T22:53:21.545Z,96177.75
2022-11-24T22:55:54.430Z,96179.34
2022-11-24T22:58:27.229Z,96187.28
2022-11-24T23:01:06.445Z,96191.53
2022-11-24T23:03:40.244Z,96191.53
2022-11-24T23:06:14.869Z,96188.88
2022-11-24T23:08:48.309Z,96189.16
2022-11-24T23:11:27.343Z,96182.28
2022-11-24T23:14:03.701Z,96179.34
2022-11-24T23:16:38.177Z,96173.22
2022-11-24T23:19:11.409Z,96167.94
2022-11-24T23:21:44.300Z,96161.03
2022-11-24T23:24:17.258Z,96157.59
2022-11-24T23:26:50.139Z,96151.50
2022-11-24T23:29:22.971Z,96148.06
2022-11-24T23:31:57.396Z,96148.84
2022-11-24T23:34:30.242Z,96149.94
2022-11-24T23:37:03.111Z,96149.47
2022-11-24T23:39:35.888Z,96160.09
2022-11-24T23:42:08.799Z,96168.84
2022-11-24T23:44:41.601Z,96173.03
2022-11-24T23:47:16.334Z,96191.63
2022-11-24T23:49:49.174Z,96187.09
2022-11-24T23:52:21.995Z,96184.44
2022-11-24T23:54:54.786Z,96184.44
2022-11-24T23:57:28.218Z,96182.28
