createdAt,value
2018-05-03T00:00:41.894Z,3.03
2018-05-03T00:03:10.789Z,3.50
2018-05-03T00:05:39.619Z,3.13
2018-05-03T00:08:08.541Z,2.93
2018-05-03T00:10:37.436Z,3.20
2018-05-03T00:13:07.012Z,3.23
2018-05-03T00:15:35.930Z,3.73
2018-05-03T00:18:04.710Z,3.37
2018-05-03T00:20:33.498Z,3.80
2018-05-03T00:23:02.307Z,3.50
2018-05-03T00:25:31.104Z,3.50
2018-05-03T00:27:59.915Z,2.77
2018-05-03T00:30:28.823Z,3.40
2018-05-03T00:32:57.730Z,3.30
2018-05-03T00:35:27.302Z,2.83
2018-05-03T00:37:56.128Z,3.60
2018-05-03T00:40:24.960Z,3.20
2018-05-03T00:42:53.740Z,3.13
2018-05-03T00:45:22.572Z,3.10
2018-05-03T00:47:52.133Z,3.57
2018-05-03T00:50:20.951Z,2.90
2018-05-03T00:52:49.858Z,3.60
2018-05-03T00:55:19.452Z,3.23
2018-05-03T00:57:48.292Z,3.40
2018-05-03T01:00:17.101Z,3.70
2018-05-03T01:02:45.889Z,3.50
2018-05-03T01:05:14.687Z,3.20
2018-05-03T01:07:44.258Z,3.27
2018-05-03T01:10:13.052Z,3.47
2018-05-03T01:12:41.906Z,3.40
2018-05-03T01:15:10.701Z,3.87
2018-05-03T01:17:40.253Z,3.30
2018-05-03T01:20:09.042Z,3.50
2018-05-03T01:22:37.880Z,3.30
2018-05-03T01:25:06.775Z,3.33
2018-05-03T01:27:36.388Z,3.30
2018-05-03T01:30:05.981Z,3.00
2018-05-03T01:32:35.576Z,4.10
2018-05-03T01:35:22.411Z,3.67
2018-05-03T01:37:51.970Z,3.27
2018-05-03T01:40:20.829Z,3.83
2018-05-03T01:42:49.644Z,4.10
2018-05-03T01:45:18.466Z,3.93
2018-05-03T01:47:47.248Z,3.60
2018-05-03T01:50:16.168Z,3.70
2018-05-03T01:52:45.757Z,3.30
2018-05-03T01:55:14.575Z,4.07
2018-05-03T01:57:43.383Z,3.67
2018-05-03T02:00:12.200Z,3.73
2018-05-03T02:02:40.991Z,3.77
2018-05-03T02:05:09.901Z,3.60
2018-05-03T02:07:38.829Z,4.00
2018-05-03T02:10:08.465Z,3.63
2018-05-03T02:12:37.321Z,3.90
2018-05-03T02:15:06.139Z,4.43
2018-05-03T02:17:35.383Z,3.80
2018-05-03T02:20:04.987Z,3.20
2018-05-03T02:22:33.747Z,2.90
2018-05-03T02:25:02.569Z,3.40
2018-05-03T02:27:31.494Z,3.57
2018-05-03T02:30:01.061Z,3.57
2018-05-03T02:32:29.876Z,3.67
2018-05-03T02:34:59.459Z,3.87
2018-05-03T02:37:29.035Z,3.43
2018-05-03T02:39:57.901Z,3.47
2018-05-03T02:42:26.644Z,4.20
2018-05-03T02:44:56.208Z,3.87
2018-05-03T02:47:24.989Z,3.80
2018-05-03T02:49:53.798Z,4.20
2018-05-03T02:52:22.590Z,3.60
2018-05-03T02:54:51.520Z,3.57
2018-05-03T02:57:38.182Z,3.80
2018-05-03T03:00:30.691Z,3.77
2018-05-03T03:03:23.026Z,3.80
2018-05-03T03:06:09.712Z,4.07
2018-05-03T03:12:33.740Z,3.80
2018-05-03T03:15:26.118Z,4.03
2018-05-03T03:18:12.876Z,4.10
2018-05-03T03:21:05.070Z,4.33
2018-05-03T03:23:57.515Z,4.10
2018-05-03T03:33:39.141Z,4.43
2018-05-03T03:36:25.795Z,4.77
2018-05-03T03:39:13.153Z,4.80
2018-05-03T03:41:45.843Z,3.67
2018-05-03T03:44:32.497Z,4.50
2018-05-03T03:47:01.283Z,5.17
2018-05-03T03:49:30.117Z,4.40
2018-05-03T03:51:59.692Z,5.00
2018-05-03T03:54:28.507Z,4.77
2018-05-03T03:56:57.385Z,4.27
2018-05-03T03:59:26.924Z,5.60
2018-05-03T04:01:55.771Z,4.97
2018-05-03T04:04:25.409Z,4.60
2018-05-03T04:06:54.804Z,4.80
2018-05-03T04:09:23.637Z,4.83
2018-05-03T04:11:53.217Z,4.93
2018-05-03T04:14:22.135Z,4.43
2018-05-03T04:16:51.151Z,4.80
2018-05-03T04:19:38.447Z,4.20
2018-05-03T04:22:25.367Z,4.30
2018-05-03T04:25:12.807Z,4.83
2018-05-03T04:27:41.618Z,4.63
2018-05-03T04:30:10.427Z,4.90
2018-05-03T04:32:39.445Z,4.27
2018-05-03T04:35:08.295Z,4.37
2018-05-03T04:37:37.079Z,4.67
2018-05-03T04:40:06.822Z,4.23
2018-05-03T04:42:35.625Z,4.70
2018-05-03T04:45:04.453Z,4.60
2018-05-03T04:47:33.320Z,4.30
2018-05-03T04:50:02.889Z,4.20
2018-05-03T04:52:31.728Z,4.80
2018-05-03T04:55:01.309Z,5.00
2018-05-03T04:57:30.861Z,5.47
2018-05-03T04:59:59.655Z,4.50
2018-05-03T05:02:28.471Z,4.90
2018-05-03T05:04:57.266Z,5.10
2018-05-03T05:07:26.085Z,4.37
2018-05-03T05:09:54.938Z,4.83
2018-05-03T05:12:24.547Z,5.10
2018-05-03T05:14:54.150Z,4.10
2018-05-03T05:17:23.706Z,4.77
2018-05-03T05:22:35.437Z,4.00
2018-05-03T05:25:04.259Z,4.83
2018-05-03T05:27:33.071Z,4.13
2018-05-03T05:30:01.899Z,4.87
2018-05-03T05:32:32.775Z,5.00
2018-05-03T05:35:01.570Z,5.30
2018-05-03T05:37:30.376Z,3.73
2018-05-03T05:39:59.183Z,4.03
2018-05-03T05:42:28.778Z,3.63
2018-05-03T05:44:57.585Z,4.97
2018-05-03T05:47:26.392Z,5.20
2018-05-03T05:49:55.217Z,5.27
2018-05-03T05:52:24.028Z,4.87
2018-05-03T05:54:53.707Z,4.60
2018-05-03T05:57:22.520Z,5.17
2018-05-03T05:59:51.447Z,4.70
2018-05-03T06:02:21.016Z,4.77
2018-05-03T06:04:49.844Z,4.87
2018-05-03T06:07:18.642Z,5.20
2018-05-03T06:09:47.457Z,4.83
2018-05-03T06:12:16.359Z,4.43
2018-05-03T06:14:45.969Z,4.60
2018-05-03T06:17:14.830Z,4.73
2018-05-03T06:19:44.337Z,4.80
2018-05-03T06:22:13.161Z,4.97
2018-05-03T06:24:42.072Z,4.70
2018-05-03T06:27:10.900Z,4.77
2018-05-03T06:29:39.672Z,4.90
2018-05-03T06:32:09.251Z,4.87
2018-05-03T06:34:39.008Z,5.07
2018-05-03T06:37:07.849Z,5.17
2018-05-03T06:39:37.405Z,4.50
2018-05-03T06:42:06.253Z,4.43
2018-05-03T06:44:35.056Z,4.00
2018-05-03T06:47:03.905Z,4.60
2018-05-03T06:49:32.786Z,4.30
2018-05-03T06:52:02.377Z,3.73
2018-05-03T06:54:31.973Z,4.83
2018-05-03T06:57:01.597Z,3.97
2018-05-03T06:59:31.205Z,3.90
2018-05-03T07:02:00.765Z,4.80
2018-05-03T07:04:29.757Z,3.90
2018-05-03T07:06:58.483Z,4.00
2018-05-03T07:09:27.286Z,4.50
2018-05-03T07:11:56.149Z,4.03
2018-05-03T07:14:25.703Z,5.43
2018-05-03T07:16:54.525Z,4.00
2018-05-03T07:19:24.092Z,3.57
2018-05-03T07:21:53.021Z,4.50
2018-05-03T07:24:22.598Z,3.83
2018-05-03T07:26:51.411Z,3.50
2018-05-03T07:29:21.240Z,4.80
2018-05-03T07:31:50.008Z,4.03
2018-05-03T07:34:18.923Z,5.27
2018-05-03T07:36:47.786Z,4.40
2018-05-03T07:39:17.389Z,4.40
2018-05-03T07:41:47.300Z,4.60
2018-05-03T07:44:16.882Z,4.67
2018-05-03T07:46:45.690Z,5.10
2018-05-03T07:49:14.474Z,4.20
2018-05-03T07:51:43.330Z,4.67
2018-05-03T07:54:12.936Z,5.00
2018-05-03T07:56:41.766Z,5.13
2018-05-03T07:59:10.581Z,4.40
2018-05-03T08:01:39.382Z,4.00
2018-05-03T08:04:08.192Z,4.00
2018-05-03T08:06:37.027Z,4.07
2018-05-03T08:09:06.620Z,3.63
2018-05-03T08:11:36.216Z,4.50
2018-05-03T08:14:04.999Z,3.87
2018-05-03T08:16:33.798Z,4.00
2018-05-03T08:19:03.384Z,3.93
2018-05-03T08:21:32.257Z,4.33
2018-05-03T08:24:01.043Z,4.00
2018-05-03T08:26:29.849Z,4.27
2018-05-03T08:28:58.644Z,3.40
2018-05-03T08:31:27.455Z,3.20
2018-05-03T08:33:56.265Z,5.73
2018-05-03T08:36:25.088Z,4.67
2018-05-03T08:38:53.909Z,5.10
2018-05-03T08:41:22.734Z,4.13
2018-05-03T08:43:51.535Z,7.20
2018-05-03T08:46:20.379Z,7.43
2018-05-03T08:48:49.978Z,5.73
2018-05-03T08:51:19.540Z,5.40
2018-05-03T08:53:48.357Z,4.87
2018-05-03T08:56:18.223Z,4.37
2018-05-03T08:58:47.092Z,4.00
2018-05-03T09:01:15.926Z,3.70
2018-05-03T09:03:45.455Z,3.60
2018-05-03T09:06:15.048Z,4.23
2018-05-03T09:08:43.893Z,3.90
2018-05-03T09:11:12.717Z,4.33
2018-05-03T09:13:41.527Z,3.70
2018-05-03T09:16:10.387Z,4.13
2018-05-03T09:18:39.268Z,3.87
2018-05-03T09:21:08.075Z,3.97
2018-05-03T09:23:36.901Z,4.53
2018-05-03T09:26:05.690Z,4.00
2018-05-03T09:28:35.251Z,3.90
2018-05-03T09:31:04.053Z,3.93
2018-05-03T09:33:32.976Z,3.73
2018-05-03T09:36:02.550Z,3.97
2018-05-03T09:38:31.336Z,4.00
2018-05-03T09:41:00.152Z,4.20
2018-05-03T09:43:28.974Z,4.07
2018-05-03T09:45:57.803Z,4.20
2018-05-03T09:48:27.382Z,3.57
2018-05-03T09:50:56.172Z,3.63
2018-05-03T09:53:25.763Z,3.17
2018-05-03T09:55:54.587Z,4.00
2018-05-03T09:58:23.406Z,4.27
2018-05-03T10:00:52.964Z,4.37
2018-05-03T10:03:21.790Z,3.60
2018-05-03T10:05:50.618Z,3.73
2018-05-03T10:08:19.412Z,3.97
2018-05-03T10:10:48.950Z,3.60
2018-05-03T10:13:17.883Z,3.97
2018-05-03T10:15:46.572Z,4.47
2018-05-03T10:18:16.356Z,4.10
2018-05-03T10:20:45.152Z,3.57
2018-05-03T10:23:14.728Z,4.53
2018-05-03T10:25:43.646Z,4.30
2018-05-03T10:28:13.356Z,3.90
2018-05-03T10:30:42.183Z,3.63
2018-05-03T10:33:11.744Z,3.27
2018-05-03T10:35:41.269Z,3.43
2018-05-03T10:38:10.828Z,3.33
2018-05-03T10:40:41.150Z,4.87
2018-05-03T10:43:09.965Z,5.90
2018-05-03T10:45:38.794Z,5.07
2018-05-03T10:48:08.404Z,4.70
2018-05-03T10:50:37.970Z,4.53
2018-05-03T10:53:06.791Z,4.73
2018-05-03T10:55:36.340Z,3.97
2018-05-03T10:58:05.171Z,3.20
2018-05-03T11:00:34.105Z,3.07
2018-05-03T11:03:03.769Z,4.63
2018-05-03T11:05:32.728Z,4.67
2018-05-03T11:08:01.473Z,4.33
2018-05-03T11:10:31.041Z,3.73
2018-05-03T11:12:59.865Z,3.20
2018-05-03T11:15:29.429Z,4.67
2018-05-03T11:17:58.222Z,3.47
2018-05-03T11:20:27.021Z,4.30
2018-05-03T11:22:55.839Z,3.93
2018-05-03T11:25:25.403Z,4.30
2018-05-03T11:27:54.991Z,3.80
2018-05-03T11:30:23.937Z,4.10
2018-05-03T11:32:52.747Z,4.03
2018-05-03T11:35:21.630Z,3.40
2018-05-03T11:37:51.225Z,4.03
2018-05-03T11:40:20.060Z,3.57
2018-05-03T11:42:48.873Z,4.20
2018-05-03T11:45:17.676Z,3.33
2018-05-03T11:47:46.481Z,4.00
2018-05-03T11:50:15.313Z,3.50
2018-05-03T11:52:44.189Z,3.30
2018-05-03T11:55:13.508Z,4.30
2018-05-03T11:57:43.091Z,3.20
2018-05-03T12:00:11.916Z,3.77
2018-05-03T12:02:41.448Z,4.37
2018-05-03T12:05:10.316Z,3.87
2018-05-03T12:07:39.117Z,4.00
2018-05-03T12:10:07.973Z,3.83
2018-05-03T12:12:37.509Z,3.77
2018-05-03T12:15:06.363Z,4.33
2018-05-03T12:17:35.182Z,3.93
2018-05-03T12:20:05.611Z,3.57
2018-05-03T12:22:34.434Z,3.37
2018-05-03T12:25:03.210Z,3.87
2018-05-03T12:27:32.073Z,3.73
2018-05-03T12:30:01.677Z,3.03
2018-05-03T12:32:30.539Z,3.23
2018-05-03T12:35:00.163Z,2.80
2018-05-03T12:37:29.750Z,4.10
2018-05-03T12:39:59.358Z,3.23
2018-05-03T12:42:28.158Z,3.23
2018-05-03T12:44:56.950Z,2.83
2018-05-03T12:47:25.754Z,3.70
2018-05-03T12:49:54.550Z,3.67
2018-05-03T12:52:23.416Z,3.80
2018-05-03T12:54:52.291Z,4.03
2018-05-03T12:57:21.024Z,3.53
2018-05-03T12:59:49.842Z,3.57
2018-05-03T13:02:19.442Z,3.53
2018-05-03T13:04:48.268Z,3.57
2018-05-03T13:07:17.060Z,3.60
2018-05-03T13:09:45.893Z,3.30
2018-05-03T13:12:14.722Z,2.17
2018-05-03T13:14:43.545Z,3.63
2018-05-03T13:17:13.099Z,3.67
2018-05-03T13:19:41.961Z,4.10
2018-05-03T13:22:10.771Z,3.60
2018-05-03T13:24:39.596Z,3.43
2018-05-03T13:27:09.194Z,3.00
2018-05-03T13:29:37.988Z,3.70
2018-05-03T13:32:07.692Z,3.00
2018-05-03T13:34:37.268Z,2.97
2018-05-03T13:37:06.094Z,3.77
2018-05-03T13:39:35.694Z,3.43
2018-05-03T13:42:04.499Z,4.20
2018-05-03T13:44:34.059Z,3.53
2018-05-03T13:47:03.640Z,3.63
2018-05-03T13:49:32.466Z,3.73
2018-05-03T13:52:02.034Z,3.50
2018-05-03T13:54:30.865Z,3.13
2018-05-03T13:56:59.676Z,3.53
2018-05-03T13:59:28.508Z,2.97
2018-05-03T14:01:58.120Z,3.10
2018-05-03T14:04:27.735Z,2.80
2018-05-03T14:06:57.366Z,3.33
2018-05-03T14:09:26.130Z,3.17
2018-05-03T14:11:55.737Z,2.83
2018-05-03T14:14:25.332Z,3.43
2018-05-03T14:16:54.185Z,3.87
2018-05-03T14:19:23.804Z,3.20
2018-05-03T14:21:53.402Z,3.20
2018-05-03T14:24:23.028Z,2.50
2018-05-03T14:26:52.012Z,3.30
2018-05-03T14:29:20.847Z,2.77
2018-05-03T14:31:49.635Z,2.80
2018-05-03T14:34:18.491Z,3.57
2018-05-03T14:36:48.050Z,3.17
2018-05-03T14:39:18.626Z,2.57
2018-05-03T14:41:48.296Z,2.47
2018-05-03T14:44:17.095Z,2.77
2018-05-03T14:46:46.270Z,3.20
2018-05-03T14:49:15.108Z,2.60
2018-05-03T14:51:44.007Z,2.27
2018-05-03T14:54:13.610Z,2.67
2018-05-03T14:56:42.448Z,3.17
2018-05-03T14:59:12.030Z,2.80
2018-05-03T15:01:40.828Z,2.00
2018-05-03T15:04:10.386Z,2.50
2018-05-03T15:06:40.808Z,1.83
2018-05-03T15:09:10.468Z,3.30
2018-05-03T15:11:39.285Z,2.53
2018-05-03T15:14:08.863Z,3.33
2018-05-03T15:16:37.696Z,3.23
2018-05-03T15:19:06.473Z,2.97
2018-05-03T15:21:36.067Z,3.40
2018-05-03T15:24:04.916Z,2.70
2018-05-03T15:26:33.704Z,2.43
2018-05-03T15:29:02.525Z,2.27
2018-05-03T15:31:31.327Z,2.03
2018-05-03T15:34:00.243Z,1.87
2018-05-03T15:36:29.805Z,2.67
2018-05-03T15:38:58.729Z,2.57
2018-05-03T15:41:28.305Z,3.03
2018-05-03T15:43:57.119Z,3.00
2018-05-03T15:46:26.456Z,2.23
2018-05-03T15:48:56.493Z,2.10
2018-05-03T15:51:25.531Z,2.10
2018-05-03T15:53:54.312Z,2.40
2018-05-03T15:56:23.443Z,3.10
2018-05-03T15:58:52.253Z,3.13
2018-05-03T16:01:21.038Z,3.27
2018-05-03T16:03:50.606Z,3.27
2018-05-03T16:06:19.424Z,3.00
2018-05-03T16:08:48.987Z,3.43
2018-05-03T16:11:17.823Z,3.40
2018-05-03T16:13:47.373Z,3.10
2018-05-03T16:16:17.603Z,2.40
2018-05-03T16:18:46.436Z,4.00
2018-05-03T16:21:15.253Z,4.37
2018-05-03T16:23:44.078Z,3.23
2018-05-03T16:26:13.682Z,2.80
2018-05-03T16:28:43.238Z,2.40
2018-05-03T16:31:12.032Z,4.37
2018-05-03T16:33:40.834Z,4.40
2018-05-03T16:36:10.404Z,3.70
2018-05-03T16:38:39.984Z,3.43
2018-05-03T16:41:08.812Z,4.87
2018-05-03T16:43:38.355Z,4.03
2018-05-03T16:46:07.156Z,4.83
2018-05-03T16:48:36.812Z,5.10
2018-05-03T16:51:05.606Z,4.70
2018-05-03T16:53:35.178Z,4.57
2018-05-03T16:56:04.044Z,5.00
2018-05-03T16:58:32.881Z,4.70
2018-05-03T17:01:02.584Z,5.00
2018-05-03T17:03:31.415Z,5.37
2018-05-03T17:06:00.275Z,4.93
2018-05-03T17:08:29.081Z,4.70
2018-05-03T17:10:57.898Z,4.23
2018-05-03T17:13:27.491Z,3.87
2018-05-03T17:15:56.272Z,3.20
2018-05-03T17:18:25.096Z,3.10
2018-05-03T17:20:53.926Z,3.60
2018-05-03T17:23:22.719Z,3.93
2018-05-03T17:25:51.558Z,4.03
2018-05-03T17:28:21.132Z,5.20
2018-05-03T17:30:50.229Z,6.47
2018-05-03T17:33:19.042Z,6.27
2018-05-03T17:35:48.601Z,6.30
2018-05-03T17:38:17.412Z,6.43
2018-05-03T17:40:46.984Z,6.27
2018-05-03T17:43:15.786Z,5.70
2018-05-03T17:45:44.608Z,5.20
2018-05-03T17:48:13.569Z,6.80
2018-05-03T17:50:42.484Z,6.20
2018-05-03T17:53:12.047Z,6.73
2018-05-03T17:55:40.869Z,6.40
2018-05-03T17:58:10.480Z,7.00
2018-05-03T18:00:40.067Z,6.93
2018-05-03T18:03:08.912Z,6.33
2018-05-03T18:05:37.751Z,6.17
2018-05-03T18:08:07.340Z,6.40
2018-05-03T18:10:36.148Z,6.57
2018-05-03T18:13:04.976Z,5.70
2018-05-03T18:15:33.785Z,6.33
2018-05-03T18:18:02.608Z,6.10
2018-05-03T18:20:32.187Z,6.13
2018-05-03T18:23:01.731Z,5.97
2018-05-03T18:25:31.450Z,5.97
2018-05-03T18:28:00.284Z,5.93
2018-05-03T18:30:29.139Z,5.73
2018-05-03T18:32:58.689Z,4.80
2018-05-03T18:35:27.517Z,4.23
2018-05-03T18:37:56.350Z,5.63
2018-05-03T18:40:25.208Z,6.20
2018-05-03T18:42:54.007Z,5.20
2018-05-03T18:45:22.839Z,6.17
2018-05-03T18:47:51.739Z,6.40
2018-05-03T18:50:20.559Z,6.83
2018-05-03T18:52:49.431Z,7.03
2018-05-03T18:55:18.253Z,7.37
2018-05-03T18:57:47.056Z,6.73
2018-05-03T19:00:15.865Z,6.53
2018-05-03T19:02:44.721Z,7.03
2018-05-03T19:05:13.523Z,7.07
2018-05-03T19:07:42.394Z,6.73
2018-05-03T19:10:11.211Z,7.40
2018-05-03T19:12:40.770Z,6.60
2018-05-03T19:15:10.383Z,7.27
2018-05-03T19:17:39.213Z,7.00
2018-05-03T19:20:08.033Z,5.93
2018-05-03T19:22:36.868Z,7.20
2018-05-03T19:25:06.489Z,7.43
2018-05-03T19:27:35.308Z,7.00
2018-05-03T19:30:04.202Z,6.90
2018-05-03T19:32:33.074Z,7.80
2018-05-03T19:35:01.889Z,7.73
2018-05-03T19:37:30.697Z,7.30
2018-05-03T19:39:59.490Z,6.87
2018-05-03T19:42:29.109Z,6.73
2018-05-03T19:44:58.713Z,6.93
2018-05-03T19:47:27.729Z,6.83
2018-05-03T19:50:07.084Z,6.90
2018-05-03T19:52:35.916Z,7.57
2018-05-03T19:55:04.786Z,7.07
2018-05-03T19:57:33.632Z,6.53
2018-05-03T20:00:02.448Z,7.53
2018-05-03T20:02:31.231Z,7.40
2018-05-03T20:05:00.507Z,7.33
2018-05-03T20:07:29.287Z,7.90
2018-05-03T20:09:58.121Z,6.53
2018-05-03T20:12:27.717Z,6.90
2018-05-03T20:14:57.285Z,6.57
2018-05-03T20:17:26.126Z,7.07
2018-05-03T20:20:07.635Z,6.77
2018-05-03T20:22:36.474Z,6.97
2018-05-03T20:25:05.273Z,7.63
2018-05-03T20:27:34.161Z,6.60
2018-05-03T20:30:02.967Z,6.53
2018-05-03T20:32:31.783Z,6.90
2018-05-03T20:35:00.619Z,6.83
2018-05-03T20:37:29.396Z,5.53
2018-05-03T20:39:58.239Z,4.70
2018-05-03T20:42:27.817Z,5.67
2018-05-03T20:44:56.751Z,6.57
2018-05-03T20:47:25.574Z,5.90
2018-05-03T20:50:07.518Z,6.33
2018-05-03T20:52:37.091Z,6.60
2018-05-03T20:55:05.928Z,6.17
2018-05-03T20:57:34.906Z,5.27
2018-05-03T21:00:05.586Z,4.13
2018-05-03T21:02:35.140Z,3.67
2018-05-03T21:05:03.980Z,6.23
2018-05-03T21:07:32.766Z,5.73
2018-05-03T21:10:01.616Z,5.80
2018-05-03T21:12:30.505Z,7.20
2018-05-03T21:14:59.348Z,8.20
2018-05-03T21:17:28.187Z,7.43
2018-05-03T21:20:05.357Z,6.07
2018-05-03T21:22:34.156Z,5.57
2018-05-03T21:25:03.022Z,5.33
2018-05-03T21:27:31.863Z,7.00
2018-05-03T21:30:01.429Z,7.90
2018-05-03T21:32:30.286Z,7.77
2018-05-03T21:34:59.100Z,6.53
2018-05-03T21:37:27.928Z,5.93
2018-05-03T21:39:56.749Z,5.30
2018-05-03T21:42:25.659Z,6.40
2018-05-03T21:44:55.278Z,6.67
2018-05-03T21:47:24.060Z,6.17
2018-05-03T21:52:32.987Z,6.27
2018-05-03T21:55:01.804Z,5.57
2018-05-03T21:57:30.614Z,8.00
2018-05-03T21:59:59.428Z,7.90
2018-05-03T22:02:29.049Z,8.30
2018-05-03T22:04:57.853Z,7.53
2018-05-03T22:07:26.637Z,6.90
2018-05-03T22:09:55.491Z,7.53
2018-05-03T22:12:25.070Z,7.33
2018-05-03T22:14:54.677Z,7.43
2018-05-03T22:17:23.514Z,7.60
2018-05-03T22:19:52.318Z,7.10
2018-05-03T22:22:21.148Z,6.13
2018-05-03T22:24:50.753Z,8.10
2018-05-03T22:27:20.361Z,7.90
2018-05-03T22:29:49.928Z,7.40
2018-05-03T22:32:18.821Z,7.00
2018-05-03T22:34:47.639Z,8.50
2018-05-03T22:37:16.469Z,7.43
2018-05-03T22:39:46.077Z,7.30
2018-05-03T22:42:15.683Z,7.97
2018-05-03T22:44:44.569Z,7.57
2018-05-03T22:47:13.437Z,7.60
2018-05-03T22:49:43.001Z,6.93
2018-05-03T22:52:11.796Z,6.27
2018-05-03T22:54:40.629Z,7.17
2018-05-03T22:57:09.443Z,7.00
2018-05-03T22:59:38.265Z,7.37
2018-05-03T23:02:07.079Z,7.60
2018-05-03T23:04:35.931Z,8.27
2018-05-03T23:07:04.749Z,7.13
2018-05-03T23:09:33.567Z,7.30
2018-05-03T23:12:02.391Z,6.23
2018-05-03T23:14:31.971Z,6.40
2018-05-03T23:17:00.841Z,6.57
2018-05-03T23:19:29.672Z,7.00
2018-05-03T23:21:58.518Z,6.60
2018-05-03T23:24:27.341Z,7.60
2018-05-03T23:26:56.163Z,8.50
2018-05-03T23:29:24.962Z,7.67
2018-05-03T23:31:53.754Z,7.87
2018-05-03T23:34:22.575Z,7.63
2018-05-03T23:36:51.500Z,6.77
2018-05-03T23:39:20.314Z,7.13
2018-05-03T23:41:49.142Z,7.97
2018-05-03T23:44:18.060Z,8.53
2018-05-03T23:46:46.873Z,7.20
2018-05-03T23:49:15.727Z,8.27
2018-05-03T23:51:45.308Z,7.93
2018-05-03T23:54:14.943Z,7.43
2018-05-03T23:56:44.506Z,7.53
2018-05-03T23:59:13.371Z,6.87
