createdAt,value
2022-08-02T00:00:00.153Z,100129.47
2022-08-02T00:00:55.676Z,100140.06
2022-08-02T00:01:36.172Z,100136.22
2022-08-02T00:02:17.004Z,100137.72
2022-08-02T00:02:57.118Z,100131.09
2022-08-02T00:03:37.026Z,100150.06
2022-08-02T00:04:18.074Z,100150.16
2022-08-02T00:04:58.999Z,100142.25
2022-08-02T00:05:40.340Z,100154.50
2022-08-02T00:06:20.064Z,100144.78
2022-08-02T00:07:00.117Z,100128.00
2022-08-02T00:07:43.006Z,100131.38
2022-08-02T00:08:23.100Z,100141.56
2022-08-02T00:09:02.998Z,100137.22
2022-08-02T00:09:43.092Z,100148.19
2022-08-02T00:10:22.997Z,100129.50
2022-08-02T00:11:04.056Z,100136.09
2022-08-02T00:11:45.009Z,100152.31
2022-08-02T00:12:25.105Z,100144.16
2022-08-02T00:13:06.005Z,100137.34
2022-08-02T00:13:46.077Z,100136.56
2022-08-02T00:14:26.023Z,100135.72
2022-08-02T00:15:06.109Z,100144.16
2022-08-02T00:15:46.006Z,100140.94
2022-08-02T00:16:37.909Z,100125.91
2022-08-02T00:17:19.026Z,100138.56
2022-08-02T00:17:59.129Z,100126.31
2022-08-02T00:18:40.009Z,100138.19
2022-08-02T00:19:21.143Z,100128.63
2022-08-02T00:20:01.018Z,100147.41
2022-08-02T00:20:41.081Z,100142.81
2022-08-02T00:21:21.054Z,100145.25
2022-08-02T00:22:01.071Z,100150.16
2022-08-02T00:22:41.115Z,100141.56
2022-08-02T00:23:21.121Z,100154.63
2022-08-02T00:24:28.312Z,100151.59
2022-08-02T00:25:02.066Z,100141.75
2022-08-02T00:25:55.464Z,100146.97
2022-08-02T00:26:36.088Z,100136.56
2022-08-02T00:27:16.997Z,100149.88
2022-08-02T00:27:57.006Z,100139.97
2022-08-02T00:28:32.128Z,100142.13
2022-08-02T00:29:18.980Z,100125.53
2022-08-02T00:30:00.056Z,100149.22
2022-08-02T00:30:39.998Z,100137.72
2022-08-02T00:31:20.122Z,100147.53
2022-08-02T00:31:59.979Z,100151.88
2022-08-02T00:32:40.077Z,100135.16
2022-08-02T00:34:26.473Z,100150.16
2022-08-02T00:34:28.781Z,100130.25
2022-08-02T00:35:11.976Z,100147.81
2022-08-02T00:35:53.097Z,100143.38
2022-08-02T00:36:32.983Z,100146.84
2022-08-02T00:37:13.076Z,100147.25
2022-08-02T00:37:52.989Z,100154.31
2022-08-02T00:38:40.038Z,100156.88
2022-08-02T00:39:35.395Z,100157.03
2022-08-02T00:40:23.998Z,100143.63
2022-08-02T00:40:58.267Z,100159.13
2022-08-02T00:41:46.459Z,100145.81
2022-08-02T00:42:20.780Z,100146.94
2022-08-02T00:43:20.964Z,100142.41
2022-08-02T00:44:01.011Z,100154.09
2022-08-02T00:44:42.131Z,100158.25
2022-08-02T00:45:22.981Z,100158.19
2022-08-02T00:46:25.046Z,100160.81
2022-08-02T00:47:05.006Z,100155.63
2022-08-02T00:47:45.046Z,100170.53
2022-08-02T00:48:24.970Z,100161.31
2022-08-02T00:49:12.013Z,100161.81
2022-08-02T00:49:48.738Z,100157.97
2022-08-02T00:50:36.962Z,100151.91
2022-08-02T00:51:12.179Z,100168.84
2022-08-02T00:51:58.985Z,100152.03
2022-08-02T00:52:32.704Z,100149.22
2022-08-02T00:53:20.957Z,100161.31
2022-08-02T00:53:54.677Z,100163.75
2022-08-02T00:54:34.988Z,100150.06
2022-08-02T00:55:09.065Z,100161.47
2022-08-02T00:55:45.705Z,100156.66
2022-08-02T00:56:25.953Z,100167.34
2022-08-02T00:57:00.276Z,100153.47
2022-08-02T00:57:34.653Z,100158.97
2022-08-02T00:58:15.989Z,100176.25
2022-08-02T00:58:50.049Z,100167.16
2022-08-02T00:59:23.681Z,100148.75
2022-08-02T01:00:03.991Z,100157.56
2022-08-02T01:00:38.053Z,100154.06
2022-08-02T01:01:11.759Z,100159.88
2022-08-02T01:01:55.985Z,100159.44
2022-08-02T01:02:31.202Z,100163.03
2022-08-02T01:03:04.718Z,100158.56
2022-08-02T01:03:46.954Z,100169.59
2022-08-02T01:04:29.951Z,100170.16
2022-08-02T01:05:13.017Z,100152.41
2022-08-02T01:06:10.226Z,100152.72
2022-08-02T01:06:50.957Z,100169.97
2022-08-02T01:07:31.048Z,100160.59
2022-08-02T01:08:10.962Z,100161.38
2022-08-02T01:08:51.255Z,100168.91
2022-08-02T01:09:31.941Z,100167.22
2022-08-02T01:10:20.978Z,100162.66
2022-08-02T01:10:54.651Z,100163.75
2022-08-02T01:11:43.977Z,100163.00
2022-08-02T01:12:17.957Z,100168.66
2022-08-02T01:13:04.963Z,100165.38
2022-08-02T01:13:38.781Z,100166.31
2022-08-02T01:14:27.937Z,100156.72
2022-08-02T01:15:09.134Z,100173.19
2022-08-02T01:15:56.973Z,100161.19
2022-08-02T01:16:35.013Z,100179.34
2022-08-02T01:17:34.816Z,100149.03
2022-08-02T01:18:26.964Z,100171.28
2022-08-02T01:19:09.038Z,100169.59
2022-08-02T01:20:28.255Z,100171.28
2022-08-02T01:22:15.956Z,100170.28
2022-08-02T01:23:27.005Z,100166.13
2022-08-02T01:24:21.894Z,100163.19
2022-08-02T01:25:18.968Z,100153.19
2022-08-02T01:26:20.008Z,100165.28
2022-08-02T01:27:36.033Z,100164.72
2022-08-02T01:28:35.017Z,100164.25
2022-08-02T01:29:25.940Z,100172.66
2022-08-02T01:30:08.014Z,100162.63
2022-08-02T01:30:49.937Z,100155.47
2022-08-02T01:31:47.025Z,100164.50
2022-08-02T01:32:36.984Z,100152.13
2022-08-02T01:33:21.013Z,100161.97
2022-08-02T01:34:17.925Z,100158.25
2022-08-02T01:35:04.012Z,100171.88
2022-08-02T01:35:50.919Z,100168.94
2022-08-02T01:36:33.013Z,100168.97
2022-08-02T01:37:35.924Z,100146.44
2022-08-02T01:38:39.953Z,100167.09
2022-08-02T01:39:26.346Z,100158.06
2022-08-02T01:40:22.839Z,100162.19
2022-08-02T01:41:04.923Z,100149.81
2022-08-02T01:41:40.209Z,100155.94
2022-08-02T01:42:14.417Z,100169.59
2022-08-02T01:42:59.929Z,100161.94
2022-08-02T01:43:37.035Z,100162.44
2022-08-02T01:44:12.799Z,100170.44
2022-08-02T01:44:53.929Z,100163.69
2022-08-02T01:45:28.990Z,100173.47
2022-08-02T01:46:03.392Z,100157.44
2022-08-02T01:46:47.925Z,100168.09
2022-08-02T01:47:30.044Z,100171.41
2022-08-02T01:48:11.942Z,100166.66
2022-08-02T01:48:55.091Z,100167.63
2022-08-02T01:49:37.971Z,100157.25
2022-08-02T01:50:23.004Z,100164.03
2022-08-02T01:51:04.935Z,100168.00
2022-08-02T01:52:05.888Z,100164.22
2022-08-02T01:52:56.934Z,100155.81
2022-08-02T01:53:37.960Z,100154.63
2022-08-02T01:54:12.153Z,100159.25
2022-08-02T01:54:46.212Z,100142.50
2022-08-02T01:55:56.974Z,100161.91
2022-08-02T01:56:31.974Z,100146.47
2022-08-02T01:57:07.324Z,100166.25
2022-08-02T01:57:51.933Z,100154.25
2022-08-02T01:58:27.003Z,100157.06
2022-08-02T01:59:07.934Z,100152.03
2022-08-02T01:59:50.972Z,100158.03
2022-08-02T02:00:35.899Z,100157.81
2022-08-02T02:01:18.587Z,100154.22
2022-08-02T02:02:00.903Z,100165.84
2022-08-02T02:02:45.176Z,100160.66
2022-08-02T02:03:30.926Z,100172.81
2022-08-02T02:04:22.951Z,100158.19
2022-08-02T02:04:58.549Z,100165.44
2022-08-02T02:05:46.939Z,100167.16
2022-08-02T02:06:21.091Z,100168.47
2022-08-02T02:07:09.905Z,100175.44
2022-08-02T02:07:46.664Z,100163.44
2022-08-02T02:08:44.905Z,100162.78
2022-08-02T02:09:19.148Z,100166.84
2022-08-02T02:09:59.938Z,100171.41
2022-08-02T02:10:39.983Z,100166.78
2022-08-02T02:12:13.880Z,100174.78
2022-08-02T02:12:16.310Z,100167.91
2022-08-02T02:12:54.007Z,100170.66
2022-08-02T02:13:33.327Z,100173.19
2022-08-02T02:14:14.900Z,100162.78
2022-08-02T02:14:52.101Z,100144.88
2022-08-02T02:15:33.965Z,100177.50
2022-08-02T02:16:15.352Z,100170.78
2022-08-02T02:16:55.909Z,100167.41
2022-08-02T02:18:11.719Z,100160.59
2022-08-02T02:18:41.890Z,100172.75
2022-08-02T02:19:26.019Z,100178.19
2022-08-02T02:20:07.887Z,100172.41
2022-08-02T02:20:55.921Z,100177.06
2022-08-02T02:21:30.702Z,100173.09
2022-08-02T02:22:19.884Z,100177.25
2022-08-02T02:22:55.776Z,100170.16
2022-08-02T02:23:42.926Z,100178.19
2022-08-02T02:24:16.619Z,100176.13
2022-08-02T02:25:04.272Z,100177.25
2022-08-02T02:25:46.799Z,100178.88
2022-08-02T02:26:31.445Z,100167.44
2022-08-02T02:27:06.952Z,100166.03
2022-08-02T02:27:58.905Z,100191.03
2022-08-02T02:28:41.883Z,100178.88
2022-08-02T02:29:16.012Z,100176.41
2022-08-02T02:29:52.081Z,100187.16
2022-08-02T02:30:33.913Z,100183.56
2022-08-02T02:31:15.975Z,100181.84
2022-08-02T02:31:57.991Z,100188.94
2022-08-02T02:32:39.986Z,100184.91
2022-08-02T02:33:20.880Z,100195.03
2022-08-02T02:34:35.982Z,100183.47
2022-08-02T02:35:17.870Z,100193.56
2022-08-02T02:35:59.979Z,100185.75
2022-08-02T02:36:41.888Z,100186.97
2022-08-02T02:37:28.905Z,100195.38
2022-08-02T02:38:03.649Z,100186.78
2022-08-02T02:38:38.961Z,100197.19
2022-08-02T02:39:20.886Z,100172.47
2022-08-02T02:39:57.949Z,100194.06
2022-08-02T02:40:32.532Z,100179.53
2022-08-02T02:41:13.873Z,100194.06
2022-08-02T02:41:49.997Z,100181.03
2022-08-02T02:42:35.922Z,100177.25
2022-08-02T02:43:16.970Z,100183.66
2022-08-02T02:43:58.146Z,100188.09
2022-08-02T02:44:39.022Z,100183.66
2022-08-02T02:45:19.888Z,100180.91
2022-08-02T02:46:00.962Z,100187.31
2022-08-02T02:46:40.886Z,100193.69
2022-08-02T02:47:23.022Z,100178.25
2022-08-02T02:48:22.912Z,100188.38
2022-08-02T02:49:03.997Z,100186.19
2022-08-02T02:49:44.890Z,100187.44
2022-08-02T02:50:25.932Z,100173.94
2022-08-02T02:51:08.183Z,100185.19
2022-08-02T02:51:55.031Z,100195.56
2022-08-02T02:52:35.890Z,100177.09
2022-08-02T02:53:18.936Z,100184.16
2022-08-02T02:54:31.015Z,100189.97
2022-08-02T02:55:01.919Z,100195.09
2022-08-02T02:56:01.364Z,100182.66
2022-08-02T02:56:45.005Z,100192.56
2022-08-02T02:57:25.866Z,100186.63
2022-08-02T02:58:06.965Z,100193.97
2022-08-02T02:58:46.849Z,100191.06
2022-08-02T02:59:26.902Z,100185.19
2022-08-02T03:00:03.843Z,100197.06
2022-08-02T03:00:56.339Z,100181.88
2022-08-02T03:01:57.372Z,100185.00
2022-08-02T03:02:31.948Z,100191.25
2022-08-02T03:03:06.500Z,100183.69
2022-08-02T03:03:47.861Z,100193.88
2022-08-02T03:04:23.046Z,100197.09
2022-08-02T03:05:02.919Z,100191.63
2022-08-02T03:05:43.947Z,100186.13
2022-08-02T03:06:23.863Z,100200.38
2022-08-02T03:07:03.937Z,100186.25
2022-08-02T03:07:44.837Z,100194.25
2022-08-02T03:08:24.934Z,100202.34
2022-08-02T03:09:05.885Z,100194.31
2022-08-02T03:09:46.010Z,100185.84
2022-08-02T03:10:41.888Z,100188.47
2022-08-02T03:11:16.965Z,100195.94
2022-08-02T03:12:03.851Z,100203.69
2022-08-02T03:12:38.002Z,100195.53
2022-08-02T03:13:25.843Z,100205.09
2022-08-02T03:14:09.983Z,100194.19
2022-08-02T03:14:56.867Z,100211.25
2022-08-02T03:15:33.962Z,100202.69
2022-08-02T03:16:14.877Z,100185.34
2022-08-02T03:16:57.918Z,100202.47
2022-08-02T03:17:48.849Z,100197.66
2022-08-02T03:18:44.989Z,100191.59
2022-08-02T03:19:33.311Z,100207.13
2022-08-02T03:20:26.945Z,100182.75
2022-08-02T03:21:09.853Z,100200.13
2022-08-02T03:21:57.334Z,100201.44
2022-08-02T03:22:31.940Z,100211.63
2022-08-02T03:23:18.882Z,100201.25
2022-08-02T03:23:54.953Z,100195.75
2022-08-02T03:24:41.852Z,100190.03
2022-08-02T03:25:17.929Z,100207.38
2022-08-02T03:26:05.847Z,100207.97
2022-08-02T03:26:39.969Z,100197.19
2022-08-02T03:27:19.858Z,100210.97
2022-08-02T03:27:59.925Z,100207.84
2022-08-02T03:28:40.845Z,100210.69
2022-08-02T03:29:20.938Z,100216.53
2022-08-02T03:30:01.844Z,100195.75
2022-08-02T03:30:41.904Z,100196.50
2022-08-02T03:31:22.846Z,100193.41
2022-08-02T03:32:03.956Z,100211.41
2022-08-02T03:32:46.936Z,100209.44
2022-08-02T03:33:28.925Z,100206.44
2022-08-02T03:34:09.846Z,100216.81
2022-08-02T03:34:49.923Z,100196.16
2022-08-02T03:35:30.851Z,100191.16
2022-08-02T03:36:16.926Z,100215.22
2022-08-02T03:37:01.828Z,100219.09
2022-08-02T03:37:43.922Z,100213.16
2022-08-02T03:38:28.913Z,100208.78
2022-08-02T03:39:10.953Z,100224.75
2022-08-02T03:39:53.178Z,100214.09
2022-08-02T03:40:34.908Z,100213.66
2022-08-02T03:41:17.832Z,100220.38
2022-08-02T03:41:58.277Z,100225.16
2022-08-02T03:42:38.861Z,100203.81
2022-08-02T03:43:19.913Z,100214.66
2022-08-02T03:44:00.849Z,100217.81
2022-08-02T03:44:40.892Z,100206.09
2022-08-02T03:45:21.843Z,100203.84
2022-08-02T03:46:02.927Z,100220.56
2022-08-02T03:46:45.809Z,100215.72
2022-08-02T03:47:26.962Z,100209.91
2022-08-02T03:48:34.079Z,100217.81
2022-08-02T03:49:15.904Z,100222.41
2022-08-02T03:50:09.837Z,100210.72
2022-08-02T03:51:04.848Z,100227.31
2022-08-02T03:51:59.835Z,100223.59
2022-08-02T03:52:55.819Z,100222.91
2022-08-02T03:53:50.963Z,100223.28
2022-08-02T03:54:45.375Z,100220.72
2022-08-02T03:55:20.908Z,100229.41
2022-08-02T03:56:07.825Z,100215.72
2022-08-02T03:56:41.886Z,100225.00
2022-08-02T03:57:28.825Z,100225.75
2022-08-02T03:58:02.877Z,100226.19
2022-08-02T03:58:50.810Z,100235.88
2022-08-02T03:59:24.891Z,100220.63
2022-08-02T04:00:05.831Z,100236.88
2022-08-02T04:00:46.024Z,100231.56
2022-08-02T04:01:25.938Z,100235.00
2022-08-02T04:02:05.888Z,100238.38
2022-08-02T04:02:46.827Z,100242.34
2022-08-02T04:03:27.053Z,100225.75
2022-08-02T04:04:46.900Z,100238.13
2022-08-02T04:05:27.838Z,100233.13
2022-08-02T04:06:07.909Z,100230.00
2022-08-02T04:06:47.805Z,100242.66
2022-08-02T04:08:15.408Z,100233.13
2022-08-02T04:08:35.669Z,100245.13
2022-08-02T04:09:17.892Z,100243.78
2022-08-02T04:09:58.815Z,100247.38
2022-08-02T04:11:18.820Z,100231.00
2022-08-02T04:12:13.124Z,100228.16
2022-08-02T04:13:08.794Z,100252.00
2022-08-02T04:14:02.881Z,100242.78
2022-08-02T04:14:56.819Z,100257.13
2022-08-02T04:15:51.818Z,100250.81
2022-08-02T04:17:00.824Z,100247.38
2022-08-02T04:17:34.881Z,100262.94
2022-08-02T04:18:23.788Z,100256.03
2022-08-02T04:19:08.959Z,100247.91
2022-08-02T04:20:01.823Z,100257.38
2022-08-02T04:20:37.912Z,100261.88
2022-08-02T04:21:26.789Z,100264.56
2022-08-02T04:22:31.852Z,100259.22
2022-08-02T04:23:27.822Z,100255.44
2022-08-02T04:24:25.037Z,100264.38
2022-08-02T04:25:34.347Z,100263.66
2022-08-02T04:26:34.818Z,100268.75
2022-08-02T04:28:15.001Z,100276.91
2022-08-02T04:28:31.808Z,100258.00
2022-08-02T04:29:12.969Z,100257.63
2022-08-02T04:29:54.798Z,100274.63
2022-08-02T04:30:35.871Z,100266.75
2022-08-02T04:31:16.794Z,100285.13
2022-08-02T04:31:56.861Z,100285.97
2022-08-02T04:32:38.820Z,100289.47
2022-08-02T04:33:35.762Z,100284.31
2022-08-02T04:34:29.792Z,100278.22
2022-08-02T04:35:24.828Z,100266.84
2022-08-02T04:36:31.074Z,100291.56
2022-08-02T04:37:26.786Z,100272.22
2022-08-02T04:38:10.217Z,100283.53
2022-08-02T04:38:50.889Z,100275.84
2022-08-02T04:39:31.816Z,100285.28
2022-08-02T04:40:18.875Z,100295.06
2022-08-02T04:41:01.785Z,100283.78
2022-08-02T04:41:55.742Z,100281.97
2022-08-02T04:42:38.786Z,100295.13
2022-08-02T04:43:25.809Z,100279.38
2022-08-02T04:44:19.957Z,100282.13
2022-08-02T04:45:16.612Z,100276.22
2022-08-02T04:46:10.785Z,100269.44
2022-08-02T04:47:06.699Z,100288.75
2022-08-02T04:48:07.894Z,100283.09
2022-08-02T04:48:47.798Z,100278.66
2022-08-02T04:49:27.896Z,100292.63
2022-08-02T04:50:08.778Z,100298.22
2022-08-02T04:50:48.842Z,100298.84
2022-08-02T04:51:37.862Z,100294.72
2022-08-02T04:52:19.830Z,100294.91
2022-08-02T04:53:00.802Z,100287.28
2022-08-02T04:53:40.875Z,100297.88
2022-08-02T04:54:20.802Z,100293.13
2022-08-02T04:55:00.834Z,100295.88
2022-08-02T04:55:41.770Z,100291.56
2022-08-02T04:56:21.860Z,100291.31
2022-08-02T04:57:01.772Z,100275.78
2022-08-02T04:58:03.737Z,100304.19
2022-08-02T04:58:44.763Z,100297.03
2022-08-02T04:59:31.805Z,100301.03
2022-08-02T05:00:26.890Z,100307.00
2022-08-02T05:01:20.775Z,100309.72
2022-08-02T05:02:14.776Z,100311.25
2022-08-02T05:03:12.766Z,100315.22
2022-08-02T05:04:06.754Z,100304.25
2022-08-02T05:04:53.774Z,100304.06
2022-08-02T05:05:27.930Z,100301.66
2022-08-02T05:06:19.168Z,100313.31
2022-08-02T05:06:53.838Z,100315.50
2022-08-02T05:07:40.764Z,100318.53
2022-08-02T05:08:14.833Z,100329.13
2022-08-02T05:09:01.765Z,100311.00
2022-08-02T05:09:35.817Z,100315.97
2022-08-02T05:10:16.780Z,100322.13
2022-08-02T05:10:56.836Z,100306.28
2022-08-02T05:11:37.491Z,100325.56
2022-08-02T05:12:17.835Z,100321.69
2022-08-02T05:12:58.786Z,100328.47
2022-08-02T05:13:58.756Z,100328.50
2022-08-02T05:14:39.761Z,100335.31
2022-08-02T05:15:31.610Z,100334.28
2022-08-02T05:16:30.903Z,100333.75
2022-08-02T05:17:25.782Z,100335.31
2022-08-02T05:18:19.757Z,100345.03
2022-08-02T05:19:14.756Z,100336.06
2022-08-02T05:20:08.753Z,100342.59
2022-08-02T05:20:48.777Z,100334.59
2022-08-02T05:21:28.830Z,100342.50
2022-08-02T05:22:09.012Z,100346.16
2022-08-02T05:22:49.861Z,100351.34
2022-08-02T05:23:29.756Z,100335.19
2022-08-02T05:24:09.808Z,100334.66
2022-08-02T05:24:49.748Z,100347.22
2022-08-02T05:25:29.817Z,100334.47
2022-08-02T05:26:10.810Z,100345.84
2022-08-02T05:26:50.893Z,100342.13
2022-08-02T05:27:30.748Z,100341.16
2022-08-02T05:28:51.745Z,100354.47
2022-08-02T05:29:31.806Z,100346.16
2022-08-02T05:30:13.737Z,100346.19
2022-08-02T05:30:53.809Z,100342.38
2022-08-02T05:31:33.786Z,100350.50
2022-08-02T05:32:27.753Z,100342.50
2022-08-02T05:33:21.736Z,100351.50
2022-08-02T05:34:15.743Z,100348.19
2022-08-02T05:35:09.734Z,100345.84
2022-08-02T05:36:05.739Z,100342.72
2022-08-02T05:36:52.750Z,100348.03
2022-08-02T05:37:26.813Z,100361.09
2022-08-02T05:38:18.770Z,100344.06
2022-08-02T05:39:05.335Z,100349.94
2022-08-02T05:39:56.433Z,100355.69
2022-08-02T05:40:30.805Z,100357.94
2022-08-02T05:41:18.749Z,100351.25
2022-08-02T05:41:59.834Z,100356.09
2022-08-02T05:42:54.739Z,100358.72
2022-08-02T05:43:48.738Z,100368.34
2022-08-02T05:44:42.739Z,100367.13
2022-08-02T05:45:36.750Z,100366.22
2022-08-02T05:46:30.741Z,100357.31
2022-08-02T05:47:17.768Z,100370.47
2022-08-02T05:47:52.048Z,100375.47
2022-08-02T05:48:38.727Z,100369.00
2022-08-02T05:49:12.883Z,100351.00
2022-08-02T05:50:01.721Z,100362.19
2022-08-02T05:50:35.782Z,100367.00
2022-08-02T05:51:49.735Z,100363.50
2022-08-02T05:52:33.757Z,100361.34
2022-08-02T05:53:55.746Z,100361.84
2022-08-02T05:55:22.726Z,100375.13
2022-08-02T05:56:59.721Z,100383.91
2022-08-02T05:58:06.769Z,100381.09
2022-08-02T05:59:10.746Z,100364.50
2022-08-02T06:00:19.745Z,100366.28
2022-08-02T06:01:17.776Z,100369.75
2022-08-02T06:02:30.609Z,100373.59
2022-08-02T06:04:00.746Z,100383.34
2022-08-02T06:05:12.730Z,100384.19
2022-08-02T06:06:26.732Z,100376.38
2022-08-02T06:07:23.710Z,100364.31
2022-08-02T06:08:17.706Z,100373.81
2022-08-02T06:09:21.828Z,100388.13
2022-08-02T06:10:22.705Z,100386.28
2022-08-02T06:11:19.733Z,100386.91
2022-08-02T06:12:15.953Z,100373.66
2022-08-02T06:13:26.726Z,100370.25
2022-08-02T06:14:21.719Z,100368.81
2022-08-02T06:15:17.704Z,100382.28
2022-08-02T06:16:14.102Z,100382.88
2022-08-02T06:17:09.716Z,100368.97
2022-08-02T06:18:03.711Z,100373.59
2022-08-02T06:18:57.709Z,100378.78
2022-08-02T06:19:51.561Z,100385.31
2022-08-02T06:20:27.945Z,100390.28
2022-08-02T06:22:31.882Z,100391.84
2022-08-02T06:22:40.270Z,100394.69
2022-08-02T06:23:25.690Z,100387.06
2022-08-02T06:23:59.859Z,100384.66
2022-08-02T06:24:49.727Z,100401.09
2022-08-02T06:25:50.542Z,100393.28
2022-08-02T06:26:31.701Z,100394.22
2022-08-02T06:27:05.745Z,100382.22
2022-08-02T06:27:53.706Z,100385.72
2022-08-02T06:28:27.795Z,100400.94
2022-08-02T06:29:14.695Z,100393.47
2022-08-02T06:29:58.714Z,100390.66
2022-08-02T06:30:52.697Z,100391.19
2022-08-02T06:31:46.703Z,100382.63
2022-08-02T06:32:41.706Z,100401.59
2022-08-02T06:33:36.688Z,100397.81
2022-08-02T06:34:30.702Z,100396.06
2022-08-02T06:35:17.716Z,100389.34
2022-08-02T06:36:07.836Z,100395.75
2022-08-02T06:37:08.703Z,100399.94
2022-08-02T06:37:53.537Z,100415.28
2022-08-02T06:38:51.183Z,100410.63
2022-08-02T06:39:33.656Z,100415.69
2022-08-02T06:40:50.727Z,100411.91
2022-08-02T06:41:26.300Z,100413.16
2022-08-02T06:42:27.338Z,100405.28
2022-08-02T06:43:36.794Z,100410.06
2022-08-02T06:45:20.785Z,100415.16
2022-08-02T06:46:38.123Z,100408.81
2022-08-02T06:47:11.162Z,100405.03
2022-08-02T06:48:00.678Z,100412.22
2022-08-02T06:48:36.950Z,100420.63
2022-08-02T06:49:23.724Z,100422.84
2022-08-02T06:49:58.409Z,100423.22
2022-08-02T06:50:46.688Z,100407.66
2022-08-02T06:51:27.734Z,100420.00
2022-08-02T06:52:25.610Z,100426.63
2022-08-02T06:53:22.678Z,100411.03
2022-08-02T06:54:16.676Z,100425.56
2022-08-02T06:55:12.677Z,100427.63
2022-08-02T06:56:07.225Z,100416.44
2022-08-02T06:56:49.705Z,100421.25
2022-08-02T06:57:29.840Z,100415.75
2022-08-02T06:58:10.672Z,100435.78
2022-08-02T06:58:50.740Z,100432.78
2022-08-02T06:59:31.686Z,100425.38
2022-08-02T07:00:15.811Z,100425.31
2022-08-02T07:00:56.678Z,100419.38
2022-08-02T07:01:38.603Z,100406.88
2022-08-02T07:02:19.698Z,100408.00
2022-08-02T07:03:00.065Z,100422.47
2022-08-02T07:03:41.684Z,100412.44
2022-08-02T07:04:21.788Z,100425.38
2022-08-02T07:05:02.704Z,100419.75
2022-08-02T07:05:45.681Z,100428.22
2022-08-02T07:06:26.665Z,100412.84
2022-08-02T07:07:07.720Z,100411.38
2022-08-02T07:07:47.682Z,100418.69
2022-08-02T07:08:28.287Z,100399.00
2022-08-02T07:09:24.825Z,100431.06
2022-08-02T07:10:06.780Z,100427.09
2022-08-02T07:10:46.668Z,100429.34
2022-08-02T07:11:26.749Z,100427.75
2022-08-02T07:12:07.697Z,100405.34
2022-08-02T07:12:57.240Z,100427.25
2022-08-02T07:13:53.673Z,100419.50
2022-08-02T07:14:47.761Z,100425.34
2022-08-02T07:15:45.783Z,100432.44
2022-08-02T07:16:44.714Z,100428.28
2022-08-02T07:17:38.696Z,100431.19
2022-08-02T07:18:21.742Z,100418.56
2022-08-02T07:19:01.818Z,100407.03
2022-08-02T07:19:41.676Z,100414.38
2022-08-02T07:20:21.804Z,100420.94
2022-08-02T07:21:01.638Z,100424.81
2022-08-02T07:21:59.595Z,100426.59
2022-08-02T07:22:42.686Z,100424.91
2022-08-02T07:23:29.710Z,100423.78
2022-08-02T07:24:23.680Z,100421.13
2022-08-02T07:25:18.669Z,100427.38
2022-08-02T07:26:13.668Z,100409.91
2022-08-02T07:27:12.798Z,100416.38
2022-08-02T07:28:07.649Z,100422.41
2022-08-02T07:28:54.688Z,100425.53
2022-08-02T07:29:28.863Z,100416.91
2022-08-02T07:30:22.676Z,100419.38
2022-08-02T07:30:56.776Z,100431.22
2022-08-02T07:31:44.673Z,100418.78
2022-08-02T07:32:18.801Z,100432.66
2022-08-02T07:33:06.660Z,100423.66
2022-08-02T07:33:43.259Z,100434.81
2022-08-02T07:34:25.690Z,100427.81
2022-08-02T07:35:07.605Z,100434.81
2022-08-02T07:35:48.713Z,100419.31
2022-08-02T07:36:32.746Z,100413.66
2022-08-02T07:37:35.426Z,100436.88
2022-08-02T07:38:16.578Z,100435.84
2022-08-02T07:39:00.657Z,100421.75
2022-08-02T07:39:40.697Z,100425.19
2022-08-02T07:40:21.050Z,100432.09
2022-08-02T07:41:08.680Z,100420.63
2022-08-02T07:41:42.865Z,100416.25
2022-08-02T07:42:30.670Z,100427.72
2022-08-02T07:43:05.795Z,100433.97
2022-08-02T07:43:53.646Z,100427.31
2022-08-02T07:44:31.831Z,100429.84
2022-08-02T07:45:12.708Z,100427.19
2022-08-02T07:45:57.190Z,100432.31
2022-08-02T07:46:40.655Z,100429.00
2022-08-02T07:47:20.706Z,100431.63
2022-08-02T07:48:01.647Z,100417.34
2022-08-02T07:48:42.975Z,100428.88
2022-08-02T07:49:25.698Z,100426.06
2022-08-02T07:50:05.745Z,100434.59
2022-08-02T07:50:46.730Z,100433.81
2022-08-02T07:51:27.774Z,100443.59
2022-08-02T07:52:09.086Z,100431.63
2022-08-02T07:52:53.698Z,100441.47
2022-08-02T07:53:50.897Z,100425.75
2022-08-02T07:54:33.718Z,100437.78
2022-08-02T07:55:15.677Z,100443.78
2022-08-02T07:56:02.646Z,100436.50
2022-08-02T07:56:37.355Z,100430.16
2022-08-02T07:57:26.662Z,100435.16
2022-08-02T07:58:00.735Z,100435.56
2022-08-02T07:58:50.680Z,100442.09
2022-08-02T07:59:25.984Z,100438.78
2022-08-02T08:00:15.616Z,100432.56
2022-08-02T08:00:50.721Z,100434.06
2022-08-02T08:01:30.697Z,100437.53
2022-08-02T08:02:11.985Z,100442.75
2022-08-02T08:02:58.565Z,100431.50
2022-08-02T08:03:38.724Z,100447.28
2022-08-02T08:04:18.641Z,100440.28
2022-08-02T08:05:00.742Z,100444.81
2022-08-02T08:05:44.675Z,100436.66
2022-08-02T08:06:29.144Z,100437.94
2022-08-02T08:07:12.694Z,100436.34
2022-08-02T08:07:53.720Z,100429.69
2022-08-02T08:08:34.665Z,100429.34
2022-08-02T08:09:14.720Z,100426.22
2022-08-02T08:09:57.643Z,100447.22
2022-08-02T08:10:39.048Z,100448.06
2022-08-02T08:11:20.651Z,100423.00
2022-08-02T08:12:01.825Z,100444.13
2022-08-02T08:12:43.642Z,100438.09
2022-08-02T08:13:24.692Z,100440.28
2022-08-02T08:14:05.800Z,100437.41
2022-08-02T08:14:46.742Z,100451.22
2022-08-02T08:15:28.643Z,100439.25
2022-08-02T08:16:08.723Z,100435.69
2022-08-02T08:16:49.636Z,100440.59
2022-08-02T08:17:29.717Z,100448.28
2022-08-02T08:18:10.643Z,100447.81
2022-08-02T08:18:52.725Z,100438.38
2022-08-02T08:19:50.390Z,100435.25
2022-08-02T08:20:31.659Z,100436.75
2022-08-02T08:21:13.638Z,100421.19
2022-08-02T08:21:53.728Z,100446.44
2022-08-02T08:22:35.645Z,100442.22
2022-08-02T08:23:22.672Z,100446.19
2022-08-02T08:24:16.614Z,100443.69
2022-08-02T08:25:10.605Z,100428.63
2022-08-02T08:26:06.638Z,100448.66
2022-08-02T08:27:00.617Z,100427.59
2022-08-02T08:28:05.661Z,100440.16
2022-08-02T08:28:46.632Z,100441.47
2022-08-02T08:29:26.825Z,100434.00
2022-08-02T08:30:07.600Z,100439.09
2022-08-02T08:30:47.711Z,100448.13
2022-08-02T08:31:28.600Z,100442.31
2022-08-02T08:32:10.821Z,100441.53
2022-08-02T08:32:56.636Z,100442.38
2022-08-02T08:33:36.674Z,100432.97
2022-08-02T08:34:16.646Z,100451.94
2022-08-02T08:34:56.738Z,100443.69
2022-08-02T08:35:36.603Z,100441.00
2022-08-02T08:36:16.703Z,100453.75
2022-08-02T08:36:57.608Z,100458.00
2022-08-02T08:37:42.697Z,100438.31
2022-08-02T08:38:23.597Z,100442.38
2022-08-02T08:39:06.674Z,100443.28
2022-08-02T08:39:56.878Z,100454.34
2022-08-02T08:40:38.791Z,100440.03
2022-08-02T08:41:18.622Z,100444.72
2022-08-02T08:41:58.735Z,100453.50
2022-08-02T08:42:39.609Z,100462.38