createdAt,value
2019-04-22T00:05:06.114Z,17.90
2019-04-22T00:15:16.361Z,20.60
2019-04-22T00:25:31.066Z,14.23
2019-04-22T00:35:25.607Z,11.48
2019-04-22T00:45:37.510Z,11.28
2019-04-22T00:56:05.698Z,13.53
2019-04-22T01:06:13.113Z,13.13
2019-04-22T01:16:20.421Z,17.40
2019-04-22T01:26:13.960Z,13.35
2019-04-22T01:36:19.426Z,17.05
2019-04-22T01:46:31.523Z,17.70
2019-04-22T01:56:39.343Z,20.10
2019-04-22T02:16:41.671Z,15.35
2019-04-22T02:26:46.998Z,10.03
2019-04-22T02:36:54.782Z,13.62
2019-04-22T02:47:09.849Z,13.95
2019-04-22T02:57:04.320Z,13.18
2019-04-22T03:06:59.388Z,17.20
2019-04-22T03:17:11.415Z,12.10
2019-04-22T03:47:27.285Z,10.60
2019-04-22T03:57:44.747Z,11.93
2019-04-22T04:17:37.263Z,16.02
2019-04-22T04:58:06.079Z,11.08
2019-04-22T05:07:55.361Z,12.85
2019-04-22T05:17:57.823Z,14.18
2019-04-22T05:28:12.181Z,13.50
2019-04-22T05:38:04.831Z,13.65
2019-04-22T05:48:00.972Z,13.98
2019-04-22T05:58:12.403Z,12.25
2019-04-22T06:08:10.625Z,10.98
2019-04-22T06:18:22.552Z,10.50
2019-04-22T06:28:31.950Z,11.73
2019-04-22T06:48:31.688Z,15.20
2019-04-22T06:58:36.822Z,14.30
2019-04-22T07:18:45.221Z,14.68
2019-04-22T07:28:47.020Z,9.10
2019-04-22T07:38:43.883Z,9.93
2019-04-22T07:48:53.097Z,13.25
2019-04-22T07:58:58.702Z,6.65
2019-04-22T08:09:01.798Z,8.33
2019-04-22T08:19:12.242Z,10.30
2019-04-22T08:29:14.849Z,8.08
2019-04-22T08:39:16.784Z,7.42
2019-04-22T08:49:10.222Z,8.08
2019-04-22T08:59:19.423Z,9.15
2019-04-22T09:09:27.176Z,5.25
2019-04-22T09:19:41.767Z,13.25
2019-04-22T09:29:34.022Z,9.18
2019-04-22T09:39:34.185Z,12.18
2019-04-22T09:49:44.743Z,9.20
2019-04-22T10:10:27.033Z,12.30
2019-04-22T10:20:36.258Z,4.37
2019-04-22T10:30:44.446Z,7.65
2019-04-22T10:40:15.821Z,14.78
2019-04-22T10:50:22.610Z,5.78
2019-04-22T11:00:25.026Z,5.65
2019-04-22T11:10:44.560Z,6.85
2019-04-22T11:20:31.422Z,6.85
2019-04-22T11:30:34.415Z,9.63
2019-04-22T11:40:40.594Z,6.28
2019-04-22T11:50:41.910Z,6.20
2019-04-22T12:00:45.111Z,4.28
2019-04-22T12:10:53.189Z,5.45
2019-04-22T12:20:51.017Z,7.90
2019-04-22T12:30:53.521Z,6.55
2019-04-22T12:41:00.448Z,8.35
2019-04-22T12:51:00.754Z,4.60
2019-04-22T13:01:03.494Z,3.12
2019-04-22T13:11:11.741Z,3.67
2019-04-22T13:21:10.745Z,4.83
2019-04-22T13:31:13.854Z,8.43
2019-04-22T13:41:28.218Z,6.90
2019-04-22T14:01:24.762Z,2.40
2019-04-22T14:11:36.632Z,3.17
2019-04-22T14:21:30.761Z,3.47
2019-04-22T14:31:32.889Z,3.87
2019-04-22T14:41:46.711Z,8.70
2019-04-22T14:52:05.057Z,3.37
2019-04-22T15:01:45.637Z,2.25
2019-04-22T15:11:58.496Z,4.10
2019-04-22T15:21:52.573Z,7.25
2019-04-22T15:31:55.730Z,3.27
2019-04-22T15:42:09.548Z,2.98
2019-04-22T15:52:03.910Z,4.80
2019-04-22T16:02:06.597Z,9.75
2019-04-22T16:12:16.350Z,7.25
2019-04-22T16:22:18.567Z,5.03
2019-04-22T16:32:17.302Z,4.37
2019-04-22T16:42:31.168Z,6.08
2019-04-22T16:52:23.795Z,3.75
2019-04-22T17:02:26.505Z,10.78
2019-04-22T17:12:43.248Z,5.15
2019-04-22T17:22:33.581Z,7.75
2019-04-22T17:32:35.736Z,7.55
2019-04-22T17:42:55.466Z,4.72
2019-04-22T17:53:08.283Z,3.05
2019-04-22T18:03:00.565Z,10.03
2019-04-22T18:13:20.357Z,2.90
2019-04-22T18:23:02.645Z,11.48
2019-04-22T18:33:21.123Z,14.50
2019-04-22T18:43:26.223Z,11.38
2019-04-22T18:53:29.807Z,6.45
2019-04-22T19:03:15.678Z,11.57
2019-04-22T19:23:41.174Z,7.97
2019-04-22T19:33:47.813Z,5.50
2019-04-22T19:43:46.893Z,6.30
2019-04-22T19:53:51.251Z,2.92
2019-04-22T20:04:08.052Z,6.12
2019-04-22T20:14:02.553Z,4.22
2019-04-22T20:23:51.753Z,3.20
2019-04-22T20:34:07.765Z,4.22
2019-04-22T20:44:13.303Z,3.05
2019-04-22T20:54:11.971Z,3.17
2019-04-22T21:04:01.576Z,6.58
2019-04-22T21:14:14.829Z,3.65
2019-04-22T21:24:23.666Z,8.05
2019-04-22T21:34:20.551Z,5.87
2019-04-22T21:44:30.684Z,3.60
2019-04-22T21:54:44.289Z,5.05
2019-04-22T22:04:36.572Z,3.85
2019-04-22T22:14:47.771Z,3.87
2019-04-22T22:24:55.098Z,7.37
2019-04-22T22:34:50.745Z,2.85
2019-04-22T22:44:40.365Z,4.92
2019-04-22T22:55:00.410Z,4.12
2019-04-22T23:05:05.825Z,1.92
2019-04-22T23:15:04.679Z,3.00
2019-04-22T23:25:07.754Z,5.17
2019-04-22T23:35:14.438Z,2.95
2019-04-22T23:45:15.987Z,3.37
2019-04-22T23:55:23.122Z,6.75
