createdAt,value
2017-10-25T00:01:36.170Z,22.00
2017-10-25T00:03:38.945Z,21.50
2017-10-25T00:05:41.730Z,22.67
2017-10-25T00:07:44.405Z,21.57
2017-10-25T00:09:47.284Z,20.67
2017-10-25T00:11:49.928Z,21.50
2017-10-25T00:13:53.364Z,20.33
2017-10-25T00:15:56.110Z,21.67
2017-10-25T00:17:59.548Z,19.30
2017-10-25T00:20:02.205Z,21.60
2017-10-25T00:22:04.958Z,21.60
2017-10-25T00:24:08.475Z,21.53
2017-10-25T00:26:11.176Z,22.70
2017-10-25T00:28:13.850Z,23.17
2017-10-25T00:30:16.528Z,23.47
2017-10-25T00:32:19.198Z,26.17
2017-10-25T00:34:21.872Z,24.60
2017-10-25T00:36:24.535Z,24.27
2017-10-25T00:38:27.227Z,22.97
2017-10-25T00:40:32.030Z,25.50
2017-10-25T00:42:34.699Z,24.33
2017-10-25T00:44:37.381Z,24.40
2017-10-25T00:46:40.048Z,24.00
2017-10-25T00:48:42.734Z,23.00
2017-10-25T00:50:45.402Z,24.00
2017-10-25T00:52:48.049Z,21.63
2017-10-25T00:54:50.769Z,21.40
2017-10-25T00:56:53.550Z,22.40
2017-10-25T00:58:56.429Z,21.90
2017-10-25T01:00:59.131Z,22.73
2017-10-25T01:03:01.886Z,21.20
2017-10-25T01:05:04.597Z,21.90
2017-10-25T01:07:07.264Z,19.57
2017-10-25T01:09:10.123Z,21.23
2017-10-25T01:11:12.816Z,21.20
2017-10-25T01:13:15.493Z,21.50
2017-10-25T01:15:18.370Z,22.23
2017-10-25T01:17:21.047Z,22.07
2017-10-25T01:19:23.753Z,21.47
2017-10-25T01:21:26.629Z,22.20
2017-10-25T01:23:30.868Z,22.07
2017-10-25T01:25:34.345Z,21.33
2017-10-25T01:27:38.511Z,22.53
2017-10-25T01:29:41.240Z,22.03
2017-10-25T01:31:43.939Z,21.60
2017-10-25T01:33:46.657Z,21.80
2017-10-25T01:35:49.370Z,21.87
2017-10-25T01:37:52.906Z,22.17
2017-10-25T01:39:55.683Z,23.10
2017-10-25T01:41:58.468Z,22.47
2017-10-25T01:44:01.173Z,21.33
2017-10-25T01:46:03.895Z,20.80
2017-10-25T01:48:07.371Z,22.53
2017-10-25T01:50:10.919Z,23.00
2017-10-25T01:52:13.588Z,21.50
2017-10-25T01:54:16.322Z,22.37
2017-10-25T01:56:19.073Z,21.93
2017-10-25T01:58:21.891Z,20.77
2017-10-25T02:00:25.359Z,23.37
2017-10-25T02:02:29.586Z,21.87
2017-10-25T02:04:32.307Z,21.80
2017-10-25T02:06:35.015Z,22.60
2017-10-25T02:08:37.759Z,21.73
2017-10-25T02:10:40.420Z,21.87
2017-10-25T02:12:43.070Z,23.00
2017-10-25T02:14:46.637Z,23.30
2017-10-25T02:16:49.431Z,21.13
2017-10-25T02:18:52.123Z,22.10
2017-10-25T02:20:55.601Z,21.70
2017-10-25T02:22:58.279Z,19.63
2017-10-25T02:25:00.978Z,20.37
2017-10-25T02:27:04.424Z,20.10
2017-10-25T02:29:07.095Z,19.70
2017-10-25T02:31:09.777Z,19.10
2017-10-25T02:33:12.652Z,20.60
2017-10-25T02:35:15.336Z,18.87
2017-10-25T02:37:17.996Z,19.37
2017-10-25T02:39:20.658Z,19.07
2017-10-25T02:41:23.309Z,17.80
2017-10-25T02:43:26.739Z,19.47
2017-10-25T02:45:29.487Z,19.70
2017-10-25T02:47:33.012Z,18.50
2017-10-25T02:49:35.691Z,17.50
2017-10-25T02:51:38.334Z,16.87
2017-10-25T02:53:41.792Z,17.43
2017-10-25T02:55:44.443Z,17.03
2017-10-25T02:57:47.124Z,17.13
2017-10-25T02:59:49.816Z,17.80
2017-10-25T03:01:52.479Z,17.43
2017-10-25T03:03:55.144Z,16.67
2017-10-25T03:05:57.864Z,17.10
2017-10-25T03:08:00.522Z,16.43
2017-10-25T03:10:03.193Z,16.20
2017-10-25T03:12:05.891Z,15.60
2017-10-25T03:14:09.384Z,14.67
2017-10-25T03:16:12.065Z,14.70
2017-10-25T03:18:14.737Z,15.20
2017-10-25T03:20:18.987Z,15.60
2017-10-25T03:22:21.896Z,14.87
2017-10-25T03:24:24.591Z,15.70
2017-10-25T03:26:27.232Z,16.13
2017-10-25T03:28:29.897Z,15.70
2017-10-25T03:30:33.655Z,15.90
2017-10-25T03:32:36.304Z,17.30
2017-10-25T03:34:38.973Z,17.30
2017-10-25T03:36:41.618Z,16.67
2017-10-25T03:38:45.077Z,17.70
2017-10-25T03:40:48.516Z,17.70
2017-10-25T03:42:51.187Z,17.90
2017-10-25T03:44:53.899Z,17.60
2017-10-25T03:46:56.564Z,18.67
2017-10-25T03:48:59.246Z,18.03
2017-10-25T03:51:01.919Z,18.83
2017-10-25T03:53:04.592Z,18.10
2017-10-25T03:55:07.275Z,17.50
2017-10-25T03:57:09.939Z,19.53
2017-10-25T03:59:12.632Z,19.70
2017-10-25T04:01:15.269Z,19.17
2017-10-25T04:03:17.921Z,19.00
2017-10-25T04:05:22.090Z,17.50
2017-10-25T04:07:24.960Z,19.77
2017-10-25T04:09:27.649Z,16.90
2017-10-25T04:11:30.324Z,19.53
2017-10-25T04:13:32.997Z,16.80
2017-10-25T04:15:35.653Z,16.17
2017-10-25T04:17:38.433Z,16.70
2017-10-25T04:19:41.218Z,17.37
2017-10-25T04:21:43.889Z,16.43
2017-10-25T04:23:46.591Z,15.73
2017-10-25T04:25:49.254Z,16.90
2017-10-25T04:27:51.932Z,15.50
2017-10-25T04:29:54.713Z,15.40
2017-10-25T04:31:57.382Z,16.80
2017-10-25T04:34:00.077Z,15.80
2017-10-25T04:36:02.721Z,16.10
2017-10-25T04:38:05.369Z,16.20
2017-10-25T04:40:08.832Z,15.30
2017-10-25T04:42:11.490Z,15.27
2017-10-25T04:44:14.165Z,16.97
2017-10-25T04:46:16.876Z,16.63
2017-10-25T04:48:19.616Z,15.57
2017-10-25T04:50:22.285Z,16.00
2017-10-25T04:52:24.963Z,14.43
2017-10-25T04:54:27.794Z,14.50
2017-10-25T04:56:31.338Z,13.07
2017-10-25T04:58:34.018Z,14.23
2017-10-25T05:00:36.715Z,13.17
2017-10-25T05:02:39.371Z,12.90
2017-10-25T05:04:42.055Z,12.13
2017-10-25T05:06:44.721Z,12.40
2017-10-25T05:08:47.408Z,13.87
2017-10-25T05:10:50.252Z,12.67
2017-10-25T05:12:52.903Z,12.30
2017-10-25T05:14:56.138Z,12.47
2017-10-25T05:16:58.929Z,11.90
2017-10-25T05:19:01.618Z,12.50
2017-10-25T05:21:04.688Z,13.03
2017-10-25T05:23:07.353Z,12.77
2017-10-25T05:25:10.071Z,12.47
2017-10-25T05:27:12.757Z,11.60
2017-10-25T05:29:16.995Z,11.10
2017-10-25T05:31:20.619Z,12.90
2017-10-25T05:33:23.282Z,13.13
2017-10-25T05:35:25.999Z,13.37
2017-10-25T05:37:28.662Z,12.03
2017-10-25T05:39:31.368Z,12.20
2017-10-25T05:41:34.029Z,13.50
2017-10-25T05:43:36.696Z,13.60
2017-10-25T05:45:39.526Z,13.80
2017-10-25T05:47:42.961Z,13.43
2017-10-25T05:49:45.643Z,13.77
2017-10-25T05:51:48.332Z,12.87
2017-10-25T05:53:51.000Z,14.70
2017-10-25T05:55:53.715Z,13.30
2017-10-25T05:57:56.384Z,13.43
2017-10-25T05:59:59.070Z,13.77
2017-10-25T06:02:02.481Z,13.73
2017-10-25T06:04:05.173Z,13.50
2017-10-25T06:06:07.861Z,13.93
2017-10-25T06:08:10.529Z,12.10
2017-10-25T06:10:13.365Z,13.33
2017-10-25T06:12:17.589Z,13.40
2017-10-25T06:14:21.456Z,13.17
2017-10-25T06:16:24.143Z,13.00
2017-10-25T06:18:26.836Z,13.87
2017-10-25T06:20:29.501Z,13.13
2017-10-25T06:22:32.192Z,12.80
2017-10-25T06:24:37.490Z,12.87
2017-10-25T06:26:40.153Z,14.00
2017-10-25T06:28:42.865Z,12.50
2017-10-25T06:30:45.533Z,13.67
2017-10-25T06:32:48.210Z,12.33
2017-10-25T06:34:50.893Z,12.33
2017-10-25T06:36:53.625Z,12.40
2017-10-25T06:38:56.405Z,12.83
2017-10-25T06:40:59.100Z,11.67
2017-10-25T06:43:01.858Z,10.60
2017-10-25T06:45:04.562Z,11.30
2017-10-25T06:47:07.259Z,9.87
2017-10-25T06:49:09.957Z,10.00
2017-10-25T06:51:13.532Z,9.03
2017-10-25T06:53:16.250Z,8.40
2017-10-25T06:55:18.942Z,8.40
2017-10-25T06:57:21.609Z,9.00
2017-10-25T06:59:24.618Z,9.20
2017-10-25T07:01:27.297Z,7.37
2017-10-25T07:03:30.007Z,8.27
2017-10-25T07:05:32.655Z,8.13
2017-10-25T07:07:35.330Z,7.83
2017-10-25T07:09:38.795Z,8.30
2017-10-25T07:11:41.474Z,7.80
2017-10-25T07:13:44.170Z,7.87
2017-10-25T07:15:46.824Z,7.73
2017-10-25T07:17:49.551Z,7.47
2017-10-25T07:19:52.201Z,6.30
2017-10-25T07:21:54.857Z,6.20
2017-10-25T07:23:57.568Z,6.40
2017-10-25T07:26:00.232Z,7.20
2017-10-25T07:28:02.955Z,6.90
2017-10-25T07:30:06.403Z,6.83
2017-10-25T07:32:09.057Z,6.23
2017-10-25T07:34:11.745Z,6.87
2017-10-25T07:36:14.397Z,6.43
2017-10-25T07:38:17.130Z,6.10
2017-10-25T07:40:19.791Z,6.57
2017-10-25T07:42:23.206Z,7.20
2017-10-25T07:44:25.894Z,6.13
2017-10-25T07:46:28.543Z,6.77
2017-10-25T07:48:31.226Z,6.43
2017-10-25T07:50:33.961Z,6.70
2017-10-25T07:52:36.638Z,6.43
2017-10-25T07:54:39.331Z,6.20
2017-10-25T07:56:42.015Z,6.77
2017-10-25T07:58:44.716Z,7.03
2017-10-25T08:00:47.406Z,6.77
2017-10-25T08:02:50.840Z,6.80
2017-10-25T08:04:53.529Z,6.80
2017-10-25T08:06:56.303Z,5.93
2017-10-25T08:08:58.967Z,6.63
2017-10-25T08:11:01.680Z,6.13
2017-10-25T08:13:04.376Z,6.00
2017-10-25T08:15:07.034Z,6.30
2017-10-25T08:17:09.709Z,5.97
2017-10-25T08:19:12.404Z,5.73
2017-10-25T08:21:15.099Z,5.37
2017-10-25T08:23:17.765Z,6.13
2017-10-25T08:25:21.214Z,5.70
2017-10-25T08:27:23.872Z,4.83
2017-10-25T08:29:26.542Z,5.40
2017-10-25T08:31:29.247Z,5.30
2017-10-25T08:33:32.665Z,5.70
2017-10-25T08:35:35.387Z,5.00
2017-10-25T08:37:38.091Z,6.13
2017-10-25T08:39:41.998Z,5.30
2017-10-25T08:41:44.669Z,5.23
2017-10-25T08:43:47.529Z,5.43
2017-10-25T08:45:50.197Z,5.90
2017-10-25T08:47:52.880Z,5.03
2017-10-25T08:49:55.648Z,5.10
2017-10-25T08:51:58.342Z,5.50
2017-10-25T08:54:01.005Z,5.47
2017-10-25T08:56:03.941Z,5.10
2017-10-25T08:58:06.612Z,5.80
2017-10-25T09:00:09.315Z,4.60
2017-10-25T09:02:12.817Z,4.43
2017-10-25T09:04:16.270Z,4.80
2017-10-25T09:06:18.960Z,4.57
2017-10-25T09:08:21.680Z,4.97
2017-10-25T09:10:24.365Z,5.30
2017-10-25T09:12:27.052Z,4.80
2017-10-25T09:14:29.757Z,4.43
2017-10-25T09:16:32.455Z,4.50
2017-10-25T09:18:35.137Z,4.90
2017-10-25T09:20:38.569Z,5.17
2017-10-25T09:22:41.327Z,4.70
2017-10-25T09:24:44.777Z,5.10
2017-10-25T09:26:48.247Z,5.03
2017-10-25T09:28:51.835Z,5.90
2017-10-25T09:30:55.305Z,5.30
2017-10-25T09:32:58.929Z,5.70
2017-10-25T09:35:02.834Z,5.17
2017-10-25T09:37:06.799Z,5.47
2017-10-25T09:39:10.290Z,4.60
2017-10-25T09:41:12.955Z,4.77
2017-10-25T09:43:15.639Z,4.97
2017-10-25T09:45:18.331Z,5.20
2017-10-25T09:47:22.892Z,5.17
2017-10-25T09:49:25.621Z,6.07
2017-10-25T09:51:28.748Z,6.00
2017-10-25T09:53:31.496Z,6.17
2017-10-25T09:55:36.688Z,7.17
2017-10-25T09:57:39.481Z,7.20
2017-10-25T09:59:42.505Z,6.10
2017-10-25T10:01:46.330Z,5.70
2017-10-25T10:03:49.505Z,6.10
2017-10-25T10:05:53.518Z,6.27
2017-10-25T10:07:56.304Z,6.37
2017-10-25T10:09:59.613Z,6.97
2017-10-25T10:12:02.540Z,6.83
2017-10-25T10:14:06.497Z,6.60
2017-10-25T10:16:09.359Z,5.80
2017-10-25T10:18:13.195Z,6.43
2017-10-25T10:20:15.873Z,6.40
2017-10-25T10:22:19.337Z,6.30
2017-10-25T10:24:21.990Z,6.10
2017-10-25T10:26:25.404Z,5.60
2017-10-25T10:28:28.103Z,6.13
2017-10-25T10:30:30.790Z,6.77
2017-10-25T10:32:33.855Z,6.77
2017-10-25T10:34:37.046Z,6.50
2017-10-25T10:36:39.751Z,7.20
2017-10-25T10:38:42.389Z,7.80
2017-10-25T10:40:45.085Z,6.73
2017-10-25T10:42:47.945Z,7.13
2017-10-25T10:44:50.608Z,6.87
2017-10-25T10:46:53.296Z,7.93
2017-10-25T10:48:55.975Z,7.30
2017-10-25T10:50:58.622Z,7.07
2017-10-25T10:53:02.056Z,6.80
2017-10-25T10:55:04.697Z,6.40
2017-10-25T10:57:08.426Z,6.90
2017-10-25T10:59:11.121Z,7.27
2017-10-25T11:01:13.826Z,6.67
2017-10-25T11:03:16.679Z,7.00
2017-10-25T11:05:19.648Z,7.23
2017-10-25T11:07:23.180Z,8.43
2017-10-25T11:09:26.038Z,8.37
2017-10-25T11:11:28.741Z,8.30
2017-10-25T11:13:32.208Z,8.70
2017-10-25T11:15:34.941Z,8.70
2017-10-25T11:17:37.742Z,9.00
2017-10-25T11:19:40.617Z,8.40
2017-10-25T11:21:43.315Z,7.90
2017-10-25T11:23:45.979Z,8.20
2017-10-25T11:25:48.763Z,7.17
2017-10-25T11:27:51.444Z,7.67
2017-10-25T11:29:54.129Z,7.10
2017-10-25T11:31:56.934Z,8.17
2017-10-25T11:33:59.630Z,7.60
2017-10-25T11:36:03.159Z,8.40
2017-10-25T11:38:06.137Z,7.67
2017-10-25T11:40:09.030Z,7.90
2017-10-25T11:42:11.803Z,7.90
2017-10-25T11:44:14.679Z,8.10
2017-10-25T11:46:17.470Z,7.50
2017-10-25T11:48:20.157Z,8.00
2017-10-25T11:50:22.838Z,7.60
2017-10-25T11:52:25.533Z,7.10
2017-10-25T11:54:28.362Z,7.07
2017-10-25T11:56:31.044Z,6.90
2017-10-25T11:58:33.759Z,8.07
2017-10-25T12:00:36.417Z,6.70
2017-10-25T12:02:39.065Z,7.83
2017-10-25T12:04:41.756Z,7.17
2017-10-25T12:06:44.449Z,7.90
2017-10-25T12:08:47.103Z,7.47
2017-10-25T12:10:49.782Z,8.03
2017-10-25T12:12:52.429Z,7.60
2017-10-25T12:14:56.048Z,7.67
2017-10-25T12:16:58.754Z,7.53
2017-10-25T12:19:01.411Z,7.33
2017-10-25T12:21:04.121Z,7.77
2017-10-25T12:23:06.770Z,8.67
2017-10-25T12:25:09.448Z,7.63
2017-10-25T12:27:12.104Z,7.20
2017-10-25T12:29:14.898Z,9.20
2017-10-25T12:31:17.593Z,6.67
2017-10-25T12:33:20.253Z,7.50
2017-10-25T12:35:24.037Z,7.37
2017-10-25T12:37:26.698Z,8.07
2017-10-25T12:39:35.833Z,9.40
2017-10-25T12:41:38.499Z,13.03
2017-10-25T12:43:42.013Z,27.40
2017-10-25T12:45:44.701Z,8.67
2017-10-25T12:47:47.470Z,13.47
2017-10-25T12:49:50.125Z,11.10
2017-10-25T12:51:52.793Z,9.40
2017-10-25T12:53:56.211Z,11.30
2017-10-25T12:55:58.921Z,8.83
2017-10-25T12:58:01.594Z,11.67
2017-10-25T13:00:04.264Z,10.67
2017-10-25T13:02:07.027Z,12.23
2017-10-25T13:04:09.696Z,13.80
2017-10-25T13:06:12.377Z,11.87
2017-10-25T13:08:15.029Z,10.00
2017-10-25T13:10:26.549Z,9.70
2017-10-25T13:12:35.629Z,10.87
2017-10-25T13:14:51.778Z,10.87
2017-10-25T13:17:26.452Z,10.07
2017-10-25T13:19:29.860Z,9.33
2017-10-25T13:21:32.544Z,11.87
2017-10-25T13:23:35.223Z,8.60
2017-10-25T13:25:37.902Z,11.10
2017-10-25T13:27:40.583Z,10.30
2017-10-25T13:29:43.232Z,11.23
2017-10-25T13:31:46.693Z,17.17
2017-10-25T13:33:49.361Z,13.13
2017-10-25T13:35:52.036Z,12.17
2017-10-25T13:37:54.681Z,14.50
2017-10-25T13:39:57.343Z,14.73
2017-10-25T13:42:00.026Z,16.50
2017-10-25T13:44:02.669Z,12.60
2017-10-25T13:46:06.113Z,12.20
2017-10-25T13:48:08.772Z,11.87
2017-10-25T13:50:11.458Z,10.27
2017-10-25T13:52:14.135Z,10.50
2017-10-25T13:54:16.785Z,10.47
2017-10-25T13:56:19.454Z,12.30
2017-10-25T13:58:22.886Z,12.30
2017-10-25T14:00:25.560Z,12.90
2017-10-25T14:02:28.256Z,9.40
2017-10-25T14:04:30.909Z,12.43
2017-10-25T14:06:33.653Z,10.60
2017-10-25T14:08:38.340Z,9.00
2017-10-25T14:10:41.074Z,9.77
2017-10-25T14:12:43.867Z,8.47
2017-10-25T14:14:46.517Z,8.90
2017-10-25T14:16:49.213Z,8.20
2017-10-25T14:18:51.969Z,9.23
2017-10-25T14:20:54.623Z,9.30
2017-10-25T14:22:58.079Z,11.00
2017-10-25T14:25:00.777Z,10.40
2017-10-25T14:27:16.962Z,10.93
2017-10-25T14:29:19.736Z,11.30
2017-10-25T14:31:22.425Z,11.00
2017-10-25T14:33:25.875Z,11.87
2017-10-25T14:35:28.557Z,11.93
2017-10-25T14:37:31.223Z,11.80
2017-10-25T14:39:33.912Z,12.53
2017-10-25T14:41:36.587Z,12.80
2017-10-25T14:43:39.266Z,15.00
2017-10-25T14:45:41.963Z,15.87
2017-10-25T14:47:44.609Z,17.10
2017-10-25T14:49:47.285Z,16.97
2017-10-25T14:51:49.976Z,18.50
2017-10-25T14:53:55.128Z,21.93
2017-10-25T14:55:57.874Z,22.53
2017-10-25T14:58:00.568Z,28.23
2017-10-25T15:00:03.427Z,25.67
2017-10-25T15:02:06.129Z,29.60
2017-10-25T15:04:08.787Z,26.50
2017-10-25T15:06:11.663Z,26.90
2017-10-25T15:08:14.346Z,25.30
2017-10-25T15:10:16.996Z,19.87
2017-10-25T15:12:19.695Z,20.53
2017-10-25T15:14:22.373Z,23.90
2017-10-25T15:16:25.141Z,22.33
2017-10-25T15:18:27.823Z,20.83
2017-10-25T15:20:30.493Z,20.13
2017-10-25T15:22:33.160Z,20.83
2017-10-25T15:24:35.835Z,19.80
2017-10-25T15:26:38.500Z,23.33
2017-10-25T15:28:41.945Z,22.07
2017-10-25T15:30:44.613Z,21.20
2017-10-25T15:32:47.280Z,19.60
2017-10-25T15:34:50.715Z,20.43
2017-10-25T15:36:53.361Z,19.50
2017-10-25T15:38:56.025Z,20.50
2017-10-25T15:40:58.693Z,18.73
2017-10-25T15:43:01.391Z,21.23
2017-10-25T15:45:04.082Z,20.63
2017-10-25T15:47:07.875Z,19.43
2017-10-25T15:49:10.567Z,22.03
2017-10-25T15:51:13.223Z,21.60
2017-10-25T15:53:15.916Z,21.07
2017-10-25T15:55:18.644Z,21.37
2017-10-25T15:57:21.373Z,21.83
2017-10-25T15:59:24.316Z,23.10
2017-10-25T16:01:27.122Z,23.13
2017-10-25T16:03:30.007Z,22.17
2017-10-25T16:05:32.797Z,24.27
2017-10-25T16:07:35.632Z,23.30
2017-10-25T16:09:38.421Z,22.30
2017-10-25T16:11:41.642Z,23.83
2017-10-25T16:13:48.270Z,21.83
2017-10-25T16:15:50.948Z,22.80
2017-10-25T16:17:53.679Z,21.60
2017-10-25T16:19:57.265Z,22.03
2017-10-25T16:21:59.930Z,22.20
2017-10-25T16:24:02.616Z,21.67
2017-10-25T16:26:05.295Z,21.80
2017-10-25T16:28:08.741Z,22.80
2017-10-25T16:30:11.392Z,24.03
2017-10-25T16:32:14.992Z,23.80
2017-10-25T16:34:20.670Z,22.00
2017-10-25T16:36:23.650Z,22.63
2017-10-25T16:38:26.327Z,23.90
2017-10-25T16:40:28.997Z,24.30
2017-10-25T16:42:31.697Z,23.87
2017-10-25T16:44:34.377Z,23.17
2017-10-25T16:46:37.040Z,23.60
2017-10-25T16:48:39.718Z,24.13
2017-10-25T16:50:42.372Z,26.97
2017-10-25T16:52:45.095Z,25.20
2017-10-25T16:54:49.254Z,23.87
2017-10-25T16:56:51.927Z,26.13
2017-10-25T16:58:54.625Z,25.97
2017-10-25T17:00:57.431Z,23.83
2017-10-25T17:03:00.185Z,25.20
2017-10-25T17:05:02.849Z,24.40
2017-10-25T17:07:05.493Z,24.37
2017-10-25T17:09:08.957Z,24.43
2017-10-25T17:11:11.684Z,25.40
2017-10-25T17:13:14.428Z,26.70
2017-10-25T17:15:17.152Z,26.50
2017-10-25T17:20:05.332Z,23.87
2017-10-25T17:22:08.089Z,26.07
2017-10-25T17:24:10.789Z,24.30
2017-10-25T17:26:13.438Z,23.97
2017-10-25T17:28:16.159Z,25.07
2017-10-25T17:30:18.823Z,24.13
2017-10-25T17:32:21.495Z,24.40
2017-10-25T17:34:24.197Z,22.90
2017-10-25T17:36:26.853Z,25.33
2017-10-25T17:38:29.539Z,23.57
2017-10-25T17:40:32.181Z,23.57
2017-10-25T17:42:34.838Z,23.00
2017-10-25T17:44:37.537Z,23.97
2017-10-25T17:46:40.270Z,25.20
2017-10-25T17:48:43.898Z,25.83
2017-10-25T17:50:46.682Z,24.80
2017-10-25T17:52:49.367Z,25.20
2017-10-25T17:54:52.048Z,25.70
2017-10-25T17:56:54.723Z,26.40
2017-10-25T17:58:57.417Z,27.40
2017-10-25T18:01:00.090Z,26.87
2017-10-25T18:03:02.799Z,29.70
2017-10-25T18:05:05.458Z,30.63
2017-10-25T18:07:08.116Z,31.53
2017-10-25T18:09:10.819Z,31.67
2017-10-25T18:11:13.495Z,30.90
2017-10-25T18:13:16.194Z,31.37
2017-10-25T18:15:19.622Z,29.57
2017-10-25T18:17:22.295Z,34.43
2017-10-25T18:19:24.994Z,32.60
2017-10-25T18:21:27.664Z,33.33
2017-10-25T18:23:30.478Z,34.30
2017-10-25T18:25:33.230Z,30.80
2017-10-25T18:27:36.047Z,34.67
2017-10-25T18:29:39.614Z,34.57
2017-10-25T18:31:42.467Z,32.53
2017-10-25T18:33:45.384Z,32.07
2017-10-25T18:35:48.137Z,33.80
2017-10-25T18:37:50.990Z,33.70
2017-10-25T18:39:53.980Z,33.70
2017-10-25T18:41:56.706Z,36.30
2017-10-25T18:43:59.544Z,35.60
2017-10-25T18:46:02.755Z,33.40
2017-10-25T18:48:05.800Z,34.00
2017-10-25T18:50:08.662Z,38.60
2017-10-25T18:52:12.291Z,37.87
2017-10-25T18:54:16.066Z,36.40
2017-10-25T18:56:19.504Z,42.80
2017-10-25T18:58:22.355Z,39.30
2017-10-25T19:00:25.765Z,39.03
2017-10-25T19:02:28.456Z,40.07
2017-10-25T19:04:31.744Z,39.27
2017-10-25T19:06:34.526Z,40.30
2017-10-25T19:08:37.431Z,38.60
2017-10-25T19:10:40.376Z,39.50
2017-10-25T19:12:43.040Z,35.50
2017-10-25T19:14:46.653Z,36.27
2017-10-25T19:16:49.324Z,37.37
2017-10-25T19:18:52.003Z,40.80
2017-10-25T19:20:54.697Z,40.10
2017-10-25T19:22:57.661Z,41.70
2017-10-25T19:25:00.453Z,38.53
2017-10-25T19:27:03.238Z,38.30
2017-10-25T19:29:05.905Z,40.00
2017-10-25T19:31:08.594Z,42.63
2017-10-25T19:33:11.356Z,39.73
2017-10-25T19:35:14.062Z,38.40
2017-10-25T19:37:16.772Z,39.13
2017-10-25T19:39:20.317Z,42.37
2017-10-25T19:41:23.095Z,37.90
2017-10-25T19:43:25.958Z,40.57
2017-10-25T19:45:28.737Z,39.43
2017-10-25T19:47:31.393Z,41.77
2017-10-25T19:49:34.237Z,44.50
2017-10-25T19:51:37.017Z,41.23
2017-10-25T19:53:39.770Z,40.00
2017-10-25T19:55:42.588Z,42.63
2017-10-25T19:57:45.513Z,42.40
2017-10-25T19:59:48.391Z,41.30
2017-10-25T20:01:51.074Z,38.87
2017-10-25T20:03:53.883Z,42.57
2017-10-25T20:05:56.545Z,45.37
2017-10-25T20:07:59.366Z,40.60
2017-10-25T20:10:02.898Z,40.73
2017-10-25T20:12:05.697Z,39.90
2017-10-25T20:14:08.461Z,46.63
2017-10-25T20:16:11.142Z,41.80
2017-10-25T20:18:13.935Z,43.40
2017-10-25T20:20:16.634Z,40.13
2017-10-25T20:22:19.523Z,43.70
2017-10-25T20:24:22.247Z,38.67
2017-10-25T20:26:24.996Z,39.30
2017-10-25T20:28:28.520Z,43.47
2017-10-25T20:30:31.193Z,45.07
2017-10-25T20:32:34.076Z,43.67
2017-10-25T20:34:36.972Z,43.93
2017-10-25T20:36:39.722Z,42.70
2017-10-25T20:38:42.412Z,47.77
2017-10-25T20:40:45.078Z,46.90
2017-10-25T20:42:47.749Z,48.83
2017-10-25T20:44:50.446Z,43.17
2017-10-25T20:46:53.111Z,48.03
2017-10-25T20:48:55.916Z,49.27
2017-10-25T20:50:58.590Z,48.60
2017-10-25T20:53:01.278Z,53.93
2017-10-25T20:55:03.952Z,54.57
2017-10-25T20:57:06.639Z,51.07
2017-10-25T20:59:09.391Z,53.73
2017-10-25T21:01:16.795Z,54.30
2017-10-25T21:03:19.578Z,50.97
2017-10-25T21:05:22.256Z,51.20
2017-10-25T21:07:25.010Z,55.30
2017-10-25T21:09:27.885Z,55.20
2017-10-25T21:11:30.656Z,52.80
2017-10-25T21:13:33.338Z,56.77
2017-10-25T21:15:36.025Z,54.10
2017-10-25T21:17:38.803Z,50.60
2017-10-25T21:19:41.743Z,56.07
2017-10-25T21:21:45.255Z,52.33
2017-10-25T21:23:48.095Z,55.37
2017-10-25T21:25:50.775Z,52.17
2017-10-25T21:27:53.489Z,52.73
2017-10-25T21:29:56.186Z,55.90
2017-10-25T21:31:58.963Z,51.00
2017-10-25T21:34:01.641Z,58.23
2017-10-25T21:36:04.427Z,50.47
2017-10-25T21:38:07.117Z,55.57
2017-10-25T21:40:09.867Z,56.50
2017-10-25T21:42:12.748Z,56.47
2017-10-25T21:44:15.428Z,52.67
2017-10-25T21:46:18.159Z,51.63
2017-10-25T21:48:20.887Z,55.27
2017-10-25T21:50:23.563Z,58.60
2017-10-25T21:52:26.245Z,54.77
2017-10-25T21:54:28.890Z,58.27
2017-10-25T21:56:31.542Z,57.50
2017-10-25T21:58:34.237Z,56.07
2017-10-25T22:00:37.663Z,55.50
2017-10-25T22:02:40.363Z,55.40
2017-10-25T22:04:43.025Z,53.27
2017-10-25T22:06:45.677Z,56.40
2017-10-25T22:08:48.345Z,56.17
2017-10-25T22:10:50.985Z,54.77
2017-10-25T22:12:53.909Z,54.20
2017-10-25T22:14:56.583Z,59.50
2017-10-25T22:16:59.266Z,52.80
2017-10-25T22:19:02.057Z,57.73
2017-10-25T22:21:04.739Z,55.97
2017-10-25T22:23:07.387Z,56.27
2017-10-25T22:25:10.081Z,56.87
2017-10-25T22:27:12.778Z,59.07
2017-10-25T22:29:15.465Z,54.40
2017-10-25T22:31:18.176Z,54.03
2017-10-25T22:33:21.699Z,51.87
2017-10-25T22:35:24.353Z,57.17
2017-10-25T22:37:27.813Z,55.30
2017-10-25T22:39:30.471Z,53.80
2017-10-25T22:41:33.125Z,53.47
2017-10-25T22:43:35.803Z,53.93
2017-10-25T22:45:38.449Z,55.87
2017-10-25T22:47:41.928Z,50.67
2017-10-25T22:49:45.365Z,54.73
2017-10-25T22:51:48.040Z,51.50
2017-10-25T22:53:50.728Z,50.00
2017-10-25T22:55:53.396Z,52.70
2017-10-25T22:57:56.056Z,50.33
2017-10-25T22:59:58.741Z,49.37
2017-10-25T23:02:01.389Z,50.60
2017-10-25T23:04:04.880Z,51.77
2017-10-25T23:06:08.439Z,51.90
2017-10-25T23:08:11.115Z,56.00
2017-10-25T23:10:13.863Z,54.80
2017-10-25T23:12:16.537Z,53.20
2017-10-25T23:14:19.214Z,52.20
2017-10-25T23:16:21.869Z,53.20
2017-10-25T23:18:25.331Z,53.27
2017-10-25T23:20:28.028Z,57.30
2017-10-25T23:22:31.445Z,54.70
2017-10-25T23:24:34.148Z,53.40
2017-10-25T23:26:36.792Z,51.90
2017-10-25T23:28:39.445Z,51.60
2017-10-25T23:30:42.886Z,53.03
2017-10-25T23:32:45.564Z,47.80
2017-10-25T23:34:48.317Z,49.47
2017-10-25T23:36:50.989Z,48.60
2017-10-25T23:38:54.441Z,55.20
2017-10-25T23:40:57.105Z,50.03
2017-10-25T23:42:59.828Z,49.20
2017-10-25T23:45:03.342Z,49.27
2017-10-25T23:47:06.019Z,47.00
2017-10-25T23:49:08.718Z,47.00
2017-10-25T23:51:11.484Z,46.33
2017-10-25T23:53:14.128Z,49.00
2017-10-25T23:55:17.573Z,54.27
2017-10-25T23:57:20.221Z,47.37
2017-10-25T23:59:22.892Z,54.13
