createdAt,value
2019-03-26T00:00:09.034Z,20.97
2019-03-26T00:02:36.559Z,21.65
2019-03-26T00:05:04.101Z,22.32
2019-03-26T00:07:31.184Z,22.30
2019-03-26T00:09:58.782Z,21.42
2019-03-26T00:12:25.654Z,21.10
2019-03-26T00:14:52.500Z,19.87
2019-03-26T00:17:19.501Z,20.85
2019-03-26T00:19:46.458Z,21.55
2019-03-26T00:22:13.301Z,21.05
2019-03-26T00:24:40.202Z,20.72
2019-03-26T00:27:08.043Z,20.10
2019-03-26T00:29:35.098Z,20.70
2019-03-26T00:32:02.000Z,22.50
2019-03-26T00:34:28.892Z,21.23
2019-03-26T00:36:56.159Z,22.37
2019-03-26T00:39:23.141Z,21.57
2019-03-26T00:41:50.382Z,21.02
2019-03-26T00:44:17.325Z,22.02
2019-03-26T00:46:44.416Z,24.72
2019-03-26T00:49:11.286Z,21.80
2019-03-26T00:51:38.147Z,23.47
2019-03-26T00:54:05.072Z,21.65
2019-03-26T00:56:31.914Z,22.37
2019-03-26T00:58:58.775Z,22.50
2019-03-26T01:01:25.704Z,22.80
2019-03-26T01:03:55.036Z,24.00
2019-03-26T01:06:21.748Z,24.83
2019-03-26T01:08:48.714Z,24.18
2019-03-26T01:11:15.844Z,22.40
2019-03-26T01:13:42.785Z,23.12
2019-03-26T01:16:09.666Z,25.62
2019-03-26T01:18:36.531Z,25.32
2019-03-26T01:21:03.268Z,24.92
2019-03-26T01:23:30.996Z,25.00
2019-03-26T01:25:57.852Z,27.37
2019-03-26T01:28:24.749Z,25.48
2019-03-26T01:30:51.798Z,25.65
2019-03-26T01:33:18.660Z,24.87
2019-03-26T01:35:45.576Z,26.82
2019-03-26T01:38:12.492Z,27.40
2019-03-26T01:40:39.422Z,27.15
2019-03-26T01:43:06.441Z,28.07
2019-03-26T01:45:33.345Z,25.30
2019-03-26T01:48:00.081Z,24.37
2019-03-26T01:50:29.463Z,27.52
2019-03-26T01:52:58.205Z,28.62
2019-03-26T01:55:25.417Z,27.85
2019-03-26T01:57:52.386Z,26.93
2019-03-26T02:00:19.273Z,27.98
2019-03-26T02:02:46.692Z,28.47
2019-03-26T02:05:14.597Z,27.90
2019-03-26T02:07:41.648Z,29.10
2019-03-26T02:10:08.475Z,27.82
2019-03-26T02:12:35.791Z,26.73
2019-03-26T02:15:05.087Z,28.27
2019-03-26T02:17:32.147Z,28.47
2019-03-26T02:19:58.969Z,27.50
2019-03-26T02:22:25.928Z,27.15
2019-03-26T02:24:53.111Z,29.75
2019-03-26T02:27:19.985Z,28.77
2019-03-26T02:29:46.902Z,31.00
2019-03-26T02:32:13.795Z,30.00
2019-03-26T02:34:40.664Z,29.95
2019-03-26T02:37:07.658Z,29.60
2019-03-26T02:39:34.403Z,30.35
2019-03-26T02:42:01.258Z,29.82
2019-03-26T02:44:28.232Z,30.37
2019-03-26T02:46:55.314Z,29.10
2019-03-26T02:49:22.152Z,28.10
2019-03-26T02:51:49.101Z,27.62
2019-03-26T02:54:16.041Z,28.45
2019-03-26T02:56:43.621Z,27.50
2019-03-26T02:59:10.443Z,28.50
2019-03-26T03:01:37.290Z,28.38
2019-03-26T03:04:04.220Z,28.27
2019-03-26T03:06:31.472Z,28.90
2019-03-26T03:08:58.623Z,30.12
2019-03-26T03:11:26.263Z,29.85
2019-03-26T03:13:53.194Z,29.02
2019-03-26T03:16:20.427Z,27.45
2019-03-26T03:18:47.216Z,27.73
2019-03-26T03:21:14.101Z,27.27
2019-03-26T03:23:41.458Z,28.20
2019-03-26T03:26:08.282Z,28.25
2019-03-26T03:28:36.079Z,28.15
2019-03-26T03:31:03.291Z,27.25
2019-03-26T03:33:32.106Z,26.87
2019-03-26T03:35:59.062Z,25.85
2019-03-26T03:38:25.931Z,26.00
2019-03-26T03:40:52.930Z,25.12
2019-03-26T03:43:20.992Z,24.72
2019-03-26T03:45:47.805Z,25.95
2019-03-26T03:48:14.700Z,25.68
2019-03-26T03:50:41.464Z,25.82
2019-03-26T03:53:08.337Z,24.95
2019-03-26T03:55:35.534Z,25.40
2019-03-26T03:58:02.829Z,24.27
2019-03-26T04:00:34.160Z,24.35
2019-03-26T04:03:02.453Z,25.68
2019-03-26T04:05:29.386Z,24.60
2019-03-26T04:07:56.419Z,24.43
2019-03-26T04:10:23.266Z,25.70
2019-03-26T04:12:50.212Z,25.43
2019-03-26T04:15:17.177Z,24.82
2019-03-26T04:17:43.991Z,25.23
2019-03-26T04:20:10.883Z,25.68
2019-03-26T04:22:37.754Z,25.00
2019-03-26T04:25:04.646Z,25.02
2019-03-26T04:27:31.639Z,24.25
2019-03-26T04:29:58.546Z,25.35
2019-03-26T04:32:25.471Z,26.05
2019-03-26T04:34:52.345Z,25.60
2019-03-26T04:37:19.324Z,24.75
2019-03-26T04:39:46.213Z,25.80
2019-03-26T04:42:13.120Z,27.05
2019-03-26T04:44:40.063Z,27.60
2019-03-26T04:47:07.041Z,26.82
2019-03-26T04:49:33.862Z,25.95
2019-03-26T04:52:00.730Z,28.25
2019-03-26T04:54:27.575Z,25.23
2019-03-26T04:56:54.415Z,26.00
2019-03-26T04:59:21.406Z,26.33
2019-03-26T05:01:48.274Z,25.23
2019-03-26T05:04:15.150Z,27.13
2019-03-26T05:06:41.966Z,27.27
2019-03-26T05:09:08.882Z,25.35
2019-03-26T05:11:35.853Z,26.10
2019-03-26T05:14:03.082Z,27.02
2019-03-26T05:16:30.065Z,25.75
2019-03-26T05:18:57.102Z,25.02
2019-03-26T05:21:23.928Z,24.85
2019-03-26T05:23:52.060Z,25.75
2019-03-26T05:26:19.073Z,25.72
2019-03-26T05:28:45.932Z,25.17
2019-03-26T05:31:12.813Z,24.90
2019-03-26T05:33:39.763Z,24.35
2019-03-26T05:36:06.580Z,23.80
2019-03-26T05:38:33.520Z,25.50
2019-03-26T05:41:00.329Z,22.58
2019-03-26T05:43:27.197Z,22.75
2019-03-26T05:45:55.295Z,23.20
2019-03-26T05:48:23.339Z,23.05
2019-03-26T05:50:50.262Z,23.10
2019-03-26T05:53:17.154Z,22.45
2019-03-26T05:55:44.020Z,23.15
2019-03-26T05:58:11.036Z,21.87
2019-03-26T06:00:37.961Z,21.85
2019-03-26T06:03:04.806Z,22.10
2019-03-26T06:05:31.667Z,20.65
2019-03-26T06:07:58.750Z,22.02
2019-03-26T06:10:25.619Z,22.07
2019-03-26T06:12:52.491Z,21.85
2019-03-26T06:15:19.334Z,22.40
2019-03-26T06:17:46.180Z,23.05
2019-03-26T06:20:13.025Z,24.63
2019-03-26T06:22:40.225Z,23.75
2019-03-26T06:25:07.055Z,25.88
2019-03-26T06:27:34.986Z,25.02
2019-03-26T06:30:01.939Z,23.62
2019-03-26T06:32:29.205Z,24.37
2019-03-26T06:34:56.037Z,22.02
2019-03-26T06:37:22.864Z,24.70
2019-03-26T06:39:52.273Z,26.15
2019-03-26T06:42:19.397Z,27.32
2019-03-26T06:44:46.363Z,26.68
2019-03-26T06:47:13.188Z,25.75
2019-03-26T06:49:40.128Z,27.77
2019-03-26T06:52:06.921Z,27.20
2019-03-26T06:54:33.780Z,25.72
2019-03-26T06:57:00.631Z,26.57
2019-03-26T06:59:27.446Z,25.97
2019-03-26T07:01:54.945Z,25.82
2019-03-26T07:04:21.800Z,25.20
2019-03-26T07:06:48.778Z,26.42
2019-03-26T07:09:15.599Z,26.62
2019-03-26T07:11:42.460Z,24.77
2019-03-26T07:14:09.306Z,26.57
2019-03-26T07:16:36.207Z,30.97
2019-03-26T07:19:04.460Z,23.83
2019-03-26T07:21:31.578Z,27.27
2019-03-26T07:23:58.599Z,25.97
2019-03-26T07:26:25.510Z,25.90
2019-03-26T07:28:52.532Z,24.82
2019-03-26T07:31:19.349Z,25.02
2019-03-26T07:33:46.237Z,23.00
2019-03-26T07:36:13.178Z,23.30
2019-03-26T07:38:40.031Z,21.15
2019-03-26T07:41:06.912Z,22.75
2019-03-26T07:43:34.016Z,20.90
2019-03-26T07:46:01.065Z,19.48
2019-03-26T07:48:27.951Z,19.15
2019-03-26T07:50:54.827Z,17.12
2019-03-26T07:53:21.748Z,16.82
2019-03-26T07:55:48.867Z,17.52
2019-03-26T07:58:15.959Z,17.85
2019-03-26T08:00:42.836Z,17.12
2019-03-26T08:03:09.692Z,16.82
2019-03-26T08:05:36.495Z,17.32
2019-03-26T08:08:03.910Z,15.63
2019-03-26T08:10:30.787Z,15.03
2019-03-26T08:12:57.649Z,15.18
2019-03-26T08:15:24.560Z,13.25
2019-03-26T08:17:53.846Z,13.15
2019-03-26T08:20:21.130Z,10.58
2019-03-26T08:22:47.958Z,10.25
2019-03-26T08:25:14.820Z,12.18
2019-03-26T08:27:41.660Z,10.43
2019-03-26T08:30:08.644Z,11.43
2019-03-26T08:32:37.025Z,12.45
2019-03-26T08:35:04.577Z,12.00
2019-03-26T08:37:31.510Z,11.68
2019-03-26T08:39:58.403Z,12.33
2019-03-26T08:42:25.312Z,8.43
2019-03-26T08:44:52.234Z,6.85
2019-03-26T08:47:19.180Z,5.22
2019-03-26T08:49:46.102Z,5.75
2019-03-26T08:52:12.862Z,5.75
2019-03-26T08:54:39.758Z,5.08
2019-03-26T08:57:06.820Z,5.42
2019-03-26T08:59:33.888Z,5.65
2019-03-26T09:02:01.289Z,5.12
2019-03-26T09:04:28.149Z,5.15
2019-03-26T09:06:55.076Z,5.37
2019-03-26T09:09:22.011Z,4.85
2019-03-26T09:11:49.449Z,5.22
2019-03-26T09:14:16.947Z,5.22
2019-03-26T09:16:43.879Z,5.22
2019-03-26T09:19:10.791Z,5.55
2019-03-26T09:21:37.624Z,4.65
2019-03-26T09:24:04.627Z,4.47
2019-03-26T09:26:31.675Z,5.47
2019-03-26T09:28:58.511Z,6.05
2019-03-26T09:31:25.446Z,5.22
2019-03-26T09:33:54.964Z,5.90
2019-03-26T09:36:21.836Z,5.55
2019-03-26T09:38:48.706Z,5.80
2019-03-26T09:41:15.699Z,5.85
2019-03-26T09:43:42.559Z,6.15
2019-03-26T09:46:11.639Z,7.87
2019-03-26T09:48:38.461Z,7.80
2019-03-26T09:51:05.577Z,6.80
2019-03-26T09:53:32.349Z,6.33
2019-03-26T09:55:59.174Z,7.28
2019-03-26T09:58:26.415Z,7.25
2019-03-26T10:00:53.247Z,6.55
2019-03-26T10:03:22.558Z,7.00
2019-03-26T10:05:49.455Z,6.62
2019-03-26T10:08:18.023Z,6.78
2019-03-26T10:10:45.113Z,6.60
2019-03-26T10:13:12.071Z,7.17
2019-03-26T10:15:39.018Z,6.65
2019-03-26T10:18:05.951Z,6.17
2019-03-26T10:20:33.252Z,6.72
2019-03-26T10:23:00.324Z,7.58
2019-03-26T10:25:27.340Z,7.37
2019-03-26T10:27:54.252Z,8.88
2019-03-26T10:30:36.289Z,10.98
2019-03-26T10:33:03.485Z,11.38
2019-03-26T10:35:30.589Z,11.93
2019-03-26T10:37:57.655Z,12.05
2019-03-26T10:40:32.283Z,12.00
2019-03-26T10:42:59.816Z,11.25
2019-03-26T10:45:26.758Z,13.30
2019-03-26T10:47:53.698Z,10.85
2019-03-26T10:50:20.720Z,11.60
2019-03-26T10:52:47.665Z,11.55
2019-03-26T10:55:14.550Z,11.53
2019-03-26T10:57:41.619Z,10.58
2019-03-26T11:00:09.032Z,9.90
2019-03-26T11:02:36.005Z,9.25
2019-03-26T11:05:04.649Z,9.05
2019-03-26T11:07:31.621Z,9.93
2019-03-26T11:09:59.115Z,9.03
2019-03-26T11:12:26.110Z,9.50
2019-03-26T11:14:53.299Z,9.30
2019-03-26T11:17:20.316Z,9.18
2019-03-26T11:19:47.141Z,8.63
2019-03-26T11:22:14.393Z,8.68
2019-03-26T11:24:41.627Z,8.53
2019-03-26T11:27:08.732Z,7.92
2019-03-26T11:29:35.616Z,8.50
2019-03-26T11:32:02.502Z,7.25
2019-03-26T11:34:29.427Z,6.92
2019-03-26T11:36:56.371Z,8.30
2019-03-26T11:39:32.582Z,8.68
2019-03-26T11:41:52.285Z,8.05
2019-03-26T11:44:19.166Z,9.80
2019-03-26T11:46:46.104Z,8.60
2019-03-26T11:49:12.958Z,8.63
2019-03-26T11:51:39.910Z,8.48
2019-03-26T11:54:06.773Z,8.98
2019-03-26T11:56:33.705Z,9.10
2019-03-26T11:59:00.732Z,10.18
2019-03-26T12:01:27.584Z,8.80
2019-03-26T12:03:54.458Z,9.13
2019-03-26T12:06:21.378Z,8.18
2019-03-26T12:08:48.607Z,7.42
2019-03-26T12:11:15.515Z,7.33
2019-03-26T12:13:42.502Z,8.38
2019-03-26T12:16:09.382Z,7.75
2019-03-26T12:18:36.385Z,6.87
2019-03-26T12:21:03.874Z,6.53
2019-03-26T12:23:30.823Z,6.60
2019-03-26T12:25:57.737Z,6.90
2019-03-26T12:28:24.584Z,6.78
2019-03-26T12:30:51.524Z,8.45
2019-03-26T12:33:18.354Z,8.18
2019-03-26T12:35:45.479Z,8.65
2019-03-26T12:38:18.510Z,6.97
2019-03-26T12:40:45.633Z,6.97
2019-03-26T12:43:12.657Z,7.37
2019-03-26T12:45:39.602Z,5.83
2019-03-26T12:48:06.432Z,5.78
2019-03-26T12:50:33.386Z,6.50
