createdAt,value
2022-10-18T00:01:18.731Z,11.10
2022-10-18T00:06:22.006Z,12.80
2022-10-18T00:11:25.560Z,11.60
2022-10-18T00:16:29.071Z,10.60
2022-10-18T00:21:32.704Z,12.50
2022-10-18T00:26:36.536Z,11.30
2022-10-18T00:31:39.937Z,12.70
2022-10-18T00:36:44.458Z,13.40
2022-10-18T00:41:49.058Z,14.40
2022-10-18T00:46:58.252Z,13.50
2022-10-18T00:52:18.166Z,11.20
2022-10-18T00:57:21.949Z,11.00
2022-10-18T01:02:26.764Z,13.60
2022-10-18T01:07:41.999Z,13.90
2022-10-18T01:13:15.647Z,12.80
2022-10-18T01:18:52.142Z,14.10
2022-10-18T01:24:18.755Z,13.20
2022-10-18T01:29:52.426Z,14.30
2022-10-18T01:35:11.710Z,15.20
2022-10-18T01:40:20.852Z,17.00
2022-10-18T01:45:26.772Z,20.40
2022-10-18T01:50:33.825Z,21.20
2022-10-18T01:55:57.830Z,22.90
2022-10-18T02:06:29.782Z,20.40
2022-10-18T02:11:36.225Z,21.60
2022-10-18T02:16:45.678Z,22.80
2022-10-18T02:21:52.123Z,19.70
2022-10-18T02:26:55.577Z,17.70
2022-10-18T02:32:20.366Z,13.90
2022-10-18T02:42:46.985Z,16.30
2022-10-18T02:47:50.295Z,18.10
2022-10-18T02:52:53.550Z,16.30
2022-10-18T02:57:56.817Z,19.30
2022-10-18T03:03:00.130Z,22.80
2022-10-18T03:08:03.852Z,18.50
2022-10-18T03:13:07.058Z,17.20
2022-10-18T03:18:10.930Z,17.00
2022-10-18T03:23:14.191Z,14.40
2022-10-18T03:28:17.446Z,14.00
2022-10-18T03:33:21.053Z,13.60
2022-10-18T03:38:24.447Z,15.40
2022-10-18T03:43:27.745Z,14.30
2022-10-18T03:48:31.190Z,17.50
2022-10-18T03:53:34.608Z,17.00
2022-10-18T03:58:37.894Z,16.70
2022-10-18T04:03:41.196Z,15.40
2022-10-18T04:08:44.620Z,16.40
2022-10-18T04:13:47.951Z,15.40
2022-10-18T04:18:51.234Z,15.50
2022-10-18T04:23:54.549Z,14.60
2022-10-18T04:28:58.082Z,16.00
2022-10-18T04:34:02.706Z,16.00
2022-10-18T04:39:06.324Z,16.70
2022-10-18T04:44:10.056Z,15.70
2022-10-18T04:49:13.466Z,14.70
2022-10-18T04:54:16.882Z,15.90
2022-10-18T04:59:20.881Z,15.50
2022-10-18T05:04:24.322Z,13.80
2022-10-18T05:09:27.831Z,15.80
2022-10-18T05:14:31.148Z,15.50
2022-10-18T05:19:34.867Z,16.90
2022-10-18T05:24:38.281Z,16.70
2022-10-18T05:29:41.799Z,17.40
2022-10-18T05:34:45.138Z,16.30
2022-10-18T05:39:48.489Z,17.30
2022-10-18T05:44:51.742Z,14.10
2022-10-18T05:49:55.346Z,14.40
2022-10-18T05:54:59.273Z,13.10
2022-10-18T06:00:03.096Z,14.90
2022-10-18T06:05:06.613Z,16.90
2022-10-18T06:10:10.864Z,16.60
2022-10-18T06:15:14.464Z,16.40
2022-10-18T06:20:18.119Z,15.30
2022-10-18T06:25:21.396Z,17.00
2022-10-18T06:30:24.979Z,20.50
2022-10-18T06:35:28.987Z,17.00
2022-10-18T06:40:38.193Z,15.90
2022-10-18T06:45:41.609Z,16.80
2022-10-18T06:51:02.020Z,14.40
2022-10-18T06:56:10.612Z,15.00
2022-10-18T07:01:17.001Z,14.80
2022-10-18T07:06:21.123Z,15.80
2022-10-18T07:11:27.551Z,16.30
2022-10-18T07:16:35.065Z,14.50
2022-10-18T07:21:38.478Z,13.80
2022-10-18T07:26:42.770Z,12.60
2022-10-18T07:31:46.029Z,14.80
2022-10-18T07:36:49.449Z,14.70
2022-10-18T07:41:52.860Z,13.90
2022-10-18T07:46:56.123Z,13.80
2022-10-18T07:51:59.496Z,13.20
2022-10-18T07:57:05.343Z,12.70
2022-10-18T08:02:09.798Z,14.80
2022-10-18T08:07:13.610Z,14.00
2022-10-18T08:12:16.915Z,15.20
2022-10-18T08:17:20.230Z,14.90
2022-10-18T08:22:23.638Z,13.60
2022-10-18T08:27:27.065Z,14.70
2022-10-18T08:32:30.674Z,14.20
2022-10-18T08:37:34.881Z,14.90
2022-10-18T08:43:06.068Z,14.00
2022-10-18T08:48:25.947Z,11.10
2022-10-18T08:54:56.718Z,14.80
2022-10-18T09:00:06.493Z,15.00
2022-10-18T09:05:56.817Z,12.90
2022-10-18T09:11:19.063Z,10.00
2022-10-18T09:17:06.405Z,10.60
2022-10-18T09:22:20.676Z,9.40
2022-10-18T09:27:38.291Z,9.90
2022-10-18T09:33:19.836Z,9.20
2022-10-18T09:38:31.073Z,7.10
2022-10-18T09:43:50.112Z,6.50
2022-10-18T09:49:14.286Z,6.10
2022-10-18T09:54:48.441Z,7.40
2022-10-18T09:59:51.959Z,7.30
2022-10-18T10:04:55.990Z,6.70
2022-10-18T10:10:20.351Z,5.50
2022-10-18T10:15:31.289Z,4.90
2022-10-18T10:20:50.583Z,6.60
2022-10-18T10:26:01.481Z,5.80
2022-10-18T10:31:25.070Z,8.70
2022-10-18T10:36:29.857Z,7.40
2022-10-18T10:41:34.415Z,7.80
2022-10-18T10:46:37.867Z,6.40
2022-10-18T10:51:41.461Z,6.90
2022-10-18T10:57:19.303Z,6.10
2022-10-18T11:02:34.368Z,6.80
2022-10-18T11:07:46.756Z,5.40
2022-10-18T11:13:02.908Z,5.80
2022-10-18T11:18:30.510Z,6.90
2022-10-18T11:23:38.749Z,5.50
2022-10-18T11:29:29.112Z,5.70
2022-10-18T11:35:03.174Z,5.80
2022-10-18T11:41:09.188Z,6.70
2022-10-18T11:46:44.738Z,5.70
2022-10-18T11:52:08.012Z,5.40
2022-10-18T11:57:40.307Z,6.50
2022-10-18T12:03:08.639Z,5.60
2022-10-18T12:08:19.473Z,6.10
2022-10-18T12:14:07.753Z,6.20
2022-10-18T12:19:27.631Z,6.40
2022-10-18T12:24:34.617Z,7.90
2022-10-18T12:29:52.723Z,7.60
2022-10-18T12:35:15.571Z,6.30
2022-10-18T12:40:43.037Z,7.50
2022-10-18T12:46:02.761Z,7.40
2022-10-18T12:51:19.462Z,10.60
2022-10-18T12:56:28.613Z,9.30
2022-10-18T13:01:52.174Z,9.50
2022-10-18T13:06:58.588Z,10.60
2022-10-18T13:12:10.836Z,9.20
2022-10-18T13:17:45.498Z,8.00
2022-10-18T13:23:23.782Z,8.60
2022-10-18T13:28:36.049Z,7.80
2022-10-18T13:33:42.083Z,7.00
2022-10-18T13:38:58.448Z,7.00
2022-10-18T13:44:24.159Z,7.40
2022-10-18T13:49:39.223Z,8.00
2022-10-18T13:55:39.258Z,8.00
2022-10-18T14:01:14.681Z,8.50
2022-10-18T14:06:29.293Z,8.00
2022-10-18T14:11:46.352Z,6.30
2022-10-18T14:17:15.413Z,6.60
2022-10-18T14:22:47.036Z,7.90
2022-10-18T14:28:12.229Z,5.40
2022-10-18T14:33:37.270Z,6.70
2022-10-18T14:39:02.938Z,7.10
2022-10-18T14:44:19.628Z,6.00
2022-10-18T14:49:23.110Z,7.30
2022-10-18T14:54:33.067Z,7.40
2022-10-18T14:59:53.942Z,6.30
2022-10-18T15:05:31.145Z,6.10
2022-10-18T15:10:36.050Z,8.80
2022-10-18T15:15:40.950Z,7.60
2022-10-18T15:20:44.565Z,6.90
2022-10-18T15:25:48.283Z,7.50
2022-10-18T15:30:51.915Z,7.10
2022-10-18T15:35:55.519Z,7.10
2022-10-18T15:40:59.187Z,7.40
2022-10-18T15:46:06.803Z,6.90
2022-10-18T15:51:48.231Z,7.50
2022-10-18T15:56:51.564Z,7.00
2022-10-18T16:01:55.678Z,8.70
2022-10-18T16:07:00.522Z,8.10
2022-10-18T16:12:05.839Z,9.00
2022-10-18T16:17:17.612Z,9.40
2022-10-18T16:22:20.914Z,9.70
2022-10-18T16:27:25.289Z,10.80
2022-10-18T16:32:28.642Z,10.70
2022-10-18T16:37:31.992Z,9.00
2022-10-18T16:42:35.553Z,8.60
2022-10-18T16:47:39.047Z,9.20
2022-10-18T16:52:43.314Z,8.70
2022-10-18T16:57:47.144Z,10.20
2022-10-18T17:02:51.007Z,10.30
2022-10-18T17:07:54.360Z,9.20
2022-10-18T17:12:57.726Z,11.10
2022-10-18T17:18:01.447Z,7.80
2022-10-18T17:23:04.863Z,8.80
2022-10-18T17:28:08.380Z,8.40
2022-10-18T17:33:13.274Z,8.70
2022-10-18T17:38:16.637Z,9.10
2022-10-18T17:43:20.232Z,7.70
2022-10-18T17:48:24.804Z,8.30
2022-10-18T17:53:29.401Z,7.90
2022-10-18T17:58:33.061Z,7.30
2022-10-18T18:03:36.560Z,7.60
2022-10-18T18:08:39.993Z,9.00
2022-10-18T18:13:43.508Z,5.80
2022-10-18T18:18:50.832Z,6.70
2022-10-18T18:23:54.843Z,6.60
2022-10-18T18:28:58.258Z,6.20
2022-10-18T18:34:02.256Z,5.70
2022-10-18T18:39:06.308Z,4.60
2022-10-18T18:44:09.713Z,6.30
2022-10-18T18:49:14.058Z,5.40
2022-10-18T18:54:17.473Z,4.90
2022-10-18T18:59:21.060Z,5.30
2022-10-18T19:04:24.305Z,5.80
2022-10-18T19:09:28.243Z,4.40
2022-10-18T19:14:31.591Z,5.20
2022-10-18T19:19:34.951Z,4.20
2022-10-18T19:24:38.365Z,3.40
2022-10-18T19:29:42.291Z,3.20
2022-10-18T19:34:45.702Z,2.80
2022-10-18T19:39:49.224Z,2.80
2022-10-18T19:44:52.841Z,3.20
2022-10-18T19:49:56.464Z,2.30
2022-10-18T19:54:59.771Z,2.90
2022-10-18T20:00:08.118Z,2.00
2022-10-18T20:05:14.078Z,2.70
2022-10-18T20:10:17.629Z,2.20
2022-10-18T20:15:20.933Z,2.10
2022-10-18T20:20:24.314Z,3.10
2022-10-18T20:25:27.628Z,2.40
2022-10-18T20:30:31.038Z,1.90
2022-10-18T20:35:34.304Z,2.30
2022-10-18T20:40:37.670Z,3.00
2022-10-18T20:45:40.980Z,2.10
2022-10-18T20:50:44.391Z,3.40
2022-10-18T20:55:47.707Z,2.50
2022-10-18T21:00:50.930Z,2.50
2022-10-18T21:05:54.257Z,2.40
2022-10-18T21:11:01.577Z,3.00
2022-10-18T21:16:07.570Z,3.50
2022-10-18T21:21:16.683Z,3.20
2022-10-18T21:26:24.517Z,2.50
2022-10-18T21:31:31.573Z,2.70
2022-10-18T21:36:37.544Z,2.60
2022-10-18T21:41:41.680Z,3.50
2022-10-18T21:46:45.360Z,3.70
2022-10-18T21:51:48.640Z,2.80
2022-10-18T21:56:52.022Z,2.90
2022-10-18T22:01:55.324Z,3.30
2022-10-18T22:06:59.756Z,2.20
2022-10-18T22:12:03.807Z,2.30
2022-10-18T22:17:07.100Z,2.60
2022-10-18T22:22:10.838Z,2.30
2022-10-18T22:27:14.243Z,2.50
2022-10-18T22:32:17.473Z,1.70
2022-10-18T22:37:20.757Z,2.60
2022-10-18T22:42:24.044Z,2.30
2022-10-18T22:47:27.482Z,2.90
2022-10-18T22:52:30.784Z,3.20
2022-10-18T22:57:34.315Z,2.60
2022-10-18T23:02:37.623Z,3.40
2022-10-18T23:07:40.933Z,1.90
2022-10-18T23:12:44.377Z,1.90
2022-10-18T23:17:50.137Z,2.40
2022-10-18T23:22:53.779Z,4.10
2022-10-18T23:27:57.880Z,2.60
2022-10-18T23:33:01.189Z,2.20
2022-10-18T23:38:04.494Z,2.20
2022-10-18T23:43:07.805Z,2.10
2022-10-18T23:48:11.317Z,2.60
2022-10-18T23:53:14.768Z,2.40
2022-10-18T23:58:18.061Z,2.00
