createdAt,value
2022-12-26T00:02:08.343Z,79.75
2022-12-26T00:04:51.708Z,80.28
2022-12-26T00:07:25.034Z,80.13
2022-12-26T00:09:56.948Z,79.93
2022-12-26T00:12:28.826Z,79.91
2022-12-26T00:15:00.688Z,79.99
2022-12-26T00:17:32.621Z,79.96
2022-12-26T00:20:05.124Z,80.38
2022-12-26T00:22:37.049Z,80.26
2022-12-26T00:25:09.132Z,81.33
2022-12-26T00:27:41.047Z,80.69
2022-12-26T00:30:13.171Z,80.56
2022-12-26T00:32:45.425Z,80.29
2022-12-26T00:35:17.505Z,80.66
2022-12-26T00:37:49.505Z,80.50
2022-12-26T00:40:21.489Z,80.70
2022-12-26T00:42:53.439Z,80.24
2022-12-26T00:45:25.408Z,80.43
2022-12-26T00:47:57.482Z,80.29
2022-12-26T00:50:34.404Z,80.60
2022-12-26T00:53:07.022Z,80.36
2022-12-26T00:55:39.210Z,80.04
2022-12-26T00:58:11.267Z,80.28
2022-12-26T01:00:43.378Z,80.12
2022-12-26T01:03:16.007Z,79.90
2022-12-26T01:05:51.955Z,79.95
2022-12-26T01:08:24.974Z,79.75
2022-12-26T01:10:57.577Z,79.64
2022-12-26T01:13:29.515Z,79.57
2022-12-26T01:16:01.694Z,80.26
2022-12-26T01:18:34.587Z,80.00
2022-12-26T01:21:10.889Z,79.82
2022-12-26T01:23:43.896Z,79.70
2022-12-26T01:26:20.116Z,79.91
2022-12-26T01:28:53.080Z,79.69
2022-12-26T01:31:25.064Z,79.71
2022-12-26T01:33:57.106Z,79.75
2022-12-26T01:36:29.209Z,79.55
2022-12-26T01:39:01.342Z,79.59
2022-12-26T01:41:33.496Z,79.54
2022-12-26T01:44:27.012Z,79.60
2022-12-26T01:46:59.048Z,79.61
2022-12-26T01:49:41.205Z,79.88
2022-12-26T01:52:20.429Z,79.72
2022-12-26T01:54:55.173Z,79.74
2022-12-26T01:57:40.299Z,79.65
2022-12-26T02:00:13.271Z,79.64
2022-12-26T02:03:04.150Z,79.62
2022-12-26T02:05:36.587Z,79.61
2022-12-26T02:08:24.466Z,79.58
2022-12-26T02:11:08.323Z,79.52
2022-12-26T02:13:41.780Z,79.21
2022-12-26T02:16:17.010Z,79.56
2022-12-26T02:18:49.048Z,79.73
2022-12-26T02:21:23.783Z,79.45
2022-12-26T02:24:01.707Z,79.30
2022-12-26T02:26:36.535Z,79.51
2022-12-26T02:29:08.440Z,79.47
2022-12-26T02:31:49.234Z,79.42
2022-12-26T02:34:21.070Z,79.50
2022-12-26T02:37:23.612Z,79.17
2022-12-26T02:40:01.862Z,79.35
2022-12-26T02:42:52.410Z,79.35
2022-12-26T02:46:02.097Z,79.47
2022-12-26T02:48:42.901Z,79.68
2022-12-26T02:51:33.346Z,79.55
2022-12-26T02:54:45.904Z,80.10
2022-12-26T02:57:41.246Z,79.87
2022-12-26T03:00:37.925Z,80.35
2022-12-26T03:03:36.187Z,80.50
2022-12-26T03:06:38.467Z,80.56
2022-12-26T03:09:40.800Z,81.00
2022-12-26T03:12:37.175Z,80.83
2022-12-26T03:15:13.841Z,81.69
2022-12-26T03:17:54.886Z,80.83
2022-12-26T03:20:35.298Z,80.84
2022-12-26T03:23:12.238Z,80.73
2022-12-26T03:26:10.739Z,80.50
2022-12-26T03:28:43.725Z,80.19
2022-12-26T03:31:17.000Z,80.73
2022-12-26T03:34:07.288Z,80.56
2022-12-26T03:37:03.866Z,80.55
2022-12-26T03:40:05.658Z,80.60
2022-12-26T03:43:19.341Z,80.56
2022-12-26T03:46:21.963Z,80.51
2022-12-26T03:49:27.287Z,80.51
2022-12-26T03:52:57.226Z,80.45
2022-12-26T03:55:52.280Z,80.39
2022-12-26T03:58:48.920Z,81.03
2022-12-26T04:01:48.697Z,80.69
2022-12-26T04:04:42.027Z,80.95
2022-12-26T04:07:56.782Z,80.62
2022-12-26T04:10:56.244Z,81.01
2022-12-26T04:14:11.451Z,80.95
2022-12-26T04:17:24.382Z,81.09
2022-12-26T04:20:09.625Z,80.99
2022-12-26T04:23:11.039Z,80.92
2022-12-26T04:26:09.355Z,80.86
2022-12-26T04:29:00.148Z,81.28
2022-12-26T04:31:55.798Z,80.80
2022-12-26T04:34:57.877Z,80.84
2022-12-26T04:37:51.500Z,80.66
2022-12-26T04:40:48.152Z,80.46
2022-12-26T04:43:50.391Z,80.67
2022-12-26T04:46:26.392Z,80.70
2022-12-26T04:49:18.875Z,80.84
2022-12-26T04:51:51.631Z,80.63
2022-12-26T04:54:24.050Z,80.55
2022-12-26T04:56:56.057Z,80.88
2022-12-26T04:59:28.808Z,80.90
2022-12-26T05:02:19.644Z,81.25
2022-12-26T05:05:10.306Z,81.13
2022-12-26T05:08:01.591Z,81.21
2022-12-26T05:10:33.685Z,81.09
2022-12-26T05:13:05.673Z,80.99
2022-12-26T05:15:57.682Z,80.86
2022-12-26T05:18:48.092Z,81.10
2022-12-26T05:21:38.833Z,81.36
2022-12-26T05:24:29.839Z,81.50
2022-12-26T05:27:20.817Z,81.40
2022-12-26T05:29:53.082Z,81.21
2022-12-26T05:32:43.680Z,81.26
2022-12-26T05:35:15.655Z,80.83
2022-12-26T05:37:47.653Z,81.39
2022-12-26T05:40:19.655Z,80.86
2022-12-26T05:42:51.714Z,80.58
2022-12-26T05:45:23.810Z,80.52
2022-12-26T05:48:00.755Z,80.78
2022-12-26T05:50:32.714Z,80.63
2022-12-26T05:53:04.878Z,80.41
2022-12-26T05:55:36.998Z,80.20
2022-12-26T05:58:09.215Z,80.56
2022-12-26T06:00:41.181Z,80.44
2022-12-26T06:03:13.427Z,80.47
2022-12-26T06:05:45.515Z,80.43
2022-12-26T06:08:17.441Z,80.46
2022-12-26T06:10:49.533Z,80.35
2022-12-26T06:13:21.689Z,80.09
2022-12-26T06:15:53.744Z,80.36
2022-12-26T06:18:26.200Z,80.40
2022-12-26T06:20:58.152Z,80.27
2022-12-26T06:23:30.144Z,80.33
2022-12-26T06:26:02.692Z,80.34
2022-12-26T06:28:35.472Z,80.59
2022-12-26T06:31:16.575Z,80.76
2022-12-26T06:33:55.485Z,80.79
2022-12-26T06:36:29.056Z,80.50
2022-12-26T06:39:01.564Z,80.51
2022-12-26T06:41:33.499Z,80.52
2022-12-26T06:44:05.698Z,80.47
2022-12-26T06:46:37.849Z,80.57
2022-12-26T06:49:09.832Z,80.55
2022-12-26T06:51:41.869Z,80.30
2022-12-26T06:54:13.848Z,80.48
2022-12-26T06:56:45.796Z,80.47
2022-12-26T06:59:18.233Z,80.51
2022-12-26T07:01:50.355Z,80.33
2022-12-26T07:04:22.464Z,80.36
2022-12-26T07:06:54.448Z,80.58
2022-12-26T07:09:33.185Z,80.51
2022-12-26T07:12:06.582Z,80.65
2022-12-26T07:14:38.588Z,80.53
2022-12-26T07:17:11.044Z,80.71
2022-12-26T07:19:42.982Z,80.65
2022-12-26T07:22:14.939Z,80.59
2022-12-26T07:24:46.857Z,80.33
2022-12-26T07:27:18.892Z,80.44
2022-12-26T07:29:51.051Z,80.33
2022-12-26T07:32:23.115Z,80.19
2022-12-26T07:34:55.101Z,80.34
2022-12-26T07:37:27.126Z,80.32
2022-12-26T07:39:59.558Z,80.10
2022-12-26T07:42:31.655Z,80.50
2022-12-26T07:45:03.968Z,80.40
2022-12-26T07:47:35.967Z,80.11
2022-12-26T07:50:08.427Z,80.39
2022-12-26T07:52:40.395Z,80.31
2022-12-26T07:55:12.333Z,80.51
2022-12-26T07:57:48.863Z,80.41
2022-12-26T08:00:23.130Z,80.30
2022-12-26T08:02:57.569Z,80.18
2022-12-26T08:05:31.727Z,80.01
2022-12-26T08:08:04.208Z,80.77
2022-12-26T08:10:36.276Z,80.37
2022-12-26T08:13:08.485Z,79.96
2022-12-26T08:15:41.479Z,80.10
2022-12-26T08:18:13.397Z,79.76
2022-12-26T08:20:45.400Z,79.99
2022-12-26T08:23:17.852Z,80.31
2022-12-26T08:25:49.819Z,80.70
2022-12-26T08:28:21.865Z,80.68
2022-12-26T08:30:53.787Z,80.33
2022-12-26T08:33:26.605Z,80.06
2022-12-26T08:36:06.337Z,80.16
2022-12-26T08:38:38.885Z,80.02
2022-12-26T08:41:11.136Z,80.15
2022-12-26T08:44:24.908Z,79.93
2022-12-26T08:46:35.929Z,80.32
2022-12-26T08:49:07.945Z,80.00
2022-12-26T08:51:40.196Z,79.83
2022-12-26T08:54:12.125Z,79.68
2022-12-26T08:56:44.269Z,79.49
2022-12-26T08:59:16.536Z,79.56
2022-12-26T09:01:48.866Z,79.65
2022-12-26T09:04:20.936Z,79.76
2022-12-26T09:06:52.969Z,79.72
2022-12-26T09:09:24.906Z,79.43
2022-12-26T09:11:56.865Z,79.36
2022-12-26T09:14:28.833Z,79.21
2022-12-26T09:17:00.834Z,79.13
2022-12-26T09:19:32.860Z,78.95
2022-12-26T09:22:23.721Z,79.06
2022-12-26T09:24:55.486Z,79.17
2022-12-26T09:27:29.323Z,79.42
2022-12-26T09:30:01.488Z,79.37
2022-12-26T09:32:35.414Z,79.83
2022-12-26T09:35:08.085Z,79.78
2022-12-26T09:37:40.014Z,79.74
2022-12-26T09:40:22.466Z,79.59
2022-12-26T09:43:09.769Z,79.56
2022-12-26T09:46:07.413Z,79.54
2022-12-26T09:49:25.877Z,79.48
2022-12-26T09:52:03.398Z,79.32
2022-12-26T09:54:40.775Z,79.57
2022-12-26T09:57:17.621Z,79.73
2022-12-26T09:59:57.323Z,79.72
2022-12-26T10:02:29.638Z,79.90
2022-12-26T10:05:01.888Z,80.25
2022-12-26T10:07:43.007Z,80.49
2022-12-26T10:10:50.783Z,80.49
2022-12-26T10:13:59.799Z,80.57
2022-12-26T10:17:15.092Z,80.68
2022-12-26T10:20:05.312Z,80.86
2022-12-26T10:22:52.426Z,80.76
2022-12-26T10:25:47.587Z,80.53
2022-12-26T10:28:34.627Z,80.50
2022-12-26T10:31:13.905Z,80.49
2022-12-26T10:33:59.041Z,80.24
2022-12-26T10:36:39.848Z,80.08
2022-12-26T10:39:23.392Z,80.09
2022-12-26T10:42:00.156Z,79.97
2022-12-26T10:44:32.135Z,79.91
2022-12-26T10:47:09.960Z,79.80
2022-12-26T10:49:45.416Z,79.65
2022-12-26T10:52:20.881Z,79.85
2022-12-26T10:55:28.466Z,80.08
2022-12-26T10:57:53.291Z,79.62
2022-12-26T11:00:27.738Z,79.68
2022-12-26T11:03:09.038Z,80.11
2022-12-26T11:08:56.137Z,79.51
2022-12-26T11:14:33.227Z,79.96
2022-12-26T11:17:13.095Z,79.26
2022-12-26T11:19:45.148Z,79.45
2022-12-26T11:22:29.226Z,79.36
2022-12-26T11:25:10.334Z,79.35
2022-12-26T11:27:45.325Z,79.34
2022-12-26T11:30:28.586Z,79.53
2022-12-26T11:33:17.098Z,79.45
2022-12-26T11:35:55.194Z,79.59
2022-12-26T11:38:44.568Z,79.33
2022-12-26T11:41:40.149Z,79.20
2022-12-26T11:44:20.530Z,79.75
2022-12-26T11:46:58.233Z,79.60
2022-12-26T11:49:35.107Z,79.42
2022-12-26T11:52:31.804Z,79.97
2022-12-26T11:55:22.473Z,79.45
2022-12-26T11:58:24.041Z,79.74
2022-12-26T12:01:02.083Z,80.16
2022-12-26T12:03:50.050Z,79.57
2022-12-26T12:06:56.718Z,79.67
2022-12-26T12:10:03.337Z,79.40
2022-12-26T12:12:50.604Z,79.23
2022-12-26T12:15:31.876Z,79.25
2022-12-26T12:18:20.735Z,79.67
2022-12-26T12:20:55.433Z,80.24
2022-12-26T12:24:01.864Z,79.47
2022-12-26T12:26:54.910Z,79.69
2022-12-26T12:29:47.973Z,79.86
2022-12-26T12:32:31.617Z,80.08
2022-12-26T12:35:03.499Z,80.20
2022-12-26T12:37:44.442Z,80.67
2022-12-26T12:40:22.584Z,80.21
2022-12-26T12:43:15.156Z,80.25
2022-12-26T12:46:08.934Z,80.32
2022-12-26T12:48:52.846Z,80.49
2022-12-26T12:51:48.981Z,80.44
2022-12-26T12:55:00.926Z,80.15
2022-12-26T12:58:06.526Z,79.86
2022-12-26T13:00:47.862Z,79.40
2022-12-26T13:03:30.621Z,79.51
2022-12-26T13:06:08.509Z,78.88
2022-12-26T13:08:41.910Z,78.52
2022-12-26T13:11:38.763Z,79.20
2022-12-26T13:14:22.603Z,78.94
2022-12-26T13:16:58.746Z,78.77
2022-12-26T13:19:41.357Z,78.91
2022-12-26T13:22:57.727Z,79.03
2022-12-26T13:25:37.063Z,79.44
2022-12-26T13:28:18.321Z,79.57
2022-12-26T13:30:55.177Z,79.85
2022-12-26T13:33:27.637Z,79.78
2022-12-26T13:36:02.029Z,79.77
2022-12-26T13:38:58.937Z,79.80
2022-12-26T13:41:51.282Z,79.79
2022-12-26T13:44:23.321Z,80.38
2022-12-26T13:46:58.155Z,80.46
2022-12-26T13:49:39.268Z,80.28
2022-12-26T13:52:11.161Z,80.21
2022-12-26T13:55:06.251Z,80.43
2022-12-26T13:57:45.152Z,80.29
2022-12-26T14:00:18.591Z,80.28
2022-12-26T14:03:24.472Z,80.39
2022-12-26T14:06:31.600Z,80.60
2022-12-26T14:09:29.029Z,80.35
2022-12-26T14:12:25.060Z,80.43
2022-12-26T14:15:24.417Z,80.18
2022-12-26T14:17:59.513Z,80.38
2022-12-26T14:20:43.232Z,80.41
2022-12-26T14:23:33.815Z,80.71
2022-12-26T14:26:05.739Z,80.55
2022-12-26T14:29:02.631Z,80.74
2022-12-26T14:31:57.543Z,80.71
2022-12-26T14:34:48.008Z,80.85
2022-12-26T14:37:25.519Z,81.03
2022-12-26T14:39:57.318Z,81.15
2022-12-26T14:42:48.998Z,81.00
2022-12-26T14:45:29.672Z,81.29
2022-12-26T14:48:02.515Z,81.65
2022-12-26T14:50:35.745Z,81.60
2022-12-26T14:53:28.587Z,81.83
2022-12-26T14:56:02.104Z,81.69
2022-12-26T14:58:47.020Z,81.50
2022-12-26T15:01:25.061Z,81.55
2022-12-26T15:04:19.723Z,81.51
2022-12-26T15:07:06.807Z,81.34
2022-12-26T15:09:48.811Z,81.29
2022-12-26T15:13:15.168Z,81.33
2022-12-26T15:15:47.271Z,81.00
2022-12-26T15:18:56.944Z,81.21
2022-12-26T15:21:34.863Z,81.08
2022-12-26T15:25:08.392Z,81.05
2022-12-26T15:28:09.435Z,80.99
2022-12-26T15:31:10.666Z,81.09
2022-12-26T15:33:52.172Z,81.02
2022-12-26T15:37:15.094Z,81.17
2022-12-26T15:39:56.536Z,80.94
2022-12-26T15:42:55.837Z,81.41
2022-12-26T15:45:52.545Z,81.24
2022-12-26T15:48:49.895Z,81.16
2022-12-26T15:51:38.189Z,80.68
2022-12-26T15:54:18.980Z,81.03
2022-12-26T15:56:55.564Z,80.71
2022-12-26T16:00:00.975Z,80.76
2022-12-26T16:02:38.936Z,80.69
2022-12-26T16:05:10.980Z,80.94
2022-12-26T16:07:56.037Z,80.96
2022-12-26T16:10:36.225Z,80.68
2022-12-26T16:13:13.881Z,80.54
2022-12-26T16:15:49.425Z,80.71
2022-12-26T16:18:26.707Z,80.55
2022-12-26T16:21:24.021Z,80.33
2022-12-26T16:23:57.612Z,80.34
2022-12-26T16:26:32.644Z,80.24
2022-12-26T16:29:05.609Z,80.45
2022-12-26T16:31:37.778Z,80.40
2022-12-26T16:34:29.217Z,80.31
2022-12-26T16:37:01.271Z,80.50
2022-12-26T16:39:33.216Z,80.11
2022-12-26T16:42:07.667Z,80.27
2022-12-26T16:44:43.423Z,80.46
2022-12-26T16:47:16.644Z,80.35
2022-12-26T16:49:49.003Z,80.45
2022-12-26T16:52:39.238Z,80.00
2022-12-26T16:55:29.465Z,80.37
2022-12-26T16:58:05.060Z,80.22
2022-12-26T17:00:37.200Z,80.24
2022-12-26T17:03:20.511Z,80.23
2022-12-26T17:05:52.519Z,80.10
2022-12-26T17:08:24.972Z,80.10
2022-12-26T17:10:57.448Z,79.84
2022-12-26T17:13:29.651Z,80.07
2022-12-26T17:16:05.517Z,80.14
2022-12-26T17:18:54.091Z,80.13
2022-12-26T17:21:32.154Z,80.29
2022-12-26T17:24:10.128Z,80.39
2022-12-26T17:26:43.957Z,80.47
2022-12-26T17:29:36.188Z,80.54
2022-12-26T17:32:09.129Z,80.81
2022-12-26T17:34:41.814Z,80.91
2022-12-26T17:37:22.928Z,81.14
2022-12-26T17:40:16.090Z,81.18
2022-12-26T17:42:51.327Z,81.96
2022-12-26T17:45:26.172Z,81.55
2022-12-26T17:47:59.029Z,81.61
2022-12-26T17:50:37.132Z,81.65
2022-12-26T17:53:33.856Z,81.83
2022-12-26T17:56:11.192Z,82.10
2022-12-26T17:58:44.718Z,82.24
2022-12-26T18:01:20.978Z,82.18
2022-12-26T18:03:54.136Z,81.96
2022-12-26T18:06:26.301Z,81.98
2022-12-26T18:08:58.613Z,82.18
2022-12-26T18:11:30.588Z,81.95
2022-12-26T18:14:02.520Z,82.21
2022-12-26T18:16:34.852Z,82.03
2022-12-26T18:19:06.808Z,82.06
2022-12-26T18:21:38.834Z,82.36
2022-12-26T18:24:11.045Z,82.22
2022-12-26T18:26:43.705Z,82.89
2022-12-26T18:29:15.692Z,82.65
2022-12-26T18:31:47.716Z,82.89
2022-12-26T18:34:19.878Z,82.67
2022-12-26T18:36:51.822Z,82.48
2022-12-26T18:39:23.765Z,82.75
2022-12-26T18:41:55.708Z,82.67
2022-12-26T18:44:27.683Z,82.97
2022-12-26T18:46:59.612Z,83.13
2022-12-26T18:49:31.628Z,83.37
2022-12-26T18:52:03.785Z,83.42
2022-12-26T18:54:36.822Z,83.63
2022-12-26T18:57:16.524Z,83.43
2022-12-26T18:59:48.727Z,83.61
2022-12-26T19:02:20.850Z,84.01
2022-12-26T19:04:52.796Z,83.32
2022-12-26T19:07:24.744Z,83.69
2022-12-26T19:09:58.411Z,83.68
2022-12-26T19:12:30.378Z,83.75
2022-12-26T19:15:02.597Z,83.91
2022-12-26T19:17:35.354Z,84.06
2022-12-26T19:20:10.135Z,83.88
2022-12-26T19:22:42.149Z,84.23
2022-12-26T19:25:14.552Z,83.58
2022-12-26T19:27:47.450Z,83.84
2022-12-26T19:30:20.766Z,83.72
2022-12-26T19:32:52.670Z,83.55
2022-12-26T19:35:24.803Z,83.43
2022-12-26T19:37:58.537Z,83.53
2022-12-26T19:40:30.565Z,83.16
2022-12-26T19:43:02.610Z,83.16
2022-12-26T19:45:34.628Z,83.96
2022-12-26T19:48:06.896Z,83.73
2022-12-26T19:50:38.810Z,83.81
2022-12-26T19:53:10.773Z,83.87
2022-12-26T19:55:42.750Z,83.78
2022-12-26T19:58:14.678Z,83.97
2022-12-26T20:00:47.006Z,83.49
2022-12-26T20:03:19.065Z,83.92
2022-12-26T20:05:51.073Z,83.92
2022-12-26T20:08:23.035Z,83.62
2022-12-26T20:11:00.599Z,84.13
2022-12-26T20:13:33.015Z,84.27
2022-12-26T20:16:14.530Z,84.37
2022-12-26T20:18:55.987Z,84.66
2022-12-26T20:21:27.962Z,83.99
2022-12-26T20:24:01.464Z,84.04
2022-12-26T20:26:33.455Z,83.83
2022-12-26T20:29:05.871Z,84.48
2022-12-26T20:31:39.704Z,84.04
2022-12-26T20:34:12.328Z,84.28
2022-12-26T20:36:44.400Z,84.17
2022-12-26T20:39:19.381Z,83.89
2022-12-26T20:41:51.345Z,84.07
2022-12-26T20:44:24.772Z,83.82
2022-12-26T20:46:56.697Z,84.07
2022-12-26T20:49:29.465Z,84.16
2022-12-26T20:52:01.677Z,83.69
2022-12-26T20:54:33.848Z,84.07
2022-12-26T20:57:05.765Z,84.15
2022-12-26T20:59:37.876Z,84.09
2022-12-26T21:02:13.388Z,84.38
2022-12-26T21:04:45.565Z,84.19
2022-12-26T21:07:17.454Z,84.36
2022-12-26T21:09:49.393Z,84.27
2022-12-26T21:12:21.252Z,84.13
2022-12-26T21:14:53.184Z,84.47
2022-12-26T21:17:25.067Z,84.16
2022-12-26T21:19:56.922Z,83.99
2022-12-26T21:22:28.881Z,84.35
2022-12-26T21:25:00.731Z,84.29
2022-12-26T21:27:32.661Z,84.29
2022-12-26T21:30:04.935Z,84.33
2022-12-26T21:32:37.982Z,84.50
2022-12-26T21:35:09.843Z,84.35
2022-12-26T21:37:53.973Z,83.81
2022-12-26T21:40:27.879Z,84.01
2022-12-26T21:42:59.801Z,84.21
2022-12-26T21:45:31.705Z,83.77
2022-12-26T21:48:03.849Z,83.62
2022-12-26T21:50:36.531Z,83.77
2022-12-26T21:53:08.546Z,83.62
2022-12-26T21:55:40.536Z,83.76
2022-12-26T21:58:12.451Z,83.00
2022-12-26T22:00:45.498Z,83.83
2022-12-26T22:03:36.370Z,83.87
2022-12-26T22:06:14.785Z,83.69
2022-12-26T22:08:46.774Z,83.28
2022-12-26T22:11:37.876Z,83.51
2022-12-26T22:14:10.127Z,83.62
2022-12-26T22:16:42.135Z,83.67
2022-12-26T22:19:14.073Z,83.57
2022-12-26T22:21:46.093Z,83.82
2022-12-26T22:24:18.040Z,83.50
2022-12-26T22:26:50.220Z,83.53
2022-12-26T22:29:22.081Z,83.44
2022-12-26T22:31:58.632Z,83.86
2022-12-26T22:34:30.591Z,84.00
2022-12-26T22:37:02.467Z,83.60
2022-12-26T22:39:34.419Z,83.95
2022-12-26T22:42:06.416Z,84.24
2022-12-26T22:44:38.414Z,84.09
2022-12-26T22:47:10.373Z,83.86
2022-12-26T22:49:42.311Z,83.85
2022-12-26T22:52:16.122Z,83.93
2022-12-26T22:54:48.172Z,84.26
2022-12-26T22:57:20.649Z,83.92
2022-12-26T23:00:09.757Z,83.86
2022-12-26T23:02:42.520Z,83.97
2022-12-26T23:05:14.892Z,83.89
2022-12-26T23:07:47.473Z,84.09
2022-12-26T23:10:23.506Z,83.67
2022-12-26T23:12:56.167Z,83.68
2022-12-26T23:15:29.183Z,83.84
2022-12-26T23:18:40.367Z,84.18
2022-12-26T23:21:42.644Z,83.93
2022-12-26T23:24:17.834Z,84.24
2022-12-26T23:26:52.773Z,84.08
2022-12-26T23:29:43.408Z,83.91
2022-12-26T23:32:15.377Z,84.05
2022-12-26T23:34:47.325Z,83.65
2022-12-26T23:37:19.832Z,83.61
2022-12-26T23:39:51.771Z,83.46
2022-12-26T23:42:23.616Z,83.45
2022-12-26T23:44:55.476Z,83.91
2022-12-26T23:47:27.690Z,83.72
2022-12-26T23:49:59.516Z,83.59
2022-12-26T23:52:31.738Z,83.68
2022-12-26T23:55:04.302Z,83.91
2022-12-26T23:57:36.198Z,84.31
