createdAt,value
2022-08-26T00:02:01.535Z,4.40
2022-08-26T00:04:31.449Z,3.70
2022-08-26T00:07:00.292Z,4.00
2022-08-26T00:09:29.097Z,3.30
2022-08-26T00:11:57.442Z,4.20
2022-08-26T00:14:31.209Z,4.40
2022-08-26T00:17:00.483Z,4.60
2022-08-26T00:19:29.255Z,4.30
2022-08-26T00:21:57.578Z,3.50
2022-08-26T00:24:26.199Z,4.70
2022-08-26T00:26:54.511Z,4.30
2022-08-26T00:29:22.769Z,4.10
2022-08-26T00:31:51.790Z,4.00
2022-08-26T00:34:20.518Z,4.20
2022-08-26T00:36:52.092Z,3.80
2022-08-26T00:39:21.497Z,4.00
2022-08-26T00:41:50.838Z,4.40
2022-08-26T00:44:19.502Z,3.80
2022-08-26T00:46:52.837Z,4.20
2022-08-26T00:49:35.769Z,4.50
2022-08-26T00:52:09.802Z,4.00
2022-08-26T00:54:46.263Z,4.10
2022-08-26T00:57:18.253Z,4.10
2022-08-26T00:59:50.965Z,3.80
2022-08-26T01:02:21.319Z,3.90
2022-08-26T01:04:55.604Z,4.60
2022-08-26T01:07:26.360Z,4.40
2022-08-26T01:09:56.430Z,4.80
2022-08-26T01:12:27.938Z,4.00
2022-08-26T01:14:56.329Z,4.60
2022-08-26T01:17:25.047Z,4.20
2022-08-26T01:20:00.031Z,4.50
2022-08-26T01:22:38.768Z,4.00
2022-08-26T01:25:07.817Z,3.60
2022-08-26T01:27:36.520Z,4.30
2022-08-26T01:30:07.117Z,4.50
2022-08-26T01:32:36.059Z,3.90
2022-08-26T01:35:09.313Z,4.30
2022-08-26T01:37:40.418Z,4.50
2022-08-26T01:40:18.305Z,4.10
2022-08-26T01:42:48.562Z,3.80
2022-08-26T01:45:22.851Z,4.00
2022-08-26T01:47:56.797Z,4.50
2022-08-26T01:50:30.409Z,4.00
2022-08-26T01:53:06.239Z,4.40
2022-08-26T01:55:36.880Z,4.00
2022-08-26T01:58:16.996Z,3.90
2022-08-26T02:00:46.186Z,4.20
2022-08-26T02:03:17.281Z,3.90
2022-08-26T02:05:51.486Z,4.30
2022-08-26T02:08:25.311Z,4.40
2022-08-26T02:10:55.389Z,4.00
2022-08-26T02:13:26.733Z,3.70
2022-08-26T02:15:57.601Z,4.10
2022-08-26T02:18:27.931Z,4.10
2022-08-26T02:20:57.203Z,4.10
2022-08-26T02:23:26.167Z,4.20
2022-08-26T02:26:00.302Z,4.10
2022-08-26T02:28:35.509Z,4.50
2022-08-26T02:31:04.684Z,3.90
2022-08-26T02:33:33.331Z,3.90
2022-08-26T02:36:05.746Z,3.70
2022-08-26T02:38:37.302Z,3.90
2022-08-26T02:41:09.679Z,3.60
2022-08-26T02:43:38.751Z,4.20
2022-08-26T02:46:07.136Z,4.00
2022-08-26T02:48:35.523Z,4.10
2022-08-26T02:51:04.589Z,4.00
2022-08-26T02:53:35.509Z,3.50
2022-08-26T02:56:07.285Z,3.90
2022-08-26T02:58:36.066Z,4.40
2022-08-26T03:01:05.649Z,3.90
2022-08-26T03:03:34.834Z,4.20
2022-08-26T03:06:03.398Z,4.00
2022-08-26T03:08:31.695Z,4.10
2022-08-26T03:11:01.537Z,3.70
2022-08-26T03:13:30.512Z,4.00
2022-08-26T03:16:01.081Z,3.70
2022-08-26T03:18:29.909Z,4.40
2022-08-26T03:20:59.213Z,4.60
2022-08-26T03:23:27.649Z,4.10
2022-08-26T03:25:56.981Z,4.30
2022-08-26T03:28:27.238Z,3.70
2022-08-26T03:30:56.548Z,4.00
2022-08-26T03:33:26.386Z,4.30
2022-08-26T03:35:55.635Z,4.20
2022-08-26T03:38:25.302Z,4.60
2022-08-26T03:40:55.755Z,4.70
2022-08-26T03:43:26.563Z,4.40
2022-08-26T03:45:54.974Z,4.40
2022-08-26T03:48:23.301Z,4.40
2022-08-26T03:50:51.686Z,3.90
2022-08-26T03:53:20.560Z,4.80
2022-08-26T03:55:51.841Z,4.20
2022-08-26T03:58:20.600Z,4.50
2022-08-26T04:00:49.625Z,4.40
2022-08-26T04:03:39.134Z,4.30
2022-08-26T04:06:08.704Z,4.70
2022-08-26T04:08:38.361Z,3.90
2022-08-26T04:11:07.949Z,4.20
2022-08-26T04:13:38.766Z,4.30
2022-08-26T04:16:07.514Z,4.30
2022-08-26T04:18:42.084Z,4.70
2022-08-26T04:21:15.601Z,4.40
2022-08-26T04:23:47.079Z,4.90
2022-08-26T04:26:19.119Z,4.50
2022-08-26T04:28:47.570Z,4.90
2022-08-26T04:31:19.144Z,5.10
2022-08-26T04:33:49.564Z,4.70
2022-08-26T04:36:20.196Z,4.50
2022-08-26T04:38:50.214Z,4.50
2022-08-26T04:41:20.945Z,4.50
2022-08-26T04:43:50.052Z,4.80
2022-08-26T04:46:23.813Z,4.30
2022-08-26T04:48:54.574Z,4.50
2022-08-26T04:51:27.027Z,4.70
2022-08-26T04:53:57.948Z,5.00
2022-08-26T04:56:27.236Z,4.90
2022-08-26T04:58:56.716Z,5.10
2022-08-26T05:01:25.069Z,5.30
2022-08-26T05:03:54.406Z,4.60
2022-08-26T05:06:22.885Z,5.40
2022-08-26T05:08:51.378Z,4.40
2022-08-26T05:11:21.979Z,5.50
2022-08-26T05:13:50.462Z,5.80
2022-08-26T05:16:18.823Z,5.80
2022-08-26T05:18:47.541Z,5.60
2022-08-26T05:21:21.944Z,5.20
2022-08-26T05:23:51.413Z,5.50
2022-08-26T05:26:23.216Z,5.40
2022-08-26T05:28:54.698Z,5.20
2022-08-26T05:31:26.497Z,5.20
2022-08-26T05:33:56.976Z,5.50
2022-08-26T05:36:28.446Z,5.40
2022-08-26T05:38:57.598Z,5.20
2022-08-26T05:41:36.525Z,5.20
2022-08-26T05:44:09.458Z,5.00
2022-08-26T05:46:39.566Z,5.00
2022-08-26T05:49:12.621Z,5.00
2022-08-26T05:51:45.751Z,5.50
2022-08-26T05:54:14.878Z,5.30
2022-08-26T05:56:51.172Z,5.30
2022-08-26T05:59:24.121Z,5.20
2022-08-26T06:01:54.048Z,5.70
2022-08-26T06:04:24.984Z,5.00
2022-08-26T06:06:55.970Z,4.90
2022-08-26T06:09:26.113Z,4.80
2022-08-26T06:11:55.384Z,5.00
2022-08-26T06:14:25.419Z,5.20
2022-08-26T06:16:55.126Z,4.90
2022-08-26T06:19:23.782Z,5.10
2022-08-26T06:21:54.733Z,5.10
2022-08-26T06:24:42.149Z,4.80
2022-08-26T06:27:13.016Z,4.60
2022-08-26T06:29:42.042Z,5.00
2022-08-26T06:32:10.458Z,4.40
2022-08-26T06:34:39.352Z,4.70
2022-08-26T06:37:08.409Z,4.50
2022-08-26T06:39:41.035Z,4.90
2022-08-26T06:42:10.896Z,4.80
2022-08-26T06:44:40.982Z,4.80
2022-08-26T06:47:09.758Z,5.20
2022-08-26T06:49:38.127Z,4.20
2022-08-26T06:52:08.207Z,4.70
2022-08-26T06:54:40.993Z,4.50
2022-08-26T06:57:10.068Z,4.80
2022-08-26T06:59:38.691Z,5.00
2022-08-26T07:02:08.132Z,4.70
2022-08-26T07:04:36.936Z,4.30
2022-08-26T07:07:05.333Z,4.60
2022-08-26T07:09:34.829Z,4.60
2022-08-26T07:12:06.869Z,5.20
2022-08-26T07:14:35.781Z,4.90
2022-08-26T07:17:04.094Z,5.20
2022-08-26T07:19:32.538Z,4.90
2022-08-26T07:22:04.879Z,4.70
2022-08-26T07:24:35.477Z,4.80
2022-08-26T07:27:07.216Z,4.20
2022-08-26T07:29:39.185Z,4.20
2022-08-26T07:32:09.327Z,4.50
2022-08-26T07:34:38.800Z,4.30
2022-08-26T07:37:08.825Z,4.30
2022-08-26T07:39:37.509Z,4.60
2022-08-26T07:42:13.253Z,3.80
2022-08-26T07:44:44.696Z,4.20
2022-08-26T07:47:25.004Z,4.50
2022-08-26T07:49:56.819Z,4.10
2022-08-26T07:52:27.387Z,4.10
2022-08-26T07:54:58.535Z,3.90
2022-08-26T07:57:28.310Z,3.60
2022-08-26T07:59:57.349Z,4.20
2022-08-26T08:02:27.957Z,4.20
2022-08-26T08:04:57.494Z,4.40
2022-08-26T08:07:38.746Z,3.90
2022-08-26T08:10:16.626Z,3.90
2022-08-26T08:12:45.492Z,4.20
2022-08-26T08:15:14.942Z,3.50
2022-08-26T08:17:45.862Z,4.00
2022-08-26T08:20:14.820Z,4.50
2022-08-26T08:22:44.115Z,4.20
2022-08-26T08:25:13.283Z,4.20
2022-08-26T08:27:44.492Z,4.80
2022-08-26T08:30:15.504Z,4.60
2022-08-26T08:32:52.280Z,4.90
2022-08-26T08:35:25.265Z,4.50
2022-08-26T08:37:54.912Z,5.00
2022-08-26T08:40:26.515Z,5.00
2022-08-26T08:42:59.358Z,4.80
2022-08-26T08:45:37.104Z,4.50
2022-08-26T08:48:12.664Z,4.60
2022-08-26T08:50:45.295Z,4.80
2022-08-26T08:53:18.537Z,4.10
2022-08-26T08:56:00.227Z,4.50
2022-08-26T08:58:42.709Z,4.40
2022-08-26T09:01:20.413Z,4.70
2022-08-26T09:03:55.361Z,4.60
2022-08-26T09:06:24.968Z,4.00
2022-08-26T09:08:57.042Z,4.00
2022-08-26T09:11:25.360Z,4.20
2022-08-26T09:13:55.507Z,4.00
2022-08-26T09:16:33.021Z,4.00
2022-08-26T09:21:34.354Z,3.70
2022-08-26T09:24:02.952Z,4.10
2022-08-26T09:26:44.797Z,4.30
2022-08-26T09:29:22.841Z,4.50
2022-08-26T09:31:52.359Z,4.50
2022-08-26T09:34:23.257Z,5.00
2022-08-26T09:36:53.197Z,4.00
2022-08-26T09:39:37.556Z,4.80
2022-08-26T09:42:12.709Z,4.40
2022-08-26T09:44:57.764Z,4.50
2022-08-26T09:47:31.542Z,4.40
2022-08-26T09:50:09.893Z,4.40
2022-08-26T09:52:42.589Z,4.40
2022-08-26T09:55:21.017Z,4.40
2022-08-26T09:57:51.450Z,4.30
2022-08-26T10:00:29.868Z,3.90
2022-08-26T10:03:00.191Z,4.00
2022-08-26T10:05:34.683Z,4.40
2022-08-26T10:08:19.962Z,4.40
2022-08-26T10:10:53.408Z,4.20
2022-08-26T10:13:29.537Z,4.30
2022-08-26T10:16:10.716Z,4.30
2022-08-26T10:18:44.710Z,4.90
2022-08-26T10:21:18.177Z,4.00
2022-08-26T10:23:51.691Z,4.30
2022-08-26T10:26:25.296Z,4.60
2022-08-26T10:29:03.073Z,4.60
2022-08-26T10:31:40.667Z,4.30
2022-08-26T10:34:12.524Z,4.30
2022-08-26T10:37:14.383Z,4.50
2022-08-26T10:39:57.159Z,4.00
2022-08-26T10:42:34.732Z,4.20
2022-08-26T10:45:11.908Z,4.50
2022-08-26T10:47:51.912Z,3.90
2022-08-26T10:50:24.695Z,4.20
2022-08-26T10:53:00.210Z,4.40
2022-08-26T10:55:35.589Z,4.70
2022-08-26T10:58:26.326Z,4.50
2022-08-26T11:01:27.720Z,4.10
2022-08-26T11:04:04.473Z,3.80
2022-08-26T11:06:33.201Z,4.60
2022-08-26T11:09:08.067Z,4.50
2022-08-26T11:11:50.605Z,4.10
2022-08-26T11:14:34.233Z,4.00
2022-08-26T11:17:34.890Z,4.60
2022-08-26T11:20:09.150Z,4.70
2022-08-26T11:22:48.078Z,4.50
2022-08-26T11:25:18.214Z,4.30
2022-08-26T11:27:56.925Z,4.10
2022-08-26T11:30:57.007Z,4.60
2022-08-26T11:33:57.568Z,4.40
2022-08-26T11:36:42.981Z,4.80
2022-08-26T11:39:19.778Z,4.70
2022-08-26T11:41:52.627Z,4.50
2022-08-26T11:44:26.476Z,4.80
2022-08-26T11:46:57.473Z,4.70
2022-08-26T11:49:27.694Z,4.90
2022-08-26T11:52:10.713Z,4.30
2022-08-26T11:54:39.655Z,4.70
2022-08-26T11:57:13.404Z,4.50
2022-08-26T11:59:42.945Z,4.10
2022-08-26T12:02:16.772Z,4.20
2022-08-26T12:04:50.739Z,4.50
2022-08-26T12:07:24.396Z,4.70
2022-08-26T12:09:56.665Z,4.30
2022-08-26T12:12:34.525Z,4.70
2022-08-26T12:15:21.732Z,4.70
2022-08-26T12:17:54.511Z,4.50
2022-08-26T12:20:45.447Z,4.60
2022-08-26T12:23:26.316Z,5.00
2022-08-26T12:26:07.217Z,4.60
2022-08-26T12:28:43.628Z,4.60
2022-08-26T12:31:19.436Z,4.60
2022-08-26T12:33:49.120Z,4.50
2022-08-26T12:36:22.320Z,4.80
2022-08-26T12:38:50.767Z,5.10
2022-08-26T12:41:42.405Z,5.10
2022-08-26T12:44:34.641Z,4.50
2022-08-26T12:47:08.751Z,4.60
2022-08-26T12:49:39.282Z,4.60
2022-08-26T12:52:29.588Z,5.00
2022-08-26T12:55:00.822Z,5.30
2022-08-26T12:57:32.647Z,5.90
2022-08-26T13:00:30.343Z,4.40
2022-08-26T13:03:01.281Z,5.00
2022-08-26T13:05:33.012Z,4.60
2022-08-26T13:08:13.430Z,4.60
2022-08-26T13:10:44.845Z,4.50
2022-08-26T13:13:14.680Z,4.50
2022-08-26T13:15:44.121Z,4.60
2022-08-26T13:18:12.466Z,4.70
2022-08-26T13:20:44.288Z,4.70
2022-08-26T13:23:13.058Z,4.60
2022-08-26T13:25:42.265Z,4.50
2022-08-26T13:28:10.718Z,4.60
2022-08-26T13:30:40.975Z,4.40
2022-08-26T13:33:13.744Z,4.60
2022-08-26T13:35:43.465Z,4.30
2022-08-26T13:38:14.480Z,4.40
2022-08-26T13:40:59.488Z,4.80
2022-08-26T13:43:28.633Z,4.70
2022-08-26T13:45:57.011Z,5.10
2022-08-26T13:48:25.750Z,4.90
2022-08-26T13:50:54.255Z,4.80
2022-08-26T13:53:23.086Z,5.10
2022-08-26T13:55:51.644Z,6.00
2022-08-26T13:58:20.181Z,5.50
2022-08-26T14:00:49.006Z,6.10
2022-08-26T14:03:17.877Z,6.20
2022-08-26T14:05:46.321Z,5.90
2022-08-26T14:08:14.698Z,5.50
2022-08-26T14:10:44.638Z,5.90
2022-08-26T14:13:13.879Z,6.20
2022-08-26T14:15:42.736Z,5.40
2022-08-26T14:18:15.544Z,5.40
2022-08-26T14:20:49.239Z,5.80
2022-08-26T14:23:18.651Z,5.90
2022-08-26T14:25:47.029Z,6.10
2022-08-26T14:28:15.371Z,6.20
2022-08-26T14:30:47.326Z,5.40
2022-08-26T14:33:16.199Z,5.90
2022-08-26T14:35:48.814Z,5.50
2022-08-26T14:38:18.043Z,5.70
2022-08-26T14:40:46.367Z,5.70
2022-08-26T14:43:15.519Z,6.00
2022-08-26T14:45:45.187Z,6.30
2022-08-26T14:48:13.656Z,5.70
2022-08-26T14:50:42.291Z,6.20
2022-08-26T14:53:29.435Z,5.80
2022-08-26T14:55:58.817Z,5.70
2022-08-26T14:58:32.920Z,5.90
2022-08-26T15:01:04.277Z,6.30
2022-08-26T15:03:33.001Z,6.10
2022-08-26T15:06:01.371Z,5.80
2022-08-26T15:08:31.486Z,6.00
2022-08-26T15:11:00.251Z,6.00
2022-08-26T15:13:28.638Z,6.20
2022-08-26T15:15:57.010Z,6.50
2022-08-26T15:18:25.961Z,5.70
2022-08-26T15:20:54.403Z,6.20
2022-08-26T15:23:22.760Z,5.80
2022-08-26T15:25:51.140Z,5.70
2022-08-26T15:28:19.453Z,5.90
2022-08-26T15:30:50.986Z,6.00
2022-08-26T15:33:20.855Z,6.50
2022-08-26T15:35:49.140Z,6.50
2022-08-26T15:38:17.858Z,5.80
2022-08-26T15:40:46.858Z,6.10
2022-08-26T15:43:28.146Z,5.50
2022-08-26T15:45:58.161Z,6.10
2022-08-26T15:48:27.880Z,5.30
2022-08-26T15:51:02.328Z,5.60
2022-08-26T15:53:33.769Z,5.50
2022-08-26T15:56:02.840Z,5.80
2022-08-26T15:58:31.743Z,5.40
2022-08-26T16:01:00.847Z,5.30
2022-08-26T16:03:29.870Z,5.50
2022-08-26T16:05:58.605Z,5.60
2022-08-26T16:08:27.050Z,5.60
2022-08-26T16:11:03.513Z,4.90
2022-08-26T16:13:39.586Z,5.30
2022-08-26T16:16:09.621Z,5.30
2022-08-26T16:18:38.625Z,5.60
2022-08-26T16:21:13.328Z,5.30
2022-08-26T16:23:45.243Z,6.10
2022-08-26T16:26:26.141Z,5.90
2022-08-26T16:28:54.909Z,5.80
2022-08-26T16:31:23.579Z,5.30
2022-08-26T16:33:52.291Z,5.60
2022-08-26T16:36:20.731Z,5.70
2022-08-26T16:38:54.236Z,5.80
2022-08-26T16:41:23.677Z,5.60
2022-08-26T16:43:52.120Z,5.80
2022-08-26T16:46:23.202Z,5.20
2022-08-26T16:48:52.147Z,5.70
2022-08-26T16:51:23.254Z,5.30
2022-08-26T16:53:53.423Z,5.70
2022-08-26T16:56:24.268Z,5.70
2022-08-26T16:59:02.717Z,5.70
2022-08-26T17:01:31.532Z,5.90
2022-08-26T17:04:00.146Z,6.00
2022-08-26T17:06:29.494Z,5.50
2022-08-26T17:08:58.052Z,5.30
2022-08-26T17:11:26.865Z,5.50
2022-08-26T17:13:55.305Z,5.00
2022-08-26T17:16:26.814Z,5.10
2022-08-26T17:18:56.437Z,5.40
2022-08-26T17:21:25.932Z,5.20
2022-08-26T17:23:54.776Z,5.10
2022-08-26T17:26:23.184Z,5.50
2022-08-26T17:28:51.572Z,5.10
2022-08-26T17:31:21.234Z,5.30
2022-08-26T17:33:53.915Z,5.60
2022-08-26T17:36:27.437Z,5.20
2022-08-26T17:38:58.237Z,5.60
2022-08-26T17:41:27.379Z,5.20
2022-08-26T17:43:56.581Z,5.40
2022-08-26T17:46:25.443Z,5.60
2022-08-26T17:48:54.355Z,5.30
2022-08-26T17:51:23.990Z,5.00
2022-08-26T17:53:53.190Z,5.50
2022-08-26T17:56:25.149Z,5.50
2022-08-26T17:58:55.554Z,5.30
2022-08-26T18:01:26.904Z,5.20
2022-08-26T18:04:00.179Z,5.60
2022-08-26T18:06:30.360Z,5.50
2022-08-26T18:09:00.029Z,5.80
2022-08-26T18:11:29.542Z,6.30
2022-08-26T18:13:58.549Z,6.00
2022-08-26T18:16:27.535Z,6.30
2022-08-26T18:18:55.968Z,6.40
2022-08-26T18:21:27.083Z,6.60
2022-08-26T18:23:56.342Z,7.30
2022-08-26T18:26:27.425Z,7.80
2022-08-26T18:28:56.845Z,7.50
2022-08-26T18:31:26.249Z,8.50
2022-08-26T18:33:55.359Z,7.80
2022-08-26T18:36:26.039Z,7.90
2022-08-26T18:38:55.091Z,7.80
2022-08-26T18:41:25.763Z,8.00
2022-08-26T18:43:54.676Z,8.10
2022-08-26T18:46:25.493Z,7.60
2022-08-26T18:48:56.535Z,7.40
2022-08-26T18:51:32.399Z,7.40
2022-08-26T18:54:02.775Z,6.60
2022-08-26T18:56:32.002Z,6.90
2022-08-26T18:59:01.027Z,7.10
2022-08-26T19:01:31.299Z,7.20
2022-08-26T19:04:02.406Z,8.00
2022-08-26T19:06:34.834Z,7.20
2022-08-26T19:09:04.985Z,6.50
2022-08-26T19:11:37.401Z,7.20
2022-08-26T19:14:13.480Z,7.50
2022-08-26T19:16:44.286Z,8.00
2022-08-26T19:19:13.081Z,7.40
2022-08-26T19:21:44.370Z,14.50
2022-08-26T19:24:16.835Z,9.90
2022-08-26T19:26:47.089Z,7.60
2022-08-26T19:31:50.232Z,6.60
2022-08-26T19:34:20.753Z,6.80
2022-08-26T19:36:52.500Z,6.30
2022-08-26T19:39:21.261Z,6.70
2022-08-26T19:41:49.737Z,6.70
2022-08-26T19:44:35.522Z,6.70
2022-08-26T19:47:06.465Z,6.30
2022-08-26T19:49:35.030Z,6.20
2022-08-26T19:52:05.452Z,6.30
2022-08-26T19:54:34.594Z,6.50
2022-08-26T19:57:03.376Z,6.50
2022-08-26T19:59:32.457Z,6.10
2022-08-26T20:02:01.953Z,6.30
2022-08-26T20:04:31.784Z,6.60
2022-08-26T20:07:01.751Z,6.60
2022-08-26T20:09:31.077Z,6.40
2022-08-26T20:11:59.791Z,6.10
2022-08-26T20:14:29.282Z,5.90
2022-08-26T20:16:57.948Z,6.60
2022-08-26T20:19:44.777Z,5.90
2022-08-26T20:22:13.544Z,5.40
2022-08-26T20:24:44.449Z,6.00
2022-08-26T20:27:13.418Z,6.10
2022-08-26T20:29:43.043Z,7.00
2022-08-26T20:32:11.795Z,6.20
2022-08-26T20:34:40.499Z,5.60
2022-08-26T20:37:09.205Z,6.50
2022-08-26T20:39:37.522Z,6.50
2022-08-26T20:42:06.512Z,5.80
2022-08-26T20:44:54.899Z,6.30
2022-08-26T20:47:23.783Z,6.50
2022-08-26T20:49:54.456Z,6.00
2022-08-26T20:52:23.305Z,6.10
2022-08-26T20:54:51.717Z,6.20
2022-08-26T20:57:21.739Z,5.90
2022-08-26T20:59:50.255Z,6.70
2022-08-26T21:02:18.682Z,6.20
2022-08-26T21:04:47.067Z,5.90
2022-08-26T21:07:15.568Z,6.30
2022-08-26T21:09:46.431Z,6.40
2022-08-26T21:12:14.827Z,6.20
2022-08-26T21:14:47.739Z,5.50
2022-08-26T21:17:18.178Z,6.80
2022-08-26T21:19:46.543Z,6.50
2022-08-26T21:22:15.056Z,6.60
2022-08-26T21:24:43.962Z,6.60
2022-08-26T21:27:12.413Z,6.60
2022-08-26T21:29:46.476Z,5.90
2022-08-26T21:32:17.503Z,6.90
2022-08-26T21:34:46.445Z,6.90
2022-08-26T21:37:16.411Z,6.50
2022-08-26T21:39:45.365Z,6.40
2022-08-26T21:42:14.213Z,6.60
2022-08-26T21:44:44.295Z,6.60
2022-08-26T21:47:15.101Z,6.30
2022-08-26T21:55:17.457Z,6.40
2022-08-26T21:57:45.875Z,6.10
2022-08-26T22:00:18.590Z,6.70
2022-08-26T22:02:49.789Z,6.50
2022-08-26T22:05:18.698Z,6.60
2022-08-26T22:07:47.239Z,6.70
2022-08-26T22:10:15.580Z,7.20
2022-08-26T22:12:44.129Z,6.10
2022-08-26T22:15:13.425Z,6.90
2022-08-26T22:17:42.113Z,7.10
2022-08-26T22:20:16.691Z,7.40
2022-08-26T22:22:45.623Z,7.00
2022-08-26T22:25:14.259Z,7.40
2022-08-26T22:27:43.115Z,6.50
2022-08-26T22:30:13.024Z,6.90
2022-08-26T22:32:43.203Z,6.80
2022-08-26T22:35:28.439Z,7.40
2022-08-26T22:37:58.864Z,7.30
2022-08-26T22:40:27.855Z,6.70
2022-08-26T22:42:58.781Z,7.70
2022-08-26T22:45:31.034Z,7.20
2022-08-26T22:48:01.117Z,7.80
2022-08-26T22:50:29.835Z,6.80
2022-08-26T22:52:58.347Z,7.60
2022-08-26T22:55:26.822Z,7.10
2022-08-26T22:57:55.547Z,7.60
2022-08-26T23:00:31.887Z,7.50
2022-08-26T23:03:02.452Z,7.70
2022-08-26T23:05:31.033Z,7.90
2022-08-26T23:07:59.648Z,7.90
2022-08-26T23:10:28.465Z,7.50
2022-08-26T23:12:56.939Z,8.40
2022-08-26T23:15:25.936Z,7.70
2022-08-26T23:17:58.439Z,7.50
2022-08-26T23:20:28.986Z,8.20
2022-08-26T23:22:58.092Z,7.50
2022-08-26T23:25:28.998Z,8.40
2022-08-26T23:27:58.792Z,8.20
2022-08-26T23:30:29.655Z,8.10
2022-08-26T23:32:58.427Z,8.40
2022-08-26T23:35:28.192Z,8.30
2022-08-26T23:37:58.336Z,7.70
2022-08-26T23:40:31.257Z,8.70
2022-08-26T23:43:02.740Z,8.70
2022-08-26T23:45:32.401Z,8.00
2022-08-26T23:48:00.874Z,8.70
2022-08-26T23:50:45.950Z,8.00
2022-08-26T23:53:18.938Z,8.50
2022-08-26T23:55:48.877Z,8.10
2022-08-26T23:58:19.020Z,8.50
