createdAt,value
2023-02-09T00:02:12.063Z,4.90
2023-02-09T00:04:40.061Z,4.90
2023-02-09T00:07:08.096Z,4.90
2023-02-09T00:09:35.390Z,4.90
2023-02-09T00:12:20.967Z,4.90
2023-02-09T00:14:48.340Z,4.90
2023-02-09T00:17:20.381Z,4.90
2023-02-09T00:19:47.668Z,4.90
2023-02-09T00:22:14.946Z,4.90
2023-02-09T00:24:44.507Z,4.80
2023-02-09T00:27:11.755Z,4.80
2023-02-09T00:29:41.599Z,4.80
2023-02-09T00:32:08.936Z,4.90
2023-02-09T00:34:38.570Z,4.80
2023-02-09T00:37:08.389Z,4.80
2023-02-09T00:39:38.147Z,4.80
2023-02-09T00:42:11.026Z,4.80
2023-02-09T00:44:40.314Z,4.80
2023-02-09T00:47:09.381Z,4.80
2023-02-09T00:49:37.166Z,4.80
2023-02-09T00:52:04.543Z,4.80
2023-02-09T00:54:33.963Z,4.80
2023-02-09T00:57:05.340Z,4.70
2023-02-09T00:59:34.979Z,4.80
2023-02-09T01:02:04.770Z,4.80
2023-02-09T01:04:32.343Z,4.80
2023-02-09T01:06:59.680Z,4.80
2023-02-09T01:09:27.079Z,4.70
2023-02-09T01:11:54.352Z,4.70
2023-02-09T01:14:24.337Z,4.70
2023-02-09T01:16:53.915Z,4.70
2023-02-09T01:19:23.461Z,4.70
2023-02-09T01:21:51.052Z,4.70
2023-02-09T01:24:20.956Z,4.70
2023-02-09T01:26:48.289Z,4.70
2023-02-09T01:29:19.437Z,4.70
2023-02-09T01:31:47.110Z,4.70
2023-02-09T01:34:19.593Z,4.70
2023-02-09T01:36:48.388Z,4.70
2023-02-09T01:39:15.928Z,4.70
2023-02-09T01:41:43.987Z,4.70
2023-02-09T01:44:11.457Z,4.70
2023-02-09T01:46:39.788Z,4.70
2023-02-09T01:49:12.894Z,4.70
2023-02-09T01:51:48.889Z,4.70
2023-02-09T01:54:26.116Z,4.70
2023-02-09T01:57:05.234Z,4.70
2023-02-09T01:59:36.439Z,4.70
2023-02-09T02:02:05.545Z,4.70
2023-02-09T02:04:34.098Z,4.70
2023-02-09T02:07:23.175Z,4.70
2023-02-09T02:09:51.086Z,4.70
2023-02-09T02:12:18.546Z,4.70
2023-02-09T02:14:50.964Z,4.60
2023-02-09T02:17:33.877Z,4.60
2023-02-09T02:20:32.063Z,4.70
2023-02-09T02:23:16.718Z,4.60
2023-02-09T02:25:55.872Z,4.60
2023-02-09T02:28:36.581Z,4.60
2023-02-09T02:31:31.836Z,4.60
2023-02-09T02:34:10.998Z,4.60
2023-02-09T02:37:07.181Z,4.60
2023-02-09T02:39:52.684Z,4.60
2023-02-09T02:42:48.252Z,4.60
2023-02-09T02:45:30.149Z,4.60
2023-02-09T02:48:05.129Z,4.60
2023-02-09T02:50:35.074Z,4.60
2023-02-09T02:53:07.209Z,4.50
2023-02-09T02:55:37.850Z,4.50
2023-02-09T02:58:08.696Z,4.50
2023-02-09T03:00:50.459Z,4.50
2023-02-09T03:03:25.532Z,4.40
2023-02-09T03:05:54.114Z,4.40
2023-02-09T03:08:21.437Z,4.40
2023-02-09T03:10:51.438Z,4.40
2023-02-09T03:13:36.894Z,4.40
2023-02-09T03:16:32.217Z,4.40
2023-02-09T03:19:27.196Z,4.40
2023-02-09T03:22:08.238Z,4.40
2023-02-09T03:24:46.756Z,4.40
2023-02-09T03:27:20.786Z,4.40
2023-02-09T03:29:52.130Z,4.40
2023-02-09T03:32:20.612Z,4.40
2023-02-09T03:34:48.936Z,4.40
2023-02-09T03:37:17.546Z,4.40
2023-02-09T03:39:45.049Z,4.40
2023-02-09T03:42:12.424Z,4.40
2023-02-09T03:44:42.608Z,4.40
2023-02-09T03:47:12.530Z,4.30
2023-02-09T03:49:41.207Z,4.30
2023-02-09T03:52:11.593Z,4.40
2023-02-09T03:54:39.383Z,4.30
2023-02-09T03:57:07.246Z,4.30
2023-02-09T03:59:35.522Z,4.30
2023-02-09T04:02:07.385Z,4.30
2023-02-09T04:04:35.932Z,4.30
2023-02-09T04:07:03.551Z,4.30
2023-02-09T04:09:31.068Z,4.30
2023-02-09T04:11:58.462Z,4.30
2023-02-09T04:14:28.249Z,4.30
2023-02-09T04:16:57.861Z,4.30
2023-02-09T04:19:25.366Z,4.30
2023-02-09T04:21:52.642Z,4.30
2023-02-09T04:24:23.276Z,4.30
2023-02-09T04:26:52.972Z,4.30
2023-02-09T04:29:20.291Z,4.30
2023-02-09T04:31:47.823Z,4.30
2023-02-09T04:34:17.266Z,4.30
2023-02-09T04:36:47.348Z,4.30
2023-02-09T04:39:14.636Z,4.30
2023-02-09T04:41:44.146Z,4.30
2023-02-09T04:44:11.492Z,4.30
2023-02-09T04:46:41.193Z,4.30
2023-02-09T04:49:08.498Z,4.30
2023-02-09T04:51:38.656Z,4.30
2023-02-09T04:54:08.298Z,4.30
2023-02-09T04:56:36.879Z,4.30
2023-02-09T04:59:23.074Z,4.30
2023-02-09T05:01:55.134Z,4.30
2023-02-09T05:04:26.818Z,4.30
2023-02-09T05:06:54.109Z,4.30
2023-02-09T05:09:21.425Z,4.30
2023-02-09T05:11:48.776Z,4.30
2023-02-09T05:14:16.049Z,4.30
2023-02-09T05:16:43.470Z,4.30
2023-02-09T05:19:10.898Z,4.30
2023-02-09T05:21:40.270Z,4.20
2023-02-09T05:24:07.780Z,4.30
2023-02-09T05:26:35.190Z,4.20
2023-02-09T05:29:03.080Z,4.30
2023-02-09T05:31:30.498Z,4.20
2023-02-09T05:33:57.918Z,4.20
2023-02-09T05:36:25.218Z,4.20
2023-02-09T05:38:57.163Z,4.20
2023-02-09T05:41:42.923Z,4.20
2023-02-09T05:44:12.658Z,4.20
2023-02-09T05:46:39.930Z,4.20
2023-02-09T05:49:07.290Z,4.20
2023-02-09T05:51:34.568Z,4.20
2023-02-09T05:54:04.108Z,4.20
2023-02-09T05:56:35.680Z,4.20
2023-02-09T05:59:04.662Z,4.10
2023-02-09T06:01:32.679Z,4.10
2023-02-09T06:04:02.219Z,4.10
2023-02-09T06:06:29.697Z,4.10
2023-02-09T06:08:59.373Z,4.10
2023-02-09T06:11:26.762Z,4.20
2023-02-09T06:13:54.181Z,4.10
2023-02-09T06:16:21.692Z,4.10
2023-02-09T06:18:49.114Z,4.20
2023-02-09T06:21:18.500Z,4.20
2023-02-09T06:23:45.934Z,4.20
2023-02-09T06:26:16.871Z,4.20
2023-02-09T06:28:44.742Z,4.20
2023-02-09T06:31:12.718Z,4.20
2023-02-09T06:33:42.584Z,4.20
2023-02-09T06:36:12.762Z,4.20
2023-02-09T06:38:40.070Z,4.20
2023-02-09T06:41:07.775Z,4.20
2023-02-09T06:43:38.602Z,4.20
2023-02-09T06:46:08.401Z,4.20
2023-02-09T06:48:36.792Z,4.20
2023-02-09T06:51:12.230Z,4.20
2023-02-09T06:53:45.582Z,4.20
2023-02-09T06:56:16.007Z,4.20
2023-02-09T06:58:43.358Z,4.20
2023-02-09T07:01:38.989Z,4.20
2023-02-09T07:04:06.360Z,4.20
2023-02-09T07:06:33.731Z,4.20
2023-02-09T07:09:03.337Z,4.20
2023-02-09T07:11:30.717Z,4.20
2023-02-09T07:13:58.033Z,4.20
2023-02-09T07:16:25.598Z,4.20
2023-02-09T07:18:55.403Z,4.20
2023-02-09T07:21:26.270Z,4.20
2023-02-09T07:23:56.781Z,4.30
2023-02-09T07:26:24.242Z,4.30
2023-02-09T07:28:51.649Z,4.30
2023-02-09T07:31:19.214Z,4.30
2023-02-09T07:33:49.358Z,4.30
2023-02-09T07:36:17.600Z,4.40
2023-02-09T07:38:47.261Z,4.40
2023-02-09T07:41:18.464Z,4.50
2023-02-09T07:43:47.032Z,4.50
2023-02-09T07:46:17.084Z,4.60
2023-02-09T07:48:44.728Z,4.70
2023-02-09T07:51:27.661Z,4.80
2023-02-09T07:54:05.385Z,4.90
2023-02-09T07:56:34.106Z,5.00
2023-02-09T07:59:03.589Z,5.10
2023-02-09T08:01:31.252Z,5.20
2023-02-09T08:04:01.843Z,5.30
2023-02-09T08:06:43.186Z,5.30
2023-02-09T08:09:16.745Z,5.50
2023-02-09T08:11:55.837Z,5.50
2023-02-09T08:14:31.190Z,5.60
2023-02-09T08:17:28.712Z,5.80
2023-02-09T08:20:10.106Z,5.90
2023-02-09T08:22:43.865Z,6.00
2023-02-09T08:25:20.921Z,6.10
2023-02-09T08:27:49.176Z,6.20
2023-02-09T08:30:20.709Z,6.30
2023-02-09T08:32:55.157Z,6.40
2023-02-09T08:35:22.729Z,6.40
2023-02-09T08:37:50.265Z,6.60
2023-02-09T08:40:18.067Z,6.60
2023-02-09T08:42:51.047Z,6.60
2023-02-09T08:45:31.755Z,6.70
2023-02-09T08:47:59.615Z,6.80
2023-02-09T08:50:27.136Z,6.90
2023-02-09T08:52:58.842Z,6.90
2023-02-09T08:55:33.580Z,6.90
2023-02-09T08:58:01.318Z,7.00
2023-02-09T09:00:28.715Z,7.10
2023-02-09T09:03:02.149Z,7.10
2023-02-09T09:05:37.718Z,7.10
2023-02-09T09:08:05.760Z,7.20
2023-02-09T09:10:36.172Z,7.20
2023-02-09T09:13:03.626Z,7.20
2023-02-09T09:15:30.981Z,7.30
2023-02-09T09:18:01.605Z,7.30
2023-02-09T09:20:31.478Z,7.30
2023-02-09T09:23:03.450Z,7.40
2023-02-09T09:25:30.946Z,7.40
2023-02-09T09:28:01.903Z,7.50
2023-02-09T09:30:33.239Z,7.50
2023-02-09T09:33:10.980Z,7.50
2023-02-09T09:35:43.288Z,7.50
2023-02-09T09:38:16.161Z,7.60
2023-02-09T09:40:48.266Z,7.60
2023-02-09T09:43:31.836Z,7.60
2023-02-09T09:46:09.986Z,7.70
2023-02-09T09:48:49.064Z,7.70
2023-02-09T09:51:45.662Z,7.70
2023-02-09T09:54:25.884Z,7.70
2023-02-09T09:56:56.897Z,7.80
2023-02-09T09:59:32.648Z,7.80
2023-02-09T10:02:25.101Z,7.80
2023-02-09T10:05:14.798Z,7.90
2023-02-09T10:07:54.147Z,7.90
2023-02-09T10:10:44.115Z,7.90
2023-02-09T10:13:25.880Z,8.00
2023-02-09T10:15:56.606Z,8.00
2023-02-09T10:18:31.025Z,8.10
2023-02-09T10:21:14.443Z,8.10
2023-02-09T10:23:52.078Z,8.10
2023-02-09T10:26:31.368Z,8.20
2023-02-09T10:29:18.294Z,8.20
2023-02-09T10:31:50.725Z,8.30
2023-02-09T10:34:43.127Z,8.30
2023-02-09T10:37:21.891Z,8.30
2023-02-09T10:40:12.538Z,8.40
2023-02-09T10:42:49.695Z,8.50
2023-02-09T10:45:44.330Z,8.50
2023-02-09T10:48:12.018Z,8.50
2023-02-09T10:51:12.828Z,8.60
2023-02-09T10:53:57.599Z,8.60
2023-02-09T10:56:34.674Z,8.70
2023-02-09T10:59:17.043Z,8.70
2023-02-09T11:01:56.212Z,8.70
2023-02-09T11:04:26.847Z,8.80
2023-02-09T11:07:01.866Z,8.80
2023-02-09T11:09:33.702Z,8.90
2023-02-09T11:12:01.168Z,8.90
2023-02-09T11:14:28.969Z,9.00
2023-02-09T11:17:13.005Z,9.00
2023-02-09T11:19:52.346Z,9.00
2023-02-09T11:22:34.573Z,9.00
2023-02-09T11:25:32.262Z,9.10
2023-02-09T11:28:11.523Z,9.10
2023-02-09T11:30:57.271Z,9.10
2023-02-09T11:33:48.980Z,9.10
2023-02-09T11:36:25.104Z,9.20
2023-02-09T11:39:01.846Z,9.20
2023-02-09T11:42:01.003Z,9.20
2023-02-09T11:44:37.775Z,9.20
2023-02-09T11:47:15.017Z,9.20
2023-02-09T11:49:52.355Z,9.20
2023-02-09T11:52:35.956Z,9.20
2023-02-09T11:55:28.952Z,9.20
2023-02-09T11:58:06.700Z,9.20
2023-02-09T12:01:04.153Z,9.20
2023-02-09T12:03:38.890Z,9.30
2023-02-09T12:06:27.268Z,9.30
2023-02-09T12:09:26.809Z,9.30
2023-02-09T12:12:27.891Z,9.30
2023-02-09T12:15:04.485Z,9.40
2023-02-09T12:17:57.393Z,9.40
2023-02-09T12:20:29.256Z,9.40
2023-02-09T12:22:57.912Z,9.40
2023-02-09T12:25:51.112Z,9.40
2023-02-09T12:28:24.768Z,9.40
2023-02-09T12:30:55.071Z,9.40
2023-02-09T12:33:22.356Z,9.40
2023-02-09T12:36:10.737Z,9.40
2023-02-09T12:39:04.631Z,9.40
2023-02-09T12:41:35.288Z,9.40
2023-02-09T12:44:11.439Z,9.40
2023-02-09T12:46:44.620Z,9.40
2023-02-09T12:49:14.032Z,9.40
2023-02-09T12:51:50.579Z,9.40
2023-02-09T12:54:50.058Z,9.40
2023-02-09T12:57:17.949Z,9.40
2023-02-09T12:59:55.226Z,9.30
2023-02-09T13:02:31.857Z,9.30
2023-02-09T13:05:11.903Z,9.30
2023-02-09T13:07:39.209Z,9.30
2023-02-09T13:10:17.062Z,9.30
2023-02-09T13:12:54.936Z,9.30
2023-02-09T13:15:22.249Z,9.20
2023-02-09T13:18:21.855Z,9.20
2023-02-09T13:21:27.213Z,9.20
2023-02-09T13:24:14.032Z,9.20
2023-02-09T13:26:57.826Z,9.20
2023-02-09T13:29:28.126Z,9.10
2023-02-09T13:32:16.741Z,9.10
2023-02-09T13:34:53.052Z,9.00
2023-02-09T13:37:41.912Z,8.90
2023-02-09T13:40:28.062Z,8.90
2023-02-09T13:43:01.991Z,8.90
2023-02-09T13:45:30.206Z,8.80
2023-02-09T13:48:00.588Z,8.80
2023-02-09T13:50:31.842Z,8.70
2023-02-09T13:53:12.434Z,8.70
2023-02-09T13:55:40.847Z,8.60
2023-02-09T13:58:14.744Z,8.60
2023-02-09T14:00:49.658Z,8.60
2023-02-09T14:03:22.946Z,8.60
2023-02-09T14:06:15.980Z,8.60
2023-02-09T14:08:43.758Z,8.60
2023-02-09T14:11:17.037Z,8.60
2023-02-09T14:13:51.273Z,8.50
2023-02-09T14:16:27.918Z,8.50
2023-02-09T14:18:59.890Z,8.50
2023-02-09T14:21:40.200Z,8.50
2023-02-09T14:24:20.550Z,8.50
2023-02-09T14:27:03.790Z,8.50
2023-02-09T14:29:35.587Z,8.50
2023-02-09T14:32:32.264Z,8.40
2023-02-09T14:35:23.009Z,8.50
2023-02-09T14:37:52.335Z,8.50
2023-02-09T14:40:34.080Z,8.40
2023-02-09T14:43:10.247Z,8.40
2023-02-09T14:45:44.582Z,8.40
2023-02-09T14:48:22.951Z,8.40
2023-02-09T14:50:56.167Z,8.30
2023-02-09T14:53:28.694Z,8.30
2023-02-09T14:55:57.336Z,8.30
2023-02-09T14:58:30.190Z,8.30
2023-02-09T15:01:01.248Z,8.30
2023-02-09T15:03:36.391Z,8.30
2023-02-09T15:06:05.168Z,8.30
2023-02-09T15:08:39.204Z,8.30
2023-02-09T15:11:29.253Z,8.20
2023-02-09T15:14:06.567Z,8.20
2023-02-09T15:16:34.286Z,8.20
2023-02-09T15:19:04.319Z,8.20
2023-02-09T15:21:32.062Z,8.20
2023-02-09T15:24:02.435Z,8.20
2023-02-09T15:26:35.808Z,8.20
2023-02-09T15:29:14.278Z,8.20
2023-02-09T15:31:46.500Z,8.20
2023-02-09T15:34:16.107Z,8.20
2023-02-09T15:36:43.427Z,8.10
2023-02-09T15:39:27.479Z,8.10
2023-02-09T15:42:13.464Z,8.10
2023-02-09T15:44:59.478Z,8.10
2023-02-09T15:47:59.344Z,8.10
2023-02-09T15:50:53.625Z,8.00
2023-02-09T15:53:32.587Z,8.00
2023-02-09T15:56:03.122Z,8.00
2023-02-09T15:58:48.373Z,8.00
2023-02-09T16:01:20.904Z,7.90
2023-02-09T16:03:51.903Z,7.90
2023-02-09T16:06:24.894Z,7.90
2023-02-09T16:08:55.337Z,7.90
2023-02-09T16:11:27.346Z,7.90
2023-02-09T16:14:10.730Z,7.80
2023-02-09T16:16:38.049Z,7.80
2023-02-09T16:19:15.453Z,7.80
2023-02-09T16:22:00.195Z,7.80
2023-02-09T16:24:33.051Z,7.80
2023-02-09T16:27:11.697Z,7.70
2023-02-09T16:29:39.531Z,7.70
2023-02-09T16:32:21.449Z,7.70
2023-02-09T16:34:49.600Z,7.60
2023-02-09T16:37:30.916Z,7.60
2023-02-09T16:39:58.667Z,7.60
2023-02-09T16:42:30.167Z,7.50
2023-02-09T16:45:03.583Z,7.50
2023-02-09T16:47:34.443Z,7.40
2023-02-09T16:50:13.451Z,7.40
2023-02-09T16:52:49.007Z,7.40
2023-02-09T16:55:34.195Z,7.30
2023-02-09T16:58:04.306Z,7.30
2023-02-09T17:00:35.062Z,7.30
2023-02-09T17:03:28.909Z,7.20
2023-02-09T17:05:57.653Z,7.20
2023-02-09T17:08:29.029Z,7.20
2023-02-09T17:10:56.810Z,7.10
2023-02-09T17:13:25.745Z,7.10
2023-02-09T17:15:56.946Z,7.10
2023-02-09T17:18:34.995Z,7.10
2023-02-09T17:21:06.805Z,7.10
2023-02-09T17:23:35.516Z,7.00
2023-02-09T17:26:03.315Z,7.10
2023-02-09T17:28:33.349Z,7.10
2023-02-09T17:31:05.238Z,7.00
2023-02-09T17:33:33.586Z,7.10
2023-02-09T17:36:25.149Z,7.00
2023-02-09T17:38:53.096Z,7.10
2023-02-09T17:41:26.464Z,7.00
2023-02-09T17:43:56.312Z,7.00
2023-02-09T17:46:23.822Z,7.00
2023-02-09T17:48:51.228Z,7.00
2023-02-09T17:51:28.530Z,7.00
2023-02-09T17:53:55.833Z,6.90
2023-02-09T17:56:23.557Z,7.00
2023-02-09T17:58:54.269Z,7.00
2023-02-09T18:01:30.536Z,7.00
2023-02-09T18:04:02.694Z,6.90
2023-02-09T18:06:40.853Z,6.90
2023-02-09T18:09:13.501Z,6.90
2023-02-09T18:12:13.709Z,6.90
2023-02-09T18:14:41.022Z,6.90
2023-02-09T18:17:08.536Z,6.90
2023-02-09T18:19:45.892Z,6.80
2023-02-09T18:22:17.201Z,6.80
2023-02-09T18:24:47.016Z,6.80
2023-02-09T18:27:24.699Z,6.80
2023-02-09T18:29:52.197Z,6.80
2023-02-09T18:32:21.053Z,6.80
2023-02-09T18:34:48.671Z,6.70
2023-02-09T18:37:18.183Z,6.70
2023-02-09T18:39:46.687Z,6.70
2023-02-09T18:42:20.296Z,6.70
2023-02-09T18:44:50.476Z,6.70
2023-02-09T18:47:20.128Z,6.70
2023-02-09T18:49:47.679Z,6.60
2023-02-09T18:52:19.068Z,6.60
2023-02-09T18:54:46.470Z,6.60
2023-02-09T18:57:14.107Z,6.60
2023-02-09T18:59:41.738Z,6.60
2023-02-09T19:02:17.529Z,6.60
2023-02-09T19:04:45.053Z,6.60
2023-02-09T19:07:14.298Z,6.60
2023-02-09T19:09:46.258Z,6.60
2023-02-09T19:12:13.720Z,6.60
2023-02-09T19:14:44.929Z,6.50
2023-02-09T19:17:17.861Z,6.50
2023-02-09T19:19:45.972Z,6.50
2023-02-09T19:22:19.389Z,6.50
2023-02-09T19:24:49.862Z,6.50
2023-02-09T19:27:20.073Z,6.40
2023-02-09T19:29:47.651Z,6.30
2023-02-09T19:32:17.811Z,6.40
2023-02-09T19:34:46.070Z,6.30
2023-02-09T19:37:17.709Z,6.30
2023-02-09T19:40:03.689Z,6.30
2023-02-09T19:42:34.213Z,6.20
2023-02-09T19:45:06.799Z,6.20
2023-02-09T19:47:37.399Z,6.20
2023-02-09T19:50:05.231Z,6.20
2023-02-09T19:56:03.412Z,6.20
2023-02-09T19:58:30.987Z,6.20
2023-02-09T20:00:58.372Z,6.20
2023-02-09T20:03:30.044Z,6.20
2023-02-09T20:05:57.407Z,6.20
2023-02-09T20:08:24.866Z,6.20
2023-02-09T20:10:52.210Z,6.10
2023-02-09T20:13:19.460Z,6.10
2023-02-09T20:15:49.636Z,6.10
2023-02-09T20:18:17.747Z,6.10
2023-02-09T20:20:47.849Z,6.00
2023-02-09T20:23:17.799Z,6.00
2023-02-09T20:25:45.106Z,6.00
2023-02-09T20:28:15.584Z,6.00
2023-02-09T20:30:46.624Z,5.90
2023-02-09T20:33:14.631Z,5.90
2023-02-09T20:35:46.337Z,5.90
2023-02-09T20:38:16.075Z,5.90
2023-02-09T20:40:46.702Z,5.90
2023-02-09T20:43:32.648Z,5.90
2023-02-09T20:46:24.281Z,5.90
2023-02-09T20:48:52.556Z,5.90
2023-02-09T20:51:20.083Z,5.90
2023-02-09T20:53:47.401Z,5.80
2023-02-09T20:56:14.842Z,5.80
2023-02-09T20:58:42.200Z,5.80
2023-02-09T21:01:10.275Z,5.80
2023-02-09T21:03:37.881Z,5.80
2023-02-09T21:08:39.119Z,5.80
2023-02-09T21:11:06.450Z,5.80
2023-02-09T21:13:34.368Z,5.80
2023-02-09T21:16:03.921Z,5.80
2023-02-09T21:18:31.530Z,5.80
2023-02-09T21:21:00.891Z,5.80
2023-02-09T21:23:30.999Z,5.80
2023-02-09T21:26:06.429Z,5.80
2023-02-09T21:28:36.607Z,5.80
2023-02-09T21:31:13.491Z,5.80
2023-02-09T21:33:40.934Z,5.80
2023-02-09T21:36:09.081Z,5.80
2023-02-09T21:38:41.849Z,5.80
2023-02-09T21:41:39.661Z,5.70
2023-02-09T21:44:10.250Z,5.70
2023-02-09T21:46:43.492Z,5.80
2023-02-09T21:49:14.157Z,5.70
2023-02-09T21:51:42.387Z,5.70
2023-02-09T21:54:17.990Z,5.70
2023-02-09T21:56:46.747Z,5.70
2023-02-09T21:59:16.682Z,5.70
2023-02-09T22:01:48.128Z,5.60
2023-02-09T22:04:15.704Z,5.60
2023-02-09T22:06:43.153Z,5.60
2023-02-09T22:09:13.541Z,5.60
2023-02-09T22:11:42.618Z,5.60
2023-02-09T22:14:10.000Z,5.60
2023-02-09T22:16:39.934Z,5.60
2023-02-09T22:19:07.311Z,5.50
2023-02-09T22:21:34.757Z,5.50
2023-02-09T22:24:02.060Z,5.50
2023-02-09T22:26:31.887Z,5.50
2023-02-09T22:28:59.229Z,5.50
2023-02-09T22:31:28.271Z,5.50
2023-02-09T22:33:55.643Z,5.40
2023-02-09T22:36:23.652Z,5.50
2023-02-09T22:38:51.378Z,5.40
2023-02-09T22:41:23.675Z,5.40
2023-02-09T22:43:54.092Z,5.40
2023-02-09T22:46:24.241Z,5.40
2023-02-09T22:48:59.292Z,5.40
2023-02-09T22:51:29.947Z,5.30
2023-02-09T22:53:58.190Z,5.30
2023-02-09T22:56:26.959Z,5.30
2023-02-09T22:58:57.948Z,5.30
2023-02-09T23:01:30.513Z,5.30
2023-02-09T23:03:58.726Z,5.30
2023-02-09T23:06:28.761Z,5.20
2023-02-09T23:08:59.204Z,5.20
2023-02-09T23:11:27.661Z,5.20
2023-02-09T23:14:11.589Z,5.10
2023-02-09T23:16:40.865Z,5.10
2023-02-09T23:19:11.178Z,5.10
2023-02-09T23:21:41.360Z,5.10
2023-02-09T23:24:12.685Z,5.10
2023-02-09T23:26:40.929Z,5.10
2023-02-09T23:29:11.613Z,5.00
2023-02-09T23:31:39.671Z,5.00
2023-02-09T23:34:07.094Z,5.00
2023-02-09T23:36:35.220Z,5.00
2023-02-09T23:39:05.172Z,4.90
2023-02-09T23:41:33.079Z,4.90
2023-02-09T23:44:00.818Z,4.90
2023-02-09T23:46:31.631Z,4.90
2023-02-09T23:48:59.187Z,4.90
2023-02-09T23:51:35.131Z,4.90
2023-02-09T23:54:08.852Z,4.90
2023-02-09T23:56:39.314Z,4.90
2023-02-09T23:59:10.112Z,4.90
