createdAt,value
2018-02-09T00:00:53.428Z,0.00
2018-02-09T00:01:53.417Z,0.00
2018-02-09T00:02:53.405Z,0.00
2018-02-09T00:03:53.430Z,0.00
2018-02-09T00:04:53.431Z,0.00
2018-02-09T00:05:53.377Z,0.00
2018-02-09T00:06:53.363Z,0.00
2018-02-09T00:07:53.386Z,0.00
2018-02-09T00:08:53.344Z,0.00
2018-02-09T00:09:53.379Z,0.00
2018-02-09T00:10:53.320Z,0.00
2018-02-09T00:11:53.343Z,0.00
2018-02-09T00:12:53.299Z,0.00
2018-02-09T00:13:53.290Z,0.00
2018-02-09T00:14:53.340Z,0.00
2018-02-09T00:15:53.266Z,0.00
2018-02-09T00:16:53.257Z,0.00
2018-02-09T00:17:53.254Z,0.00
2018-02-09T00:18:53.261Z,0.00
2018-02-09T00:19:53.240Z,0.00
2018-02-09T00:20:53.213Z,0.00
2018-02-09T00:21:53.204Z,0.00
2018-02-09T00:22:53.192Z,0.00
2018-02-09T00:23:53.186Z,0.00
2018-02-09T00:24:53.193Z,0.00
2018-02-09T00:25:53.173Z,0.00
2018-02-09T00:26:53.147Z,0.00
2018-02-09T00:27:53.137Z,0.00
2018-02-09T00:28:53.126Z,0.00
2018-02-09T00:29:53.128Z,0.00
2018-02-09T00:30:53.104Z,0.00
2018-02-09T00:31:53.094Z,0.00
2018-02-09T00:32:53.086Z,0.00
2018-02-09T00:33:53.070Z,0.00
2018-02-09T00:34:53.060Z,0.00
2018-02-09T00:35:53.052Z,0.00
2018-02-09T00:36:53.183Z,0.00
2018-02-09T00:37:53.135Z,0.00
2018-02-09T00:38:53.077Z,0.00
2018-02-09T00:39:54.398Z,0.00
2018-02-09T00:40:53.059Z,0.00
2018-02-09T00:41:52.989Z,0.00
2018-02-09T00:42:52.983Z,0.00
2018-02-09T00:43:53.043Z,0.00
2018-02-09T00:44:52.969Z,0.00
2018-02-09T00:45:53.018Z,0.00
2018-02-09T00:46:52.942Z,0.00
2018-02-09T00:47:52.931Z,0.00
2018-02-09T00:48:52.962Z,0.00
2018-02-09T00:49:52.986Z,0.00
2018-02-09T00:50:52.888Z,0.00
2018-02-09T00:51:52.874Z,0.00
2018-02-09T00:52:52.866Z,0.00
2018-02-09T00:53:52.853Z,0.00
2018-02-09T00:54:53.912Z,0.00
2018-02-09T00:55:52.852Z,0.00
2018-02-09T00:56:52.822Z,0.00
2018-02-09T00:57:52.806Z,0.00
2018-02-09T00:58:52.796Z,0.00
2018-02-09T00:59:52.788Z,0.00
2018-02-09T01:00:52.773Z,0.00
2018-02-09T01:01:52.771Z,0.00
2018-02-09T01:02:52.818Z,0.00
2018-02-09T01:03:52.818Z,0.00
2018-02-09T01:04:52.737Z,0.00
2018-02-09T01:05:52.717Z,0.00
2018-02-09T01:06:52.753Z,0.00
2018-02-09T01:07:52.696Z,0.00
2018-02-09T01:08:52.788Z,0.00
2018-02-09T01:09:52.727Z,0.00
2018-02-09T01:10:52.663Z,0.00
2018-02-09T01:11:52.714Z,0.00
2018-02-09T01:12:52.639Z,0.00
2018-02-09T01:13:52.629Z,0.00
2018-02-09T01:14:52.624Z,0.00
2018-02-09T01:15:52.606Z,0.00
2018-02-09T01:16:52.596Z,0.00
2018-02-09T01:17:52.589Z,0.00
2018-02-09T01:18:52.575Z,0.00
2018-02-09T01:19:52.562Z,0.00
2018-02-09T01:20:52.553Z,0.00
2018-02-09T01:21:52.538Z,0.00
2018-02-09T01:22:52.526Z,0.00
2018-02-09T01:23:52.516Z,0.00
2018-02-09T01:24:52.505Z,0.00
2018-02-09T01:25:52.494Z,0.00
2018-02-09T01:26:52.481Z,0.00
2018-02-09T01:27:52.471Z,0.00
2018-02-09T01:28:52.460Z,0.00
2018-02-09T01:29:52.446Z,0.00
2018-02-09T01:30:52.436Z,0.00
2018-02-09T01:31:52.425Z,0.00
2018-02-09T01:32:52.414Z,0.00
2018-02-09T01:33:52.405Z,0.00
2018-02-09T01:34:52.397Z,0.00
2018-02-09T01:35:52.380Z,0.00
2018-02-09T01:36:52.368Z,0.00
2018-02-09T01:37:52.357Z,0.00
2018-02-09T01:38:52.347Z,0.00
2018-02-09T01:39:52.336Z,0.00
2018-02-09T01:40:52.325Z,0.00
2018-02-09T01:41:52.313Z,0.00
2018-02-09T01:42:52.300Z,0.00
2018-02-09T01:43:52.289Z,0.00
2018-02-09T01:44:52.278Z,0.00
2018-02-09T01:45:52.268Z,0.00
2018-02-09T01:46:52.254Z,0.00
2018-02-09T01:47:52.248Z,0.00
2018-02-09T01:48:52.232Z,0.00
2018-02-09T01:49:52.224Z,0.00
2018-02-09T01:50:52.212Z,0.00
2018-02-09T01:51:52.196Z,0.00
2018-02-09T01:52:52.190Z,0.00
2018-02-09T01:53:52.176Z,0.00
2018-02-09T01:54:52.162Z,0.00
2018-02-09T01:55:52.151Z,0.00
2018-02-09T01:56:52.139Z,0.00
2018-02-09T01:57:52.128Z,0.00
2018-02-09T01:58:52.117Z,0.00
2018-02-09T01:59:52.108Z,0.00
2018-02-09T02:00:52.095Z,0.00
2018-02-09T02:01:52.083Z,0.00
2018-02-09T02:02:52.069Z,0.00
2018-02-09T02:03:52.060Z,0.00
2018-02-09T02:04:52.047Z,0.00
2018-02-09T02:05:52.037Z,0.00
2018-02-09T02:06:52.028Z,0.00
2018-02-09T02:07:52.015Z,0.00
2018-02-09T02:08:52.000Z,0.00
2018-02-09T02:09:51.989Z,0.00
2018-02-09T02:10:51.977Z,0.00
2018-02-09T02:11:51.966Z,0.00
2018-02-09T02:12:51.953Z,0.00
2018-02-09T02:13:51.941Z,0.00
2018-02-09T02:14:51.931Z,0.00
2018-02-09T02:15:51.918Z,0.00
2018-02-09T02:16:51.908Z,0.00
2018-02-09T02:17:51.895Z,0.00
2018-02-09T02:18:51.884Z,0.00
2018-02-09T02:19:51.871Z,0.00
2018-02-09T02:20:51.861Z,0.00
2018-02-09T02:21:51.852Z,0.00
2018-02-09T02:22:51.837Z,0.00
2018-02-09T02:23:51.825Z,0.00
2018-02-09T02:24:51.814Z,0.00
2018-02-09T02:25:51.801Z,0.00
2018-02-09T02:26:51.789Z,0.00
2018-02-09T02:27:51.777Z,0.00
2018-02-09T02:28:51.767Z,0.00
2018-02-09T02:29:51.754Z,0.00
2018-02-09T02:30:51.743Z,0.00
2018-02-09T02:31:51.733Z,0.00
2018-02-09T02:32:51.720Z,0.00
2018-02-09T02:33:51.707Z,0.00
2018-02-09T02:34:51.695Z,0.00
2018-02-09T02:35:51.683Z,0.00
2018-02-09T02:36:51.672Z,0.00
2018-02-09T02:37:51.664Z,0.00
2018-02-09T02:38:51.651Z,0.00
2018-02-09T02:39:51.636Z,0.00
2018-02-09T02:40:51.625Z,0.00
2018-02-09T02:41:51.612Z,0.00
2018-02-09T02:42:51.604Z,0.00
2018-02-09T02:43:51.588Z,0.00
2018-02-09T02:44:51.577Z,0.00
2018-02-09T02:45:51.565Z,0.00
2018-02-09T02:46:51.553Z,0.00
2018-02-09T02:47:51.543Z,0.00
2018-02-09T02:48:51.530Z,0.00
2018-02-09T02:49:51.516Z,0.00
2018-02-09T02:50:51.510Z,0.00
2018-02-09T02:51:51.495Z,0.00
2018-02-09T02:52:51.482Z,0.00
2018-02-09T02:53:51.646Z,0.00
2018-02-09T02:54:51.516Z,0.00
2018-02-09T02:55:51.574Z,0.00
2018-02-09T02:56:51.498Z,0.00
2018-02-09T02:57:51.422Z,0.00
2018-02-09T02:58:51.412Z,0.00
2018-02-09T02:59:51.397Z,0.00
2018-02-09T03:00:51.387Z,0.00
2018-02-09T03:01:51.374Z,0.00
2018-02-09T03:02:51.362Z,0.00
2018-02-09T03:03:51.352Z,0.00
2018-02-09T03:04:51.339Z,0.00
2018-02-09T03:05:51.325Z,0.00
2018-02-09T03:06:51.313Z,0.00
2018-02-09T03:07:51.302Z,0.00
2018-02-09T03:08:51.290Z,0.00
2018-02-09T03:09:51.277Z,0.00
2018-02-09T03:10:51.266Z,0.00
2018-02-09T03:11:51.255Z,0.00
2018-02-09T03:12:51.243Z,0.00
2018-02-09T03:13:51.230Z,0.00
2018-02-09T03:14:51.221Z,0.00
2018-02-09T03:15:51.208Z,0.00
2018-02-09T03:16:51.193Z,0.00
2018-02-09T03:17:51.183Z,0.00
2018-02-09T03:18:51.171Z,0.00
2018-02-09T03:19:51.162Z,0.00
2018-02-09T03:20:51.148Z,0.00
2018-02-09T03:21:51.135Z,0.00
2018-02-09T03:22:51.122Z,0.00
2018-02-09T03:23:51.111Z,0.00
2018-02-09T03:24:51.099Z,0.00
2018-02-09T03:25:51.087Z,0.00
2018-02-09T03:26:51.075Z,0.00
2018-02-09T03:27:51.063Z,0.00
2018-02-09T03:28:51.052Z,0.00
2018-02-09T03:29:51.058Z,0.00
2018-02-09T03:30:51.028Z,0.00
2018-02-09T03:31:51.015Z,0.00
2018-02-09T03:32:51.004Z,0.00
2018-02-09T03:33:50.992Z,0.00
2018-02-09T03:34:50.983Z,0.00
2018-02-09T03:35:50.972Z,0.00
2018-02-09T03:36:50.957Z,0.00
2018-02-09T03:37:50.943Z,0.00
2018-02-09T03:38:50.933Z,0.00
2018-02-09T03:39:50.922Z,0.00
2018-02-09T03:40:50.910Z,0.00
2018-02-09T03:41:50.901Z,0.00
2018-02-09T03:42:50.892Z,0.00
2018-02-09T03:43:50.873Z,0.00
2018-02-09T03:44:50.860Z,0.00
2018-02-09T03:45:50.847Z,0.00
2018-02-09T03:46:50.860Z,0.00
2018-02-09T03:47:50.864Z,0.00
2018-02-09T03:48:50.817Z,0.00
2018-02-09T03:49:50.800Z,0.00
2018-02-09T03:50:50.786Z,0.00
2018-02-09T03:51:50.786Z,0.00
2018-02-09T03:52:50.763Z,0.00
2018-02-09T03:53:50.751Z,0.00
2018-02-09T03:54:50.740Z,0.00
2018-02-09T03:55:50.726Z,0.00
2018-02-09T03:56:50.726Z,0.00
2018-02-09T03:57:50.703Z,0.00
2018-02-09T03:58:50.689Z,0.00
2018-02-09T03:59:50.683Z,0.00
2018-02-09T04:00:50.665Z,0.00
2018-02-09T04:01:50.984Z,0.00
2018-02-09T04:02:50.642Z,0.00
2018-02-09T04:03:50.628Z,0.00
2018-02-09T04:04:50.617Z,0.00
2018-02-09T04:05:50.604Z,0.00
2018-02-09T04:06:50.592Z,0.00
2018-02-09T04:07:50.587Z,0.00
2018-02-09T04:08:50.568Z,0.00
2018-02-09T04:09:50.557Z,0.00
2018-02-09T04:10:50.544Z,0.00
2018-02-09T04:11:50.531Z,0.00
2018-02-09T04:12:50.519Z,0.00
2018-02-09T04:13:50.507Z,0.00
2018-02-09T04:14:50.497Z,0.00
2018-02-09T04:15:50.501Z,0.00
2018-02-09T04:16:50.470Z,0.00
2018-02-09T04:17:50.458Z,0.00
2018-02-09T04:18:50.446Z,0.00
2018-02-09T04:19:50.435Z,0.00
2018-02-09T04:20:50.428Z,0.00
2018-02-09T04:21:50.410Z,0.00
2018-02-09T04:22:50.400Z,0.00
2018-02-09T04:23:50.386Z,0.00
2018-02-09T04:24:50.374Z,0.00
2018-02-09T04:25:50.361Z,0.00
2018-02-09T04:26:50.350Z,0.00
2018-02-09T04:27:50.340Z,0.00
2018-02-09T04:28:50.324Z,0.00
2018-02-09T04:29:50.318Z,0.00
2018-02-09T04:30:50.301Z,0.00
2018-02-09T04:31:50.290Z,0.00
2018-02-09T04:32:50.277Z,0.00
2018-02-09T04:33:50.265Z,0.00
2018-02-09T04:34:50.253Z,0.00
2018-02-09T04:35:50.241Z,0.00
2018-02-09T04:36:50.231Z,0.00
2018-02-09T04:37:50.216Z,0.00
2018-02-09T04:38:50.204Z,0.00
2018-02-09T04:39:50.194Z,0.00
2018-02-09T04:40:50.181Z,0.00
2018-02-09T04:41:50.167Z,0.00
2018-02-09T04:42:50.157Z,0.00
2018-02-09T04:43:50.145Z,0.00
2018-02-09T04:44:50.136Z,0.00
2018-02-09T04:45:50.122Z,0.00
2018-02-09T04:46:50.109Z,0.00
2018-02-09T04:47:50.101Z,0.00
2018-02-09T04:48:50.086Z,0.00
2018-02-09T04:49:50.073Z,0.00
2018-02-09T04:50:50.064Z,0.00
2018-02-09T04:51:50.050Z,0.00
2018-02-09T04:52:50.037Z,0.00
2018-02-09T04:53:50.026Z,0.00
2018-02-09T04:54:50.014Z,0.00
2018-02-09T04:55:50.002Z,0.00
2018-02-09T04:56:49.990Z,0.00
2018-02-09T04:57:49.978Z,0.00
2018-02-09T04:58:49.971Z,0.00
2018-02-09T04:59:49.956Z,0.00
2018-02-09T05:00:49.950Z,0.00
2018-02-09T05:01:49.932Z,0.00
2018-02-09T05:02:49.967Z,0.00
2018-02-09T05:03:49.906Z,0.00
2018-02-09T05:04:49.900Z,0.00
2018-02-09T05:05:49.884Z,0.00
2018-02-09T05:06:49.872Z,0.00
2018-02-09T05:07:49.860Z,0.00
2018-02-09T05:08:49.846Z,0.00
2018-02-09T05:09:49.835Z,0.00
2018-02-09T05:10:49.822Z,0.00
2018-02-09T05:11:49.811Z,0.00
2018-02-09T05:12:49.799Z,0.00
2018-02-09T05:13:49.834Z,0.00
2018-02-09T05:14:49.774Z,0.00
2018-02-09T05:15:49.762Z,0.00
2018-02-09T05:16:49.751Z,0.00
2018-02-09T05:17:49.738Z,0.00
2018-02-09T05:18:49.725Z,0.00
2018-02-09T05:19:49.713Z,0.00
2018-02-09T05:20:49.708Z,0.00
2018-02-09T05:21:49.691Z,0.00
2018-02-09T05:22:49.678Z,0.00
2018-02-09T05:23:49.675Z,0.00
2018-02-09T05:24:49.655Z,0.00
2018-02-09T05:25:49.643Z,0.00
2018-02-09T05:26:49.629Z,0.00
2018-02-09T05:27:49.615Z,0.00
2018-02-09T05:28:49.604Z,0.00
2018-02-09T05:29:49.591Z,0.00
2018-02-09T05:30:49.578Z,0.00
2018-02-09T05:31:49.570Z,0.00
2018-02-09T05:32:49.555Z,0.00
2018-02-09T05:33:49.542Z,0.00
2018-02-09T05:34:49.530Z,0.00
2018-02-09T05:35:49.518Z,0.00
2018-02-09T05:36:49.506Z,0.00
2018-02-09T05:37:49.498Z,0.00
2018-02-09T05:38:49.481Z,0.00
2018-02-09T05:39:49.471Z,0.00
2018-02-09T05:40:49.458Z,0.00
2018-02-09T05:41:49.446Z,0.00
2018-02-09T05:42:49.432Z,0.00
2018-02-09T05:43:49.420Z,0.00
2018-02-09T05:44:49.408Z,0.00
2018-02-09T05:45:49.396Z,0.00
2018-02-09T05:46:49.396Z,0.00
2018-02-09T05:47:49.374Z,0.00
2018-02-09T05:48:49.361Z,0.00
2018-02-09T05:49:49.346Z,0.00
2018-02-09T05:50:49.339Z,0.00
2018-02-09T05:51:49.325Z,0.00
2018-02-09T05:52:49.313Z,0.00
2018-02-09T05:53:49.298Z,0.00
2018-02-09T05:54:49.293Z,0.00
2018-02-09T05:55:49.275Z,0.00
2018-02-09T05:56:49.317Z,0.00
2018-02-09T05:57:49.249Z,0.00
2018-02-09T05:58:49.237Z,0.00
2018-02-09T05:59:49.226Z,0.00
2018-02-09T06:00:49.215Z,0.00
2018-02-09T06:01:49.201Z,0.00
2018-02-09T06:02:49.189Z,0.00
2018-02-09T06:03:49.177Z,0.00
2018-02-09T06:04:49.164Z,0.00
2018-02-09T06:05:49.152Z,0.00
2018-02-09T06:06:49.143Z,0.00
2018-02-09T06:07:49.129Z,0.00
2018-02-09T06:08:49.115Z,0.00
2018-02-09T06:09:49.103Z,0.00
2018-02-09T06:10:49.091Z,0.00
2018-02-09T06:11:49.114Z,0.00
2018-02-09T06:12:49.079Z,0.00
2018-02-09T06:13:49.056Z,0.00
2018-02-09T06:14:49.042Z,0.00
2018-02-09T06:15:49.032Z,0.00
2018-02-09T06:16:49.020Z,0.00
2018-02-09T06:17:49.011Z,0.00
2018-02-09T06:18:48.993Z,0.00
2018-02-09T06:19:48.981Z,0.00
2018-02-09T06:20:49.009Z,0.00
2018-02-09T06:21:48.957Z,0.00
2018-02-09T06:22:48.948Z,0.00
2018-02-09T06:23:48.933Z,0.00
2018-02-09T06:24:48.922Z,0.00
2018-02-09T06:25:48.909Z,0.00
2018-02-09T06:26:48.896Z,0.00
2018-02-09T06:27:48.884Z,0.00
2018-02-09T06:28:48.874Z,0.00
2018-02-09T06:29:48.860Z,0.00
2018-02-09T06:30:48.913Z,0.00
2018-02-09T06:31:48.837Z,0.00
2018-02-09T06:32:48.826Z,0.00
2018-02-09T06:33:48.872Z,0.00
2018-02-09T06:34:48.868Z,0.00
2018-02-09T06:35:49.458Z,0.00
2018-02-09T06:36:48.814Z,0.00
2018-02-09T06:37:48.887Z,0.00
2018-02-09T06:38:48.849Z,0.00
2018-02-09T06:39:49.417Z,0.00
2018-02-09T06:40:48.850Z,0.00
2018-02-09T06:41:48.870Z,0.00
2018-02-09T06:42:48.790Z,0.00
2018-02-09T06:43:48.802Z,0.00
2018-02-09T06:44:48.780Z,0.00
2018-02-09T06:45:48.767Z,0.00
2018-02-09T06:46:48.757Z,0.00
2018-02-09T06:47:48.710Z,0.00
2018-02-09T06:48:48.734Z,0.00
2018-02-09T06:49:48.629Z,0.00
2018-02-09T06:50:48.730Z,0.00
2018-02-09T06:51:48.751Z,0.00
2018-02-09T06:52:49.891Z,0.00
2018-02-09T06:53:48.717Z,0.00
2018-02-09T06:54:48.590Z,5.63
2018-02-09T06:55:48.630Z,5.63
2018-02-09T06:56:48.608Z,5.63
2018-02-09T06:57:48.647Z,5.63
2018-02-09T06:58:48.544Z,5.63
2018-02-09T06:59:48.542Z,5.63
2018-02-09T07:00:48.539Z,5.63
2018-02-09T07:01:48.494Z,5.63
2018-02-09T07:02:48.537Z,5.63
2018-02-09T07:03:48.470Z,5.63
2018-02-09T07:04:48.487Z,5.63
2018-02-09T07:05:48.433Z,5.63
2018-02-09T07:06:48.451Z,5.63
2018-02-09T07:07:48.427Z,5.63
2018-02-09T07:08:48.610Z,11.25
2018-02-09T07:09:49.123Z,11.25
2018-02-09T07:10:48.385Z,11.25
2018-02-09T07:11:48.364Z,11.25
2018-02-09T07:12:48.354Z,11.25
2018-02-09T07:13:48.411Z,11.25
2018-02-09T07:14:48.471Z,11.25
2018-02-09T07:15:49.407Z,11.25
2018-02-09T07:16:49.397Z,11.25
2018-02-09T07:17:48.861Z,11.25
2018-02-09T07:18:48.324Z,11.25
2018-02-09T07:19:48.263Z,11.25
2018-02-09T07:20:48.352Z,16.88
2018-02-09T07:21:48.240Z,16.88
2018-02-09T07:22:48.228Z,16.88
2018-02-09T07:23:48.228Z,16.88
2018-02-09T07:24:48.654Z,16.88
2018-02-09T07:25:48.192Z,16.88
2018-02-09T07:26:48.181Z,16.88
2018-02-09T07:27:49.213Z,16.88
2018-02-09T07:28:48.157Z,16.88
2018-02-09T07:29:48.985Z,22.50
2018-02-09T07:30:49.097Z,22.50
2018-02-09T07:31:51.070Z,22.50
2018-02-09T07:32:48.902Z,22.50
2018-02-09T07:33:48.098Z,22.50
2018-02-09T07:34:48.086Z,22.50
2018-02-09T07:35:48.074Z,22.50
2018-02-09T07:36:48.063Z,22.50
2018-02-09T07:37:48.607Z,22.50
2018-02-09T07:38:48.128Z,22.50
2018-02-09T07:39:48.035Z,22.50
2018-02-09T07:40:48.033Z,28.13
2018-02-09T07:41:48.008Z,28.13
2018-02-09T07:42:48.861Z,28.13
2018-02-09T07:43:48.027Z,28.13
2018-02-09T07:44:47.974Z,33.75
2018-02-09T07:45:48.078Z,28.13
2018-02-09T07:46:47.971Z,28.13
2018-02-09T07:47:47.957Z,28.13
2018-02-09T07:48:47.960Z,28.13
2018-02-09T07:49:47.973Z,28.13
2018-02-09T07:50:48.025Z,28.13
2018-02-09T07:51:47.908Z,28.13
2018-02-09T07:52:47.889Z,33.75
2018-02-09T07:53:47.869Z,33.75
2018-02-09T07:54:47.854Z,33.75
2018-02-09T07:55:47.842Z,39.38
2018-02-09T07:56:47.832Z,39.38
2018-02-09T07:57:47.818Z,39.38
2018-02-09T07:58:47.841Z,39.38
2018-02-09T07:59:47.797Z,39.38
2018-02-09T08:00:47.785Z,39.38
2018-02-09T08:01:48.439Z,45.00
2018-02-09T08:02:47.760Z,45.00
2018-02-09T08:03:47.755Z,45.00
2018-02-09T08:04:47.760Z,50.63
2018-02-09T08:05:47.725Z,50.63
2018-02-09T08:06:47.714Z,50.63
2018-02-09T08:07:47.715Z,50.63
2018-02-09T08:08:47.759Z,50.63
2018-02-09T08:09:47.678Z,50.63
2018-02-09T08:10:47.668Z,45.00
2018-02-09T08:11:47.731Z,45.00
2018-02-09T08:12:47.660Z,45.00
2018-02-09T08:13:47.672Z,50.63
2018-02-09T08:14:47.707Z,56.25
2018-02-09T08:15:47.821Z,56.25
2018-02-09T08:16:47.693Z,56.25
2018-02-09T08:17:47.936Z,56.25
2018-02-09T08:18:47.592Z,56.25
2018-02-09T08:19:48.662Z,56.25
2018-02-09T08:20:47.647Z,61.88
2018-02-09T08:21:47.540Z,61.88
2018-02-09T08:22:47.528Z,67.50
2018-02-09T08:23:47.518Z,56.25
2018-02-09T08:24:47.506Z,61.88
2018-02-09T08:25:47.493Z,61.88
2018-02-09T08:26:47.482Z,61.88
2018-02-09T08:27:47.475Z,61.88
2018-02-09T08:28:47.460Z,56.25
2018-02-09T08:29:47.448Z,61.88
2018-02-09T08:30:47.440Z,61.88
2018-02-09T08:31:47.426Z,61.88
2018-02-09T08:32:47.415Z,61.88
2018-02-09T08:33:47.422Z,73.13
2018-02-09T08:34:47.391Z,73.13
2018-02-09T08:35:47.382Z,67.50
2018-02-09T08:36:47.403Z,67.50
2018-02-09T08:37:47.379Z,67.50
2018-02-09T08:38:47.345Z,61.88
2018-02-09T08:39:47.334Z,61.88
2018-02-09T08:40:47.333Z,61.88
2018-02-09T08:41:47.320Z,61.88
2018-02-09T08:42:47.364Z,67.50
2018-02-09T08:43:47.307Z,61.88
2018-02-09T08:44:47.283Z,61.88
2018-02-09T08:45:47.288Z,67.50
2018-02-09T08:46:47.259Z,61.88
2018-02-09T08:47:47.241Z,61.88
2018-02-09T08:48:47.942Z,67.50
2018-02-09T08:49:47.234Z,67.50
2018-02-09T08:50:47.207Z,73.13
2018-02-09T08:51:47.197Z,78.75
2018-02-09T08:52:47.196Z,84.38
2018-02-09T08:53:47.172Z,84.38
2018-02-09T08:54:47.164Z,84.38
2018-02-09T08:55:47.150Z,84.38
2018-02-09T08:56:47.140Z,84.38
2018-02-09T08:57:47.130Z,73.13
2018-02-09T08:58:47.177Z,78.75
2018-02-09T08:59:47.106Z,73.13
2018-02-09T09:00:47.096Z,73.13
2018-02-09T09:01:47.084Z,84.38
2018-02-09T09:02:47.079Z,73.13
2018-02-09T09:03:47.065Z,73.13
2018-02-09T09:04:47.051Z,73.13
2018-02-09T09:05:47.039Z,73.13
2018-02-09T09:06:47.028Z,73.13
2018-02-09T09:07:47.033Z,73.13
2018-02-09T09:08:47.011Z,73.13
2018-02-09T09:09:47.001Z,78.75
2018-02-09T09:10:46.985Z,78.75
2018-02-09T09:11:46.976Z,78.75
2018-02-09T09:12:47.016Z,78.75
2018-02-09T09:13:46.991Z,73.13
2018-02-09T09:14:46.940Z,78.75
2018-02-09T09:15:46.962Z,73.13
2018-02-09T09:16:46.992Z,78.75
2018-02-09T09:17:46.915Z,78.75
2018-02-09T09:18:46.901Z,78.75
2018-02-09T09:19:46.894Z,78.75
2018-02-09T09:20:46.874Z,78.75
2018-02-09T09:21:46.892Z,78.75
2018-02-09T09:22:46.854Z,73.13
2018-02-09T09:23:46.843Z,67.50
2018-02-09T09:24:46.831Z,67.50
2018-02-09T09:25:46.826Z,61.88
2018-02-09T09:26:46.807Z,56.25
2018-02-09T09:27:46.798Z,56.25
2018-02-09T09:28:46.791Z,56.25
2018-02-09T09:29:46.797Z,50.63
2018-02-09T09:30:46.766Z,50.63
2018-02-09T09:31:46.756Z,50.63
2018-02-09T09:32:46.768Z,56.25
2018-02-09T09:33:46.739Z,56.25
2018-02-09T09:34:46.723Z,56.25
2018-02-09T09:35:46.720Z,56.25
2018-02-09T09:36:46.755Z,56.25
2018-02-09T09:37:46.765Z,56.25
2018-02-09T09:38:46.679Z,56.25
2018-02-09T09:39:46.667Z,56.25
2018-02-09T09:40:46.656Z,56.25
2018-02-09T09:41:46.673Z,56.25
2018-02-09T09:42:46.633Z,61.88
2018-02-09T09:43:46.625Z,61.88
2018-02-09T09:44:46.627Z,56.25
2018-02-09T09:45:46.600Z,61.88
2018-02-09T09:46:46.590Z,61.88
2018-02-09T09:47:46.582Z,61.88
2018-02-09T09:48:46.571Z,61.88
2018-02-09T09:49:46.558Z,61.88
2018-02-09T09:50:46.548Z,67.50
2018-02-09T09:51:46.541Z,67.50
2018-02-09T09:52:46.532Z,73.13
2018-02-09T09:53:46.513Z,78.75
2018-02-09T09:54:46.503Z,78.75
2018-02-09T09:55:46.494Z,78.75
2018-02-09T09:56:46.482Z,84.38
2018-02-09T09:57:46.472Z,84.38
2018-02-09T09:58:46.462Z,78.75
2018-02-09T09:59:46.450Z,78.75
2018-02-09T10:00:46.449Z,84.38
2018-02-09T10:01:46.429Z,84.38
2018-02-09T10:02:46.433Z,84.38
2018-02-09T10:03:46.407Z,84.38
2018-02-09T10:04:46.400Z,90.00
2018-02-09T10:05:46.387Z,90.00
2018-02-09T10:06:46.376Z,90.00
2018-02-09T10:07:46.366Z,95.63
2018-02-09T10:08:46.357Z,95.63
2018-02-09T10:09:46.353Z,95.63
2018-02-09T10:10:46.335Z,95.63
2018-02-09T10:11:46.327Z,101.25
2018-02-09T10:12:46.313Z,101.25
2018-02-09T10:13:46.305Z,106.88
2018-02-09T10:14:46.312Z,106.88
2018-02-09T10:15:46.310Z,106.88
2018-02-09T10:16:46.274Z,106.88
2018-02-09T10:17:46.266Z,106.88
2018-02-09T10:18:46.259Z,106.88
2018-02-09T10:19:46.276Z,106.88
2018-02-09T10:20:46.234Z,106.88
2018-02-09T10:21:46.222Z,106.88
2018-02-09T10:22:46.217Z,106.88
2018-02-09T10:23:46.206Z,106.88
2018-02-09T10:24:46.195Z,106.88
2018-02-09T10:25:46.186Z,101.25
2018-02-09T10:26:46.182Z,101.25
2018-02-09T10:27:46.172Z,101.25
2018-02-09T10:28:46.168Z,101.25
2018-02-09T10:29:46.187Z,95.63
2018-02-09T10:30:46.149Z,95.63
2018-02-09T10:31:46.156Z,95.63
2018-02-09T10:32:46.210Z,95.63
2018-02-09T10:33:46.125Z,95.63
2018-02-09T10:34:46.097Z,90.00
2018-02-09T10:35:46.096Z,90.00
2018-02-09T10:36:46.081Z,90.00
2018-02-09T10:37:46.093Z,90.00
2018-02-09T10:38:46.111Z,90.00
2018-02-09T10:39:46.052Z,90.00
2018-02-09T10:40:46.042Z,90.00
2018-02-09T10:41:46.032Z,90.00
2018-02-09T10:42:46.035Z,90.00
2018-02-09T10:43:46.013Z,90.00
2018-02-09T10:44:46.010Z,90.00
2018-02-09T10:45:46.000Z,90.00
2018-02-09T10:46:45.983Z,90.00
2018-02-09T10:47:45.974Z,90.00
2018-02-09T10:48:45.978Z,90.00
2018-02-09T10:49:45.962Z,84.38
2018-02-09T10:50:45.961Z,84.38
2018-02-09T10:51:45.948Z,84.38
2018-02-09T10:52:45.933Z,84.38
2018-02-09T10:53:45.929Z,84.38
2018-02-09T10:54:45.911Z,84.38
2018-02-09T10:55:45.903Z,84.38
2018-02-09T10:56:45.893Z,84.38
2018-02-09T10:57:45.887Z,84.38
2018-02-09T10:58:45.872Z,90.00
2018-02-09T10:59:45.870Z,90.00
2018-02-09T11:00:45.859Z,90.00
2018-02-09T11:01:45.886Z,90.00
2018-02-09T11:02:45.838Z,90.00
2018-02-09T11:03:45.830Z,90.00
2018-02-09T11:04:45.820Z,90.00
2018-02-09T11:05:45.813Z,90.00
2018-02-09T11:06:45.800Z,90.00
2018-02-09T11:07:45.794Z,90.00
2018-02-09T11:08:45.795Z,90.00
2018-02-09T11:09:45.776Z,90.00
2018-02-09T11:10:45.853Z,90.00
2018-02-09T11:11:45.769Z,90.00
2018-02-09T11:12:45.782Z,90.00
2018-02-09T11:13:45.797Z,95.63
2018-02-09T11:14:45.805Z,90.00
2018-02-09T11:15:45.740Z,90.00
2018-02-09T11:16:45.753Z,90.00
2018-02-09T11:17:45.728Z,90.00
2018-02-09T11:18:45.699Z,90.00
2018-02-09T11:19:45.749Z,84.38
2018-02-09T11:20:45.717Z,84.38
2018-02-09T11:21:45.672Z,84.38
2018-02-09T11:22:45.665Z,84.38
2018-02-09T11:23:45.653Z,84.38
2018-02-09T11:24:45.696Z,84.38
2018-02-09T11:25:45.656Z,84.38
2018-02-09T11:26:45.626Z,84.38
2018-02-09T11:27:45.619Z,84.38
2018-02-09T11:28:45.615Z,84.38
2018-02-09T11:29:45.645Z,78.75
2018-02-09T11:30:45.669Z,78.75
2018-02-09T11:31:45.588Z,78.75
2018-02-09T11:32:45.596Z,78.75
2018-02-09T11:33:45.606Z,78.75
2018-02-09T11:34:45.574Z,73.13
2018-02-09T11:35:45.550Z,73.13
2018-02-09T11:36:45.563Z,73.13
2018-02-09T11:37:45.536Z,67.50
2018-02-09T11:38:45.558Z,73.13
2018-02-09T11:39:45.529Z,73.13
2018-02-09T11:40:45.511Z,73.13
2018-02-09T11:41:45.508Z,73.13
2018-02-09T11:42:45.491Z,73.13
2018-02-09T11:43:45.483Z,73.13
2018-02-09T11:44:45.483Z,73.13
2018-02-09T11:45:45.498Z,73.13
2018-02-09T11:46:45.512Z,73.13
2018-02-09T11:47:45.449Z,73.13
2018-02-09T11:48:45.441Z,73.13
2018-02-09T11:49:45.443Z,73.13
2018-02-09T11:50:45.425Z,73.13
2018-02-09T11:51:45.418Z,67.50
2018-02-09T11:52:45.455Z,73.13
2018-02-09T11:53:45.453Z,67.50
2018-02-09T11:54:45.390Z,67.50
2018-02-09T11:55:45.378Z,61.88
2018-02-09T11:56:45.369Z,61.88
2018-02-09T11:57:45.371Z,61.88
2018-02-09T11:58:45.356Z,61.88
2018-02-09T11:59:45.359Z,61.88
2018-02-09T12:00:45.338Z,56.25
2018-02-09T12:01:45.328Z,56.25
2018-02-09T12:02:45.319Z,56.25
2018-02-09T12:03:45.311Z,56.25
2018-02-09T12:04:45.312Z,56.25
2018-02-09T12:05:45.301Z,56.25
2018-02-09T12:06:45.284Z,56.25
2018-02-09T12:07:45.311Z,56.25
2018-02-09T12:08:45.268Z,56.25
2018-02-09T12:09:45.282Z,56.25
2018-02-09T12:10:45.250Z,56.25
2018-02-09T12:11:45.251Z,56.25
2018-02-09T12:12:45.232Z,56.25
2018-02-09T12:13:45.236Z,56.25
2018-02-09T12:14:45.220Z,56.25
2018-02-09T12:15:45.223Z,56.25
2018-02-09T12:16:45.198Z,56.25
2018-02-09T12:17:45.188Z,56.25
2018-02-09T12:18:45.181Z,56.25
2018-02-09T12:19:45.208Z,56.25
2018-02-09T12:20:45.165Z,56.25
2018-02-09T12:21:45.181Z,56.25
2018-02-09T12:22:45.148Z,56.25
2018-02-09T12:23:45.144Z,56.25
2018-02-09T12:24:45.130Z,56.25
2018-02-09T12:25:45.124Z,56.25
2018-02-09T12:26:45.112Z,56.25
2018-02-09T12:27:45.105Z,56.25
2018-02-09T12:28:45.100Z,56.25
2018-02-09T12:29:45.088Z,61.88
2018-02-09T12:30:45.079Z,61.88
2018-02-09T12:31:45.071Z,61.88
2018-02-09T12:32:45.061Z,61.88
2018-02-09T12:33:45.055Z,61.88
2018-02-09T12:34:45.046Z,67.50
2018-02-09T12:35:45.037Z,67.50
2018-02-09T12:36:45.031Z,67.50
2018-02-09T12:37:45.020Z,73.13
2018-02-09T12:38:45.013Z,78.75
2018-02-09T12:39:45.012Z,73.13
2018-02-09T12:40:44.995Z,78.75
2018-02-09T12:41:44.989Z,78.75
2018-02-09T12:42:44.979Z,73.13
2018-02-09T12:43:44.976Z,73.13
2018-02-09T12:44:44.964Z,67.50
2018-02-09T12:45:44.958Z,61.88
2018-02-09T12:46:44.950Z,61.88
2018-02-09T12:47:44.938Z,56.25
2018-02-09T12:48:44.932Z,61.88
2018-02-09T12:49:44.922Z,61.88
2018-02-09T12:50:44.916Z,67.50
2018-02-09T12:51:44.905Z,67.50
2018-02-09T12:52:44.898Z,67.50
2018-02-09T12:53:44.891Z,67.50
2018-02-09T12:54:44.881Z,67.50
2018-02-09T12:55:44.874Z,67.50
2018-02-09T12:56:44.868Z,67.50
2018-02-09T12:57:44.856Z,67.50
2018-02-09T12:58:44.849Z,67.50
2018-02-09T12:59:44.842Z,67.50
2018-02-09T13:00:44.832Z,67.50
2018-02-09T13:01:44.824Z,73.13
2018-02-09T13:02:44.817Z,73.13
2018-02-09T13:03:44.833Z,78.75
2018-02-09T13:04:44.804Z,78.75
2018-02-09T13:05:44.793Z,73.13