createdAt,value
2018-12-04T00:00:09.028Z,2
2018-12-04T00:03:09.160Z,2
2018-12-04T00:04:09.036Z,2
2018-12-04T00:05:09.004Z,2
2018-12-04T00:06:09.009Z,2
2018-12-04T00:07:09.006Z,2
2018-12-04T00:08:09.142Z,2
2018-12-04T00:09:09.024Z,2
2018-12-04T00:10:09.052Z,2
2018-12-04T00:11:09.008Z,2
2018-12-04T00:12:09.057Z,2
2018-12-04T00:13:09.075Z,2
2018-12-04T00:14:09.007Z,2
2018-12-04T00:15:09.035Z,2
2018-12-04T00:16:09.017Z,2
2018-12-04T00:17:09.032Z,2
2018-12-04T00:18:09.132Z,2
2018-12-04T00:19:09.108Z,2
2018-12-04T00:20:09.017Z,2
2018-12-04T00:21:09.067Z,2
2018-12-04T00:22:09.018Z,2
2018-12-04T00:23:09.134Z,2
2018-12-04T00:24:09.054Z,2
2018-12-04T00:25:09.064Z,2
2018-12-04T00:26:09.058Z,2
2018-12-04T00:27:09.119Z,2
2018-12-04T00:28:09.104Z,2
2018-12-04T00:29:09.070Z,2
2018-12-04T00:30:09.011Z,2
2018-12-04T00:31:09.025Z,2
2018-12-04T00:32:09.003Z,2
2018-12-04T00:33:09.093Z,2
2018-12-04T00:34:09.001Z,2
2018-12-04T00:35:09.002Z,2
2018-12-04T00:36:09.025Z,2
2018-12-04T00:37:09.012Z,2
2018-12-04T00:38:09.091Z,2
2018-12-04T00:39:09.006Z,2
2018-12-04T00:40:09.012Z,2
2018-12-04T00:41:09.005Z,2
2018-12-04T00:42:08.998Z,2
2018-12-04T00:43:09.072Z,2
2018-12-04T00:44:09.002Z,2
2018-12-04T00:45:08.999Z,2
2018-12-04T00:46:09.077Z,2
2018-12-04T00:47:09.005Z,2
2018-12-04T00:48:09.014Z,2
2018-12-04T00:49:09.052Z,2
2018-12-04T00:50:09.013Z,2
2018-12-04T00:51:09.107Z,2
2018-12-04T00:52:09.023Z,2
2018-12-04T00:53:09.016Z,2
2018-12-04T00:54:09.004Z,2
2018-12-04T00:55:09.005Z,2
2018-12-04T00:56:09.069Z,2
2018-12-04T00:57:09.011Z,2
2018-12-04T00:58:09.003Z,2
2018-12-04T00:59:09.006Z,2
2018-12-04T01:00:09.038Z,2
2018-12-04T01:01:09.068Z,2
2018-12-04T01:02:09.173Z,2
2018-12-04T01:03:09.164Z,2
2018-12-04T01:04:09.022Z,2
2018-12-04T01:05:09.423Z,2
2018-12-04T01:06:09.113Z,2
2018-12-04T01:07:09.012Z,2
2018-12-04T01:08:09.030Z,2
2018-12-04T01:09:09.054Z,2
2018-12-04T01:10:09.031Z,2
2018-12-04T01:11:09.054Z,2
2018-12-04T01:12:09.000Z,2
2018-12-04T01:13:08.992Z,2
2018-12-04T01:14:09.007Z,2
2018-12-04T01:15:08.983Z,2
2018-12-04T01:16:09.100Z,2
2018-12-04T01:17:09.310Z,2
2018-12-04T01:18:09.020Z,2
2018-12-04T01:19:09.096Z,2
2018-12-04T01:20:09.039Z,2
2018-12-04T01:21:09.111Z,2
2018-12-04T01:22:09.022Z,2
2018-12-04T01:23:09.092Z,2
2018-12-04T01:24:09.078Z,2
2018-12-04T01:25:09.035Z,2
2018-12-04T01:26:09.175Z,2
2018-12-04T01:27:09.026Z,2
2018-12-04T01:28:09.058Z,2
2018-12-04T01:29:09.028Z,2
2018-12-04T01:30:09.011Z,2
2018-12-04T01:31:09.087Z,2
2018-12-04T01:32:09.064Z,2
2018-12-04T01:33:09.015Z,2
2018-12-04T01:34:09.014Z,2
2018-12-04T01:35:09.300Z,2
2018-12-04T01:36:09.116Z,2
2018-12-04T01:37:09.077Z,2
2018-12-04T01:38:09.015Z,2
2018-12-04T01:39:09.003Z,2
2018-12-04T01:40:09.023Z,2
2018-12-04T01:41:09.414Z,2
2018-12-04T01:42:09.011Z,2
2018-12-04T01:43:09.024Z,2
2018-12-04T01:44:09.014Z,2
2018-12-04T01:45:08.997Z,2
2018-12-04T01:46:09.176Z,2
2018-12-04T01:47:09.321Z,2
2018-12-04T01:48:09.011Z,2
2018-12-04T01:49:09.033Z,2
2018-12-04T01:50:09.048Z,2
2018-12-04T01:51:09.111Z,2
2018-12-04T01:52:09.002Z,2
2018-12-04T01:53:09.020Z,2
2018-12-04T01:54:09.046Z,2
2018-12-04T01:55:09.032Z,2
2018-12-04T01:56:09.075Z,2
2018-12-04T01:57:09.029Z,2
2018-12-04T01:58:09.331Z,2
2018-12-04T01:59:09.007Z,2
2018-12-04T02:00:09.032Z,2
2018-12-04T02:01:09.091Z,2
2018-12-04T02:02:09.027Z,2
2018-12-04T02:03:09.048Z,2
2018-12-04T02:04:09.097Z,2
2018-12-04T02:05:09.048Z,2
2018-12-04T02:06:09.077Z,2
2018-12-04T02:07:09.033Z,2
2018-12-04T02:08:09.014Z,2
2018-12-04T02:09:10.323Z,2
2018-12-04T02:10:09.080Z,2
2018-12-04T02:11:09.071Z,2
2018-12-04T02:12:09.044Z,2
2018-12-04T02:13:09.036Z,2
2018-12-04T02:14:09.029Z,2
2018-12-04T02:15:09.384Z,2
2018-12-04T02:16:09.056Z,2
2018-12-04T02:17:09.020Z,2
2018-12-04T02:18:09.145Z,2
2018-12-04T02:19:09.184Z,2
2018-12-04T02:20:09.055Z,2
2018-12-04T02:21:09.023Z,2
2018-12-04T02:22:09.197Z,2
2018-12-04T02:23:09.160Z,2
2018-12-04T02:24:09.051Z,2
2018-12-04T02:25:09.774Z,2
2018-12-04T02:26:09.020Z,2
2018-12-04T02:27:09.037Z,2
2018-12-04T02:28:09.077Z,2
2018-12-04T02:29:09.145Z,2
2018-12-04T02:30:09.079Z,2
2018-12-04T02:31:09.065Z,2
2018-12-04T02:32:09.313Z,2
2018-12-04T02:33:09.018Z,2
2018-12-04T02:34:09.023Z,2
2018-12-04T02:35:09.240Z,2
2018-12-04T02:36:09.033Z,2
2018-12-04T02:37:09.422Z,2
2018-12-04T02:38:09.016Z,2
2018-12-04T02:39:09.046Z,2
2018-12-04T02:40:09.086Z,2
2018-12-04T02:41:09.005Z,2
2018-12-04T02:42:09.015Z,2
2018-12-04T02:43:09.025Z,2
2018-12-04T02:44:09.038Z,2
2018-12-04T02:45:09.084Z,2
2018-12-04T02:46:09.010Z,2
2018-12-04T02:47:09.056Z,2
2018-12-04T02:48:09.263Z,2
2018-12-04T02:49:09.055Z,2
2018-12-04T02:50:09.229Z,2
2018-12-04T02:51:09.015Z,2
2018-12-04T02:52:09.005Z,2
2018-12-04T02:53:09.507Z,2
2018-12-04T02:54:09.028Z,2
2018-12-04T02:55:09.038Z,2
2018-12-04T02:56:09.009Z,2
2018-12-04T02:57:09.006Z,2
2018-12-04T02:58:09.138Z,2
2018-12-04T02:59:09.045Z,2
2018-12-04T03:00:09.028Z,2
2018-12-04T03:01:09.019Z,2
2018-12-04T03:02:09.002Z,2
2018-12-04T03:03:09.111Z,2
2018-12-04T03:04:09.109Z,2
2018-12-04T03:05:09.000Z,2
2018-12-04T03:06:09.011Z,2
2018-12-04T03:07:09.018Z,2
2018-12-04T03:08:09.114Z,2
2018-12-04T03:09:09.003Z,2
2018-12-04T03:10:09.063Z,2
2018-12-04T03:11:09.016Z,2
2018-12-04T03:12:09.003Z,2
2018-12-04T03:13:09.092Z,2
2018-12-04T03:14:09.010Z,2
2018-12-04T03:15:09.021Z,2
2018-12-04T03:16:09.009Z,2
2018-12-04T03:17:09.024Z,2
2018-12-04T03:18:09.081Z,2
2018-12-04T03:19:09.008Z,2
2018-12-04T03:20:09.006Z,2
2018-12-04T03:21:09.008Z,2
2018-12-04T03:22:09.022Z,2
2018-12-04T03:23:09.097Z,2
2018-12-04T03:24:09.007Z,2
2018-12-04T03:25:09.005Z,2
2018-12-04T03:26:09.000Z,2
2018-12-04T03:30:09.072Z,2
2018-12-04T03:31:09.024Z,2
2018-12-04T03:32:09.013Z,2
2018-12-04T03:33:08.998Z,2
2018-12-04T03:34:09.205Z,2
2018-12-04T03:35:09.055Z,2
2018-12-04T03:36:09.066Z,2
2018-12-04T03:37:09.024Z,2
2018-12-04T03:38:09.038Z,2
2018-12-04T03:39:09.034Z,2
2018-12-04T03:40:09.066Z,2
2018-12-04T03:41:09.002Z,2
2018-12-04T03:42:09.035Z,2
2018-12-04T03:43:09.005Z,2
2018-12-04T03:44:09.002Z,2
2018-12-04T03:45:09.060Z,2
2018-12-04T03:46:09.103Z,2
2018-12-04T03:47:09.022Z,2
2018-12-04T03:48:09.335Z,2
2018-12-04T03:49:09.022Z,2
2018-12-04T03:50:09.041Z,2
2018-12-04T03:51:09.112Z,2
2018-12-04T03:52:09.015Z,2
2018-12-04T03:53:09.004Z,2
2018-12-04T03:54:09.311Z,2
2018-12-04T03:55:09.053Z,2
2018-12-04T03:56:09.012Z,2
2018-12-04T03:57:09.095Z,2
2018-12-04T03:58:09.017Z,2
2018-12-04T03:59:09.056Z,2
2018-12-04T04:00:09.327Z,2
2018-12-04T04:01:09.007Z,2
2018-12-04T04:02:09.077Z,2
2018-12-04T04:03:09.064Z,2
2018-12-04T04:04:09.055Z,2
2018-12-04T04:05:09.016Z,2
2018-12-04T04:06:10.376Z,2
2018-12-04T04:07:09.026Z,2
2018-12-04T04:08:09.323Z,2
2018-12-04T04:09:09.028Z,2
2018-12-04T04:10:09.015Z,2
2018-12-04T04:11:09.055Z,2
2018-12-04T04:12:09.034Z,2
2018-12-04T04:13:09.193Z,2
2018-12-04T04:14:09.102Z,2
2018-12-04T04:15:09.022Z,2
2018-12-04T04:16:09.012Z,2
2018-12-04T04:17:09.059Z,2
2018-12-04T04:18:09.021Z,2
2018-12-04T04:19:09.266Z,2
2018-12-04T04:20:09.062Z,2
2018-12-04T04:21:09.081Z,2
2018-12-04T04:22:09.086Z,2
2018-12-04T04:23:09.293Z,2
2018-12-04T04:24:09.013Z,2
2018-12-04T04:25:09.192Z,2
2018-12-04T04:26:09.006Z,2
2018-12-04T04:27:09.006Z,3
2018-12-04T04:28:09.021Z,2
2018-12-04T04:29:09.328Z,2
2018-12-04T04:30:09.107Z,2
2018-12-04T04:31:09.057Z,2
2018-12-04T04:32:09.038Z,2
2018-12-04T04:33:09.059Z,2
2018-12-04T04:34:09.019Z,2
2018-12-04T04:35:09.010Z,2
2018-12-04T04:36:09.110Z,2
2018-12-04T04:37:09.062Z,2
2018-12-04T04:38:09.007Z,2
2018-12-04T04:39:09.006Z,2
2018-12-04T04:40:09.019Z,2
2018-12-04T04:41:09.005Z,2
2018-12-04T04:42:09.091Z,2
2018-12-04T04:43:09.068Z,2
2018-12-04T04:44:09.085Z,2
2018-12-04T04:45:09.041Z,2
2018-12-04T04:46:10.338Z,2
2018-12-04T04:47:09.087Z,2
2018-12-04T04:48:09.075Z,2
2018-12-04T04:49:09.012Z,2
2018-12-04T04:50:09.017Z,2
2018-12-04T04:51:09.027Z,2
2018-12-04T04:52:09.021Z,2
2018-12-04T04:53:09.077Z,2
2018-12-04T04:54:09.076Z,2
2018-12-04T04:55:09.039Z,2
2018-12-04T04:56:09.021Z,2
2018-12-04T04:57:09.321Z,2
2018-12-04T04:58:09.065Z,2
2018-12-04T04:59:09.085Z,2
2018-12-04T05:00:09.051Z,2
2018-12-04T05:01:09.048Z,2
2018-12-04T05:02:09.019Z,2
2018-12-04T05:03:09.026Z,2
2018-12-04T05:04:09.056Z,2
2018-12-04T05:05:09.061Z,2
2018-12-04T05:06:09.015Z,2
2018-12-04T05:07:09.022Z,2
2018-12-04T05:08:09.012Z,2
2018-12-04T05:09:09.003Z,2
2018-12-04T05:10:09.058Z,2
2018-12-04T05:11:09.081Z,2
2018-12-04T05:12:08.999Z,2
2018-12-04T05:13:09.006Z,2
2018-12-04T05:14:09.324Z,2
2018-12-04T05:15:09.002Z,2
2018-12-04T05:16:09.137Z,2
2018-12-04T05:17:09.053Z,2
2018-12-04T05:18:09.011Z,2
2018-12-04T05:19:09.007Z,2
2018-12-04T05:20:09.294Z,2
2018-12-04T05:21:09.328Z,2
2018-12-04T05:22:09.007Z,2
2018-12-04T05:23:09.005Z,2
2018-12-04T05:24:08.998Z,2
2018-12-04T05:25:09.072Z,2
2018-12-04T05:26:09.061Z,2
2018-12-04T05:27:09.067Z,2
2018-12-04T05:28:09.048Z,2
2018-12-04T05:29:09.028Z,2
2018-12-04T05:30:09.003Z,3
2018-12-04T05:31:09.028Z,2
2018-12-04T05:32:09.098Z,2
2018-12-04T05:33:09.096Z,2
2018-12-04T05:34:09.032Z,2
2018-12-04T05:35:09.016Z,2
2018-12-04T05:36:09.020Z,2
2018-12-04T05:37:09.007Z,2
2018-12-04T05:38:09.330Z,2
2018-12-04T05:39:09.005Z,3
2018-12-04T05:40:09.025Z,2
2018-12-04T05:41:09.029Z,2
2018-12-04T05:42:08.994Z,2
2018-12-04T05:43:08.995Z,2
2018-12-04T05:44:09.051Z,2
2018-12-04T05:45:09.049Z,2
2018-12-04T05:46:09.092Z,2
2018-12-04T05:47:09.006Z,2
2018-12-04T05:48:09.008Z,2
2018-12-04T05:49:09.081Z,2
2018-12-04T05:50:09.244Z,2
2018-12-04T05:51:09.049Z,2
2018-12-04T05:52:09.097Z,2
2018-12-04T05:53:09.036Z,2
2018-12-04T05:54:09.014Z,3
2018-12-04T05:55:09.060Z,2
2018-12-04T05:56:09.012Z,2
2018-12-04T05:57:09.032Z,2
2018-12-04T05:58:09.059Z,2
2018-12-04T05:59:09.046Z,2
2018-12-04T06:00:09.056Z,2
2018-12-04T06:01:09.084Z,2
2018-12-04T06:02:09.001Z,2
2018-12-04T06:03:08.999Z,2
2018-12-04T06:04:08.995Z,2
2018-12-04T06:05:09.066Z,2
2018-12-04T06:06:09.054Z,2
2018-12-04T06:07:09.406Z,2
2018-12-04T06:08:08.999Z,3
2018-12-04T06:09:08.992Z,2
2018-12-04T06:10:09.004Z,2
2018-12-04T06:11:09.035Z,2
2018-12-04T06:12:09.058Z,2
2018-12-04T06:13:09.287Z,2
2018-12-04T06:14:09.004Z,2
2018-12-04T06:15:09.054Z,2
2018-12-04T06:16:09.007Z,2
2018-12-04T06:17:09.057Z,2
2018-12-04T06:18:09.096Z,2
2018-12-04T06:19:09.012Z,2
2018-12-04T06:20:09.018Z,2
2018-12-04T06:21:09.091Z,2
2018-12-04T06:22:09.019Z,2
2018-12-04T06:23:09.109Z,2
2018-12-04T06:24:09.199Z,3
2018-12-04T06:25:09.020Z,2
2018-12-04T06:26:09.003Z,2
2018-12-04T06:27:09.006Z,2
2018-12-04T06:28:09.012Z,2
2018-12-04T06:29:09.013Z,2
2018-12-04T06:30:09.041Z,2
2018-12-04T06:31:09.066Z,2
2018-12-04T06:32:09.035Z,2
2018-12-04T06:33:09.001Z,3
2018-12-04T06:34:09.029Z,3
2018-12-04T06:35:09.055Z,3
2018-12-04T06:36:09.116Z,3
2018-12-04T06:37:09.181Z,3
2018-12-04T06:38:09.034Z,2
2018-12-04T06:39:09.074Z,2
2018-12-04T06:40:09.052Z,2
2018-12-04T06:41:09.048Z,2
2018-12-04T06:42:09.062Z,2
2018-12-04T06:43:09.012Z,3
2018-12-04T06:44:09.026Z,2
2018-12-04T06:45:09.083Z,2
2018-12-04T06:46:09.090Z,2
2018-12-04T06:48:09.003Z,3
2018-12-04T06:50:09.016Z,2
2018-12-04T06:52:13.128Z,4
2018-12-04T06:53:09.045Z,2
2018-12-04T06:54:09.051Z,3
2018-12-04T06:55:11.514Z,6
2018-12-04T06:56:09.907Z,5
2018-12-04T06:57:09.138Z,4
2018-12-04T06:58:09.126Z,6
2018-12-04T06:59:09.164Z,3
2018-12-04T07:00:09.022Z,3
2018-12-04T07:01:09.035Z,3
2018-12-04T07:02:09.115Z,3
2018-12-04T07:03:09.094Z,3
2018-12-04T07:04:09.040Z,3
2018-12-04T07:05:09.044Z,3
2018-12-04T07:06:09.051Z,3
2018-12-04T07:07:09.037Z,3
2018-12-04T07:08:09.135Z,4
2018-12-04T07:09:09.301Z,5
2018-12-04T07:10:09.045Z,4
2018-12-04T07:11:09.638Z,5
2018-12-04T07:12:09.042Z,5
2018-12-04T07:13:09.104Z,6
2018-12-04T07:14:09.125Z,7
2018-12-04T07:15:09.042Z,5
2018-12-04T07:16:09.041Z,6
2018-12-04T07:17:09.034Z,8
2018-12-04T07:18:09.115Z,9
2018-12-04T07:19:09.092Z,6
2018-12-04T07:20:09.057Z,5
2018-12-04T07:21:09.235Z,7
2018-12-04T07:22:09.055Z,5
2018-12-04T07:23:09.139Z,5
2018-12-04T07:24:09.041Z,4
2018-12-04T07:25:09.076Z,4
2018-12-04T07:26:09.035Z,4
2018-12-04T07:27:09.077Z,4
2018-12-04T07:28:09.130Z,4
2018-12-04T07:29:09.056Z,5
2018-12-04T07:30:09.049Z,5
2018-12-04T07:31:09.030Z,6
2018-12-04T07:32:09.567Z,6
2018-12-04T07:33:09.113Z,6
2018-12-04T07:34:09.155Z,6
2018-12-04T07:35:09.049Z,5
2018-12-04T07:36:09.077Z,5
2018-12-04T07:37:09.055Z,5
2018-12-04T07:38:09.113Z,5
2018-12-04T07:39:09.167Z,5
2018-12-04T07:40:09.072Z,6
2018-12-04T07:41:09.035Z,5
2018-12-04T07:42:09.041Z,5
2018-12-04T07:43:09.506Z,6
2018-12-04T07:44:09.239Z,5
2018-12-04T07:45:09.066Z,5
2018-12-04T07:46:09.027Z,4
2018-12-04T07:47:09.168Z,5
2018-12-04T07:48:09.334Z,5
2018-12-04T07:49:09.090Z,4
2018-12-04T07:50:09.045Z,4
2018-12-04T07:51:09.055Z,4
2018-12-04T07:52:09.083Z,4
2018-12-04T07:53:09.045Z,5
2018-12-04T07:54:09.135Z,5
2018-12-04T07:55:09.095Z,5
2018-12-04T07:56:09.085Z,5
2018-12-04T07:57:09.032Z,5
2018-12-04T07:58:09.030Z,5
2018-12-04T07:59:09.195Z,5
2018-12-04T08:00:09.537Z,6
2018-12-04T08:01:09.079Z,5
2018-12-04T08:02:09.039Z,5
2018-12-04T08:03:09.035Z,5
2018-12-04T08:04:09.067Z,6
2018-12-04T08:05:09.152Z,6
2018-12-04T08:06:09.097Z,6
2018-12-04T08:07:09.053Z,6
2018-12-04T08:08:09.051Z,7
2018-12-04T08:09:09.054Z,7
2018-12-04T08:10:09.047Z,6
2018-12-04T08:11:09.100Z,6
2018-12-04T08:12:09.057Z,6
2018-12-04T08:13:09.050Z,6
2018-12-04T08:14:09.062Z,6
2018-12-04T08:15:09.070Z,6
2018-12-04T08:16:09.077Z,6
2018-12-04T08:17:09.130Z,6
2018-12-04T08:18:09.044Z,6
2018-12-04T08:19:09.056Z,6
2018-12-04T08:20:09.081Z,8
2018-12-04T08:21:09.034Z,7
2018-12-04T08:22:09.250Z,7
2018-12-04T08:23:09.098Z,5
2018-12-04T08:24:09.080Z,5
2018-12-04T08:25:09.145Z,5
2018-12-04T08:26:09.063Z,5
2018-12-04T08:27:09.093Z,6
2018-12-04T08:28:09.198Z,6
2018-12-04T08:29:09.081Z,6
2018-12-04T08:30:09.051Z,6
2018-12-04T08:31:09.038Z,6
2018-12-04T08:32:10.362Z,6
2018-12-04T08:33:09.114Z,7
2018-12-04T08:34:09.054Z,6
2018-12-04T08:35:09.024Z,5
2018-12-04T08:36:09.046Z,5
2018-12-04T08:37:09.036Z,4
2018-12-04T08:38:09.325Z,4
2018-12-04T08:39:13.079Z,4
2018-12-04T08:40:09.057Z,4
2018-12-04T08:41:09.065Z,4
2018-12-04T08:42:09.041Z,4
2018-12-04T08:43:09.077Z,4
2018-12-04T08:44:09.085Z,4
2018-12-04T08:45:09.103Z,4
2018-12-04T08:46:09.046Z,4
2018-12-04T08:47:09.696Z,6
2018-12-04T08:48:09.983Z,5
2018-12-04T08:49:09.122Z,6
2018-12-04T08:50:09.243Z,8
2018-12-04T08:51:09.056Z,5
2018-12-04T08:52:09.007Z,5
2018-12-04T08:53:09.018Z,5
2018-12-04T08:54:09.073Z,8
2018-12-04T08:55:10.177Z,6
2018-12-04T08:56:09.060Z,7
2018-12-04T08:57:09.100Z,7
2018-12-04T08:58:09.019Z,5
2018-12-04T08:59:09.015Z,4
2018-12-04T09:00:09.081Z,5
2018-12-04T09:01:09.092Z,5
2018-12-04T09:02:09.122Z,4
2018-12-04T09:03:09.250Z,5
2018-12-04T09:04:09.037Z,5
2018-12-04T09:05:09.169Z,5
2018-12-04T09:06:09.042Z,6
2018-12-04T09:07:09.057Z,6
2018-12-04T09:08:09.517Z,6
2018-12-04T09:09:09.054Z,6
2018-12-04T09:10:10.149Z,7
2018-12-04T09:11:09.026Z,4
2018-12-04T09:12:09.094Z,4
2018-12-04T09:13:09.091Z,4
2018-12-04T09:14:09.078Z,4
2018-12-04T09:15:09.198Z,3
2018-12-04T09:16:08.994Z,3
2018-12-04T09:17:09.041Z,3
2018-12-04T09:18:09.030Z,4
2018-12-04T09:19:09.168Z,4
2018-12-04T09:20:09.093Z,3
2018-12-04T09:21:09.052Z,4
2018-12-04T09:22:09.042Z,4
2018-12-04T09:23:09.051Z,3
2018-12-04T09:24:09.090Z,3
2018-12-04T09:25:09.116Z,3
2018-12-04T09:26:09.211Z,3
2018-12-04T09:27:09.042Z,3
2018-12-04T09:28:09.084Z,3
2018-12-04T09:29:09.125Z,4
2018-12-04T09:30:09.110Z,3
2018-12-04T09:31:09.074Z,3
2018-12-04T09:32:09.049Z,3
2018-12-04T09:33:09.036Z,3
2018-12-04T09:34:09.102Z,3
2018-12-04T09:35:09.031Z,4
2018-12-04T09:36:09.057Z,4
2018-12-04T09:37:09.100Z,4
2018-12-04T09:38:09.090Z,4
2018-12-04T09:39:09.228Z,4
2018-12-04T09:40:09.096Z,4
2018-12-04T09:41:09.065Z,4
2018-12-04T09:42:09.046Z,4
2018-12-04T09:43:09.068Z,4
2018-12-04T09:44:09.061Z,4
2018-12-04T09:45:09.042Z,4
2018-12-04T09:46:09.127Z,4
2018-12-04T09:47:09.054Z,4
2018-12-04T09:48:09.039Z,4
2018-12-04T09:49:09.278Z,4
2018-12-04T09:50:09.125Z,4
2018-12-04T09:51:09.180Z,4
2018-12-04T09:52:09.089Z,5
2018-12-04T09:53:09.099Z,5
2018-12-04T09:54:09.124Z,5
2018-12-04T09:55:09.094Z,5
2018-12-04T09:56:09.119Z,5
2018-12-04T09:57:09.450Z,5
2018-12-04T09:58:09.076Z,4
2018-12-04T09:59:09.176Z,4
2018-12-04T10:00:09.149Z,4
2018-12-04T10:01:09.197Z,4
2018-12-04T10:02:09.225Z,4
2018-12-04T10:03:09.153Z,4
2018-12-04T10:04:09.038Z,4
2018-12-04T10:05:09.085Z,4
2018-12-04T10:06:09.058Z,4
2018-12-04T10:07:09.274Z,4
2018-12-04T10:08:09.070Z,4
2018-12-04T10:09:09.140Z,4
2018-12-04T10:10:09.036Z,4
2018-12-04T10:11:09.178Z,4
2018-12-04T10:12:09.074Z,4
2018-12-04T10:13:09.127Z,4
2018-12-04T10:14:09.066Z,4
2018-12-04T10:15:09.069Z,4
2018-12-04T10:16:09.100Z,4
2018-12-04T10:17:09.103Z,4
2018-12-04T10:18:09.081Z,4
2018-12-04T10:19:09.062Z,4
2018-12-04T10:20:09.101Z,3
2018-12-04T10:21:09.047Z,3
2018-12-04T10:22:09.219Z,3
2018-12-04T10:23:09.127Z,3
2018-12-04T10:24:09.129Z,4
2018-12-04T10:25:09.071Z,3
2018-12-04T10:26:09.063Z,3
2018-12-04T10:27:09.393Z,3
2018-12-04T10:28:09.082Z,3
2018-12-04T10:29:09.086Z,3
2018-12-04T10:30:09.127Z,3
2018-12-04T10:31:09.082Z,3
2018-12-04T10:32:09.039Z,3
2018-12-04T10:33:09.529Z,3
2018-12-04T10:34:09.405Z,5
2018-12-04T10:35:09.454Z,5
2018-12-04T10:36:09.088Z,4
2018-12-04T10:37:09.037Z,4
2018-12-04T10:38:09.064Z,5
2018-12-04T10:39:09.355Z,5
2018-12-04T10:40:09.041Z,4
2018-12-04T10:41:09.155Z,4
2018-12-04T10:42:09.330Z,4
2018-12-04T10:44:09.064Z,4
2018-12-04T10:45:09.046Z,4
2018-12-04T10:46:09.113Z,4
2018-12-04T10:47:09.010Z,4
2018-12-04T10:48:09.127Z,4
2018-12-04T10:49:09.076Z,4
2018-12-04T10:50:09.029Z,5
2018-12-04T10:51:09.088Z,4
2018-12-04T10:52:09.055Z,5
2018-12-04T10:53:09.009Z,5
2018-12-04T10:54:09.492Z,4
2018-12-04T10:55:09.263Z,4
2018-12-04T10:56:09.202Z,4
2018-12-04T10:57:09.924Z,4
2018-12-04T10:58:09.127Z,4
2018-12-04T10:59:09.025Z,4
2018-12-04T11:00:09.076Z,4
2018-12-04T11:01:09.018Z,4
2018-12-04T11:02:09.008Z,4
2018-12-04T11:03:09.033Z,4
2018-12-04T11:04:09.059Z,4
2018-12-04T11:05:09.062Z,4
2018-12-04T11:06:09.002Z,4
2018-12-04T11:07:09.079Z,4
2018-12-04T11:08:09.053Z,4
2018-12-04T11:09:09.025Z,4
2018-12-04T11:10:09.119Z,4
2018-12-04T11:11:09.031Z,6
2018-12-04T11:12:12.259Z,6
2018-12-04T11:13:09.032Z,6
2018-12-04T11:14:09.068Z,5
2018-12-04T11:15:09.929Z,5
2018-12-04T11:16:09.019Z,5
2018-12-04T11:17:09.007Z,5
2018-12-04T11:18:09.043Z,4
2018-12-04T11:19:09.018Z,4
2018-12-04T11:20:09.082Z,4
2018-12-04T11:21:09.093Z,4
2018-12-04T11:22:09.309Z,4
2018-12-04T11:23:09.882Z,4
2018-12-04T11:24:09.130Z,3
2018-12-04T11:25:09.231Z,4
2018-12-04T11:26:09.099Z,3
2018-12-04T11:27:09.033Z,3
2018-12-04T11:28:09.160Z,3
2018-12-04T11:29:09.055Z,4
2018-12-04T11:30:09.413Z,3
2018-12-04T11:31:09.088Z,2
2018-12-04T11:32:09.498Z,3
2018-12-04T11:33:09.788Z,3
2018-12-04T11:34:09.026Z,5
2018-12-04T11:35:09.095Z,5
2018-12-04T11:36:09.223Z,6
2018-12-04T11:37:10.852Z,7
2018-12-04T11:38:09.428Z,6
2018-12-04T11:39:08.981Z,5
2018-12-04T11:40:10.330Z,6
2018-12-04T11:41:08.986Z,6
2018-12-04T11:42:08.997Z,6
2018-12-04T11:43:09.550Z,6
2018-12-04T11:44:09.368Z,6
2018-12-04T11:45:10.557Z,6
2018-12-04T11:46:11.218Z,8
2018-12-04T11:47:09.276Z,5
2018-12-04T11:48:08.997Z,5
2018-12-04T11:49:09.028Z,5
2018-12-04T11:50:09.008Z,5
2018-12-04T11:51:09.233Z,5
2018-12-04T11:52:09.080Z,5
2018-12-04T11:53:08.997Z,5
2018-12-04T11:54:09.014Z,5
2018-12-04T11:55:08.995Z,5
2018-12-04T11:56:11.101Z,8
2018-12-04T11:57:10.039Z,9
2018-12-04T11:58:10.306Z,9
2018-12-04T12:00:10.496Z,12
2018-12-04T12:01:09.900Z,12
2018-12-04T12:02:12.390Z,12
2018-12-04T12:03:11.843Z,12
2018-12-04T12:04:10.735Z,10
2018-12-04T12:05:08.973Z,2
2018-12-04T12:06:09.037Z,2
2018-12-04T12:07:09.058Z,2
2018-12-04T12:08:09.056Z,3
2018-12-04T12:09:09.143Z,3
2018-12-04T12:10:09.161Z,3
2018-12-04T12:11:09.161Z,3
2018-12-04T12:12:09.097Z,3
2018-12-04T12:13:09.165Z,3
2018-12-04T12:14:09.302Z,3
2018-12-04T12:15:09.275Z,2
2018-12-04T12:16:09.057Z,2
2018-12-04T12:17:09.070Z,2
2018-12-04T12:18:09.191Z,2
2018-12-04T12:19:09.056Z,2
2018-12-04T12:20:09.132Z,2
2018-12-04T12:21:09.051Z,2
2018-12-04T12:22:09.071Z,2
2018-12-04T12:23:09.128Z,2
2018-12-04T12:24:09.060Z,2
2018-12-04T12:25:09.169Z,2
2018-12-04T12:26:09.084Z,2
2018-12-04T12:27:09.198Z,2
2018-12-04T12:28:09.067Z,2
2018-12-04T12:29:10.347Z,6
2018-12-04T12:30:09.115Z,2
2018-12-04T12:31:09.056Z,2
2018-12-04T12:32:09.078Z,2
2018-12-04T12:33:09.244Z,2
2018-12-04T12:34:09.104Z,2
2018-12-04T12:35:09.198Z,2
2018-12-04T12:36:09.119Z,2
2018-12-04T12:37:09.056Z,3
2018-12-04T12:38:09.079Z,2
2018-12-04T12:39:09.062Z,2
2018-12-04T12:40:09.324Z,2
2018-12-04T12:41:09.135Z,2
2018-12-04T12:42:09.130Z,2
2018-12-04T12:43:09.120Z,2
2018-12-04T12:44:09.114Z,2
2018-12-04T12:45:09.094Z,2
2018-12-04T12:46:09.142Z,2
2018-12-04T12:47:09.091Z,2
2018-12-04T12:48:09.119Z,2
2018-12-04T12:49:09.086Z,2
2018-12-04T12:50:09.134Z,2
2018-12-04T12:51:09.172Z,2
2018-12-04T12:52:09.150Z,2
2018-12-04T12:53:09.080Z,2
2018-12-04T12:54:09.057Z,2
2018-12-04T12:55:09.071Z,2
2018-12-04T12:56:09.065Z,2
2018-12-04T12:57:09.183Z,2
2018-12-04T12:58:09.159Z,2
2018-12-04T12:59:09.098Z,2
2018-12-04T13:00:09.069Z,2
2018-12-04T13:01:09.068Z,2
2018-12-04T13:02:09.215Z,2
2018-12-04T13:03:09.058Z,2
2018-12-04T13:04:09.156Z,2
2018-12-04T13:05:09.072Z,2
2018-12-04T13:06:09.128Z,2
2018-12-04T13:07:09.160Z,2
2018-12-04T13:08:09.531Z,4
2018-12-04T13:09:09.116Z,3
2018-12-04T13:10:09.160Z,3
2018-12-04T13:11:09.053Z,3
2018-12-04T13:12:11.876Z,3
2018-12-04T13:13:09.072Z,3
2018-12-04T13:14:09.058Z,3
2018-12-04T13:15:09.164Z,3
2018-12-04T13:16:09.116Z,3
2018-12-04T13:17:09.081Z,3
2018-12-04T13:18:09.088Z,3
2018-12-04T13:19:09.090Z,3
2018-12-04T13:20:09.291Z,3
2018-12-04T13:21:09.345Z,3
2018-12-04T13:22:09.053Z,3
2018-12-04T13:23:09.121Z,3
2018-12-04T13:24:09.080Z,3
2018-12-04T13:25:09.050Z,3
2018-12-04T13:26:09.158Z,3
2018-12-04T13:27:09.130Z,3
2018-12-04T13:28:09.086Z,3
2018-12-04T13:29:09.092Z,3
2018-12-04T13:30:09.164Z,3
2018-12-04T13:31:09.067Z,3
2018-12-04T13:32:09.112Z,3
2018-12-04T13:33:09.136Z,4
2018-12-04T13:34:09.057Z,3
2018-12-04T13:35:09.719Z,4
2018-12-04T13:36:09.080Z,5
2018-12-04T13:37:09.136Z,4
2018-12-04T13:38:09.104Z,4
2018-12-04T13:39:09.070Z,3
2018-12-04T13:40:09.092Z,3
2018-12-04T13:41:09.088Z,3
2018-12-04T13:42:09.156Z,3
2018-12-04T13:43:09.185Z,3
2018-12-04T13:44:09.126Z,3
2018-12-04T13:45:09.172Z,3
2018-12-04T13:46:09.069Z,3
2018-12-04T13:47:09.193Z,3
2018-12-04T13:48:09.161Z,2
2018-12-04T13:49:09.165Z,2
2018-12-04T13:50:09.685Z,2
2018-12-04T13:51:09.088Z,2
2018-12-04T13:52:09.108Z,2
2018-12-04T13:53:09.183Z,2
2018-12-04T13:54:09.159Z,2
2018-12-04T13:55:09.105Z,2
2018-12-04T13:56:09.099Z,3
2018-12-04T13:57:09.100Z,3
2018-12-04T13:58:09.087Z,3
2018-12-04T13:59:09.183Z,3
2018-12-04T14:00:09.534Z,3
2018-12-04T14:02:09.092Z,3
2018-12-04T14:03:09.139Z,3
2018-12-04T14:04:09.221Z,3
2018-12-04T14:05:09.195Z,3
2018-12-04T14:06:09.067Z,3
2018-12-04T14:07:09.631Z,3
2018-12-04T14:08:09.062Z,3
2018-12-04T14:09:09.192Z,3
2018-12-04T14:10:09.141Z,3
2018-12-04T14:11:09.087Z,3
2018-12-04T14:12:09.134Z,3
2018-12-04T14:13:09.178Z,3
2018-12-04T14:14:09.106Z,3
2018-12-04T14:15:09.120Z,4
2018-12-04T14:16:09.239Z,4
2018-12-04T14:17:09.131Z,4
2018-12-04T14:18:09.110Z,3
2018-12-04T14:19:09.113Z,3
2018-12-04T14:20:09.155Z,4
2018-12-04T14:21:09.124Z,4
2018-12-04T14:22:09.056Z,4
2018-12-04T14:23:09.156Z,4
2018-12-04T14:24:09.122Z,4
2018-12-04T14:25:09.109Z,4
2018-12-04T14:26:09.071Z,4
2018-12-04T14:27:09.053Z,4
2018-12-04T14:28:09.127Z,4
2018-12-04T14:29:09.207Z,4
2018-12-04T14:30:09.157Z,3
2018-12-04T14:31:09.101Z,3
2018-12-04T14:32:09.121Z,3
2018-12-04T14:33:09.077Z,4
2018-12-04T14:34:09.085Z,4
2018-12-04T14:35:09.127Z,3
2018-12-04T14:36:09.057Z,3
2018-12-04T14:37:10.003Z,3
2018-12-04T14:38:09.066Z,3
2018-12-04T14:39:09.079Z,3
2018-12-04T14:40:09.098Z,2
2018-12-04T14:41:09.028Z,3
2018-12-04T14:42:09.090Z,4
2018-12-04T14:43:09.265Z,5
2018-12-04T14:44:10.011Z,4
2018-12-04T14:45:09.679Z,5
2018-12-04T14:46:12.035Z,7
2018-12-04T14:47:10.305Z,10
2018-12-04T14:48:13.065Z,8
2018-12-04T14:49:11.763Z,7
2018-12-04T14:50:10.660Z,8
2018-12-04T14:51:09.871Z,10
2018-12-04T14:52:09.444Z,5
2018-12-04T14:53:09.091Z,3
2018-12-04T14:54:09.117Z,2
2018-12-04T14:55:09.039Z,2
2018-12-04T14:56:09.093Z,2
2018-12-04T14:57:09.120Z,2
2018-12-04T14:58:09.079Z,2