createdAt,value
2022-09-12T00:00:10.841Z,89.40
2022-09-12T00:02:37.297Z,89.11
2022-09-12T00:05:04.229Z,88.93
2022-09-12T00:07:30.655Z,88.75
2022-09-12T00:09:57.181Z,88.78
2022-09-12T00:12:23.601Z,89.23
2022-09-12T00:14:50.015Z,89.19
2022-09-12T00:17:16.425Z,89.72
2022-09-12T00:19:42.921Z,89.58
2022-09-12T00:22:09.360Z,89.50
2022-09-12T00:24:35.884Z,89.55
2022-09-12T00:27:02.272Z,89.57
2022-09-12T00:29:28.783Z,89.11
2022-09-12T00:31:55.254Z,88.96
2022-09-12T00:34:21.669Z,89.33
2022-09-12T00:36:48.065Z,89.52
2022-09-12T00:39:16.795Z,89.57
2022-09-12T00:41:43.990Z,89.38
2022-09-12T00:44:10.345Z,89.15
2022-09-12T00:46:45.749Z,89.69
2022-09-12T00:49:33.345Z,89.51
2022-09-12T00:52:13.627Z,89.08
2022-09-12T00:54:47.932Z,89.73
2022-09-12T00:57:16.278Z,89.88
2022-09-12T01:00:15.153Z,89.34
2022-09-12T01:02:48.980Z,89.48
2022-09-12T01:05:16.296Z,89.06
2022-09-12T01:07:44.565Z,89.31
2022-09-12T01:10:11.509Z,89.44
2022-09-12T01:12:41.128Z,89.63
2022-09-12T01:15:08.451Z,89.40
2022-09-12T01:17:58.604Z,89.05
2022-09-12T01:20:31.268Z,89.46
2022-09-12T01:23:07.452Z,89.34
2022-09-12T01:25:45.793Z,89.16
2022-09-12T01:28:58.325Z,89.16
2022-09-12T01:31:28.748Z,89.54
2022-09-12T01:34:01.635Z,89.07
2022-09-12T01:36:51.356Z,89.09
2022-09-12T01:39:20.462Z,89.39
2022-09-12T01:42:01.057Z,89.80
2022-09-12T01:45:11.954Z,89.50
2022-09-12T01:47:38.450Z,89.32
2022-09-12T01:50:17.681Z,89.83
2022-09-12T01:52:50.274Z,89.89
2022-09-12T01:55:25.732Z,89.95
2022-09-12T01:58:04.522Z,89.50
2022-09-12T02:00:34.663Z,89.24
2022-09-12T02:03:21.144Z,89.84
2022-09-12T02:05:51.885Z,89.50
2022-09-12T02:08:25.189Z,89.69
2022-09-12T02:11:07.768Z,89.63
2022-09-12T02:13:46.633Z,89.61
2022-09-12T02:16:21.394Z,90.06
2022-09-12T02:18:53.540Z,90.01
2022-09-12T02:21:22.586Z,90.04
2022-09-12T02:23:57.073Z,89.28
2022-09-12T02:26:41.277Z,89.97
2022-09-12T02:29:07.758Z,89.69
2022-09-12T02:31:44.526Z,89.80
2022-09-12T02:34:22.006Z,90.10
2022-09-12T02:36:50.119Z,89.81
2022-09-12T02:39:20.905Z,90.04
2022-09-12T02:41:51.650Z,90.28
2022-09-12T02:44:18.503Z,89.83
2022-09-12T02:46:51.608Z,90.08
2022-09-12T02:49:18.220Z,89.92
2022-09-12T02:51:46.545Z,90.11
2022-09-12T02:54:15.785Z,90.80
2022-09-12T02:56:44.330Z,90.54
2022-09-12T02:59:16.082Z,90.04
2022-09-12T03:02:12.273Z,90.61
2022-09-12T03:04:48.383Z,90.01
2022-09-12T03:07:42.581Z,90.19
2022-09-12T03:10:27.494Z,89.84
2022-09-12T03:13:20.470Z,90.24
2022-09-12T03:15:54.606Z,90.52
2022-09-12T03:18:35.590Z,90.17
2022-09-12T03:21:05.635Z,90.24
2022-09-12T03:24:05.065Z,90.11
2022-09-12T03:27:03.184Z,90.12
2022-09-12T03:29:31.410Z,90.21
2022-09-12T03:31:58.815Z,90.26
2022-09-12T03:34:27.335Z,90.16
2022-09-12T03:36:57.566Z,90.17
2022-09-12T03:39:24.501Z,90.17
2022-09-12T03:41:51.905Z,89.79
2022-09-12T03:44:19.142Z,89.93
2022-09-12T03:46:45.826Z,90.12
2022-09-12T03:49:12.486Z,89.89
2022-09-12T03:51:39.538Z,90.19
2022-09-12T03:54:06.816Z,90.77
2022-09-12T03:56:33.296Z,90.37
2022-09-12T03:58:59.785Z,91.10
2022-09-12T04:01:26.223Z,90.48
2022-09-12T04:03:52.962Z,91.08
2022-09-12T04:06:22.249Z,90.34
2022-09-12T04:08:50.826Z,90.66
2022-09-12T04:11:18.542Z,90.94
2022-09-12T04:13:45.934Z,90.58
2022-09-12T04:16:14.416Z,91.13
2022-09-12T04:18:41.370Z,90.84
2022-09-12T04:21:10.822Z,90.67
2022-09-12T04:23:37.980Z,90.82
2022-09-12T04:26:06.515Z,91.50
2022-09-12T04:28:34.504Z,91.40
2022-09-12T04:31:23.589Z,91.69
2022-09-12T04:33:58.309Z,91.50
2022-09-12T04:36:26.088Z,91.64
2022-09-12T04:38:53.647Z,91.38
2022-09-12T04:41:23.471Z,91.79
2022-09-12T04:43:58.865Z,91.20
2022-09-12T04:46:26.451Z,91.25
2022-09-12T04:48:56.690Z,91.57
2022-09-12T04:51:27.769Z,91.34
2022-09-12T04:53:58.069Z,92.05
2022-09-12T04:56:27.061Z,91.48
2022-09-12T04:58:53.661Z,91.75
2022-09-12T05:01:22.377Z,91.51
2022-09-12T05:03:50.288Z,91.66
2022-09-12T05:06:25.464Z,91.76
2022-09-12T05:08:53.200Z,92.52
2022-09-12T05:11:26.627Z,92.58
2022-09-12T05:13:57.276Z,92.57
2022-09-12T05:16:25.518Z,92.94
2022-09-12T05:18:52.556Z,93.05
2022-09-12T05:21:21.234Z,92.67
2022-09-12T05:23:50.502Z,92.67
2022-09-12T05:26:17.276Z,92.71
2022-09-12T05:28:43.945Z,92.61
2022-09-12T05:31:21.792Z,92.58
2022-09-12T05:33:50.089Z,92.68
2022-09-12T05:36:19.944Z,92.53
2022-09-12T05:38:47.581Z,92.52
2022-09-12T05:41:24.649Z,92.79
2022-09-12T05:43:53.877Z,93.02
2022-09-12T05:46:22.977Z,92.55
2022-09-12T05:48:55.089Z,92.74
2022-09-12T05:51:28.056Z,93.05
2022-09-12T05:53:57.343Z,92.98
2022-09-12T05:56:26.089Z,93.18
2022-09-12T05:58:55.821Z,92.83
2022-09-12T06:01:22.687Z,92.89
2022-09-12T06:03:52.027Z,92.48
2022-09-12T06:06:21.452Z,92.04
2022-09-12T06:08:50.390Z,92.17
2022-09-12T06:11:23.100Z,92.09
2022-09-12T06:13:50.971Z,92.49
2022-09-12T06:16:23.319Z,92.11
2022-09-12T06:18:52.246Z,92.61
2022-09-12T06:21:18.691Z,92.69
2022-09-12T06:23:48.143Z,92.50
2022-09-12T06:26:17.144Z,92.41
2022-09-12T06:28:45.020Z,92.43
2022-09-12T06:31:16.675Z,92.83
2022-09-12T06:33:45.641Z,92.82
2022-09-12T06:36:16.094Z,92.86
2022-09-12T06:38:43.210Z,93.16
2022-09-12T06:41:12.439Z,93.20
2022-09-12T06:43:40.586Z,93.10
2022-09-12T06:46:07.936Z,93.47
2022-09-12T06:48:39.587Z,93.40
2022-09-12T06:51:13.842Z,93.51
2022-09-12T06:53:41.804Z,93.38
2022-09-12T06:56:20.253Z,93.38
2022-09-12T06:58:48.643Z,93.63
2022-09-12T07:01:20.340Z,94.11
2022-09-12T07:03:49.700Z,94.33
2022-09-12T07:06:18.299Z,95.13
2022-09-12T07:08:45.909Z,95.51
2022-09-12T07:11:24.473Z,95.65
2022-09-12T07:13:53.426Z,95.84
2022-09-12T07:16:20.524Z,95.65
2022-09-12T07:18:51.743Z,96.07
2022-09-12T07:21:18.551Z,96.04
2022-09-12T07:23:45.483Z,96.12
2022-09-12T07:26:13.629Z,96.00
2022-09-12T07:28:40.780Z,96.12
2022-09-12T07:31:15.506Z,96.13
2022-09-12T07:33:42.828Z,95.84
2022-09-12T07:36:13.701Z,95.38
2022-09-12T07:38:41.107Z,95.28
2022-09-12T07:41:21.218Z,95.66
2022-09-12T07:43:48.241Z,94.88
2022-09-12T07:46:15.044Z,94.04
2022-09-12T07:48:41.533Z,93.68
2022-09-12T07:51:10.295Z,93.57
2022-09-12T07:53:39.231Z,92.94
2022-09-12T07:56:08.101Z,92.17
2022-09-12T07:58:36.498Z,91.83
2022-09-12T08:01:08.866Z,90.80
2022-09-12T08:03:39.261Z,90.07
2022-09-12T08:06:07.118Z,89.70
2022-09-12T08:08:35.180Z,89.11
2022-09-12T08:11:05.970Z,88.84
2022-09-12T08:13:34.134Z,87.31
2022-09-12T08:16:03.061Z,86.15
2022-09-12T08:18:30.847Z,86.14
2022-09-12T08:21:05.496Z,86.11
2022-09-12T08:23:32.437Z,84.90
2022-09-12T08:26:05.286Z,83.58
2022-09-12T08:28:35.086Z,82.80
2022-09-12T08:31:03.540Z,82.78
2022-09-12T08:33:33.463Z,81.90
2022-09-12T08:36:04.974Z,80.92
2022-09-12T08:38:32.122Z,80.08
2022-09-12T08:41:30.939Z,80.34
2022-09-12T08:44:06.945Z,80.79
2022-09-12T08:47:01.176Z,79.45
2022-09-12T08:49:36.498Z,80.11
2022-09-12T08:52:10.500Z,79.47
2022-09-12T08:54:37.974Z,78.35
2022-09-12T08:57:06.026Z,76.95
2022-09-12T08:59:38.451Z,76.55
2022-09-12T09:02:15.972Z,77.24
2022-09-12T09:05:00.569Z,76.38
2022-09-12T09:07:48.687Z,74.83
2022-09-12T09:10:36.466Z,74.94
2022-09-12T09:13:46.332Z,75.02
2022-09-12T09:16:34.997Z,74.46
2022-09-12T09:19:09.436Z,73.76
2022-09-12T09:21:45.660Z,74.16
2022-09-12T09:24:18.432Z,72.65
2022-09-12T09:27:39.946Z,73.21
2022-09-12T09:30:14.283Z,71.87
2022-09-12T09:32:41.740Z,72.68
2022-09-12T09:35:22.657Z,71.35
2022-09-12T09:38:04.660Z,71.05
2022-09-12T09:40:39.466Z,70.36
2022-09-12T09:43:20.224Z,70.09
2022-09-12T09:45:47.963Z,68.70
2022-09-12T09:48:21.350Z,70.29
2022-09-12T09:50:49.312Z,70.19
2022-09-12T09:53:54.910Z,70.39
2022-09-12T09:56:34.886Z,70.22
2022-09-12T09:59:19.894Z,70.12
2022-09-12T10:02:03.808Z,70.13
2022-09-12T10:04:36.982Z,68.68
2022-09-12T10:07:17.330Z,68.94
2022-09-12T10:10:05.927Z,69.13
2022-09-12T10:12:32.583Z,66.83
2022-09-12T10:15:01.337Z,67.72
2022-09-12T10:17:44.315Z,67.03
2022-09-12T10:20:29.089Z,67.90
2022-09-12T10:22:56.201Z,66.90
2022-09-12T10:25:25.847Z,66.68
2022-09-12T10:27:56.259Z,67.22
2022-09-12T10:30:28.106Z,64.71
2022-09-12T10:33:04.237Z,64.83
2022-09-12T10:35:43.656Z,65.24
2022-09-12T10:38:28.478Z,65.66
2022-09-12T10:41:08.653Z,64.84
2022-09-12T10:43:39.436Z,64.58
2022-09-12T10:46:15.585Z,65.10
2022-09-12T10:48:47.226Z,64.37
2022-09-12T10:51:33.870Z,64.36
2022-09-12T10:54:03.594Z,63.12
2022-09-12T10:56:33.939Z,63.04
2022-09-12T10:59:28.122Z,61.88
2022-09-12T11:02:30.408Z,63.10
2022-09-12T11:05:07.139Z,62.16
2022-09-12T11:08:01.541Z,61.25
2022-09-12T11:10:56.935Z,61.50
2022-09-12T11:13:52.560Z,59.87
2022-09-12T11:17:04.165Z,57.56
2022-09-12T11:19:39.035Z,57.78
2022-09-12T11:22:36.289Z,58.70
2022-09-12T11:25:10.719Z,60.09
2022-09-12T11:27:52.235Z,59.63
2022-09-12T11:30:19.099Z,58.19
2022-09-12T11:33:14.824Z,57.74
2022-09-12T11:35:55.020Z,55.83
2022-09-12T11:38:21.933Z,55.92
2022-09-12T11:40:59.997Z,57.62
2022-09-12T11:43:46.788Z,56.46
2022-09-12T11:46:32.403Z,55.88
2022-09-12T11:49:16.975Z,55.06
2022-09-12T11:52:02.234Z,55.71
2022-09-12T11:55:00.426Z,56.22
2022-09-12T11:57:38.941Z,57.60
2022-09-12T12:00:24.355Z,58.14
2022-09-12T12:03:21.071Z,56.62
2022-09-12T12:06:01.554Z,55.94
2022-09-12T12:08:31.020Z,53.89
2022-09-12T12:11:01.895Z,53.71
2022-09-12T12:13:39.790Z,54.44
2022-09-12T12:16:12.673Z,54.47
2022-09-12T12:18:40.327Z,54.79
2022-09-12T12:21:36.295Z,53.59
2022-09-12T12:24:08.544Z,54.21
2022-09-12T12:26:40.832Z,55.53
2022-09-12T12:29:13.209Z,55.89
2022-09-12T12:31:58.397Z,54.50
2022-09-12T12:34:32.306Z,53.58
2022-09-12T12:37:03.167Z,52.52
2022-09-12T12:39:31.943Z,53.03
2022-09-12T12:42:00.052Z,54.28
2022-09-12T12:44:49.001Z,53.39
2022-09-12T12:47:44.474Z,51.61
2022-09-12T12:50:10.831Z,50.41
2022-09-12T12:52:48.955Z,50.75
2022-09-12T12:55:21.231Z,50.76
2022-09-12T12:58:02.138Z,52.95
2022-09-12T13:00:35.402Z,54.65
2022-09-12T13:03:06.106Z,52.38
2022-09-12T13:05:48.480Z,52.30
2022-09-12T13:08:17.902Z,51.77
2022-09-12T13:10:53.715Z,51.24
2022-09-12T13:13:44.534Z,50.86
2022-09-12T13:16:11.703Z,50.32
2022-09-12T13:18:45.900Z,49.92
2022-09-12T13:21:17.978Z,50.40
2022-09-12T13:23:45.423Z,50.31
2022-09-12T13:26:20.805Z,50.31
2022-09-12T13:28:47.492Z,48.43
2022-09-12T13:31:25.943Z,48.93
2022-09-12T13:34:03.886Z,49.22
2022-09-12T13:37:01.298Z,49.13
2022-09-12T13:39:29.767Z,48.83
2022-09-12T13:42:35.119Z,49.84
2022-09-12T13:45:23.090Z,50.34
2022-09-12T13:48:18.111Z,50.70
2022-09-12T13:50:51.935Z,50.59
2022-09-12T13:53:23.767Z,50.29
2022-09-12T13:55:54.053Z,51.07
2022-09-12T13:58:33.924Z,51.75
2022-09-12T14:01:18.617Z,50.72
2022-09-12T14:04:13.561Z,50.00
2022-09-12T14:06:43.690Z,48.08
2022-09-12T14:09:15.648Z,47.52
2022-09-12T14:11:42.303Z,46.89
2022-09-12T14:14:27.450Z,47.71
2022-09-12T14:16:54.740Z,48.06
2022-09-12T14:19:25.940Z,47.34
2022-09-12T14:21:53.825Z,48.55
2022-09-12T14:24:23.338Z,48.32
2022-09-12T14:26:54.190Z,47.63
2022-09-12T14:29:22.468Z,47.15
2022-09-12T14:32:01.406Z,47.62
2022-09-12T14:34:28.042Z,48.03
2022-09-12T14:36:57.203Z,47.59
2022-09-12T14:39:32.753Z,48.51
2022-09-12T14:42:18.317Z,47.56
2022-09-12T14:44:56.457Z,47.97
2022-09-12T14:47:27.558Z,47.19
2022-09-12T14:49:54.523Z,46.51
2022-09-12T14:52:27.638Z,45.98
2022-09-12T14:55:01.681Z,45.29
2022-09-12T14:57:28.077Z,46.26
2022-09-12T15:00:13.781Z,46.34
2022-09-12T15:02:41.909Z,46.85
2022-09-12T15:05:08.263Z,46.11
2022-09-12T15:07:42.413Z,47.94
2022-09-12T15:10:31.020Z,46.19
2022-09-12T15:13:09.544Z,45.44
2022-09-12T15:15:37.434Z,43.07
2022-09-12T15:18:06.814Z,43.36
2022-09-12T15:20:38.947Z,44.85
2022-09-12T15:23:10.853Z,45.62
2022-09-12T15:25:37.275Z,43.82
2022-09-12T15:28:15.290Z,43.14
2022-09-12T15:30:41.701Z,43.93
2022-09-12T15:33:09.394Z,41.57
2022-09-12T15:35:35.810Z,43.08
2022-09-12T15:38:02.242Z,43.76
2022-09-12T15:40:28.653Z,43.64
2022-09-12T15:42:55.149Z,43.58
2022-09-12T15:45:26.181Z,44.35
2022-09-12T15:47:52.606Z,43.71
2022-09-12T15:50:19.206Z,43.59
2022-09-12T15:52:45.637Z,41.38
2022-09-12T15:55:23.782Z,40.17
2022-09-12T15:57:50.469Z,38.34
2022-09-12T16:00:18.442Z,37.69
2022-09-12T16:02:47.259Z,36.88
2022-09-12T16:05:17.026Z,36.77
2022-09-12T16:07:44.580Z,35.41
2022-09-12T16:10:20.018Z,35.38
2022-09-12T16:12:46.749Z,33.40
2022-09-12T16:15:16.430Z,31.31
2022-09-12T16:17:43.106Z,32.10
2022-09-12T16:20:09.753Z,31.55
2022-09-12T16:22:36.656Z,30.69
2022-09-12T16:25:04.156Z,29.78
2022-09-12T16:27:30.959Z,30.89
2022-09-12T16:29:57.388Z,31.31
2022-09-12T16:32:23.934Z,32.64
2022-09-12T16:34:50.837Z,31.61
2022-09-12T16:37:17.760Z,31.20
2022-09-12T16:39:44.312Z,33.88
2022-09-12T16:42:10.825Z,35.95
2022-09-12T16:44:37.225Z,38.26
2022-09-12T16:47:03.741Z,39.57
2022-09-12T16:49:30.158Z,41.23
2022-09-12T16:51:56.573Z,45.66
2022-09-12T16:54:23.099Z,46.93
2022-09-12T16:56:49.998Z,47.84
2022-09-12T16:59:16.778Z,48.00
2022-09-12T17:01:45.051Z,49.92
2022-09-12T17:04:11.851Z,50.66
2022-09-12T17:06:38.736Z,51.67
2022-09-12T17:09:05.361Z,52.75
2022-09-12T17:11:36.237Z,54.90
2022-09-12T17:14:06.958Z,55.08
2022-09-12T17:16:35.797Z,55.65
2022-09-12T17:19:03.530Z,56.04
2022-09-12T17:21:30.077Z,56.56
2022-09-12T17:23:56.573Z,57.77
2022-09-12T17:26:23.069Z,58.07
2022-09-12T17:28:49.637Z,58.35
2022-09-12T17:31:16.259Z,59.86
2022-09-12T17:33:43.350Z,59.80
2022-09-12T17:36:15.163Z,61.01
2022-09-12T17:38:43.031Z,62.06
2022-09-12T17:41:18.493Z,62.34
2022-09-12T17:43:46.803Z,63.05
2022-09-12T17:46:14.154Z,65.46
2022-09-12T17:48:41.626Z,65.51
2022-09-12T17:51:13.545Z,65.22
2022-09-12T17:53:41.283Z,65.88
2022-09-12T17:56:09.325Z,66.44
2022-09-12T17:58:36.954Z,66.21
2022-09-12T18:01:36.124Z,67.00
2022-09-12T18:04:03.521Z,68.25
2022-09-12T18:06:31.646Z,68.77
2022-09-12T18:09:03.102Z,69.30
2022-09-12T18:11:30.103Z,69.43
2022-09-12T18:13:58.899Z,70.01
2022-09-12T18:16:26.364Z,71.37
2022-09-12T18:18:52.786Z,71.34
2022-09-12T18:21:19.830Z,71.83
2022-09-12T18:23:47.409Z,72.27
2022-09-12T18:26:14.639Z,72.47
2022-09-12T18:28:43.173Z,71.98
2022-09-12T18:31:14.073Z,72.27
2022-09-12T18:33:41.382Z,72.88
2022-09-12T18:36:10.988Z,73.16
2022-09-12T18:38:38.234Z,73.55
2022-09-12T18:41:13.566Z,73.75
2022-09-12T18:43:40.580Z,74.53
2022-09-12T18:46:09.313Z,74.60
2022-09-12T18:48:36.614Z,74.50
2022-09-12T18:51:05.540Z,74.98
2022-09-12T18:53:33.599Z,75.17
2022-09-12T18:56:12.040Z,75.04
2022-09-12T18:58:41.213Z,76.18
2022-09-12T19:01:19.179Z,75.94
2022-09-12T19:03:46.201Z,75.60
2022-09-12T19:06:18.003Z,75.75
2022-09-12T19:08:44.955Z,76.19
2022-09-12T19:11:12.045Z,77.10
2022-09-12T19:13:44.500Z,76.95
2022-09-12T19:16:14.501Z,77.35
2022-09-12T19:18:41.363Z,77.51
2022-09-12T19:21:12.451Z,78.06
2022-09-12T19:23:38.920Z,78.11
2022-09-12T19:26:07.954Z,78.39
2022-09-12T19:28:35.173Z,78.95
2022-09-12T19:31:06.947Z,78.76
2022-09-12T19:33:34.678Z,78.85
2022-09-12T19:36:03.266Z,79.33
2022-09-12T19:38:29.752Z,79.91
2022-09-12T19:41:01.903Z,80.55
2022-09-12T19:43:29.072Z,81.64
2022-09-12T19:45:56.295Z,81.76
2022-09-12T19:48:23.493Z,81.56
2022-09-12T19:50:50.733Z,81.24
2022-09-12T19:53:18.023Z,81.11
2022-09-12T19:55:45.183Z,81.03
2022-09-12T19:58:13.275Z,81.47
2022-09-12T20:00:39.781Z,81.98
2022-09-12T20:03:06.274Z,81.49
2022-09-12T20:05:33.560Z,81.33
2022-09-12T20:08:00.593Z,80.88
2022-09-12T20:10:27.387Z,81.25
2022-09-12T20:12:53.825Z,81.53
2022-09-12T20:15:20.279Z,81.47
2022-09-12T20:17:46.728Z,81.93
2022-09-12T20:20:13.162Z,81.63
2022-09-12T20:22:40.275Z,82.14
2022-09-12T20:25:07.355Z,81.82
2022-09-12T20:27:33.820Z,81.93
2022-09-12T20:30:00.340Z,82.29
2022-09-12T20:32:28.862Z,82.82
2022-09-12T20:34:56.362Z,82.65
2022-09-12T20:37:23.625Z,83.36
2022-09-12T20:39:51.083Z,83.56
2022-09-12T20:42:17.709Z,83.91
2022-09-12T20:44:44.113Z,84.16
2022-09-12T20:47:10.558Z,84.27
2022-09-12T20:49:37.016Z,84.16
2022-09-12T20:52:04.552Z,84.62
2022-09-12T20:54:31.058Z,84.21
2022-09-12T20:56:57.509Z,83.68
2022-09-12T20:59:23.913Z,83.55
2022-09-12T21:01:50.401Z,83.93
2022-09-12T21:04:18.306Z,83.97
2022-09-12T21:06:44.815Z,83.91
2022-09-12T21:09:11.396Z,83.96
2022-09-12T21:11:37.854Z,83.75
2022-09-12T21:14:04.362Z,83.53
2022-09-12T21:16:30.898Z,83.79
2022-09-12T21:18:59.502Z,83.94
2022-09-12T21:21:26.627Z,83.92
2022-09-12T21:23:55.246Z,83.81
2022-09-12T21:26:21.669Z,83.61
2022-09-12T21:28:48.476Z,83.86
2022-09-12T21:31:14.932Z,83.94
2022-09-12T21:33:41.388Z,84.08
2022-09-12T21:36:08.374Z,84.53
2022-09-12T21:38:34.922Z,84.68
2022-09-12T21:41:12.822Z,84.41
2022-09-12T21:43:40.792Z,84.94
2022-09-12T21:46:08.420Z,84.81
2022-09-12T21:48:35.537Z,85.16
2022-09-12T21:51:02.337Z,85.15
2022-09-12T21:53:29.006Z,84.84
2022-09-12T21:56:00.051Z,85.27
2022-09-12T21:58:26.445Z,84.56
2022-09-12T22:00:52.902Z,84.41
2022-09-12T22:03:19.315Z,84.83
2022-09-12T22:05:51.093Z,84.95
2022-09-12T22:08:17.913Z,85.02
2022-09-12T22:10:44.324Z,85.47
2022-09-12T22:13:10.700Z,85.69
2022-09-12T22:15:40.883Z,85.52
2022-09-12T22:18:07.728Z,85.78
2022-09-12T22:20:34.174Z,85.18
2022-09-12T22:23:23.829Z,85.08
2022-09-12T22:25:54.363Z,85.17
2022-09-12T22:28:21.240Z,85.54
2022-09-12T22:30:48.532Z,85.31
2022-09-12T22:33:15.449Z,85.37
2022-09-12T22:35:42.447Z,85.18
2022-09-12T22:38:09.158Z,85.37
2022-09-12T22:40:35.646Z,85.71
2022-09-12T22:43:02.268Z,85.71
2022-09-12T22:45:28.735Z,85.79
2022-09-12T22:47:56.374Z,85.87
2022-09-12T22:50:25.665Z,85.72
2022-09-12T22:52:52.620Z,85.61
2022-09-12T22:55:19.096Z,85.53
2022-09-12T22:57:45.522Z,85.58
2022-09-12T23:00:12.648Z,85.66
2022-09-12T23:02:39.072Z,85.89
2022-09-12T23:05:06.114Z,85.93
2022-09-12T23:07:33.146Z,86.34
2022-09-12T23:09:59.541Z,86.35
2022-09-12T23:12:26.271Z,86.36
2022-09-12T23:14:52.696Z,86.17
2022-09-12T23:17:19.123Z,86.43
2022-09-12T23:19:45.616Z,86.23
2022-09-12T23:22:12.045Z,86.10
2022-09-12T23:24:38.757Z,86.29
2022-09-12T23:27:05.906Z,86.66
2022-09-12T23:29:34.340Z,86.62
2022-09-12T23:32:02.117Z,86.85
2022-09-12T23:34:29.190Z,86.81
2022-09-12T23:36:56.297Z,86.75
2022-09-12T23:39:25.939Z,86.74
2022-09-12T23:41:52.339Z,86.74
2022-09-12T23:44:18.752Z,87.26
2022-09-12T23:46:45.143Z,86.78
2022-09-12T23:49:11.564Z,86.30
2022-09-12T23:51:37.990Z,86.54
2022-09-12T23:54:04.443Z,86.57
2022-09-12T23:56:30.843Z,86.71
2022-09-12T23:58:57.286Z,86.79
