createdAt,value
2022-10-22T00:01:20.667Z,-28.6
2022-10-22T00:03:22.171Z,-28.5
2022-10-22T00:05:23.567Z,-28.5
2022-10-22T00:07:25.314Z,-28.7
2022-10-22T00:09:26.671Z,-28.4
2022-10-22T00:11:27.684Z,-28.6
2022-10-22T00:13:28.957Z,-28.5
2022-10-22T00:19:33.011Z,-28.6
2022-10-22T00:21:34.364Z,-28.6
2022-10-22T00:23:35.852Z,-28.6
2022-10-22T00:25:37.301Z,-28.9
2022-10-22T00:27:38.791Z,-28.6
2022-10-22T00:29:39.522Z,-28.4
2022-10-22T00:31:40.583Z,-28.2
2022-10-22T00:35:43.613Z,-28.8
2022-10-22T00:37:44.760Z,-28.7
2022-10-22T00:39:46.398Z,-28.4
2022-10-22T00:41:47.733Z,-28.4
2022-10-22T00:43:49.474Z,-28.2
2022-10-22T00:45:50.614Z,-29
2022-10-22T00:49:53.490Z,-28.3
2022-10-22T00:51:54.571Z,-28.5
2022-10-22T00:53:56.024Z,-28
2022-10-22T00:55:57.737Z,-28.1
2022-10-22T00:59:59.828Z,-28.3
2022-10-22T01:02:00.882Z,-28
2022-10-22T01:06:03.994Z,-27.9
2022-10-22T01:08:05.842Z,-27.9
2022-10-22T01:10:06.768Z,-28
2022-10-22T01:12:08.414Z,-28.2
2022-10-22T01:14:09.742Z,-28
2022-10-22T01:16:11.027Z,-28.2
2022-10-22T01:18:12.426Z,-28
2022-10-22T01:20:13.608Z,-28
2022-10-22T01:22:15.241Z,-27.9
2022-10-22T01:24:16.518Z,-28.1
2022-10-22T01:28:19.794Z,-28.3
2022-10-22T01:32:22.996Z,-27.9
2022-10-22T01:34:24.124Z,-27.8
2022-10-22T01:36:25.600Z,-28
2022-10-22T01:38:26.747Z,-27.9
2022-10-22T01:42:30.084Z,-27.9
2022-10-22T01:44:31.887Z,-27.9
2022-10-22T01:46:33.075Z,-27.8
2022-10-22T01:48:34.089Z,-27.7
2022-10-22T01:50:35.488Z,-27.9
2022-10-22T01:52:36.626Z,-28
2022-10-22T01:54:37.894Z,-28.2
2022-10-22T01:56:39.759Z,-27.7
2022-10-22T01:58:40.776Z,-28
2022-10-22T02:00:42.451Z,-28
2022-10-22T02:02:44.240Z,-28
2022-10-22T02:04:45.157Z,-27.9
2022-10-22T02:06:46.869Z,-28.2
2022-10-22T02:08:47.847Z,-27.8
2022-10-22T02:10:49.368Z,-28
2022-10-22T02:14:51.725Z,-28
2022-10-22T02:16:53.436Z,-27.9
2022-10-22T02:18:54.741Z,-27.9
2022-10-22T02:20:56.274Z,-28.1
2022-10-22T02:27:01.474Z,-27.9
2022-10-22T02:31:03.345Z,-28.1
2022-10-22T02:33:04.725Z,-28.1
2022-10-22T02:35:06.143Z,-27.8
2022-10-22T02:37:07.289Z,-28
2022-10-22T02:39:08.434Z,-27.8
2022-10-22T02:43:11.036Z,-28.1
2022-10-22T02:47:13.877Z,-28.3
2022-10-22T02:49:15.748Z,-28.4
2022-10-22T02:51:17.049Z,-28.2
2022-10-22T02:53:18.592Z,-29.4
2022-10-22T02:59:22.663Z,-28.7
2022-10-22T03:01:24.136Z,-28.9
2022-10-22T03:03:25.951Z,-28.7
2022-10-22T03:05:27.466Z,-28.6
2022-10-22T03:07:29.050Z,-28.6
2022-10-22T03:09:30.468Z,-28.5
2022-10-22T03:11:32.155Z,-28.6
2022-10-22T03:13:33.146Z,-28.7
2022-10-22T03:15:34.654Z,-28.4
2022-10-22T03:17:36.262Z,-28.5
2022-10-22T03:19:38.129Z,-28.3
2022-10-22T03:21:39.702Z,-28.3
2022-10-22T03:23:41.229Z,-28.5
2022-10-22T03:25:42.957Z,-28.2
2022-10-22T03:27:44.330Z,-28.4
2022-10-22T03:29:45.520Z,-28.3
2022-10-22T03:31:47.115Z,-28.3
2022-10-22T03:37:50.521Z,-28.2
2022-10-22T03:39:51.757Z,-28.1
2022-10-22T03:41:52.652Z,-28.2
2022-10-22T03:43:54.478Z,-28
2022-10-22T03:45:55.545Z,-28.1
2022-10-22T03:47:56.789Z,-28.3
2022-10-22T03:49:57.784Z,-28.2
2022-10-22T03:51:58.724Z,-28.2
2022-10-22T03:58:01.932Z,-28.2
2022-10-22T04:00:03.227Z,-28.3
2022-10-22T04:02:04.767Z,-27.7
2022-10-22T04:04:06.147Z,-28.4
2022-10-22T04:06:07.595Z,-28.5
2022-10-22T04:08:08.715Z,-28.4
2022-10-22T04:12:11.558Z,-28.3
2022-10-22T04:14:13.145Z,-28.3
2022-10-22T04:16:14.618Z,-28.2
2022-10-22T04:18:16.390Z,-27.9
2022-10-22T04:24:20.610Z,-28.2
2022-10-22T04:26:21.855Z,-28.2
2022-10-22T04:28:23.628Z,-28
2022-10-22T04:30:24.945Z,-28.3
2022-10-22T04:32:25.979Z,-28.2
2022-10-22T04:34:27.423Z,-28.3
2022-10-22T04:36:29.113Z,-28.3
2022-10-22T04:38:30.044Z,-28.2
2022-10-22T04:40:31.475Z,-28.5
2022-10-22T04:42:33.312Z,-28.2
2022-10-22T04:44:34.432Z,-28.2
2022-10-22T04:46:35.770Z,-28.3
2022-10-22T04:48:36.836Z,-28.4
2022-10-22T04:50:37.934Z,-28.5
2022-10-22T04:52:39.231Z,-28.6
2022-10-22T04:54:40.797Z,-28.5
2022-10-22T04:56:42.060Z,-28.6
2022-10-22T04:58:43.614Z,-28.6
2022-10-22T05:00:45.296Z,-28.4
2022-10-22T05:02:47.076Z,-28.6
2022-10-22T05:04:48.588Z,-28.7
2022-10-22T05:06:49.760Z,-28.8
2022-10-22T05:10:51.775Z,-28.4
2022-10-22T05:12:53.633Z,-28.9
2022-10-22T05:23:00.819Z,-28.8
2022-10-22T05:27:03.510Z,-28.8
2022-10-22T05:29:04.698Z,-28.8
2022-10-22T05:31:06.177Z,-28.6
2022-10-22T05:33:07.049Z,-29
2022-10-22T05:35:08.344Z,-29
2022-10-22T05:37:09.915Z,-29
2022-10-22T05:39:11.260Z,-29
2022-10-22T05:41:12.776Z,-29
2022-10-22T05:43:14.421Z,-28.9
2022-10-22T05:45:15.841Z,-29
2022-10-22T05:47:16.973Z,-29
2022-10-22T05:49:18.033Z,-28.8
2022-10-22T05:51:19.297Z,-28.8
2022-10-22T05:53:21.057Z,-29.1
2022-10-22T05:55:22.891Z,-28.9
2022-10-22T05:59:25.833Z,-28.9
2022-10-22T06:01:27.206Z,-29
2022-10-22T06:03:28.500Z,-28.9
2022-10-22T06:05:29.482Z,-29.1
2022-10-22T06:07:31.321Z,-29.2
2022-10-22T06:09:33.250Z,-29.1
2022-10-22T06:11:35.231Z,-29
2022-10-22T06:13:36.302Z,-29.2
2022-10-22T06:15:37.830Z,-29.1
2022-10-22T06:21:42.153Z,-29.2
2022-10-22T06:23:43.636Z,-29.2
2022-10-22T06:25:45.095Z,-28.9
2022-10-22T06:27:47.030Z,-29.1
2022-10-22T06:29:48.015Z,-28.9
2022-10-22T06:31:49.442Z,-29.2
2022-10-22T06:35:51.896Z,-28.9
2022-10-22T06:37:53.667Z,-29.1
2022-10-22T06:39:54.867Z,-29.2
2022-10-22T06:41:56.594Z,-29.2
2022-10-22T06:44:41.571Z,-28.7
2022-10-22T06:46:43.487Z,-24.2
2022-10-22T06:48:44.607Z,-24.2
2022-10-22T06:50:46.413Z,-27.5
2022-10-22T06:52:48.055Z,-27.4
2022-10-22T06:54:49.145Z,-22.2
2022-10-22T06:56:50.453Z,-21.3
2022-10-22T06:58:51.980Z,-20.6
2022-10-22T07:00:53.689Z,-19.29
2022-10-22T07:02:56.411Z,-3.6
2022-10-22T07:04:56.127Z,-12.6
2022-10-22T07:06:57.466Z,-15.7
2022-10-22T07:08:58.613Z,-12.6
2022-10-22T07:10:59.478Z,-12.7
2022-10-22T07:13:00.649Z,-14.8
2022-10-22T07:15:01.805Z,-17.79
2022-10-22T07:17:03.366Z,-12.2
2022-10-22T07:19:04.885Z,2.6
2022-10-22T07:21:05.761Z,-18.1
2022-10-22T07:23:07.194Z,-23.7
2022-10-22T07:25:08.568Z,-18.9
2022-10-22T07:27:11.707Z,-19.29
2022-10-22T07:29:11.318Z,-19.6
2022-10-22T07:31:12.816Z,-18.2
2022-10-22T07:33:13.958Z,-16.79
2022-10-22T07:35:14.877Z,-15.1
2022-10-22T07:37:15.842Z,-10.1
2022-10-22T07:39:17.247Z,-1.4
2022-10-22T07:41:18.620Z,11.1
2022-10-22T07:43:19.819Z,12.6
2022-10-22T07:45:21.408Z,37.8
2022-10-22T07:47:22.561Z,1.2
2022-10-22T07:49:24.341Z,-10.3
2022-10-22T07:51:25.336Z,-19.79
2022-10-22T07:57:29.677Z,35.5
2022-10-22T07:59:30.916Z,-15.5
2022-10-22T08:01:32.328Z,-26.3
2022-10-22T08:03:33.523Z,-23.3
2022-10-22T08:05:35.272Z,-1.7
2022-10-22T08:07:36.362Z,28.1
2022-10-22T08:11:39.003Z,-5.4
2022-10-22T08:13:44.223Z,-13.2
2022-10-22T08:15:41.464Z,-3.8
2022-10-22T08:17:43.349Z,60
2022-10-22T08:23:47.305Z,83.1
2022-10-22T08:25:49.008Z,82.9
2022-10-22T08:27:50.061Z,-12.2
2022-10-22T08:29:51.272Z,10.2
2022-10-22T08:31:52.877Z,82.8
2022-10-22T08:33:53.714Z,82.8
2022-10-22T08:35:55.400Z,82.7
2022-10-22T08:37:57.177Z,82.6
2022-10-22T08:39:58.917Z,82
2022-10-22T08:42:00.688Z,80.9
2022-10-22T08:44:02.073Z,80.5
2022-10-22T08:46:03.828Z,80.1
2022-10-22T08:48:05.469Z,79.19
2022-10-22T08:50:06.528Z,79.1
2022-10-22T08:52:07.990Z,78.69
2022-10-22T08:54:09.605Z,78.1
2022-10-22T08:56:10.991Z,77.3
2022-10-22T08:58:12.303Z,76.69
2022-10-22T09:00:13.625Z,76.4
2022-10-22T09:02:15.377Z,76.1
2022-10-22T09:06:17.764Z,75.1
2022-10-22T09:08:19.046Z,74.3
2022-10-22T09:10:20.022Z,74
2022-10-22T09:12:21.632Z,73.5
2022-10-22T09:14:23.263Z,73
2022-10-22T09:16:24.814Z,72.9
2022-10-22T09:22:28.833Z,70.69
2022-10-22T09:24:32.119Z,70.19
2022-10-22T09:26:31.548Z,69.6
2022-10-22T09:28:32.642Z,68.69
2022-10-22T09:30:33.824Z,68.19
2022-10-22T09:32:35.365Z,67.6
2022-10-22T09:34:36.274Z,66.8
2022-10-22T09:36:37.588Z,66.3
2022-10-22T09:38:38.911Z,65.69
2022-10-22T09:40:40.387Z,65.19
2022-10-22T09:42:42.000Z,63.9
2022-10-22T09:44:44.883Z,63.1
2022-10-22T09:46:44.442Z,62.4
2022-10-22T09:48:45.896Z,61.3
2022-10-22T09:50:47.305Z,60.3
2022-10-22T09:52:48.211Z,59.7
2022-10-22T09:54:49.370Z,58.3
2022-10-22T09:58:51.595Z,54.2
2022-10-22T10:00:53.373Z,53.4
2022-10-22T10:02:54.558Z,53
2022-10-22T10:04:55.682Z,51
2022-10-22T10:08:58.887Z,46.6
2022-10-22T10:11:00.546Z,44
2022-10-22T10:13:01.758Z,37.8
2022-10-22T10:15:03.451Z,36.59
2022-10-22T10:21:08.226Z,29.7
2022-10-22T10:23:09.204Z,27.7
2022-10-22T10:25:10.335Z,25
2022-10-22T10:27:11.192Z,24.5
2022-10-22T10:31:13.345Z,22.2
2022-10-22T10:33:14.257Z,21.5
2022-10-22T10:35:15.233Z,21
2022-10-22T10:37:16.430Z,18.79
2022-10-22T10:39:18.868Z,20.1
2022-10-22T10:41:20.276Z,18.29
2022-10-22T10:47:24.568Z,16.29
2022-10-22T10:49:25.914Z,15.7
2022-10-22T10:51:27.224Z,14.1
2022-10-22T10:53:28.170Z,13.3
2022-10-22T10:55:29.750Z,12
2022-10-22T10:57:31.502Z,11.3
2022-10-22T10:59:33.015Z,10.1
2022-10-22T11:01:34.756Z,10.8
2022-10-22T11:03:35.886Z,9.3
2022-10-22T11:07:39.328Z,8.39
2022-10-22T11:09:40.583Z,8.7
2022-10-22T11:11:41.627Z,-28.3
2022-10-22T11:13:42.514Z,-28.2
2022-10-22T11:15:43.413Z,-28.1
2022-10-22T11:17:45.032Z,-28.2
2022-10-22T11:19:51.798Z,-28.2
2022-10-22T11:21:47.698Z,-28.3
2022-10-22T11:23:49.254Z,-28.2
2022-10-22T11:25:50.175Z,-28.1
2022-10-22T11:27:51.475Z,-28.3
2022-10-22T11:29:52.715Z,-27.9
2022-10-22T11:31:53.677Z,-28.3
2022-10-22T11:33:57.385Z,-27.8
2022-10-22T11:35:56.187Z,-28.2
2022-10-22T11:37:57.996Z,-28.3
2022-10-22T11:39:58.976Z,-28.2
2022-10-22T11:42:00.201Z,-27.9
2022-10-22T11:44:01.781Z,-28.2
2022-10-22T11:46:03.135Z,-28.1
2022-10-22T11:48:04.695Z,-28.1
2022-10-22T11:50:05.992Z,-28.4
2022-10-22T11:52:07.034Z,-28
2022-10-22T11:54:08.465Z,-28.1
2022-10-22T11:56:09.943Z,-28
2022-10-22T12:02:14.415Z,-27.8
2022-10-22T12:04:15.985Z,-27.9
2022-10-22T12:06:17.602Z,-27.9
2022-10-22T12:08:18.937Z,-28.2
2022-10-22T12:10:20.067Z,-28.3
2022-10-22T12:12:21.333Z,-28
2022-10-22T12:14:22.577Z,-28.4
2022-10-22T12:16:27.315Z,-28
2022-10-22T12:18:25.438Z,-28.3
2022-10-22T12:20:26.706Z,-28.1
2022-10-22T12:22:28.205Z,-28
2022-10-22T12:24:30.009Z,-28.2
2022-10-22T12:28:33.294Z,-28
2022-10-22T12:30:35.030Z,-28
2022-10-22T12:32:36.503Z,-28.2
2022-10-22T12:34:37.979Z,-28.5
2022-10-22T12:36:39.357Z,-28
2022-10-22T12:38:40.889Z,-28.2
2022-10-22T12:42:42.568Z,-28.3
2022-10-22T12:44:44.136Z,-28.2
2022-10-22T12:46:45.002Z,-28.3
2022-10-22T12:48:46.056Z,-28.3
2022-10-22T12:52:48.895Z,-28.7
2022-10-22T12:54:50.151Z,-28.5
2022-10-22T12:56:51.668Z,-28.4
2022-10-22T12:58:53.222Z,-28
2022-10-22T13:00:54.259Z,-28.4
2022-10-22T13:02:55.098Z,-28.3
2022-10-22T13:04:56.287Z,-28.3
2022-10-22T13:06:57.667Z,-28.2
2022-10-22T13:10:59.913Z,-28.3
2022-10-22T13:13:01.080Z,-28.6
2022-10-22T13:15:02.457Z,-28.3
2022-10-22T13:17:04.192Z,-28.5
2022-10-22T13:19:05.168Z,-28.5
2022-10-22T13:21:06.785Z,-28.4
2022-10-22T13:27:10.763Z,-28.5
2022-10-22T13:29:11.688Z,-28.4
2022-10-22T13:29:55.408Z,-28.3
2022-10-22T13:31:57.948Z,-28.3
2022-10-22T13:34:00.633Z,-28.4
2022-10-22T13:36:01.118Z,-28.4
2022-10-22T13:38:02.959Z,-28.2
2022-10-22T13:40:07.752Z,-28.4
2022-10-22T13:42:05.358Z,-28.4
2022-10-22T13:44:06.606Z,-28
2022-10-22T13:46:08.111Z,-28.2
2022-10-22T13:48:09.437Z,-28.2
2022-10-22T13:50:11.143Z,-28.1
2022-10-22T13:52:12.878Z,-28.1
2022-10-22T13:54:14.136Z,-27.9
2022-10-22T13:56:15.034Z,-27.9
2022-10-22T14:00:17.224Z,-27.9
2022-10-22T14:02:18.214Z,-27.8
2022-10-22T14:04:19.398Z,-28.4
2022-10-22T14:06:21.034Z,-28.3
2022-10-22T14:08:22.439Z,-28.4
2022-10-22T14:10:24.038Z,-28.6
2022-10-22T14:12:25.404Z,-28.1
2022-10-22T14:14:26.489Z,-27.7
2022-10-22T14:16:28.037Z,-28.2
2022-10-22T14:18:29.253Z,-28
2022-10-22T14:20:30.177Z,-27.9
2022-10-22T14:22:31.403Z,-27.8
2022-10-22T14:24:32.381Z,-28
2022-10-22T14:26:33.827Z,-27.9
2022-10-22T14:28:41.167Z,-28.2
2022-10-22T14:30:35.694Z,-27.7
2022-10-22T14:34:38.539Z,-27.8
2022-10-22T14:36:39.923Z,-28
2022-10-22T14:38:40.915Z,-28
2022-10-22T14:40:42.607Z,-28
2022-10-22T14:46:46.923Z,-27.7
2022-10-22T14:48:48.214Z,-28.4
2022-10-22T14:50:49.777Z,-28
2022-10-22T14:52:50.979Z,-28
2022-10-22T14:54:51.801Z,-28
2022-10-22T14:56:53.419Z,-27.7
2022-10-22T15:00:55.679Z,-28.6
2022-10-22T15:02:59.655Z,-28.5
2022-10-22T15:06:59.012Z,-28.7
2022-10-22T15:09:00.575Z,-28.7
2022-10-22T15:11:01.394Z,-28.6
2022-10-22T15:13:02.833Z,-28.3
2022-10-22T15:15:04.625Z,-28.4
2022-10-22T15:17:05.553Z,-28.5
2022-10-22T15:19:06.584Z,-28.4
2022-10-22T15:21:07.991Z,-28.6
2022-10-22T15:23:09.164Z,-28.4
2022-10-22T15:25:10.743Z,-28.5
2022-10-22T15:27:12.174Z,-28.5
2022-10-22T15:29:13.460Z,-28.4
2022-10-22T15:31:14.800Z,-28.4
2022-10-22T15:33:16.181Z,-28.4
2022-10-22T15:35:17.499Z,-28.4
2022-10-22T15:39:20.392Z,-28.2
2022-10-22T15:41:21.333Z,-28.5
2022-10-22T15:43:23.094Z,-28.7
2022-10-22T15:45:24.047Z,-28.3
2022-10-22T15:49:27.214Z,-28.3
2022-10-22T15:51:28.963Z,-27.7
2022-10-22T15:53:29.950Z,-28.1
2022-10-22T15:55:31.183Z,-28
2022-10-22T16:01:35.069Z,-28.2
2022-10-22T16:03:36.476Z,-28.2
2022-10-22T16:05:37.624Z,-28.1
2022-10-22T16:07:39.135Z,-27.9
2022-10-22T16:09:40.630Z,-28
2022-10-22T16:11:41.780Z,-28.2
2022-10-22T16:15:44.354Z,-28
2022-10-22T16:17:45.790Z,-28.1
2022-10-22T16:19:46.665Z,-28
2022-10-22T16:21:48.095Z,-28.4
2022-10-22T16:27:51.487Z,-28.3
2022-10-22T16:29:52.814Z,-28
2022-10-22T16:31:53.701Z,-28.2
2022-10-22T16:33:55.069Z,-27.9
2022-10-22T16:35:56.354Z,-28.4
2022-10-22T16:37:58.133Z,-28.1
2022-10-22T16:42:00.533Z,-28.2
2022-10-22T16:44:01.815Z,-28.1
2022-10-22T16:46:03.391Z,-27.9
2022-10-22T16:48:05.068Z,-27.9
2022-10-22T16:50:06.796Z,-28
2022-10-22T16:52:07.671Z,-28.3
2022-10-22T16:54:09.925Z,-28
2022-10-22T16:56:09.795Z,-28
2022-10-22T16:58:11.147Z,-28.4
2022-10-22T17:00:12.562Z,-27.9
2022-10-22T17:02:13.507Z,-27.9
2022-10-22T17:04:14.779Z,-28.1
2022-10-22T17:06:16.461Z,-28
2022-10-22T17:08:18.183Z,-27.9
2022-10-22T17:10:19.696Z,-28
2022-10-22T17:12:21.102Z,-27.9
2022-10-22T17:14:22.209Z,-28
2022-10-22T17:16:23.798Z,-28.4
2022-10-22T17:18:25.140Z,-28
2022-10-22T17:20:26.942Z,-27.7
2022-10-22T17:22:28.209Z,-28.1
2022-10-22T17:24:29.197Z,-28.2
2022-10-22T17:26:30.546Z,-28.2
2022-10-22T17:28:31.973Z,-28
2022-10-22T17:30:33.626Z,-28
2022-10-22T17:32:35.477Z,-28.1
2022-10-22T17:42:42.618Z,-28
2022-10-22T17:44:44.040Z,-27.6
2022-10-22T17:46:45.037Z,-28.2
2022-10-22T17:48:46.411Z,-27.9
2022-10-22T17:50:49.731Z,-27.8
2022-10-22T17:52:49.902Z,-28
2022-10-22T17:56:52.796Z,-28.1
2022-10-22T17:58:53.790Z,-28
2022-10-22T18:00:55.254Z,-28.1
2022-10-22T18:02:56.778Z,-28.2
2022-10-22T18:06:59.374Z,-28.2
2022-10-22T18:09:00.746Z,-27.8
2022-10-22T18:11:01.943Z,-28.2
2022-10-22T18:13:03.828Z,-28.2
2022-10-22T18:15:05.728Z,-28.3
2022-10-22T18:17:07.343Z,-27.9
2022-10-22T18:23:11.586Z,-28.2
2022-10-22T18:25:12.875Z,-28.2
2022-10-22T18:27:13.928Z,-27.9
2022-10-22T18:33:18.185Z,-28.3
2022-10-22T18:35:19.264Z,-28
2022-10-22T18:37:20.522Z,-28.2
2022-10-22T18:39:21.903Z,-28.2
2022-10-22T18:41:23.417Z,-27.7
2022-10-22T18:43:24.309Z,-27.8
2022-10-22T18:45:25.770Z,-28.3
2022-10-22T18:47:27.436Z,-28
2022-10-22T18:49:29.000Z,-28.2
2022-10-22T18:51:30.136Z,-28.3
2022-10-22T18:55:32.261Z,-28.4
2022-10-22T18:57:33.226Z,-28
2022-10-22T18:59:34.970Z,-28.4
2022-10-22T19:01:36.941Z,-28.2
2022-10-22T19:07:40.364Z,-27.9
2022-10-22T19:09:41.664Z,-28
2022-10-22T19:11:42.630Z,-28.1
2022-10-22T19:13:44.105Z,-27.9
2022-10-22T19:15:45.359Z,-28.1
2022-10-22T19:17:46.495Z,-28.1
2022-10-22T19:21:49.892Z,-28
2022-10-22T19:23:51.790Z,-28
2022-10-22T19:25:53.168Z,-28
2022-10-22T19:27:54.381Z,-28
2022-10-22T19:29:55.463Z,-27.9
2022-10-22T19:31:57.022Z,-28.2
2022-10-22T19:33:58.061Z,-28
2022-10-22T19:35:59.864Z,-28
2022-10-22T19:38:01.799Z,-28.2
2022-10-22T19:40:03.220Z,-27.9
2022-10-22T19:44:06.932Z,-28.3
2022-10-22T19:46:08.259Z,-28.1
2022-10-22T19:48:09.594Z,-28.1
2022-10-22T19:50:10.782Z,-28.3
2022-10-22T19:52:12.284Z,-28
2022-10-22T19:54:13.583Z,-28
2022-10-22T19:56:14.548Z,-28.1
2022-10-22T19:58:16.189Z,-28.1
2022-10-22T20:00:17.467Z,-28
2022-10-22T20:06:21.377Z,-28.2
2022-10-22T20:08:23.119Z,-27.9
2022-10-22T20:10:24.311Z,-28
2022-10-22T20:12:26.227Z,-28.2
2022-10-22T20:14:27.976Z,-28
2022-10-22T20:17:13.038Z,-28.2
2022-10-22T20:19:14.716Z,-28
2022-10-22T20:21:15.876Z,-28.2
2022-10-22T20:23:17.457Z,-28.2
2022-10-22T20:25:19.189Z,-28.2
2022-10-22T20:27:20.341Z,-27.9
2022-10-22T20:33:24.106Z,-28
2022-10-22T20:35:25.220Z,-27.9
2022-10-22T20:37:26.679Z,-27.9
2022-10-22T20:39:27.821Z,-28
2022-10-22T20:41:29.139Z,-28
2022-10-22T20:43:30.120Z,-28
2022-10-22T20:45:31.233Z,-28.2
2022-10-22T20:47:39.061Z,-28.5
2022-10-22T20:49:33.992Z,-28.2
2022-10-22T20:51:35.634Z,-28.2
2022-10-22T20:53:37.224Z,-28.2
2022-10-22T20:55:38.529Z,-28
2022-10-22T20:57:40.145Z,-28.2
2022-10-22T20:59:41.705Z,-28.2
2022-10-22T21:01:43.118Z,-28
2022-10-22T21:03:44.883Z,-28
2022-10-22T21:05:45.915Z,-28.1
2022-10-22T21:07:47.349Z,-27.9
2022-10-22T21:09:49.015Z,-28.1
2022-10-22T21:11:50.592Z,-28
2022-10-22T21:13:51.917Z,-28
2022-10-22T21:15:53.641Z,-28
2022-10-22T21:17:55.175Z,-28
2022-10-22T21:19:56.775Z,-27.9
2022-10-22T21:21:57.734Z,-28.3
2022-10-22T21:23:58.815Z,-27.9
2022-10-22T21:26:00.376Z,-28.2
2022-10-22T21:32:04.122Z,-27.9
2022-10-22T21:34:05.730Z,-28.2
2022-10-22T21:36:07.620Z,-28.1
2022-10-22T21:38:08.689Z,-27.8
2022-10-22T21:40:10.368Z,-28.2
2022-10-22T21:42:12.291Z,-28.2
2022-10-22T21:44:13.302Z,-27.9
2022-10-22T21:46:15.086Z,-28.1
2022-10-22T21:48:16.984Z,-28.3
2022-10-22T21:50:18.708Z,-28.1
2022-10-22T21:52:20.120Z,-28.2
2022-10-22T21:54:22.012Z,-28.1
2022-10-22T21:56:23.401Z,-27.8
2022-10-22T21:58:25.292Z,-28.2
2022-10-22T22:00:26.847Z,-28.2
2022-10-22T22:02:28.065Z,-28.3
2022-10-22T22:04:29.523Z,-28.1
2022-10-22T22:06:33.277Z,-28.4
2022-10-22T22:10:34.670Z,-28
2022-10-22T22:12:36.243Z,-28.4
2022-10-22T22:14:38.118Z,-28.2
2022-10-22T22:16:39.298Z,-28.1
2022-10-22T22:18:40.479Z,-28.2
2022-10-22T22:20:42.067Z,-28.4
2022-10-22T22:22:43.595Z,-28.2
2022-10-22T22:24:45.269Z,-28.3
2022-10-22T22:28:48.853Z,-28.3
2022-10-22T22:30:50.706Z,-28.3
2022-10-22T22:34:53.452Z,-28.2
2022-10-22T22:36:54.806Z,-27.9
2022-10-22T22:38:56.149Z,-27.9
2022-10-22T22:40:57.740Z,-28.3
2022-10-22T22:45:00.807Z,-28.2
2022-10-22T22:47:02.142Z,-28.4
2022-10-22T22:49:03.147Z,-28.3
2022-10-22T22:51:04.706Z,-28.4
2022-10-22T22:57:09.866Z,-27.8
2022-10-22T22:59:10.794Z,-28.3
2022-10-22T23:01:12.607Z,-27.9
2022-10-22T23:03:14.122Z,-28.2
2022-10-22T23:05:15.177Z,-28
2022-10-22T23:07:16.796Z,-28.4
2022-10-22T23:11:19.289Z,-28.3
2022-10-22T23:13:20.450Z,-27.9
2022-10-22T23:15:22.215Z,-28
2022-10-22T23:17:24.164Z,-28.3
2022-10-22T23:21:27.817Z,-28.2
2022-10-22T23:23:29.161Z,-28.4
2022-10-22T23:25:30.234Z,-28.2
2022-10-22T23:27:31.330Z,-28.1
2022-10-22T23:29:33.172Z,-28.2
2022-10-22T23:31:34.856Z,-27.9
2022-10-22T23:33:36.623Z,-28
2022-10-22T23:37:40.349Z,-28.3
2022-10-22T23:39:41.676Z,-28
2022-10-22T23:41:42.708Z,-28.2
2022-10-22T23:43:43.722Z,-27.9
2022-10-22T23:45:44.912Z,-28.2
2022-10-22T23:47:46.216Z,-28
2022-10-22T23:49:47.548Z,-28.1
2022-10-22T23:51:49.043Z,-28.3
2022-10-22T23:53:50.588Z,-28.2
2022-10-22T23:55:51.702Z,-28.2
2022-10-22T23:57:53.599Z,-27.8
2022-10-22T23:59:55.394Z,-28.4
