createdAt,value
2022-12-31T00:01:05.852Z,2.10
2022-12-31T00:03:33.450Z,3.65
2022-12-31T00:06:00.729Z,2.92
2022-12-31T00:08:28.719Z,3.25
2022-12-31T00:10:55.990Z,3.85
2022-12-31T00:13:23.220Z,2.67
2022-12-31T00:15:50.509Z,1.92
2022-12-31T00:18:17.766Z,2.70
2022-12-31T00:20:45.103Z,2.75
2022-12-31T00:23:12.459Z,2.50
2022-12-31T00:25:39.860Z,2.75
2022-12-31T00:28:07.060Z,3.15
2022-12-31T00:30:34.743Z,4.18
2022-12-31T00:33:01.979Z,4.10
2022-12-31T00:35:29.454Z,5.38
2022-12-31T00:37:56.686Z,3.97
2022-12-31T00:40:24.162Z,4.72
2022-12-31T00:42:51.812Z,4.88
2022-12-31T00:45:19.028Z,4.32
2022-12-31T00:47:46.265Z,3.90
2022-12-31T00:50:13.515Z,4.88
2022-12-31T00:52:40.756Z,4.30
2022-12-31T00:55:08.274Z,4.25
2022-12-31T00:57:35.618Z,6.97
2022-12-31T01:00:02.849Z,5.40
2022-12-31T01:02:30.276Z,5.35
2022-12-31T01:04:57.703Z,5.78
2022-12-31T01:07:25.005Z,5.15
2022-12-31T01:09:53.815Z,5.10
2022-12-31T01:12:21.081Z,4.55
2022-12-31T01:14:48.315Z,4.90
2022-12-31T01:17:17.210Z,4.40
2022-12-31T01:19:44.534Z,4.20
2022-12-31T01:22:11.795Z,3.92
2022-12-31T01:24:39.095Z,3.80
2022-12-31T01:27:06.298Z,4.20
2022-12-31T01:29:33.635Z,4.82
2022-12-31T01:32:00.883Z,3.45
2022-12-31T01:34:28.233Z,3.50
2022-12-31T01:36:55.478Z,5.03
2022-12-31T01:39:22.740Z,4.63
2022-12-31T01:41:50.035Z,4.78
2022-12-31T01:44:26.485Z,4.47
2022-12-31T01:47:15.024Z,3.30
2022-12-31T01:49:48.317Z,3.70
2022-12-31T01:52:33.101Z,2.42
2022-12-31T01:55:03.303Z,2.63
2022-12-31T01:57:30.779Z,3.58
2022-12-31T01:59:59.486Z,3.30
2022-12-31T02:02:26.967Z,2.97
2022-12-31T02:04:55.200Z,3.17
2022-12-31T02:07:23.443Z,2.90
2022-12-31T02:09:50.959Z,2.75
2022-12-31T02:12:18.255Z,2.33
2022-12-31T02:14:48.154Z,3.83
2022-12-31T02:17:24.975Z,3.03
2022-12-31T02:19:52.177Z,2.78
2022-12-31T02:22:39.662Z,3.00
2022-12-31T02:25:19.906Z,2.90
2022-12-31T02:27:54.041Z,3.58
2022-12-31T02:30:22.564Z,2.40
2022-12-31T02:33:22.115Z,2.60
2022-12-31T02:35:54.773Z,2.90
2022-12-31T02:38:24.666Z,2.97
2022-12-31T02:40:54.013Z,3.78
2022-12-31T02:45:51.114Z,3.30
2022-12-31T02:48:29.426Z,3.60
2022-12-31T02:51:35.111Z,3.55
2022-12-31T02:54:05.203Z,3.63
2022-12-31T02:56:35.007Z,2.53
2022-12-31T02:59:27.522Z,2.80
2022-12-31T03:02:14.320Z,3.75
2022-12-31T03:04:52.118Z,2.22
2022-12-31T03:07:21.448Z,3.10
2022-12-31T03:12:35.267Z,2.97
2022-12-31T03:15:06.596Z,3.22
2022-12-31T03:17:34.881Z,3.35
2022-12-31T03:20:20.655Z,2.55
2022-12-31T03:22:47.986Z,3.65
2022-12-31T03:25:35.186Z,3.67
2022-12-31T03:28:03.554Z,4.22
2022-12-31T03:30:31.993Z,5.05
2022-12-31T03:32:59.716Z,4.40
2022-12-31T03:35:28.073Z,4.82
2022-12-31T03:37:55.370Z,4.43
2022-12-31T03:40:23.852Z,3.90
2022-12-31T03:42:51.460Z,3.28
2022-12-31T03:45:18.719Z,3.40
2022-12-31T03:47:46.153Z,2.90
2022-12-31T03:50:14.731Z,2.70
2022-12-31T03:52:42.023Z,2.70
2022-12-31T03:55:10.225Z,2.92
2022-12-31T03:57:37.544Z,3.65
2022-12-31T04:00:08.901Z,2.53
2022-12-31T04:02:36.411Z,2.63
2022-12-31T04:05:03.786Z,2.08
2022-12-31T04:07:31.021Z,1.63
2022-12-31T04:09:58.494Z,2.20
2022-12-31T04:12:25.869Z,3.10
2022-12-31T04:14:53.156Z,1.95
2022-12-31T04:17:20.502Z,2.28
2022-12-31T04:19:47.723Z,2.60
2022-12-31T04:22:15.042Z,2.40
2022-12-31T04:24:43.106Z,2.58
2022-12-31T04:27:10.905Z,2.75
2022-12-31T04:29:38.309Z,3.83
2022-12-31T04:32:06.540Z,3.97
2022-12-31T04:34:34.217Z,4.60
2022-12-31T04:37:01.695Z,5.35
2022-12-31T04:39:29.015Z,4.63
2022-12-31T04:41:56.351Z,5.07
2022-12-31T04:44:23.814Z,5.70
2022-12-31T04:46:52.066Z,6.03
2022-12-31T04:49:19.406Z,6.47
2022-12-31T04:51:47.838Z,5.90
2022-12-31T04:54:15.049Z,6.82
2022-12-31T04:56:42.339Z,6.10
2022-12-31T04:59:10.063Z,7.00
2022-12-31T05:01:38.550Z,6.07
2022-12-31T05:04:06.041Z,6.22
2022-12-31T05:06:33.312Z,5.43
2022-12-31T05:09:01.796Z,4.50
2022-12-31T05:11:29.039Z,5.50
2022-12-31T05:13:56.251Z,5.05
2022-12-31T05:16:23.616Z,5.20
2022-12-31T05:18:50.883Z,5.28
2022-12-31T05:21:21.113Z,5.05
2022-12-31T05:23:48.414Z,4.32
2022-12-31T05:26:15.895Z,4.53
2022-12-31T05:28:43.249Z,4.25
2022-12-31T05:31:10.620Z,4.90
2022-12-31T05:33:37.957Z,4.65
2022-12-31T05:36:05.380Z,4.60
2022-12-31T05:38:32.618Z,4.40
2022-12-31T05:41:04.447Z,4.93
2022-12-31T05:43:31.982Z,4.80
2022-12-31T05:46:02.718Z,5.47
2022-12-31T05:48:30.338Z,6.10
2022-12-31T05:50:57.773Z,6.13
2022-12-31T05:53:25.062Z,6.97
2022-12-31T05:55:52.353Z,7.07
2022-12-31T05:58:19.700Z,7.65
2022-12-31T06:00:46.978Z,6.82
2022-12-31T06:03:14.651Z,7.85
2022-12-31T06:05:43.051Z,6.80
2022-12-31T06:08:11.251Z,7.80
2022-12-31T06:10:39.278Z,8.35
2022-12-31T06:13:06.665Z,8.07
2022-12-31T06:15:40.578Z,8.25
2022-12-31T06:18:08.202Z,9.20
2022-12-31T06:20:38.715Z,8.38
2022-12-31T06:23:06.139Z,8.80
2022-12-31T06:25:35.285Z,9.93
2022-12-31T06:28:02.550Z,10.13
2022-12-31T06:30:29.821Z,7.85
2022-12-31T06:32:57.183Z,7.97
2022-12-31T06:35:24.434Z,8.30
2022-12-31T06:37:52.713Z,7.78
2022-12-31T06:40:20.022Z,7.13
2022-12-31T06:42:47.260Z,7.18
2022-12-31T06:45:14.500Z,6.22
2022-12-31T06:47:41.863Z,5.40
2022-12-31T06:50:09.404Z,6.10
2022-12-31T06:52:36.763Z,4.82
2022-12-31T06:55:04.360Z,4.65
2022-12-31T06:57:31.830Z,4.75
2022-12-31T06:59:59.474Z,5.43
2022-12-31T07:02:29.770Z,6.20
2022-12-31T07:04:57.051Z,7.18
2022-12-31T07:07:27.483Z,6.30
2022-12-31T07:10:01.428Z,7.00
2022-12-31T07:12:40.989Z,7.78
2022-12-31T07:15:25.657Z,7.50
2022-12-31T07:17:53.000Z,7.00
2022-12-31T07:20:20.512Z,6.20
2022-12-31T07:22:48.310Z,6.63
2022-12-31T07:25:16.661Z,6.45
2022-12-31T07:27:47.732Z,5.30
2022-12-31T07:30:16.899Z,4.30
2022-12-31T07:33:02.978Z,5.43
2022-12-31T07:35:41.106Z,4.10
2022-12-31T07:38:08.400Z,4.50
2022-12-31T07:40:54.048Z,4.97
2022-12-31T07:43:40.211Z,3.88
2022-12-31T07:46:19.906Z,4.20
2022-12-31T07:48:47.295Z,4.60
2022-12-31T07:51:14.775Z,4.57
2022-12-31T07:53:42.021Z,4.78
2022-12-31T07:56:10.036Z,4.32
2022-12-31T07:58:37.712Z,4.07
2022-12-31T08:01:05.098Z,5.30
2022-12-31T08:03:32.388Z,4.97
2022-12-31T08:06:08.923Z,3.78
2022-12-31T08:08:41.362Z,2.70
2022-12-31T08:11:08.542Z,3.05
2022-12-31T08:13:35.916Z,2.42
2022-12-31T08:16:03.233Z,1.95
2022-12-31T08:18:30.744Z,1.80
2022-12-31T08:20:57.957Z,2.25
2022-12-31T08:23:28.276Z,1.45
2022-12-31T08:26:01.305Z,1.75
2022-12-31T08:28:31.474Z,1.60
2022-12-31T08:31:06.708Z,1.85
2022-12-31T08:33:48.788Z,1.40
2022-12-31T08:36:19.196Z,3.00
2022-12-31T08:38:58.740Z,1.17
2022-12-31T08:41:30.478Z,1.95
2022-12-31T08:44:16.652Z,1.83
2022-12-31T08:46:54.201Z,2.05
2022-12-31T08:49:21.889Z,1.65
2022-12-31T08:51:49.374Z,1.60
2022-12-31T08:54:17.078Z,1.67
2022-12-31T08:56:50.210Z,1.88
2022-12-31T08:59:17.957Z,2.00
2022-12-31T09:01:56.136Z,3.20
2022-12-31T09:04:31.872Z,2.13
2022-12-31T09:07:01.185Z,2.33
2022-12-31T09:12:25.625Z,2.67
2022-12-31T09:15:01.319Z,3.50
2022-12-31T09:17:41.116Z,3.30
2022-12-31T09:20:15.122Z,4.00
2022-12-31T09:22:43.280Z,4.45
2022-12-31T09:25:15.262Z,3.78
2022-12-31T09:28:01.717Z,4.05
2022-12-31T09:30:31.893Z,3.30
2022-12-31T09:33:01.391Z,3.88
2022-12-31T09:35:35.349Z,4.78
2022-12-31T09:38:11.605Z,3.22
2022-12-31T09:40:54.872Z,3.05
2022-12-31T09:43:34.199Z,31.88
2022-12-31T09:46:10.692Z,2.88
2022-12-31T09:48:57.076Z,2.90
2022-12-31T09:51:31.805Z,3.10
2022-12-31T09:54:17.843Z,4.65
2022-12-31T09:57:03.710Z,4.00
2022-12-31T09:59:36.228Z,4.03
2022-12-31T10:02:12.958Z,5.30
2022-12-31T10:04:50.834Z,5.93
2022-12-31T10:07:30.997Z,5.70
2022-12-31T10:10:04.316Z,5.78
2022-12-31T10:12:37.643Z,6.65
2022-12-31T10:15:23.361Z,5.63
2022-12-31T10:17:53.797Z,6.43
2022-12-31T10:20:27.236Z,4.32
2022-12-31T10:23:18.231Z,6.05
2022-12-31T10:26:00.801Z,4.60
2022-12-31T10:28:28.112Z,4.60
2022-12-31T10:31:08.401Z,5.35
2022-12-31T10:34:02.190Z,5.57
2022-12-31T10:36:39.323Z,7.22
2022-12-31T10:39:24.004Z,4.70
2022-12-31T10:41:54.837Z,5.60
2022-12-31T10:44:51.755Z,5.38
2022-12-31T10:47:28.428Z,5.63
2022-12-31T10:50:15.610Z,6.55
2022-12-31T10:52:55.478Z,4.95
2022-12-31T10:55:24.885Z,6.00
2022-12-31T10:57:52.292Z,6.05
2022-12-31T11:00:20.461Z,7.15
2022-12-31T11:03:00.111Z,5.25
2022-12-31T11:05:45.952Z,5.95
2022-12-31T11:08:16.265Z,5.80
2022-12-31T11:10:43.479Z,5.85
2022-12-31T11:13:30.093Z,7.30
2022-12-31T11:16:06.420Z,8.00
2022-12-31T11:18:46.086Z,7.47
2022-12-31T11:21:34.294Z,6.50
2022-12-31T11:24:18.419Z,5.47
2022-12-31T11:26:55.035Z,4.68
2022-12-31T11:29:22.604Z,4.97
2022-12-31T11:31:50.018Z,5.55
2022-12-31T11:34:20.482Z,4.18
2022-12-31T11:37:08.980Z,4.00
2022-12-31T11:39:49.241Z,3.90
2022-12-31T11:42:27.790Z,3.47
2022-12-31T11:45:01.966Z,4.13
2022-12-31T11:48:20.539Z,13.85
2022-12-31T11:50:36.463Z,13.02
2022-12-31T11:53:24.257Z,6.03
2022-12-31T11:56:03.833Z,3.13
2022-12-31T11:58:31.644Z,3.13
2022-12-31T12:01:13.073Z,3.45
2022-12-31T12:03:43.565Z,4.75
2022-12-31T12:06:15.711Z,5.55
2022-12-31T12:08:43.324Z,9.32
2022-12-31T12:11:31.037Z,8.50
2022-12-31T12:13:58.614Z,9.25
2022-12-31T12:16:26.718Z,10.52
2022-12-31T12:19:05.207Z,10.18
2022-12-31T12:21:32.688Z,12.52
2022-12-31T12:24:01.723Z,7.20
2022-12-31T12:26:36.729Z,7.43
2022-12-31T12:29:17.028Z,7.25
2022-12-31T12:31:54.943Z,4.57
2022-12-31T12:34:24.403Z,5.80
2022-12-31T12:36:51.852Z,10.85
2022-12-31T12:39:23.678Z,5.22
2022-12-31T12:42:08.670Z,7.60
2022-12-31T12:44:35.986Z,4.72
2022-12-31T12:47:04.724Z,4.70
2022-12-31T12:49:39.442Z,5.38
2022-12-31T12:52:24.923Z,5.97
2022-12-31T12:55:30.989Z,5.85
2022-12-31T12:57:58.421Z,7.70
2022-12-31T13:00:29.973Z,6.03
2022-12-31T13:03:09.607Z,5.85
2022-12-31T13:05:44.028Z,4.45
2022-12-31T13:08:32.180Z,5.38
2022-12-31T13:11:11.503Z,3.63
2022-12-31T13:13:44.798Z,4.70
2022-12-31T13:16:18.223Z,6.40
2022-12-31T13:18:51.792Z,7.35
2022-12-31T13:21:19.032Z,5.38
2022-12-31T13:23:53.178Z,7.47
2022-12-31T13:26:25.540Z,4.78
2022-12-31T13:28:53.535Z,4.15
2022-12-31T13:31:36.580Z,4.90
2022-12-31T13:34:06.979Z,4.15
2022-12-31T13:36:35.999Z,8.95
2022-12-31T13:39:06.571Z,6.32
2022-12-31T13:41:37.059Z,6.65
2022-12-31T13:44:23.364Z,8.85
2022-12-31T13:47:03.091Z,4.65
2022-12-31T13:49:50.483Z,3.92
2022-12-31T13:52:37.055Z,4.85
2022-12-31T13:55:10.779Z,5.22
2022-12-31T13:57:43.948Z,4.93
2022-12-31T14:00:30.047Z,4.97
2022-12-31T14:03:00.594Z,5.18
2022-12-31T14:05:43.069Z,6.03
2022-12-31T14:08:10.750Z,4.68
2022-12-31T14:11:04.345Z,5.15
2022-12-31T14:13:37.573Z,6.07
2022-12-31T14:16:08.561Z,22.80
2022-12-31T14:18:54.585Z,15.20
2022-12-31T14:21:28.712Z,9.95
2022-12-31T14:24:02.052Z,5.25
2022-12-31T14:26:31.886Z,6.50
2022-12-31T14:29:15.516Z,5.22
2022-12-31T14:31:49.174Z,6.15
2022-12-31T14:34:22.800Z,5.50
2022-12-31T14:36:59.323Z,5.75
2022-12-31T14:39:50.754Z,6.10
2022-12-31T14:42:17.971Z,5.85
2022-12-31T14:45:04.214Z,6.40
2022-12-31T14:47:44.187Z,4.80
2022-12-31T14:50:11.707Z,6.18
2022-12-31T14:52:54.163Z,4.82
2022-12-31T14:55:23.487Z,5.35
2022-12-31T15:00:39.964Z,5.90
2022-12-31T15:03:16.317Z,6.10
2022-12-31T15:06:13.139Z,8.93
2022-12-31T15:08:40.409Z,10.90
2022-12-31T15:11:16.888Z,7.03
2022-12-31T15:13:45.080Z,7.80
2022-12-31T15:16:32.656Z,7.60
2022-12-31T15:19:18.633Z,9.48
2022-12-31T15:21:49.155Z,7.03
2022-12-31T15:24:20.672Z,6.38
2022-12-31T15:26:49.961Z,8.50
2022-12-31T15:31:46.506Z,6.45
2022-12-31T15:34:26.196Z,8.43
2022-12-31T15:36:57.668Z,8.13
2022-12-31T15:39:39.129Z,7.40
2022-12-31T15:42:47.269Z,8.00
2022-12-31T15:45:23.371Z,12.93
2022-12-31T15:47:55.143Z,13.82
2022-12-31T15:50:25.220Z,20.08
2022-12-31T15:52:56.533Z,12.73
2022-12-31T15:55:27.227Z,14.52
2022-12-31T15:57:57.493Z,9.60
2022-12-31T16:00:25.215Z,9.90
2022-12-31T16:02:54.410Z,7.50
2022-12-31T16:05:24.055Z,9.30
2022-12-31T16:07:55.325Z,11.32
2022-12-31T16:10:25.581Z,14.75
2022-12-31T16:12:53.652Z,11.43
2022-12-31T16:15:22.924Z,8.73
2022-12-31T16:20:25.545Z,14.65
2022-12-31T16:23:00.046Z,10.90
2022-12-31T16:25:31.172Z,30.33
2022-12-31T16:27:59.106Z,9.45
2022-12-31T16:30:31.192Z,9.27
2022-12-31T16:33:03.412Z,9.52
2022-12-31T16:35:30.745Z,25.92
2022-12-31T16:38:11.180Z,17.88
2022-12-31T16:40:38.749Z,13.50
2022-12-31T16:43:19.302Z,12.55
2022-12-31T16:45:46.568Z,11.57
2022-12-31T16:48:17.496Z,21.08
2022-12-31T16:50:50.121Z,22.20
2022-12-31T16:53:20.271Z,12.45
2022-12-31T16:56:04.167Z,9.90
2022-12-31T16:58:33.100Z,16.33
2022-12-31T17:01:11.905Z,14.30
2022-12-31T17:03:42.574Z,9.32
2022-12-31T17:06:11.795Z,10.00
2022-12-31T17:08:43.212Z,10.85
2022-12-31T17:11:23.367Z,9.05
2022-12-31T17:13:55.570Z,13.70
2022-12-31T17:16:22.965Z,55.08
2022-12-31T17:18:50.411Z,17.20
2022-12-31T17:21:17.914Z,18.30
2022-12-31T17:23:51.419Z,12.10
2022-12-31T17:26:23.801Z,9.45
2022-12-31T17:28:52.212Z,11.10
2022-12-31T17:31:38.360Z,10.70
2022-12-31T17:34:11.643Z,9.20
2022-12-31T17:36:39.283Z,15.32
2022-12-31T17:39:20.784Z,13.90
2022-12-31T17:41:48.706Z,12.90
2022-12-31T17:44:20.905Z,13.32
2022-12-31T17:46:49.402Z,10.35
2022-12-31T17:49:16.763Z,7.90
2022-12-31T17:51:47.506Z,7.68
2022-12-31T17:54:15.632Z,8.10
2022-12-31T17:56:43.462Z,8.35
2022-12-31T17:59:18.245Z,7.50
2022-12-31T18:01:45.956Z,7.15
2022-12-31T18:04:14.035Z,7.18
2022-12-31T18:06:41.536Z,7.82
2022-12-31T18:09:08.895Z,8.38
2022-12-31T18:11:36.960Z,7.53
2022-12-31T18:14:04.267Z,5.90
2022-12-31T18:16:31.784Z,8.90
2022-12-31T18:19:00.106Z,7.88
2022-12-31T18:21:34.844Z,12.40
2022-12-31T18:26:29.551Z,8.55
2022-12-31T18:28:57.567Z,7.85
2022-12-31T18:31:26.794Z,6.85
2022-12-31T18:33:54.972Z,7.80
2022-12-31T18:36:23.401Z,7.65
2022-12-31T18:38:51.007Z,7.00
2022-12-31T18:41:19.670Z,7.45
2022-12-31T18:43:47.435Z,8.57
2022-12-31T18:46:16.365Z,8.07
2022-12-31T18:48:44.422Z,7.82
2022-12-31T18:51:16.110Z,6.40
2022-12-31T18:53:43.644Z,7.07
2022-12-31T18:56:15.624Z,8.48
2022-12-31T18:58:43.368Z,7.95
2022-12-31T19:01:22.145Z,13.35
2022-12-31T19:03:49.721Z,6.72
2022-12-31T19:06:17.003Z,7.05
2022-12-31T19:08:44.280Z,5.75
2022-12-31T19:11:14.350Z,6.72
2022-12-31T19:13:41.848Z,5.95
2022-12-31T19:16:10.283Z,6.05
2022-12-31T19:18:37.803Z,6.18
2022-12-31T19:21:05.299Z,6.00
2022-12-31T19:23:32.559Z,6.43
2022-12-31T19:25:59.880Z,8.05
2022-12-31T19:28:28.318Z,6.88
2022-12-31T19:30:55.781Z,8.60
2022-12-31T19:33:23.089Z,7.90
2022-12-31T19:35:50.519Z,6.40
2022-12-31T19:38:18.720Z,6.22
2022-12-31T19:40:46.138Z,7.28
2022-12-31T19:43:14.526Z,8.90
2022-12-31T19:45:42.718Z,9.40
2022-12-31T19:48:14.170Z,8.50
2022-12-31T19:50:42.839Z,9.25
2022-12-31T19:53:11.958Z,6.38
2022-12-31T19:55:39.262Z,9.55
2022-12-31T19:58:06.927Z,9.38
2022-12-31T20:00:34.431Z,9.45
2022-12-31T20:03:02.088Z,22.40
2022-12-31T20:05:29.466Z,33.20
2022-12-31T20:07:56.783Z,12.32
2022-12-31T20:10:24.033Z,24.45
2022-12-31T20:12:51.344Z,20.30
2022-12-31T20:15:18.692Z,45.40
2022-12-31T20:17:45.945Z,20.85
2022-12-31T20:20:13.255Z,12.45
2022-12-31T20:22:40.547Z,43.08
2022-12-31T20:25:07.938Z,21.30
2022-12-31T20:27:35.206Z,22.05
2022-12-31T20:30:02.677Z,11.68
2022-12-31T20:32:30.002Z,8.50
2022-12-31T20:34:57.373Z,9.90
2022-12-31T20:37:24.552Z,9.27
2022-12-31T20:39:51.876Z,14.43
2022-12-31T20:42:19.220Z,10.77
2022-12-31T20:44:46.457Z,7.75
2022-12-31T20:47:13.733Z,7.97
2022-12-31T20:52:28.250Z,13.32
2022-12-31T20:54:55.499Z,13.18
2022-12-31T20:57:22.782Z,10.68
2022-12-31T20:59:50.020Z,8.85
2022-12-31T21:02:21.765Z,15.18
2022-12-31T21:04:50.228Z,8.85
2022-12-31T21:07:17.604Z,10.40
2022-12-31T21:09:44.826Z,15.60
2022-12-31T21:12:31.108Z,9.95
2022-12-31T21:14:58.400Z,14.25
2022-12-31T21:17:25.692Z,27.90
2022-12-31T21:19:53.033Z,13.45
2022-12-31T21:22:20.472Z,13.98
2022-12-31T21:24:47.685Z,16.52
2022-12-31T21:27:15.113Z,8.95
2022-12-31T21:30:16.469Z,9.60
2022-12-31T21:32:29.770Z,13.68
2022-12-31T21:35:31.462Z,13.95
2022-12-31T21:37:58.178Z,10.10
2022-12-31T21:40:27.716Z,8.77
2022-12-31T21:42:54.965Z,14.80
2022-12-31T21:45:22.164Z,13.15
2022-12-31T21:48:28.023Z,12.75
2022-12-31T21:50:56.262Z,12.45
2022-12-31T21:53:29.039Z,12.27
2022-12-31T21:56:11.836Z,11.43
2022-12-31T21:58:40.467Z,7.25
2022-12-31T22:01:27.137Z,11.27
2022-12-31T22:03:54.558Z,17.75
2022-12-31T22:06:23.186Z,18.35
2022-12-31T22:08:51.859Z,8.90
2022-12-31T22:11:19.860Z,9.20
2022-12-31T22:13:47.517Z,13.40
2022-12-31T22:16:15.188Z,32.30
2022-12-31T22:18:44.224Z,20.10
2022-12-31T22:21:20.265Z,12.25
2022-12-31T22:23:52.190Z,9.95
2022-12-31T22:26:21.169Z,9.13
2022-12-31T22:28:48.665Z,8.88
2022-12-31T22:31:20.451Z,9.38
2022-12-31T22:33:48.213Z,10.93
2022-12-31T22:36:16.808Z,9.52
2022-12-31T22:38:44.307Z,11.13
2022-12-31T22:41:13.041Z,8.70
2022-12-31T22:43:44.749Z,6.75
2022-12-31T22:46:13.451Z,7.93
2022-12-31T22:48:41.905Z,8.13
2022-12-31T22:51:09.399Z,7.33
2022-12-31T22:53:38.444Z,8.73
2022-12-31T22:56:05.928Z,7.15
2022-12-31T22:58:33.296Z,7.90
2022-12-31T23:01:01.067Z,8.98
2022-12-31T23:03:28.375Z,11.43
2022-12-31T23:05:55.745Z,44.38
2022-12-31T23:08:24.184Z,78.32
2022-12-31T23:11:05.373Z,72.82
2022-12-31T23:13:57.450Z,86.35
2022-12-31T23:16:44.894Z,66.82
2022-12-31T23:19:31.355Z,89.97
2022-12-31T23:22:17.338Z,69.25
2022-12-31T23:24:44.591Z,39.33
2022-12-31T23:27:12.315Z,70.97
2022-12-31T23:29:46.095Z,41.42
2022-12-31T23:32:15.569Z,57.33
2022-12-31T23:34:43.677Z,45.95
2022-12-31T23:37:11.477Z,59.42
2022-12-31T23:39:38.779Z,51.15
2022-12-31T23:42:06.182Z,60.35
2022-12-31T23:44:33.512Z,66.13
2022-12-31T23:47:00.870Z,67.75
2022-12-31T23:49:28.200Z,61.13
2022-12-31T23:51:55.437Z,62.50
2022-12-31T23:54:22.633Z,58.75
2022-12-31T23:56:50.011Z,57.92
2022-12-31T23:59:18.428Z,47.28
