createdAt,value
2023-01-17T00:03:08.851Z,970.456
2023-01-17T00:23:07.977Z,970.673
2023-01-17T00:43:07.685Z,971.014
2023-01-17T01:03:08.301Z,971.315
2023-01-17T01:23:08.102Z,971.51
2023-01-17T01:43:07.867Z,971.772
2023-01-17T02:03:08.649Z,971.981
2023-01-17T02:23:07.810Z,972.162
2023-01-17T02:43:07.761Z,972.466
2023-01-17T03:03:08.684Z,972.826
2023-01-17T03:23:07.741Z,973.074
2023-01-17T03:43:07.683Z,973.58
2023-01-17T04:03:08.430Z,973.91
2023-01-17T04:23:07.390Z,974.318
2023-01-17T04:43:07.220Z,974.554
2023-01-17T05:03:08.943Z,975.082
2023-01-17T05:23:07.714Z,975.609
2023-01-17T05:43:07.864Z,975.938
2023-01-17T06:03:08.722Z,976.248
2023-01-17T06:23:07.628Z,976.511
2023-01-17T06:43:07.507Z,976.789
2023-01-17T07:03:08.418Z,976.919
2023-01-17T07:23:07.444Z,977.187
2023-01-17T07:43:07.302Z,977.583
2023-01-17T08:03:08.076Z,977.636
2023-01-17T08:23:07.945Z,977.636
2023-01-17T08:43:08.137Z,977.737
2023-01-17T09:03:09.098Z,977.864
2023-01-17T09:23:08.061Z,977.836
2023-01-17T09:43:08.107Z,978.01
2023-01-17T10:03:09.830Z,978.211
2023-01-17T10:23:07.818Z,978.386
2023-01-17T10:43:07.961Z,978.449
2023-01-17T11:03:09.020Z,978.464
2023-01-17T11:23:08.111Z,978.384
2023-01-17T11:43:08.095Z,978.392
2023-01-17T12:03:09.034Z,978.399
2023-01-17T12:23:08.014Z,978.372
2023-01-17T12:43:08.108Z,978.42
2023-01-17T13:03:09.234Z,978.525
2023-01-17T13:23:07.236Z,978.544
2023-01-17T13:43:07.224Z,978.489
2023-01-17T14:03:08.483Z,978.434
2023-01-17T14:23:07.393Z,978.47
2023-01-17T14:43:07.488Z,978.441
2023-01-17T15:03:08.693Z,978.496
2023-01-17T15:23:07.715Z,978.673
2023-01-17T15:43:07.730Z,978.897
2023-01-17T16:03:08.762Z,978.86
2023-01-17T16:23:07.706Z,979.011
2023-01-17T16:43:07.827Z,979.135
2023-01-17T17:03:08.760Z,979.286
2023-01-17T17:23:07.596Z,979.285
2023-01-17T17:43:07.651Z,979.425
2023-01-17T18:03:08.798Z,979.508
2023-01-17T18:23:07.860Z,979.759
2023-01-17T18:43:07.961Z,979.871
2023-01-17T19:03:09.055Z,980.029
2023-01-17T19:23:08.178Z,980.183
2023-01-17T19:43:07.219Z,980.291
2023-01-17T20:03:08.142Z,980.413
2023-01-17T20:23:08.045Z,980.455
2023-01-17T20:43:08.128Z,980.631
2023-01-17T21:03:09.104Z,980.895
2023-01-17T21:23:08.090Z,980.997
2023-01-17T21:43:07.307Z,981.02
2023-01-17T22:03:08.329Z,981.118
2023-01-17T22:23:07.191Z,981.42
2023-01-17T22:43:07.390Z,981.497
2023-01-17T23:03:09.060Z,981.642
2023-01-17T23:23:07.919Z,981.819
2023-01-17T23:43:07.884Z,981.828
