createdAt,value
2023-02-28T00:03:05.160Z,17.30
2023-02-28T00:08:09.016Z,27.60
2023-02-28T00:13:12.156Z,40.10
2023-02-28T00:18:15.260Z,58.50
2023-02-28T00:23:18.370Z,36.90
2023-02-28T00:28:22.061Z,24.80
2023-02-28T00:33:25.104Z,23.80
2023-02-28T00:38:28.108Z,42.80
2023-02-28T00:43:33.057Z,28.00
2023-02-28T00:48:36.265Z,25.40
2023-02-28T00:53:39.482Z,22.60
2023-02-28T00:58:42.586Z,32.30
2023-02-28T01:03:45.696Z,27.80
2023-02-28T01:08:48.703Z,51.80
2023-02-28T01:13:51.923Z,22.80
2023-02-28T01:18:55.128Z,21.60
2023-02-28T01:23:59.064Z,20.50
2023-02-28T01:29:01.957Z,18.30
2023-02-28T01:34:05.385Z,17.40
2023-02-28T01:39:08.382Z,14.90
2023-02-28T01:44:49.271Z,18.30
2023-02-28T01:49:53.624Z,20.20
2023-02-28T01:55:00.615Z,12.90
2023-02-28T02:00:09.163Z,11.50
2023-02-28T02:05:16.656Z,8.30
2023-02-28T02:10:24.170Z,11.80
2023-02-28T02:15:40.397Z,15.10
2023-02-28T02:20:49.533Z,17.10
2023-02-28T02:26:04.465Z,15.60
2023-02-28T02:31:35.958Z,12.00
2023-02-28T02:36:50.542Z,12.00
2023-02-28T02:41:55.390Z,11.50
2023-02-28T02:47:09.188Z,9.30
2023-02-28T02:52:15.951Z,12.30
2023-02-28T02:57:36.498Z,13.00
2023-02-28T03:02:42.065Z,9.90
2023-02-28T03:07:45.066Z,8.70
2023-02-28T03:13:00.800Z,14.00
2023-02-28T03:18:31.324Z,12.60
2023-02-28T03:23:54.508Z,10.20
2023-02-28T03:29:00.689Z,8.50
2023-02-28T03:34:09.955Z,8.00
2023-02-28T03:39:21.048Z,9.80
2023-02-28T03:44:30.503Z,11.00
2023-02-28T03:49:38.213Z,11.20
2023-02-28T03:54:52.080Z,9.30
2023-02-28T04:00:07.033Z,8.10
2023-02-28T04:05:10.175Z,7.00
2023-02-28T04:10:14.307Z,8.80
2023-02-28T04:15:17.419Z,18.00
2023-02-28T04:20:20.318Z,19.10
2023-02-28T04:25:23.332Z,21.30
2023-02-28T04:30:26.552Z,27.50
2023-02-28T04:35:29.691Z,27.50
2023-02-28T04:40:32.751Z,20.70
2023-02-28T04:45:36.318Z,18.10
2023-02-28T04:50:39.478Z,13.10
2023-02-28T04:55:42.585Z,26.70
2023-02-28T05:00:45.591Z,24.20
2023-02-28T05:05:48.807Z,20.70
2023-02-28T05:10:51.913Z,13.70
2023-02-28T05:15:55.260Z,17.30
2023-02-28T05:20:58.434Z,10.30
2023-02-28T05:26:01.441Z,10.10
2023-02-28T05:31:04.446Z,7.90
2023-02-28T05:36:08.132Z,7.20
2023-02-28T05:41:12.000Z,7.40
2023-02-28T05:46:15.475Z,9.90
2023-02-28T05:51:18.852Z,13.50
2023-02-28T05:56:21.946Z,12.40
2023-02-28T06:01:32.939Z,9.70
2023-02-28T06:06:37.381Z,10.40
2023-02-28T06:11:40.911Z,12.00
2023-02-28T06:16:44.337Z,13.40
2023-02-28T06:21:51.891Z,11.90
2023-02-28T06:26:54.936Z,11.80
2023-02-28T06:31:58.033Z,14.80
2023-02-28T06:37:05.677Z,15.30
2023-02-28T06:42:08.662Z,43.40
2023-02-28T06:47:11.779Z,62.40
2023-02-28T06:52:15.731Z,39.80
2023-02-28T06:57:18.861Z,19.30
2023-02-28T07:02:22.043Z,24.70
2023-02-28T07:07:25.152Z,32.40
2023-02-28T07:12:28.239Z,30.30
2023-02-28T07:17:31.357Z,36.30
2023-02-28T07:22:34.455Z,33.80
2023-02-28T07:27:37.465Z,30.20
2023-02-28T07:32:40.476Z,28.30
2023-02-28T07:37:43.891Z,19.70
2023-02-28T07:42:47.097Z,15.40
2023-02-28T07:47:50.043Z,16.50
2023-02-28T07:52:53.114Z,14.80
2023-02-28T07:57:58.685Z,18.50
2023-02-28T08:03:01.903Z,13.40
2023-02-28T08:08:06.586Z,12.40
2023-02-28T08:13:09.949Z,15.90
2023-02-28T08:18:12.851Z,13.40
2023-02-28T08:23:16.373Z,15.30
2023-02-28T08:28:19.376Z,14.60
2023-02-28T08:33:23.919Z,13.30
2023-02-28T08:38:27.055Z,13.80
2023-02-28T08:43:30.857Z,10.70
2023-02-28T08:48:36.025Z,11.00
2023-02-28T08:53:40.573Z,12.80
2023-02-28T08:58:45.898Z,20.00
2023-02-28T09:03:50.813Z,15.00
2023-02-28T09:08:54.178Z,11.50
2023-02-28T09:13:58.714Z,12.50
2023-02-28T09:19:02.710Z,10.10
2023-02-28T09:24:06.235Z,8.70
2023-02-28T09:29:09.168Z,11.00
2023-02-28T09:34:12.250Z,8.50
2023-02-28T09:39:18.184Z,5.50
2023-02-28T09:44:44.977Z,5.50
2023-02-28T09:49:50.015Z,4.60
2023-02-28T09:54:53.390Z,4.80
2023-02-28T10:00:13.640Z,4.30
2023-02-28T10:05:20.042Z,3.40
2023-02-28T10:10:42.446Z,4.60
2023-02-28T10:15:51.343Z,3.60
2023-02-28T10:20:57.011Z,3.80
2023-02-28T10:26:02.749Z,3.70
2023-02-28T10:31:05.993Z,3.40
2023-02-28T10:36:20.224Z,4.30
2023-02-28T10:41:35.920Z,4.20
2023-02-28T10:46:41.619Z,3.90
2023-02-28T10:51:45.719Z,3.40
2023-02-28T10:57:15.955Z,4.80
2023-02-28T11:07:52.997Z,3.50
2023-02-28T11:12:59.760Z,3.50
2023-02-28T11:18:20.181Z,3.60
2023-02-28T11:23:27.098Z,3.60
2023-02-28T11:28:32.474Z,4.00
2023-02-28T11:33:57.072Z,3.60
2023-02-28T11:39:10.220Z,3.80
2023-02-28T11:44:58.082Z,3.80
2023-02-28T11:50:38.873Z,4.20
2023-02-28T11:56:26.630Z,4.50
2023-02-28T12:01:39.579Z,5.00
2023-02-28T12:07:30.812Z,6.70
2023-02-28T12:12:46.632Z,5.90
2023-02-28T12:18:17.919Z,6.40
2023-02-28T12:23:29.809Z,6.60
2023-02-28T12:28:41.617Z,8.10
2023-02-28T12:33:51.806Z,8.20
2023-02-28T12:39:07.903Z,6.50
2023-02-28T12:44:25.040Z,7.00
2023-02-28T12:49:46.036Z,5.90
2023-02-28T12:55:26.480Z,6.10
2023-02-28T13:00:37.094Z,5.00
2023-02-28T13:06:25.303Z,6.70
2023-02-28T13:11:53.502Z,6.10
2023-02-28T13:16:59.831Z,7.10
2023-02-28T13:22:04.633Z,6.00
2023-02-28T13:27:10.446Z,5.00
2023-02-28T13:32:13.708Z,9.10
2023-02-28T13:37:23.171Z,7.40
2023-02-28T13:42:32.119Z,6.70
2023-02-28T13:47:40.341Z,7.10
2023-02-28T13:53:02.200Z,10.70
2023-02-28T13:58:30.192Z,7.20
2023-02-28T14:03:48.258Z,7.30
2023-02-28T14:09:05.599Z,14.20
2023-02-28T14:14:11.062Z,7.50
2023-02-28T14:19:25.332Z,8.10
2023-02-28T14:24:51.064Z,6.70
2023-02-28T14:30:16.337Z,7.60
2023-02-28T14:35:58.330Z,9.00
2023-02-28T14:41:05.730Z,9.50
2023-02-28T14:46:08.767Z,8.70
2023-02-28T14:51:11.941Z,7.20
2023-02-28T14:56:36.564Z,5.60
2023-02-28T15:01:39.912Z,5.30
2023-02-28T15:06:42.986Z,5.00
2023-02-28T15:11:51.473Z,5.30
2023-02-28T15:17:01.291Z,5.60
2023-02-28T15:22:09.789Z,10.40
2023-02-28T15:27:28.397Z,12.90
2023-02-28T15:32:34.459Z,6.40
2023-02-28T15:37:48.792Z,12.70
2023-02-28T15:43:07.109Z,5.70
2023-02-28T15:48:19.342Z,5.50
2023-02-28T15:53:29.731Z,6.80
2023-02-28T15:58:34.235Z,6.90
2023-02-28T16:03:45.929Z,8.50
2023-02-28T16:08:50.061Z,15.90
2023-02-28T16:13:53.813Z,23.50
2023-02-28T16:18:57.017Z,15.40
2023-02-28T16:24:00.044Z,23.60
2023-02-28T16:29:03.766Z,25.90
2023-02-28T16:34:06.864Z,15.40
2023-02-28T16:39:09.976Z,15.50
2023-02-28T16:44:25.780Z,12.20
2023-02-28T16:49:30.121Z,11.40
2023-02-28T16:54:33.130Z,9.90
2023-02-28T16:59:36.341Z,11.90
2023-02-28T17:04:39.344Z,12.50
2023-02-28T17:09:45.431Z,13.40
2023-02-28T17:14:48.838Z,16.70
2023-02-28T17:19:51.839Z,17.50
2023-02-28T17:24:56.904Z,19.50
2023-02-28T17:30:01.148Z,21.80
2023-02-28T17:35:05.129Z,20.50
2023-02-28T17:40:17.012Z,14.10
2023-02-28T17:45:21.044Z,15.50
2023-02-28T17:50:24.222Z,14.70
2023-02-28T17:55:27.514Z,18.50
2023-02-28T18:00:34.648Z,18.30
2023-02-28T18:05:38.201Z,29.40
2023-02-28T18:10:41.369Z,20.50
2023-02-28T18:15:44.440Z,18.50
2023-02-28T18:20:50.910Z,22.20
2023-02-28T18:25:54.295Z,24.20
2023-02-28T18:30:57.485Z,27.50
2023-02-28T18:36:00.616Z,23.20
2023-02-28T18:41:05.509Z,29.00
2023-02-28T18:46:16.057Z,26.10
2023-02-28T18:51:22.005Z,24.00
2023-02-28T18:56:26.148Z,21.00
2023-02-28T19:01:32.157Z,34.40
2023-02-28T19:06:38.184Z,29.70
2023-02-28T19:11:41.412Z,23.10
2023-02-28T19:16:45.286Z,22.60
2023-02-28T19:21:48.337Z,22.20
2023-02-28T19:26:51.546Z,28.00
2023-02-28T19:31:54.850Z,23.70
2023-02-28T19:36:58.071Z,27.90
2023-02-28T19:42:01.177Z,32.40
2023-02-28T19:47:04.183Z,24.70
2023-02-28T19:52:11.705Z,24.40
2023-02-28T19:57:18.597Z,15.50
2023-02-28T20:02:23.102Z,13.40
2023-02-28T20:07:26.311Z,15.30
2023-02-28T20:12:29.626Z,22.70
2023-02-28T20:17:32.672Z,22.90
2023-02-28T20:22:38.277Z,17.50
2023-02-28T20:27:41.466Z,20.20
2023-02-28T20:32:44.499Z,20.20
2023-02-28T20:37:47.460Z,25.60
2023-02-28T20:42:50.784Z,23.70
2023-02-28T20:47:53.988Z,20.90
2023-02-28T20:52:57.100Z,22.00
2023-02-28T20:58:00.116Z,24.60
2023-02-28T21:03:03.213Z,22.80
2023-02-28T21:08:06.350Z,30.00
2023-02-28T21:13:09.334Z,31.50
2023-02-28T21:18:12.760Z,25.20
2023-02-28T21:23:15.861Z,21.00
2023-02-28T21:28:19.075Z,21.60
2023-02-28T21:33:22.184Z,20.20
2023-02-28T21:38:25.288Z,18.20
2023-02-28T21:43:28.398Z,24.10
2023-02-28T21:48:31.707Z,30.80
2023-02-28T21:53:37.388Z,21.00
2023-02-28T21:58:41.274Z,18.80
2023-02-28T22:03:45.542Z,21.50
2023-02-28T22:08:51.988Z,21.20
2023-02-28T22:13:56.724Z,22.80
2023-02-28T22:18:59.677Z,17.00
2023-02-28T22:24:04.688Z,15.70
2023-02-28T22:29:07.752Z,15.40
2023-02-28T22:34:12.418Z,15.40
2023-02-28T22:39:15.389Z,13.70
2023-02-28T22:44:18.490Z,17.10
2023-02-28T22:49:21.702Z,13.80
2023-02-28T22:54:24.824Z,15.20
2023-02-28T22:59:27.919Z,12.30
2023-02-28T23:04:30.948Z,12.60
2023-02-28T23:09:34.136Z,13.40
2023-02-28T23:14:37.148Z,14.70
2023-02-28T23:19:40.248Z,15.50
2023-02-28T23:24:43.260Z,16.60
2023-02-28T23:29:46.260Z,15.60
2023-02-28T23:34:49.164Z,18.70
2023-02-28T23:39:52.484Z,13.50
2023-02-28T23:44:55.905Z,12.40
2023-02-28T23:49:59.009Z,13.30
2023-02-28T23:55:02.526Z,16.90
