createdAt,value
2023-04-02T00:00:45.884Z,99.99
2023-04-02T00:01:47.454Z,99.99
2023-04-02T00:02:45.889Z,99.99
2023-04-02T00:03:46.302Z,99.99
2023-04-02T00:04:45.835Z,99.99
2023-04-02T00:05:45.830Z,99.99
2023-04-02T00:06:45.819Z,99.99
2023-04-02T00:07:46.310Z,99.99
2023-04-02T00:08:45.812Z,99.99
2023-04-02T00:09:47.222Z,99.99
2023-04-02T00:10:47.220Z,99.99
2023-04-02T00:11:45.760Z,99.99
2023-04-02T00:12:45.729Z,99.99
2023-04-02T00:13:45.730Z,99.99
2023-04-02T00:14:45.702Z,99.99
2023-04-02T00:15:45.702Z,99.99
2023-04-02T00:16:45.714Z,99.99
2023-04-02T00:17:45.683Z,99.99
2023-04-02T00:18:45.671Z,99.99
2023-04-02T00:19:45.648Z,99.99
2023-04-02T00:20:45.622Z,99.99
2023-04-02T00:21:45.650Z,99.99
2023-04-02T00:22:45.937Z,99.99
2023-04-02T00:23:45.606Z,99.99
2023-04-02T00:24:45.593Z,99.99
2023-04-02T00:25:45.845Z,99.99
2023-04-02T00:26:45.970Z,99.99
2023-04-02T00:27:45.560Z,99.99
2023-04-02T00:28:45.530Z,99.99
2023-04-02T00:29:47.066Z,99.99
2023-04-02T00:30:46.949Z,99.99
2023-04-02T00:31:45.540Z,99.99
2023-04-02T00:32:45.552Z,99.99
2023-04-02T00:33:45.463Z,99.99
2023-04-02T00:34:45.530Z,99.99
2023-04-02T00:35:45.443Z,99.99
2023-04-02T00:36:45.417Z,99.99
2023-04-02T00:37:45.524Z,99.99
2023-04-02T00:38:46.714Z,99.99
2023-04-02T00:39:45.370Z,99.99
2023-04-02T00:40:45.359Z,99.99
2023-04-02T00:41:45.351Z,99.99
2023-04-02T00:42:45.608Z,99.99
2023-04-02T00:43:45.337Z,99.99
2023-04-02T00:44:45.379Z,99.99
2023-04-02T00:45:45.367Z,99.99
2023-04-02T00:46:45.285Z,99.99
2023-04-02T00:47:45.320Z,99.99
2023-04-02T00:48:45.299Z,99.99
2023-04-02T00:49:46.708Z,99.99
2023-04-02T00:50:46.704Z,99.99
2023-04-02T00:51:46.680Z,99.99
2023-04-02T00:52:45.203Z,99.99
2023-04-02T00:53:45.212Z,99.99
2023-04-02T00:54:45.180Z,99.99
2023-04-02T00:55:45.206Z,99.99
2023-04-02T00:56:45.172Z,99.99
2023-04-02T00:57:45.301Z,99.99
2023-04-02T00:58:45.162Z,99.99
2023-04-02T00:59:45.118Z,99.99
2023-04-02T01:00:45.113Z,99.99
2023-04-02T01:01:46.586Z,99.99
2023-04-02T01:02:45.288Z,99.99
2023-04-02T01:03:45.228Z,99.99
2023-04-02T01:04:45.070Z,99.99
2023-04-02T01:05:45.046Z,99.99
2023-04-02T01:06:45.033Z,99.99
2023-04-02T01:07:45.006Z,99.99
2023-04-02T01:08:45.007Z,99.99
2023-04-02T01:09:45.087Z,99.99
2023-04-02T01:10:46.433Z,99.99
2023-04-02T01:11:46.414Z,99.99
2023-04-02T01:12:45.136Z,99.99
2023-04-02T01:13:44.934Z,99.99
2023-04-02T01:14:45.138Z,99.99
2023-04-02T01:15:44.948Z,99.99
2023-04-02T01:16:44.903Z,99.99
2023-04-02T01:17:44.897Z,99.99
2023-04-02T01:18:44.862Z,99.99
2023-04-02T01:19:44.869Z,99.99
2023-04-02T01:20:44.867Z,99.99
2023-04-02T01:21:44.822Z,99.99
2023-04-02T01:22:44.814Z,99.99
2023-04-02T01:23:44.808Z,99.99
2023-04-02T01:24:44.792Z,99.99
2023-04-02T01:25:44.779Z,99.99
2023-04-02T01:26:44.768Z,99.99
2023-04-02T01:27:44.756Z,99.99
2023-04-02T01:28:44.768Z,99.99
2023-04-02T01:29:44.726Z,99.99
2023-04-02T01:30:46.177Z,99.99
2023-04-02T01:31:46.255Z,99.99
2023-04-02T01:32:44.721Z,99.99
2023-04-02T01:33:44.666Z,99.99
2023-04-02T01:34:44.660Z,99.99
2023-04-02T01:35:44.655Z,99.99
2023-04-02T01:36:44.746Z,99.99
2023-04-02T01:37:45.024Z,99.99
2023-04-02T01:38:44.614Z,99.99
2023-04-02T01:39:44.586Z,99.99
2023-04-02T01:40:44.574Z,99.99
2023-04-02T01:41:44.607Z,99.99
2023-04-02T01:42:44.549Z,99.99
2023-04-02T01:43:44.543Z,99.99
2023-04-02T01:44:44.524Z,99.99
2023-04-02T01:45:44.514Z,99.99
2023-04-02T01:46:45.115Z,99.99
2023-04-02T01:47:44.553Z,99.99
2023-04-02T01:48:44.461Z,99.99
2023-04-02T01:49:45.919Z,99.99
2023-04-02T01:50:44.884Z,99.99
2023-04-02T01:51:44.958Z,99.99
2023-04-02T01:52:44.546Z,99.99
2023-04-02T01:53:44.428Z,99.99
2023-04-02T01:54:44.388Z,99.99
2023-04-02T01:55:45.825Z,99.99
2023-04-02T01:56:44.408Z,99.99
2023-04-02T01:57:44.354Z,99.99
2023-04-02T01:58:44.360Z,99.99
2023-04-02T01:59:44.316Z,99.99
2023-04-02T02:00:44.414Z,99.99
2023-04-02T02:01:45.803Z,99.99
2023-04-02T02:02:45.815Z,99.99
2023-04-02T02:03:44.299Z,99.99
2023-04-02T02:04:44.265Z,99.99
2023-04-02T02:05:44.243Z,99.99
2023-04-02T02:06:44.226Z,99.99
2023-04-02T02:07:44.450Z,99.99
2023-04-02T02:08:44.229Z,99.99
2023-04-02T02:09:44.192Z,99.99
2023-04-02T02:10:45.643Z,99.99
2023-04-02T02:11:45.622Z,99.99
2023-04-02T02:12:44.237Z,99.99
2023-04-02T02:13:44.137Z,99.99
2023-04-02T02:14:44.125Z,99.99
2023-04-02T02:15:44.127Z,99.99
2023-04-02T02:20:16.433Z,99.99
2023-04-02T02:21:12.347Z,99.99
2023-04-02T02:22:12.374Z,99.99
2023-04-02T02:23:10.884Z,99.99
2023-04-02T02:24:10.841Z,99.99
2023-04-02T02:25:10.841Z,99.99
2023-04-02T02:26:10.819Z,99.99
2023-04-02T02:27:10.814Z,99.99
2023-04-02T02:28:10.792Z,99.99
2023-04-02T02:29:10.782Z,99.99
2023-04-02T02:30:10.772Z,99.99
2023-04-02T02:31:11.267Z,99.99
2023-04-02T02:32:10.866Z,99.99
2023-04-02T02:33:10.774Z,99.99
2023-04-02T02:34:12.173Z,99.99
2023-04-02T02:35:10.702Z,99.99
2023-04-02T02:36:10.735Z,99.99
2023-04-02T02:37:10.734Z,99.99
2023-04-02T02:38:10.679Z,99.99
2023-04-02T02:39:10.683Z,99.99
2023-04-02T02:40:12.103Z,99.99
2023-04-02T02:41:12.082Z,99.99
2023-04-02T02:42:10.616Z,99.99
2023-04-02T02:43:10.641Z,99.99
2023-04-02T02:44:10.594Z,99.99
2023-04-02T02:45:10.590Z,99.99
2023-04-02T02:46:12.067Z,99.99
2023-04-02T02:47:10.547Z,99.99
2023-04-02T02:48:10.535Z,99.99
2023-04-02T02:49:10.522Z,99.99
2023-04-02T02:50:10.507Z,99.99
2023-04-02T02:51:10.488Z,99.99
2023-04-02T02:52:11.931Z,99.99
2023-04-02T02:53:10.516Z,99.99
2023-04-02T02:54:10.452Z,99.99
2023-04-02T02:55:10.448Z,99.99
2023-04-02T02:56:10.425Z,99.99
2023-04-02T02:57:10.456Z,99.99
2023-04-02T02:58:10.478Z,99.99
2023-04-02T02:59:11.839Z,99.99
2023-04-02T03:00:11.859Z,99.99
2023-04-02T03:01:11.842Z,99.99
2023-04-02T03:02:10.450Z,99.99
2023-04-02T03:03:10.532Z,99.99
2023-04-02T03:04:11.928Z,99.99
2023-04-02T03:05:10.311Z,99.99
2023-04-02T03:06:10.307Z,99.99
2023-04-02T03:07:10.285Z,99.99
2023-04-02T03:08:10.286Z,99.99
2023-04-02T03:09:10.266Z,99.99
2023-04-02T03:10:10.243Z,99.99
2023-04-02T03:11:10.223Z,99.99
2023-04-02T03:12:10.859Z,99.99
2023-04-02T03:13:10.253Z,99.99
2023-04-02T03:14:10.178Z,99.99
2023-04-02T03:15:10.177Z,99.99
2023-04-02T03:16:10.196Z,99.99
2023-04-02T03:17:10.185Z,99.99
2023-04-02T03:18:10.150Z,99.99
2023-04-02T03:19:10.121Z,99.99
2023-04-02T03:20:11.571Z,99.99
2023-04-02T03:21:11.556Z,99.99
2023-04-02T03:22:10.143Z,99.99
2023-04-02T03:23:10.305Z,99.99
2023-04-02T03:24:10.093Z,99.99
2023-04-02T03:25:10.697Z,99.99
2023-04-02T03:26:10.041Z,99.99
2023-04-02T03:27:10.038Z,99.99
2023-04-02T03:28:10.025Z,99.99
2023-04-02T03:29:09.998Z,99.99
2023-04-02T03:30:09.998Z,99.99
2023-04-02T03:31:10.576Z,99.99
2023-04-02T03:32:09.970Z,99.99
2023-04-02T03:33:10.091Z,99.99
2023-04-02T03:34:09.938Z,99.99
2023-04-02T03:35:09.933Z,99.99
2023-04-02T03:36:09.936Z,99.99
2023-04-02T03:37:09.921Z,99.99
2023-04-02T03:38:09.891Z,99.99
2023-04-02T03:39:09.876Z,99.99
2023-04-02T03:40:09.883Z,99.99
2023-04-02T03:41:11.316Z,99.99
2023-04-02T03:42:10.075Z,99.99
2023-04-02T03:43:09.884Z,99.99
2023-04-02T03:44:09.809Z,99.99
2023-04-02T03:45:09.794Z,99.99
2023-04-02T03:46:09.795Z,99.99
2023-04-02T03:47:09.764Z,99.99
2023-04-02T03:48:09.753Z,99.99
2023-04-02T03:49:09.732Z,99.99
2023-04-02T03:50:09.744Z,99.99
2023-04-02T03:51:09.742Z,99.99
2023-04-02T03:52:09.700Z,99.99
2023-04-02T03:53:09.729Z,99.99
2023-04-02T03:54:09.691Z,99.99
2023-04-02T03:55:09.666Z,99.99
2023-04-02T03:56:09.647Z,99.99
2023-04-02T03:57:09.673Z,99.99
2023-04-02T03:58:09.649Z,99.99
2023-04-02T03:59:09.623Z,99.99
2023-04-02T04:00:11.052Z,99.99
2023-04-02T04:01:11.054Z,99.99
2023-04-02T04:02:09.625Z,99.99
2023-04-02T04:03:09.593Z,99.99
2023-04-02T04:04:09.625Z,99.99
2023-04-02T04:05:09.528Z,99.99
2023-04-02T04:06:09.569Z,99.99
2023-04-02T04:07:09.500Z,99.99
2023-04-02T04:08:09.517Z,99.99
2023-04-02T04:09:09.474Z,99.99
2023-04-02T04:10:09.473Z,99.99
2023-04-02T04:11:09.784Z,99.99
2023-04-02T04:12:09.443Z,99.99
2023-04-02T04:13:09.417Z,99.99
2023-04-02T04:14:09.404Z,99.99
2023-04-02T04:15:09.401Z,99.99
2023-04-02T04:16:09.413Z,99.99
2023-04-02T04:17:09.463Z,99.99
2023-04-02T04:18:09.375Z,99.99
2023-04-02T04:19:09.344Z,99.99
2023-04-02T04:20:09.604Z,99.99
2023-04-02T04:21:10.789Z,99.99
2023-04-02T04:22:09.342Z,99.99
2023-04-02T04:23:09.657Z,99.99
2023-04-02T04:24:09.302Z,99.99
2023-04-02T04:25:10.736Z,99.99
2023-04-02T04:26:09.696Z,99.99
2023-04-02T04:27:09.258Z,99.99
2023-04-02T04:28:09.257Z,99.99
2023-04-02T04:29:09.225Z,99.99
2023-04-02T04:30:09.848Z,99.99
2023-04-02T04:31:09.212Z,99.99
2023-04-02T04:32:09.340Z,99.99
2023-04-02T04:33:09.202Z,99.99
2023-04-02T04:34:09.171Z,99.99
2023-04-02T04:35:09.298Z,99.99
2023-04-02T04:36:09.197Z,99.99
2023-04-02T04:37:09.134Z,99.99
2023-04-02T04:38:09.115Z,99.99
2023-04-02T04:39:09.098Z,99.99
2023-04-02T04:40:10.556Z,99.99
2023-04-02T04:41:10.521Z,99.99
2023-04-02T04:42:10.536Z,99.99
2023-04-02T04:43:09.080Z,99.99
2023-04-02T04:44:09.034Z,99.99
2023-04-02T04:45:09.039Z,99.99
2023-04-02T04:46:09.781Z,99.99
2023-04-02T04:47:08.986Z,99.99
2023-04-02T04:48:08.999Z,99.99
2023-04-02T04:49:08.964Z,99.99
2023-04-02T04:50:08.971Z,99.99
2023-04-02T04:51:09.264Z,99.99
2023-04-02T04:52:08.927Z,99.99
2023-04-02T04:53:08.932Z,99.99
2023-04-02T04:54:08.903Z,99.99
2023-04-02T04:55:08.896Z,99.99
2023-04-02T04:56:18.656Z,99.99
2023-04-02T04:57:09.969Z,99.99
2023-04-02T04:58:08.869Z,99.99
2023-04-02T04:59:08.843Z,99.99
2023-04-02T05:00:08.842Z,99.99
2023-04-02T05:01:10.342Z,99.99
2023-04-02T05:02:10.262Z,99.99
2023-04-02T05:03:10.272Z,99.99
2023-04-02T05:04:08.784Z,99.99
2023-04-02T05:05:08.763Z,99.99
2023-04-02T05:06:08.743Z,99.99
2023-04-02T05:07:09.040Z,99.99
2023-04-02T05:08:08.729Z,99.99
2023-04-02T05:09:08.781Z,99.99
2023-04-02T05:10:08.703Z,99.99
2023-04-02T05:11:09.275Z,99.99
2023-04-02T05:12:08.708Z,99.99
2023-04-02T05:13:08.650Z,99.99
2023-04-02T05:14:08.652Z,99.99
2023-04-02T05:15:08.637Z,99.99
2023-04-02T05:16:08.680Z,99.99
2023-04-02T05:17:08.602Z,99.99
2023-04-02T05:18:08.608Z,99.99
2023-04-02T05:19:08.572Z,99.99
2023-04-02T05:20:08.944Z,99.99
2023-04-02T05:21:10.015Z,99.99
2023-04-02T05:22:10.003Z,99.99
2023-04-02T05:23:08.596Z,99.99
2023-04-02T05:24:08.516Z,99.99
2023-04-02T05:25:08.508Z,99.99
2023-04-02T05:26:08.486Z,99.99
2023-04-02T05:27:08.623Z,99.99
2023-04-02T05:28:09.518Z,99.99
2023-04-02T05:29:08.437Z,99.99
2023-04-02T05:30:08.432Z,99.99
2023-04-02T05:31:08.531Z,99.99
2023-04-02T05:32:08.470Z,99.99
2023-04-02T05:33:08.557Z,99.99
2023-04-02T05:34:08.369Z,99.99
2023-04-02T05:35:08.372Z,99.99
2023-04-02T05:36:08.373Z,99.99
2023-04-02T05:37:08.346Z,99.99
2023-04-02T05:38:08.328Z,99.99
2023-04-02T05:39:08.309Z,99.99
2023-04-02T05:40:09.764Z,99.99
2023-04-02T05:41:09.753Z,99.99
2023-04-02T05:42:09.733Z,99.99
2023-04-02T05:43:08.284Z,99.99
2023-04-02T05:44:08.549Z,99.99
2023-04-02T05:45:08.251Z,99.99
2023-04-02T05:46:08.255Z,99.99
2023-04-02T05:47:08.219Z,99.99
2023-04-02T05:48:08.224Z,99.99
2023-04-02T05:49:08.196Z,99.99
2023-04-02T05:50:08.180Z,99.99
2023-04-02T05:51:08.185Z,99.99
2023-04-02T05:52:08.165Z,99.99
2023-04-02T05:53:08.175Z,99.99
2023-04-02T05:54:08.122Z,99.99
2023-04-02T05:55:08.208Z,99.99
2023-04-02T05:56:08.220Z,99.99
2023-04-02T05:57:08.131Z,99.99
2023-04-02T05:58:33.862Z,99.99
2023-04-02T05:59:09.185Z,99.99
2023-04-02T06:00:08.063Z,99.99
2023-04-02T06:01:09.492Z,99.99
2023-04-02T06:02:09.549Z,99.99
2023-04-02T06:03:09.532Z,99.99
2023-04-02T06:04:08.032Z,99.99
2023-04-02T06:05:07.983Z,99.99
2023-04-02T06:06:07.989Z,99.99
2023-04-02T06:07:08.623Z,99.99
2023-04-02T06:08:08.097Z,99.99
2023-04-02T06:09:07.934Z,99.99
2023-04-02T06:10:07.936Z,99.99
2023-04-02T06:11:07.914Z,99.99
2023-04-02T06:12:07.919Z,99.99
2023-04-02T06:13:07.897Z,99.99
2023-04-02T06:14:07.863Z,99.99
2023-04-02T06:15:07.857Z,99.99
2023-04-02T06:16:07.857Z,99.99
2023-04-02T06:17:07.834Z,99.99
2023-04-02T06:18:07.877Z,99.99
2023-04-02T06:19:07.802Z,99.99
2023-04-02T06:20:09.255Z,99.99
2023-04-02T06:21:07.803Z,99.99
2023-04-02T06:22:09.282Z,99.99
2023-04-02T06:23:07.979Z,99.99
2023-04-02T06:24:07.741Z,99.99
2023-04-02T06:25:07.736Z,99.99
2023-04-02T06:26:07.902Z,99.99
2023-04-02T06:27:07.706Z,99.99
2023-04-02T06:28:07.689Z,99.99
2023-04-02T06:29:07.675Z,99.99
2023-04-02T06:30:07.670Z,99.99
2023-04-02T06:31:07.845Z,99.99
2023-04-02T06:32:09.098Z,99.99
2023-04-02T06:33:07.696Z,99.99
2023-04-02T06:34:07.624Z,99.99
2023-04-02T06:35:07.603Z,99.99
2023-04-02T06:36:07.613Z,99.99
2023-04-02T06:37:07.571Z,99.99
2023-04-02T06:38:07.588Z,99.99
2023-04-02T06:39:07.558Z,99.99
2023-04-02T06:40:07.531Z,99.99
2023-04-02T06:41:07.911Z,99.99
2023-04-02T06:42:07.591Z,99.99
2023-04-02T06:43:07.674Z,99.99
2023-04-02T06:44:07.502Z,99.99
2023-04-02T06:45:07.488Z,99.99
2023-04-02T06:46:07.599Z,99.99
2023-04-02T06:47:07.451Z,99.99
2023-04-02T06:48:07.520Z,99.99
2023-04-02T06:49:07.430Z,99.99
2023-04-02T06:50:07.407Z,99.99
2023-04-02T06:51:07.425Z,99.99
2023-04-02T06:52:07.431Z,99.99
2023-04-02T06:53:07.752Z,99.99
2023-04-02T06:54:07.364Z,99.99
2023-04-02T06:55:07.394Z,99.99
2023-04-02T06:56:07.336Z,99.99
2023-04-02T06:57:07.356Z,99.99
2023-04-02T06:58:07.341Z,99.99
2023-04-02T06:59:07.319Z,99.99
2023-04-02T07:00:07.284Z,99.99
2023-04-02T07:01:07.294Z,99.99
2023-04-02T07:02:08.698Z,99.99
2023-04-02T07:03:07.376Z,99.99
2023-04-02T07:04:07.231Z,99.99
2023-04-02T07:05:07.306Z,99.99
2023-04-02T07:06:07.192Z,99.99
2023-04-02T07:07:07.227Z,99.99
2023-04-02T07:08:07.185Z,99.99
2023-04-02T07:09:07.148Z,99.99
2023-04-02T07:10:07.138Z,99.99
2023-04-02T07:11:07.131Z,99.99
2023-04-02T07:12:08.569Z,99.99
2023-04-02T07:13:07.329Z,99.99
2023-04-02T07:14:07.187Z,99.99
2023-04-02T07:15:07.075Z,99.99
2023-04-02T07:16:07.172Z,99.99
2023-04-02T07:17:07.056Z,99.99
2023-04-02T07:18:07.221Z,99.99
2023-04-02T07:19:07.038Z,99.99
2023-04-02T07:20:08.457Z,99.99
2023-04-02T07:21:06.999Z,99.99
2023-04-02T07:22:08.446Z,99.99
2023-04-02T07:23:07.032Z,99.80
2023-04-02T07:24:07.033Z,99.70
2023-04-02T07:25:06.947Z,99.59
2023-04-02T07:26:06.944Z,99.49
2023-04-02T07:27:06.912Z,99.38
2023-04-02T07:28:06.926Z,99.38
2023-04-02T07:29:06.917Z,99.38
2023-04-02T07:30:06.880Z,99.28
2023-04-02T07:31:06.888Z,98.97
2023-04-02T07:32:08.313Z,98.86
2023-04-02T07:33:06.917Z,98.76
2023-04-02T07:34:06.834Z,98.55
2023-04-02T07:35:06.823Z,98.45
2023-04-02T07:36:06.853Z,98.41
2023-04-02T07:37:06.794Z,98.30
2023-04-02T07:38:06.781Z,98.10
2023-04-02T07:39:06.780Z,97.89
2023-04-02T07:40:06.754Z,97.78
2023-04-02T07:41:06.733Z,97.89
2023-04-02T07:42:06.790Z,97.89
2023-04-02T07:43:08.202Z,97.78
2023-04-02T07:44:07.072Z,97.78
2023-04-02T07:45:06.685Z,97.89
2023-04-02T07:46:08.140Z,97.89
2023-04-02T07:47:06.677Z,97.99
2023-04-02T07:48:06.682Z,98.10
2023-04-02T07:49:06.631Z,97.99
2023-04-02T07:50:06.650Z,97.68
2023-04-02T07:51:06.607Z,97.64
2023-04-02T07:52:06.600Z,97.58
2023-04-02T07:53:06.583Z,97.06
2023-04-02T07:54:06.600Z,96.75
2023-04-02T07:55:06.587Z,96.54
2023-04-02T07:56:06.862Z,96.44
2023-04-02T07:57:06.542Z,96.39
2023-04-02T07:58:06.526Z,96.60
2023-04-02T07:59:06.503Z,96.39
2023-04-02T08:00:06.492Z,95.71
2023-04-02T08:01:06.486Z,95.61
2023-04-02T08:02:07.934Z,95.71
2023-04-02T08:03:06.623Z,95.50
2023-04-02T08:04:06.565Z,95.61
2023-04-02T08:05:06.419Z,95.71
2023-04-02T08:06:06.434Z,95.40
2023-04-02T08:07:06.397Z,95.19
2023-04-02T08:08:06.421Z,95.09
2023-04-02T08:09:06.369Z,95.09
2023-04-02T08:10:06.365Z,95.15
2023-04-02T08:11:06.341Z,95.15
2023-04-02T08:12:06.350Z,95.04
2023-04-02T08:13:06.373Z,95.25
2023-04-02T08:14:06.310Z,95.46
2023-04-02T08:15:06.297Z,94.67
2023-04-02T08:16:06.356Z,94.73
2023-04-02T08:17:06.283Z,94.67
2023-04-02T08:18:06.342Z,94.26
2023-04-02T08:19:06.268Z,94.05
2023-04-02T08:21:16.853Z,93.95
2023-04-02T08:22:15.181Z,93.95
2023-04-02T08:23:15.224Z,93.84
2023-04-02T08:24:15.166Z,93.95
2023-04-02T08:25:15.134Z,94.05
2023-04-02T08:26:15.106Z,94.42
2023-04-02T08:27:15.138Z,93.74
2023-04-02T08:28:15.109Z,93.32
2023-04-02T08:29:15.104Z,93.43
2023-04-02T08:30:15.061Z,93.12
2023-04-02T08:31:15.113Z,93.12
2023-04-02T08:32:15.051Z,93.63
2023-04-02T08:33:15.054Z,93.80
2023-04-02T08:34:15.016Z,93.38
2023-04-02T08:35:15.006Z,93.49
2023-04-02T08:36:15.035Z,93.70
2023-04-02T08:37:14.986Z,93.70
2023-04-02T08:38:14.981Z,93.07
2023-04-02T08:39:14.966Z,92.86
2023-04-02T08:40:14.936Z,92.86
2023-04-02T08:41:24.115Z,92.97
2023-04-02T08:42:15.916Z,93.18
2023-04-02T08:43:14.951Z,93.18
2023-04-02T08:44:14.886Z,92.97
2023-04-02T08:46:16.060Z,93.02
2023-04-02T08:47:14.853Z,93.02
2023-04-02T08:48:14.858Z,93.02
2023-04-02T08:49:14.830Z,93.33
2023-04-02T08:50:14.808Z,93.23
2023-04-02T08:51:14.805Z,93.13
2023-04-02T08:52:14.782Z,92.72
2023-04-02T08:53:14.799Z,92.20
2023-04-02T08:54:14.756Z,91.85
2023-04-02T08:55:14.745Z,91.85
2023-04-02T08:56:14.754Z,92.47
2023-04-02T08:57:14.755Z,92.57
2023-04-02T08:58:14.726Z,92.88
2023-04-02T08:59:14.697Z,91.53
2023-04-02T09:00:14.681Z,90.60
2023-04-02T09:01:14.711Z,90.50
2023-04-02T09:02:14.653Z,90.08
2023-04-02T09:03:14.665Z,90.19
2023-04-02T09:04:14.678Z,89.50
2023-04-02T09:05:14.628Z,89.50
2023-04-02T09:06:16.542Z,89.92
2023-04-02T09:07:14.591Z,90.39
2023-04-02T09:08:14.594Z,90.60
2023-04-02T09:09:14.584Z,90.50
2023-04-02T09:10:14.557Z,89.98
2023-04-02T09:11:14.544Z,89.77
2023-04-02T09:12:14.530Z,88.98
2023-04-02T09:13:14.542Z,89.09
2023-04-02T09:14:14.515Z,89.61
2023-04-02T09:15:14.500Z,89.19
2023-04-02T09:16:14.618Z,88.88
2023-04-02T09:17:14.460Z,88.98
2023-04-02T09:18:14.520Z,89.71
2023-04-02T09:19:14.459Z,90.23
2023-04-02T09:20:14.421Z,89.71
2023-04-02T09:21:14.415Z,89.29
2023-04-02T09:22:14.405Z,89.29
2023-04-02T09:23:14.496Z,89.19
2023-04-02T09:24:14.385Z,89.19
2023-04-02T09:25:14.538Z,89.29
2023-04-02T09:26:14.366Z,89.56
2023-04-02T09:27:14.339Z,89.25
2023-04-02T09:28:14.335Z,89.25
2023-04-02T09:29:14.326Z,88.98
2023-04-02T09:30:14.341Z,88.88
2023-04-02T09:31:14.314Z,88.88
2023-04-02T09:32:14.279Z,89.25
2023-04-02T09:33:15.071Z,89.15
2023-04-02T09:34:14.255Z,88.84
2023-04-02T09:35:24.556Z,89.04
2023-04-02T09:36:16.160Z,89.36
2023-04-02T09:37:14.219Z,89.56
2023-04-02T09:38:14.218Z,89.83
2023-04-02T09:39:14.192Z,89.31
2023-04-02T09:40:14.173Z,89.00
2023-04-02T09:41:14.198Z,88.32
2023-04-02T09:42:14.152Z,88.21
2023-04-02T09:43:14.184Z,88.53
2023-04-02T09:44:14.123Z,89.31
2023-04-02T09:45:14.122Z,89.62
2023-04-02T09:46:15.627Z,89.62
2023-04-02T09:47:15.557Z,88.79
2023-04-02T09:48:14.076Z,88.01
2023-04-02T09:49:14.060Z,87.70
2023-04-02T09:50:14.061Z,88.11
2023-04-02T09:51:14.036Z,88.42
2023-04-02T09:52:14.017Z,88.73
2023-04-02T09:53:14.060Z,89.00
2023-04-02T09:54:13.997Z,89.52
2023-04-02T09:55:13.989Z,89.83
2023-04-02T09:56:13.983Z,88.69
2023-04-02T09:57:13.970Z,87.97
2023-04-02T09:58:13.968Z,87.66
2023-04-02T09:59:13.935Z,87.97
2023-04-02T10:00:39.534Z,88.39
2023-04-02T10:01:14.923Z,87.87
2023-04-02T10:02:13.893Z,88.24
2023-04-02T10:03:13.922Z,88.24
2023-04-02T10:04:13.955Z,89.07
2023-04-02T10:05:15.659Z,89.48
2023-04-02T10:06:14.846Z,88.96
2023-04-02T10:07:14.379Z,88.55
2023-04-02T10:08:14.039Z,87.82
2023-04-02T10:09:13.799Z,87.51
2023-04-02T10:10:13.781Z,87.72
2023-04-02T10:11:13.783Z,87.82
2023-04-02T10:12:13.783Z,87.82
2023-04-02T10:13:13.842Z,87.72
2023-04-02T10:14:13.744Z,86.99
2023-04-02T10:15:13.732Z,86.99
2023-04-02T10:16:13.785Z,86.68
2023-04-02T10:17:13.756Z,86.79
2023-04-02T10:18:13.686Z,86.83
2023-04-02T10:19:13.688Z,87.30
2023-04-02T10:20:13.697Z,87.93
2023-04-02T10:21:13.649Z,88.03
2023-04-02T10:22:13.637Z,87.82
2023-04-02T10:23:13.667Z,87.93
2023-04-02T10:24:13.627Z,87.82
2023-04-02T10:25:13.613Z,87.41
2023-04-02T10:26:13.586Z,88.24
2023-04-02T10:27:15.026Z,88.86
2023-04-02T10:28:14.062Z,88.86
2023-04-02T10:29:13.554Z,88.34
2023-04-02T10:31:29.480Z,86.89
2023-04-02T10:32:30.963Z,86.99
2023-04-02T10:41:50.417Z,85.75
2023-04-02T10:42:50.387Z,85.75
2023-04-02T10:43:50.372Z,86.07
2023-04-02T10:44:50.376Z,86.27
2023-04-02T10:45:50.397Z,85.75
2023-04-02T10:46:50.360Z,85.34
2023-04-02T10:47:50.322Z,86.07
2023-04-02T10:48:50.309Z,85.86
2023-04-02T10:49:50.309Z,85.55
2023-04-02T10:50:50.283Z,85.65
2023-04-02T10:51:50.294Z,85.82
2023-04-02T10:52:50.275Z,86.13
2023-04-02T10:53:50.244Z,85.82
2023-04-02T10:54:50.228Z,85.82
2023-04-02T10:55:50.219Z,85.09
2023-04-02T10:56:51.288Z,84.27
2023-04-02T10:57:50.204Z,84.88
2023-04-02T10:58:50.190Z,85.71
2023-04-02T10:59:50.174Z,85.57
2023-04-02T11:00:50.160Z,85.26
2023-04-02T11:01:51.955Z,85.26
2023-04-02T11:02:50.212Z,85.47
2023-04-02T11:03:50.225Z,85.57
2023-04-02T11:04:50.093Z,84.53
2023-04-02T11:05:50.082Z,84.33
2023-04-02T11:06:50.096Z,84.43
2023-04-02T11:07:50.066Z,84.33
