createdAt,value
2019-03-31T00:00:45.692Z,9.70
2019-03-31T00:03:14.376Z,9.70
2019-03-31T00:05:42.944Z,9.70
2019-03-31T00:08:11.600Z,9.70
2019-03-31T00:10:40.241Z,9.70
2019-03-31T00:13:08.955Z,9.80
2019-03-31T00:15:37.548Z,9.80
2019-03-31T00:18:06.172Z,9.80
2019-03-31T00:20:34.748Z,9.80
2019-03-31T00:23:03.390Z,9.80
2019-03-31T00:25:32.064Z,9.90
2019-03-31T00:28:00.989Z,9.90
2019-03-31T00:30:29.643Z,9.90
2019-03-31T00:32:58.295Z,9.90
2019-03-31T00:35:26.872Z,9.90
2019-03-31T00:37:55.459Z,9.90
2019-03-31T00:40:24.455Z,9.90
2019-03-31T00:42:53.050Z,10.00
2019-03-31T00:45:21.721Z,10.00
2019-03-31T00:47:50.604Z,10.00
2019-03-31T00:50:21.163Z,10.00
2019-03-31T00:52:49.748Z,10.00
2019-03-31T00:55:18.344Z,9.90
2019-03-31T00:57:46.918Z,10.00
2019-03-31T01:00:18.593Z,10.00
2019-03-31T01:02:47.417Z,10.00
2019-03-31T01:05:16.453Z,10.00
2019-03-31T01:07:45.187Z,10.00
2019-03-31T01:10:14.578Z,10.10
2019-03-31T01:12:43.216Z,10.00
2019-03-31T01:15:16.006Z,10.00
2019-03-31T01:17:44.703Z,10.00
2019-03-31T01:20:13.822Z,10.00
2019-03-31T01:22:42.442Z,9.90
2019-03-31T01:25:11.484Z,9.90
2019-03-31T01:27:40.043Z,9.80
2019-03-31T01:30:28.049Z,9.80
2019-03-31T01:32:57.416Z,9.70
2019-03-31T01:35:25.990Z,9.60
2019-03-31T01:37:54.647Z,9.60
2019-03-31T01:40:23.303Z,9.50
2019-03-31T01:42:52.165Z,9.50
2019-03-31T01:45:21.176Z,9.40
2019-03-31T01:47:49.766Z,9.40
2019-03-31T01:50:19.185Z,9.30
2019-03-31T01:52:47.744Z,9.30
2019-03-31T01:55:16.322Z,9.20
2019-03-31T01:57:44.899Z,9.20
2019-03-31T02:00:15.489Z,9.20
2019-03-31T02:02:44.081Z,9.20
2019-03-31T02:05:12.999Z,9.10
2019-03-31T02:07:42.053Z,9.10
2019-03-31T02:10:10.748Z,9.10
2019-03-31T02:12:39.360Z,9.10
2019-03-31T02:15:08.269Z,9.10
2019-03-31T02:17:36.901Z,9.10
2019-03-31T02:20:06.831Z,9.00
2019-03-31T02:22:35.726Z,9.10
2019-03-31T02:25:05.641Z,9.00
2019-03-31T02:27:34.672Z,9.00
2019-03-31T02:30:03.934Z,9.00
2019-03-31T02:32:32.529Z,8.90
2019-03-31T02:35:01.097Z,8.90
2019-03-31T02:37:30.017Z,8.90
2019-03-31T02:39:58.601Z,8.90
2019-03-31T02:42:27.326Z,8.90
2019-03-31T02:44:55.884Z,8.90
2019-03-31T02:47:24.470Z,8.90
2019-03-31T02:49:53.180Z,8.90
2019-03-31T02:52:22.265Z,8.90
2019-03-31T02:54:50.911Z,8.90
2019-03-31T02:57:22.134Z,8.90
2019-03-31T02:59:51.841Z,8.90
2019-03-31T03:02:21.775Z,8.90
2019-03-31T03:04:51.480Z,8.90
2019-03-31T03:07:21.013Z,8.80
2019-03-31T03:09:51.416Z,8.80
2019-03-31T03:12:21.925Z,8.80
2019-03-31T03:14:51.025Z,8.80
2019-03-31T03:17:19.616Z,8.80
2019-03-31T03:19:48.208Z,8.70
2019-03-31T03:22:16.792Z,8.70
2019-03-31T03:24:45.342Z,8.70
2019-03-31T03:27:13.927Z,8.60
2019-03-31T03:29:42.502Z,8.70
2019-03-31T03:32:11.070Z,8.60
2019-03-31T03:34:40.063Z,8.60
2019-03-31T03:37:08.610Z,8.60
2019-03-31T03:39:37.206Z,8.60
2019-03-31T03:42:05.796Z,8.60
2019-03-31T03:44:34.342Z,8.60
2019-03-31T03:47:02.985Z,8.50
2019-03-31T03:49:31.669Z,8.50
2019-03-31T03:52:00.331Z,8.50
2019-03-31T03:54:28.910Z,8.50
2019-03-31T03:56:57.492Z,8.50
2019-03-31T03:59:26.053Z,8.50
2019-03-31T04:01:54.637Z,8.50
2019-03-31T04:04:23.223Z,8.50
2019-03-31T04:06:51.817Z,8.50
2019-03-31T04:09:20.381Z,8.60
2019-03-31T04:11:49.007Z,8.60
2019-03-31T04:14:17.578Z,8.60
2019-03-31T04:16:47.704Z,8.60
2019-03-31T04:19:16.482Z,8.60
2019-03-31T04:21:45.171Z,8.70
2019-03-31T04:24:14.486Z,8.70
2019-03-31T04:26:43.468Z,8.70
2019-03-31T04:29:12.011Z,8.60
2019-03-31T04:31:40.926Z,8.70
2019-03-31T04:34:09.485Z,8.70
2019-03-31T04:36:38.242Z,8.60
2019-03-31T04:39:07.748Z,8.60
2019-03-31T04:41:36.325Z,8.60
2019-03-31T04:44:05.287Z,8.70
2019-03-31T04:46:33.879Z,8.70
2019-03-31T04:49:02.533Z,8.70
2019-03-31T04:51:32.496Z,8.70
2019-03-31T04:54:01.086Z,8.70
2019-03-31T04:56:30.067Z,8.80
2019-03-31T04:58:58.748Z,8.80
2019-03-31T05:01:27.439Z,8.80
2019-03-31T05:04:04.387Z,8.80
2019-03-31T05:06:26.310Z,8.80
2019-03-31T05:08:55.253Z,8.90
2019-03-31T05:11:23.894Z,8.80
2019-03-31T05:13:52.481Z,8.90
2019-03-31T05:16:24.411Z,8.90
2019-03-31T05:18:53.030Z,8.90
2019-03-31T05:21:24.618Z,8.90
2019-03-31T05:23:57.924Z,8.90
2019-03-31T05:26:26.686Z,8.90
2019-03-31T05:29:02.049Z,8.90
2019-03-31T05:31:36.751Z,8.80
2019-03-31T05:34:18.536Z,8.80
2019-03-31T05:36:35.906Z,8.80
2019-03-31T05:39:06.521Z,8.80
2019-03-31T05:41:37.011Z,8.80
2019-03-31T05:44:06.243Z,8.80
2019-03-31T05:46:35.651Z,8.80
2019-03-31T05:49:04.414Z,8.80
2019-03-31T05:51:33.802Z,8.80
2019-03-31T05:54:04.240Z,8.80
2019-03-31T05:56:35.294Z,8.70
2019-03-31T05:59:06.064Z,8.70
2019-03-31T06:01:36.640Z,8.70
2019-03-31T06:04:08.527Z,8.70
2019-03-31T06:06:37.381Z,8.70
2019-03-31T06:09:06.980Z,8.60
2019-03-31T06:11:35.815Z,8.70
2019-03-31T06:14:04.679Z,8.70
2019-03-31T06:16:33.860Z,8.60
2019-03-31T06:19:04.804Z,8.60
2019-03-31T06:21:33.643Z,8.60
2019-03-31T06:24:23.151Z,8.60
2019-03-31T06:26:52.550Z,8.60
2019-03-31T06:29:25.835Z,8.60
2019-03-31T06:31:55.264Z,8.60
2019-03-31T06:34:24.566Z,8.60
2019-03-31T06:36:53.214Z,8.60
2019-03-31T06:39:22.080Z,8.70
2019-03-31T06:41:50.997Z,8.70
2019-03-31T06:44:24.093Z,8.70
2019-03-31T06:46:52.954Z,8.80
2019-03-31T06:49:23.834Z,8.80
2019-03-31T06:51:53.778Z,8.80
2019-03-31T06:54:22.606Z,8.80
2019-03-31T06:56:51.561Z,8.90
2019-03-31T06:59:20.293Z,8.90
2019-03-31T07:01:49.103Z,9.00
2019-03-31T07:04:17.951Z,9.00
2019-03-31T07:06:46.897Z,9.10
2019-03-31T07:09:15.792Z,9.10
2019-03-31T07:11:44.635Z,9.20
2019-03-31T07:14:13.436Z,9.20
2019-03-31T07:16:42.465Z,9.30
2019-03-31T07:19:11.146Z,9.40
2019-03-31T07:21:39.730Z,9.50
2019-03-31T07:24:08.372Z,9.60
2019-03-31T07:26:37.397Z,9.70
2019-03-31T07:29:09.091Z,9.70
2019-03-31T07:31:37.871Z,9.80
2019-03-31T07:34:06.909Z,9.80
2019-03-31T07:36:36.389Z,9.90
2019-03-31T07:39:06.685Z,9.90
2019-03-31T07:41:36.663Z,10.00
2019-03-31T07:44:05.694Z,10.00
2019-03-31T07:46:34.600Z,10.10
2019-03-31T07:49:03.425Z,10.10
2019-03-31T07:51:32.245Z,10.30
2019-03-31T07:54:01.133Z,10.40
2019-03-31T07:56:29.897Z,10.50
2019-03-31T07:59:00.419Z,10.60
2019-03-31T08:01:29.193Z,10.80
2019-03-31T08:03:59.645Z,10.90
2019-03-31T08:06:28.770Z,10.90
2019-03-31T08:08:57.805Z,11.00
2019-03-31T08:11:26.626Z,11.00
2019-03-31T08:13:58.143Z,11.10
2019-03-31T08:16:28.968Z,11.10
2019-03-31T08:18:59.614Z,11.20
2019-03-31T08:21:28.484Z,11.20
2019-03-31T08:23:59.744Z,11.30
2019-03-31T08:26:28.537Z,11.50
2019-03-31T08:28:58.704Z,11.60
2019-03-31T08:31:27.797Z,11.70
2019-03-31T08:33:59.208Z,11.90
2019-03-31T08:36:37.312Z,12.10
2019-03-31T08:39:08.194Z,12.30
2019-03-31T08:41:37.120Z,12.50
2019-03-31T08:44:10.362Z,12.60
2019-03-31T08:46:41.869Z,12.70
2019-03-31T08:49:10.518Z,12.80
2019-03-31T08:51:39.111Z,12.90
2019-03-31T08:54:08.372Z,13.10
2019-03-31T08:56:40.013Z,13.00
2019-03-31T08:59:08.864Z,13.10
2019-03-31T09:01:40.409Z,13.20
2019-03-31T09:04:09.166Z,13.20
2019-03-31T09:06:40.594Z,13.20
2019-03-31T09:09:09.321Z,13.20
2019-03-31T09:11:38.095Z,13.30
2019-03-31T09:14:06.807Z,13.20
2019-03-31T09:16:35.384Z,13.30
2019-03-31T09:19:04.105Z,13.30
2019-03-31T09:21:32.735Z,13.30
2019-03-31T09:24:01.328Z,13.40
2019-03-31T09:26:30.341Z,13.40
2019-03-31T09:28:59.231Z,13.30
2019-03-31T09:31:27.866Z,13.40
2019-03-31T09:33:56.457Z,13.40
2019-03-31T09:36:25.100Z,13.40
2019-03-31T09:38:53.714Z,13.50
2019-03-31T09:41:23.260Z,13.60
2019-03-31T09:43:52.038Z,13.70
2019-03-31T09:46:20.692Z,13.70
2019-03-31T09:48:49.338Z,13.70
2019-03-31T09:51:17.905Z,13.80
2019-03-31T09:53:46.545Z,13.80
2019-03-31T09:56:15.408Z,13.80
2019-03-31T09:58:44.109Z,13.80
2019-03-31T10:01:12.817Z,13.80
2019-03-31T10:03:41.404Z,13.70
2019-03-31T10:06:11.316Z,13.70
2019-03-31T10:08:40.468Z,13.60
2019-03-31T10:11:09.121Z,13.80
2019-03-31T10:13:37.703Z,13.90
2019-03-31T10:16:06.309Z,14.00
2019-03-31T10:18:34.890Z,14.10
2019-03-31T10:21:03.535Z,14.20
2019-03-31T10:23:32.185Z,14.20
2019-03-31T10:26:00.852Z,14.20
2019-03-31T10:28:29.402Z,14.30
2019-03-31T10:30:58.125Z,14.30
2019-03-31T10:33:26.716Z,14.40
2019-03-31T10:35:55.291Z,14.40
2019-03-31T10:38:23.881Z,14.50
2019-03-31T10:40:52.470Z,14.50
2019-03-31T10:43:21.122Z,14.60
2019-03-31T10:45:49.749Z,14.70
2019-03-31T10:48:20.602Z,14.70
2019-03-31T10:50:48.575Z,14.80
2019-03-31T10:53:17.979Z,14.80
2019-03-31T10:55:46.617Z,14.90
2019-03-31T10:58:15.191Z,14.90
2019-03-31T11:00:44.689Z,14.90
2019-03-31T11:03:13.652Z,14.90
2019-03-31T11:06:01.569Z,15.00
2019-03-31T11:08:30.194Z,15.00
2019-03-31T11:10:59.405Z,15.10
2019-03-31T11:13:27.895Z,15.10
2019-03-31T11:15:57.638Z,15.10
2019-03-31T11:18:26.615Z,15.20
2019-03-31T11:20:56.135Z,15.30
2019-03-31T11:23:26.659Z,15.40
2019-03-31T11:25:55.733Z,15.40
2019-03-31T11:28:24.320Z,15.50
2019-03-31T11:30:52.940Z,15.70
2019-03-31T11:33:21.528Z,15.70
2019-03-31T11:35:50.352Z,15.70
2019-03-31T11:38:18.931Z,15.70
2019-03-31T11:40:47.518Z,15.80
2019-03-31T11:43:16.452Z,15.90
2019-03-31T11:45:45.028Z,15.90
2019-03-31T11:48:13.730Z,16.00
2019-03-31T11:50:42.268Z,16.00
2019-03-31T11:53:11.021Z,16.00
2019-03-31T11:55:40.222Z,16.10
2019-03-31T11:58:09.027Z,16.20
2019-03-31T12:00:39.468Z,16.30
2019-03-31T12:03:08.188Z,16.40
2019-03-31T12:05:37.084Z,16.50
2019-03-31T12:08:05.888Z,16.60
2019-03-31T12:10:34.737Z,16.70
2019-03-31T12:13:05.504Z,16.70
2019-03-31T12:15:34.599Z,16.80
2019-03-31T12:18:03.355Z,16.70
2019-03-31T12:20:32.076Z,16.70
2019-03-31T12:23:00.843Z,16.80
2019-03-31T12:25:29.608Z,16.90
2019-03-31T12:27:58.338Z,16.90
2019-03-31T12:30:27.738Z,17.10
2019-03-31T12:32:57.759Z,17.20
2019-03-31T12:35:27.018Z,17.30
2019-03-31T12:37:55.858Z,17.50
2019-03-31T12:40:34.084Z,17.50
2019-03-31T12:43:02.801Z,17.60
2019-03-31T12:45:31.768Z,17.70
2019-03-31T12:48:01.396Z,17.80
2019-03-31T12:50:30.293Z,17.80
2019-03-31T12:52:58.894Z,18.00
2019-03-31T12:55:27.793Z,18.20
2019-03-31T12:57:56.306Z,18.40
2019-03-31T13:00:25.006Z,18.60
2019-03-31T13:02:53.592Z,18.50
2019-03-31T13:05:22.184Z,18.70
2019-03-31T13:07:56.441Z,19.00
2019-03-31T13:10:20.994Z,19.10
2019-03-31T13:12:49.583Z,19.30
2019-03-31T13:15:18.217Z,19.50
2019-03-31T13:17:47.084Z,19.70
2019-03-31T13:20:15.900Z,19.80
2019-03-31T13:22:45.942Z,19.90
2019-03-31T13:25:14.793Z,20.10
2019-03-31T13:27:43.858Z,20.50
2019-03-31T13:30:14.219Z,21.20
2019-03-31T13:32:43.373Z,22.00
2019-03-31T13:35:12.028Z,22.70
2019-03-31T13:37:40.621Z,23.30
2019-03-31T13:40:10.313Z,23.60
2019-03-31T13:42:38.907Z,23.80
2019-03-31T13:45:07.727Z,24.60
2019-03-31T13:47:36.374Z,25.40
2019-03-31T13:50:10.380Z,26.10
2019-03-31T13:52:39.350Z,26.60
2019-03-31T13:55:09.143Z,27.50
2019-03-31T13:57:39.836Z,27.70
2019-03-31T14:00:10.960Z,28.50
2019-03-31T14:02:40.723Z,28.60
2019-03-31T14:05:09.477Z,28.50
2019-03-31T14:07:38.039Z,29.10
2019-03-31T14:10:08.632Z,29.60
2019-03-31T14:12:37.569Z,29.70
2019-03-31T14:15:19.219Z,29.60
2019-03-31T14:17:39.463Z,29.80
2019-03-31T14:20:08.730Z,29.70
2019-03-31T14:22:37.300Z,29.60
2019-03-31T14:25:07.054Z,29.60
2019-03-31T14:27:35.607Z,29.50
2019-03-31T14:30:06.503Z,29.60
2019-03-31T14:32:35.205Z,29.70
2019-03-31T14:35:05.251Z,30.10
2019-03-31T14:37:33.869Z,30.30
2019-03-31T14:40:02.574Z,30.30
2019-03-31T14:42:31.222Z,30.60
2019-03-31T14:44:59.773Z,30.40
2019-03-31T14:47:28.341Z,30.20
2019-03-31T14:49:56.902Z,30.10
2019-03-31T14:52:27.709Z,30.30
2019-03-31T14:54:56.011Z,30.50
2019-03-31T14:57:24.754Z,30.70
2019-03-31T14:59:53.320Z,30.30
2019-03-31T15:02:22.340Z,30.10
2019-03-31T15:04:51.279Z,29.90
2019-03-31T15:07:19.816Z,30.20
2019-03-31T15:09:48.390Z,30.10
2019-03-31T15:12:17.031Z,30.10
2019-03-31T15:14:45.607Z,30.20
2019-03-31T15:17:14.179Z,29.90
2019-03-31T15:19:42.745Z,30.20
2019-03-31T15:22:11.331Z,30.10
2019-03-31T15:24:39.910Z,30.30
2019-03-31T15:27:08.503Z,30.10
2019-03-31T15:29:37.058Z,30.20
2019-03-31T15:32:05.631Z,30.20
2019-03-31T15:34:34.191Z,30.20
2019-03-31T15:37:02.772Z,30.40
2019-03-31T15:39:31.418Z,30.30
2019-03-31T15:42:00.035Z,30.30
2019-03-31T15:44:28.579Z,30.30
2019-03-31T15:46:57.168Z,30.10
2019-03-31T15:49:25.717Z,29.80
2019-03-31T15:51:54.254Z,30.00
2019-03-31T15:54:22.797Z,29.90
2019-03-31T15:56:51.414Z,29.90
2019-03-31T15:59:20.070Z,29.70
2019-03-31T16:01:48.743Z,29.30
2019-03-31T16:04:17.390Z,29.40
2019-03-31T16:06:46.030Z,29.50
2019-03-31T16:09:23.343Z,29.40
2019-03-31T16:11:53.648Z,29.10
2019-03-31T16:14:15.182Z,28.70
2019-03-31T16:16:44.055Z,28.30
2019-03-31T16:19:12.633Z,28.30
2019-03-31T16:21:44.195Z,27.80
2019-03-31T16:24:11.867Z,27.10
2019-03-31T16:26:40.428Z,26.20
2019-03-31T16:29:09.141Z,25.80
2019-03-31T16:31:37.756Z,25.40
2019-03-31T16:34:06.326Z,24.90
2019-03-31T16:36:35.214Z,24.30
2019-03-31T16:39:05.564Z,24.00
2019-03-31T16:41:34.398Z,23.40
2019-03-31T16:44:03.076Z,22.90
2019-03-31T16:46:31.642Z,22.40
2019-03-31T16:49:00.223Z,22.10
2019-03-31T16:51:29.207Z,21.50
2019-03-31T16:53:57.851Z,20.90
2019-03-31T16:56:26.767Z,20.30
2019-03-31T16:58:55.438Z,19.70
2019-03-31T17:01:24.092Z,19.20
2019-03-31T17:03:52.784Z,18.60
2019-03-31T17:06:21.605Z,18.10
2019-03-31T17:08:50.653Z,17.70
2019-03-31T17:11:19.226Z,17.30
2019-03-31T17:13:48.223Z,17.00
2019-03-31T17:16:17.099Z,16.70
2019-03-31T17:18:45.696Z,16.40
2019-03-31T17:21:14.256Z,16.00
2019-03-31T17:23:42.828Z,15.60
2019-03-31T17:26:11.489Z,15.30
2019-03-31T17:28:40.051Z,15.20
2019-03-31T17:31:08.702Z,14.90
2019-03-31T17:33:37.276Z,14.70
2019-03-31T17:36:06.007Z,14.40
2019-03-31T17:38:34.569Z,14.10
2019-03-31T17:41:03.540Z,13.90
2019-03-31T17:43:32.101Z,13.70
2019-03-31T17:46:00.786Z,13.50
2019-03-31T17:48:29.481Z,13.30
2019-03-31T17:50:58.101Z,13.20
2019-03-31T17:53:26.786Z,13.00
2019-03-31T17:55:55.345Z,12.80
2019-03-31T17:58:23.932Z,12.60
2019-03-31T18:00:52.714Z,12.40
2019-03-31T18:03:21.383Z,12.30
2019-03-31T18:05:50.024Z,12.20
2019-03-31T18:08:18.615Z,12.00
2019-03-31T18:10:47.178Z,11.90
2019-03-31T18:13:16.205Z,11.70
2019-03-31T18:15:44.794Z,11.50
2019-03-31T18:18:13.333Z,11.40
2019-03-31T18:20:41.928Z,11.30
2019-03-31T18:23:10.580Z,11.20
2019-03-31T18:25:39.166Z,11.00
2019-03-31T18:28:07.722Z,11.00
2019-03-31T18:30:36.342Z,10.80
2019-03-31T18:33:04.955Z,10.80
2019-03-31T18:35:33.608Z,10.60
2019-03-31T18:38:02.315Z,10.50
2019-03-31T18:40:35.134Z,10.40
2019-03-31T18:43:01.170Z,10.30
2019-03-31T18:45:29.746Z,10.20
2019-03-31T18:48:01.094Z,10.10
2019-03-31T18:50:28.856Z,10.10
2019-03-31T18:52:57.593Z,10.00
2019-03-31T18:55:36.634Z,10.00
2019-03-31T18:58:09.315Z,9.90
2019-03-31T19:00:54.538Z,9.80
2019-03-31T19:03:41.140Z,9.70
2019-03-31T19:06:11.369Z,9.60
2019-03-31T19:08:53.588Z,9.60
2019-03-31T19:11:26.245Z,9.50
2019-03-31T19:13:59.322Z,9.40
2019-03-31T19:16:47.701Z,9.40
2019-03-31T19:19:36.389Z,9.30
2019-03-31T19:22:06.738Z,9.30
2019-03-31T19:24:39.460Z,9.20
2019-03-31T19:27:12.452Z,9.20
2019-03-31T19:29:58.842Z,9.10
2019-03-31T19:32:45.079Z,9.10
2019-03-31T19:35:20.847Z,9.00
2019-03-31T19:37:57.095Z,9.00
2019-03-31T19:40:45.390Z,9.00
2019-03-31T19:43:24.691Z,8.90
2019-03-31T19:46:10.245Z,8.90
2019-03-31T19:48:40.465Z,8.90
2019-03-31T19:51:16.135Z,8.90
2019-03-31T19:53:49.016Z,8.80
2019-03-31T19:56:22.122Z,8.80
2019-03-31T19:59:08.515Z,8.80
2019-03-31T20:01:54.845Z,8.80
2019-03-31T20:04:25.055Z,8.80
2019-03-31T20:07:07.381Z,8.70
2019-03-31T20:09:37.603Z,8.70
2019-03-31T20:12:24.201Z,8.70
2019-03-31T20:14:54.411Z,8.60
2019-03-31T20:17:40.268Z,8.60
2019-03-31T20:20:22.635Z,8.60
2019-03-31T20:23:07.930Z,8.60
2019-03-31T20:25:53.400Z,8.60
2019-03-31T20:28:32.662Z,8.50
2019-03-31T20:31:17.967Z,8.50
2019-03-31T20:33:48.196Z,8.40
2019-03-31T20:36:27.310Z,8.40
2019-03-31T20:38:57.547Z,8.30
2019-03-31T20:41:30.682Z,8.30
2019-03-31T20:43:59.271Z,8.20
2019-03-31T20:46:28.252Z,8.20
2019-03-31T20:48:56.848Z,8.20
2019-03-31T20:51:25.487Z,8.20
2019-03-31T20:53:54.156Z,8.10
2019-03-31T20:56:23.632Z,8.10
2019-03-31T20:58:52.194Z,8.10
2019-03-31T21:01:20.761Z,8.00
2019-03-31T21:03:49.347Z,8.00
2019-03-31T21:06:17.915Z,8.00
2019-03-31T21:08:46.873Z,7.90
2019-03-31T21:11:15.507Z,8.00
2019-03-31T21:13:44.202Z,7.90
2019-03-31T21:16:12.772Z,7.90
2019-03-31T21:18:41.352Z,7.90
2019-03-31T21:21:09.912Z,7.80
2019-03-31T21:23:39.066Z,7.80
2019-03-31T21:26:07.627Z,7.80
2019-03-31T21:28:36.175Z,7.70
2019-03-31T21:31:04.827Z,7.70
2019-03-31T21:33:33.412Z,7.70
2019-03-31T21:36:01.983Z,7.70
2019-03-31T21:38:30.537Z,7.60
2019-03-31T21:40:59.119Z,7.60
2019-03-31T21:43:28.031Z,7.60
2019-03-31T21:45:56.628Z,7.50
2019-03-31T21:48:25.297Z,7.60
2019-03-31T21:50:53.816Z,7.50
2019-03-31T21:53:22.394Z,7.50
2019-03-31T21:55:50.981Z,7.50
2019-03-31T21:58:19.617Z,7.40
2019-03-31T22:00:56.215Z,7.40
2019-03-31T22:03:24.865Z,7.40
2019-03-31T22:05:53.571Z,7.40
2019-03-31T22:08:22.162Z,7.40
2019-03-31T22:10:51.166Z,7.30
2019-03-31T22:13:19.844Z,7.30
2019-03-31T22:15:48.868Z,7.30
2019-03-31T22:18:17.482Z,7.30
2019-03-31T22:20:47.515Z,7.30
2019-03-31T22:23:16.110Z,7.30
2019-03-31T22:25:44.766Z,7.20
2019-03-31T22:28:13.369Z,7.20
2019-03-31T22:30:41.939Z,7.20
2019-03-31T22:33:10.504Z,7.20
2019-03-31T22:35:39.063Z,7.20
2019-03-31T22:38:07.675Z,7.30
2019-03-31T22:40:36.224Z,7.20
2019-03-31T22:43:07.701Z,7.20
2019-03-31T22:45:35.209Z,7.20
2019-03-31T22:48:03.865Z,7.20
2019-03-31T22:50:32.500Z,7.20
2019-03-31T22:53:01.075Z,7.20
2019-03-31T22:55:29.967Z,7.20
2019-03-31T22:57:58.536Z,7.20
2019-03-31T23:00:27.715Z,7.10
2019-03-31T23:02:56.744Z,7.10
2019-03-31T23:05:25.274Z,7.10
2019-03-31T23:07:53.820Z,7.10
2019-03-31T23:10:22.415Z,7.10
2019-03-31T23:12:50.970Z,7.10
2019-03-31T23:15:19.555Z,7.00
2019-03-31T23:17:48.158Z,7.00
2019-03-31T23:20:16.822Z,7.00
2019-03-31T23:22:45.669Z,6.90
2019-03-31T23:25:14.553Z,6.90
2019-03-31T23:27:43.145Z,6.90
2019-03-31T23:30:12.225Z,6.80
2019-03-31T23:32:40.814Z,6.80
2019-03-31T23:35:09.434Z,6.80
2019-03-31T23:37:38.080Z,6.80
2019-03-31T23:40:07.310Z,6.80
2019-03-31T23:42:36.035Z,6.70
2019-03-31T23:45:06.329Z,6.70
2019-03-31T23:47:34.911Z,6.60
2019-03-31T23:50:03.725Z,6.60
2019-03-31T23:52:32.378Z,6.60
2019-03-31T23:55:01.301Z,6.60
2019-03-31T23:57:42.481Z,6.60
