createdAt,value
2019-04-29T00:01:34.493Z,2.10
2019-04-29T00:04:03.553Z,1.70
2019-04-29T00:06:32.262Z,1.60
2019-04-29T00:09:00.757Z,2.10
2019-04-29T00:11:29.671Z,2.30
2019-04-29T00:13:58.377Z,2.03
2019-04-29T00:16:28.822Z,2.20
2019-04-29T00:19:15.052Z,2.10
2019-04-29T00:21:43.612Z,2.10
2019-04-29T00:24:12.031Z,2.60
2019-04-29T00:26:40.826Z,2.30
2019-04-29T00:29:09.366Z,1.97
2019-04-29T00:31:38.132Z,2.10
2019-04-29T00:34:07.180Z,2.30
2019-04-29T00:36:43.156Z,2.17
2019-04-29T00:39:13.276Z,2.33
2019-04-29T00:41:45.977Z,2.20
2019-04-29T00:44:16.066Z,2.50
2019-04-29T00:46:44.698Z,2.37
2019-04-29T00:49:13.648Z,1.90
2019-04-29T00:51:42.253Z,2.23
2019-04-29T00:54:12.446Z,2.20
2019-04-29T00:56:40.854Z,2.20
2019-04-29T00:59:09.433Z,2.30
2019-04-29T01:01:37.898Z,2.37
2019-04-29T01:04:06.430Z,2.40
2019-04-29T01:06:35.347Z,2.37
2019-04-29T01:09:06.949Z,2.00
2019-04-29T01:11:35.392Z,2.03
2019-04-29T01:14:03.985Z,2.37
2019-04-29T01:16:32.804Z,2.10
2019-04-29T01:19:03.938Z,2.40
2019-04-29T01:21:31.500Z,2.10
2019-04-29T01:23:59.903Z,2.33
2019-04-29T01:26:42.145Z,2.30
2019-04-29T01:29:12.215Z,2.07
2019-04-29T01:31:40.647Z,2.20
2019-04-29T01:34:10.729Z,2.17
2019-04-29T01:36:41.641Z,2.50
2019-04-29T01:39:13.477Z,2.40
2019-04-29T01:41:43.680Z,1.80
2019-04-29T01:44:14.120Z,2.20
2019-04-29T01:46:42.592Z,2.23
2019-04-29T01:49:11.095Z,2.20
2019-04-29T01:51:39.583Z,1.87
2019-04-29T01:54:07.992Z,1.90
2019-04-29T01:56:36.419Z,2.20
2019-04-29T01:59:04.837Z,2.00
2019-04-29T02:01:33.358Z,2.07
2019-04-29T02:04:02.373Z,2.20
2019-04-29T02:06:31.490Z,2.27
2019-04-29T02:09:00.018Z,2.27
2019-04-29T02:11:28.451Z,1.90
2019-04-29T02:13:56.956Z,2.27
2019-04-29T02:16:25.401Z,2.40
2019-04-29T02:18:53.910Z,2.03
2019-04-29T02:21:23.022Z,2.30
2019-04-29T02:23:56.566Z,2.30
2019-04-29T02:26:25.251Z,2.17
2019-04-29T02:28:53.833Z,1.93
2019-04-29T02:31:40.510Z,2.30
2019-04-29T02:34:09.847Z,2.23
2019-04-29T02:36:38.750Z,2.17
2019-04-29T02:39:11.812Z,2.50
2019-04-29T02:41:42.331Z,2.27
2019-04-29T02:44:11.878Z,2.27
2019-04-29T02:46:40.296Z,2.37
2019-04-29T02:49:09.157Z,2.70
2019-04-29T02:51:45.179Z,2.50
2019-04-29T02:54:13.804Z,2.33
2019-04-29T02:56:43.926Z,2.40
2019-04-29T02:59:14.199Z,2.30
2019-04-29T03:02:02.580Z,2.30
2019-04-29T03:04:33.163Z,2.20
2019-04-29T03:07:01.732Z,2.30
2019-04-29T03:09:31.881Z,2.53
2019-04-29T03:12:01.891Z,2.40
2019-04-29T03:14:33.137Z,2.73
2019-04-29T03:17:01.731Z,2.33
2019-04-29T03:19:31.519Z,2.43
2019-04-29T03:22:01.997Z,2.43
2019-04-29T03:24:30.820Z,2.10
2019-04-29T03:26:59.624Z,2.40
2019-04-29T03:29:28.229Z,2.77
2019-04-29T03:31:57.800Z,2.20
2019-04-29T03:34:26.685Z,2.47
2019-04-29T03:36:55.166Z,2.30
2019-04-29T03:39:24.093Z,2.20
2019-04-29T03:41:53.054Z,2.40
2019-04-29T03:44:21.513Z,2.10
2019-04-29T03:46:50.041Z,2.33
2019-04-29T03:49:18.465Z,2.50
2019-04-29T03:51:46.992Z,2.30
2019-04-29T03:54:15.586Z,2.80
2019-04-29T03:56:45.432Z,3.00
2019-04-29T03:59:14.640Z,2.50
2019-04-29T04:01:59.939Z,2.87
2019-04-29T04:04:33.028Z,3.70
2019-04-29T04:07:19.736Z,2.80
2019-04-29T04:09:47.936Z,2.97
2019-04-29T04:12:16.368Z,3.00
2019-04-29T04:14:44.450Z,3.40
2019-04-29T04:17:20.926Z,4.07
2019-04-29T04:19:49.206Z,3.23
2019-04-29T04:22:17.306Z,4.27
2019-04-29T04:24:45.393Z,3.70
2019-04-29T04:27:13.923Z,3.73
2019-04-29T04:29:42.520Z,2.93
2019-04-29T04:32:11.075Z,2.90
2019-04-29T04:34:39.140Z,3.57
2019-04-29T04:37:07.572Z,3.90
2019-04-29T04:39:38.130Z,3.13
2019-04-29T04:42:06.793Z,3.60
2019-04-29T04:44:50.020Z,3.50
2019-04-29T04:47:20.868Z,3.27
2019-04-29T04:49:49.637Z,3.50
2019-04-29T04:52:18.121Z,3.87
2019-04-29T04:54:48.178Z,4.10
2019-04-29T04:57:16.613Z,4.43
2019-04-29T04:59:45.029Z,4.60
2019-04-29T05:02:13.340Z,4.60
2019-04-29T05:04:41.749Z,3.67
2019-04-29T05:07:09.847Z,3.30
2019-04-29T05:09:38.265Z,2.83
2019-04-29T05:12:06.702Z,2.60
2019-04-29T05:14:35.123Z,2.60
2019-04-29T05:17:03.542Z,2.57
2019-04-29T05:19:31.980Z,2.60
2019-04-29T05:22:00.389Z,2.10
2019-04-29T05:24:29.274Z,2.53
2019-04-29T05:26:57.942Z,2.30
2019-04-29T05:29:28.701Z,2.10
2019-04-29T05:31:56.591Z,2.63
2019-04-29T05:34:26.645Z,2.63
2019-04-29T05:37:03.338Z,2.43
2019-04-29T05:39:33.407Z,2.97
2019-04-29T05:42:02.094Z,2.87
2019-04-29T05:44:38.723Z,2.30
2019-04-29T05:47:09.908Z,2.73
2019-04-29T05:49:43.719Z,2.60
2019-04-29T05:52:16.414Z,2.67
2019-04-29T05:54:45.725Z,3.23
2019-04-29T05:57:14.150Z,2.60
2019-04-29T05:59:43.491Z,3.23
2019-04-29T06:02:12.794Z,2.90
2019-04-29T06:04:41.210Z,3.43
2019-04-29T06:07:09.625Z,2.97
2019-04-29T06:09:38.063Z,2.90
2019-04-29T06:12:06.896Z,3.10
2019-04-29T06:14:35.969Z,2.80
2019-04-29T06:17:07.730Z,2.53
2019-04-29T06:19:35.117Z,3.30
2019-04-29T06:22:05.305Z,3.30
2019-04-29T06:24:36.911Z,3.40
2019-04-29T06:27:04.412Z,3.10
2019-04-29T06:29:32.898Z,3.17
2019-04-29T06:32:01.480Z,3.00
2019-04-29T06:34:30.077Z,2.97
2019-04-29T06:36:58.490Z,2.93
2019-04-29T06:39:27.022Z,2.83
2019-04-29T06:41:56.320Z,3.13
2019-04-29T06:44:24.813Z,3.13
2019-04-29T06:46:54.517Z,3.10
2019-04-29T06:49:42.936Z,3.10
2019-04-29T06:52:11.370Z,2.67
2019-04-29T06:54:39.855Z,3.73
2019-04-29T06:57:08.260Z,2.80
2019-04-29T06:59:36.681Z,2.93
2019-04-29T07:02:09.118Z,3.17
2019-04-29T07:04:38.726Z,3.33
2019-04-29T07:07:05.428Z,3.10
2019-04-29T07:09:33.861Z,3.03
2019-04-29T07:12:02.263Z,2.97
2019-04-29T07:14:33.297Z,2.90
2019-04-29T07:17:05.428Z,3.23
2019-04-29T07:19:30.954Z,2.70
2019-04-29T07:21:59.360Z,3.10
2019-04-29T07:24:27.789Z,2.53
2019-04-29T07:26:57.795Z,3.30
2019-04-29T07:29:30.845Z,2.67
2019-04-29T07:31:56.807Z,4.00
2019-04-29T07:34:28.840Z,3.60
2019-04-29T07:36:57.653Z,3.63
2019-04-29T07:39:26.691Z,4.10
2019-04-29T07:41:55.977Z,3.70
2019-04-29T07:44:32.760Z,3.27
2019-04-29T07:47:01.992Z,4.03
2019-04-29T07:49:27.565Z,3.67
2019-04-29T07:51:55.985Z,3.93
2019-04-29T07:54:24.393Z,4.43
2019-04-29T07:56:52.800Z,3.70
2019-04-29T07:59:22.111Z,3.90
2019-04-29T08:01:50.544Z,3.80
2019-04-29T08:04:40.405Z,3.60
2019-04-29T08:07:08.418Z,4.00
2019-04-29T08:09:39.890Z,3.47
2019-04-29T08:12:08.552Z,3.70
2019-04-29T08:14:38.710Z,3.50
2019-04-29T08:17:07.322Z,3.47
2019-04-29T08:19:36.232Z,3.63
2019-04-29T08:22:04.696Z,4.27
2019-04-29T08:24:33.428Z,5.57
2019-04-29T08:27:02.178Z,4.30
2019-04-29T08:29:35.155Z,3.60
2019-04-29T08:32:02.500Z,3.77
2019-04-29T08:34:31.004Z,3.77
2019-04-29T08:36:59.676Z,3.47
2019-04-29T08:39:29.479Z,3.53
2019-04-29T08:42:03.824Z,3.53
2019-04-29T08:44:49.999Z,3.67
2019-04-29T08:47:31.634Z,3.83
2019-04-29T08:49:58.660Z,3.50
2019-04-29T08:52:27.144Z,3.17
2019-04-29T08:54:57.296Z,2.83
2019-04-29T08:57:26.494Z,3.50
2019-04-29T08:59:54.981Z,3.53
2019-04-29T09:02:34.383Z,3.03
2019-04-29T09:04:55.582Z,3.07
2019-04-29T09:07:24.088Z,3.07
2019-04-29T09:09:56.314Z,2.93
2019-04-29T09:12:26.177Z,3.43
2019-04-29T09:14:53.828Z,2.83
2019-04-29T09:17:22.242Z,3.20
2019-04-29T09:19:50.669Z,3.20
2019-04-29T09:22:20.740Z,3.20
2019-04-29T09:28:03.055Z,2.83
2019-04-29T09:30:31.452Z,3.30
2019-04-29T09:32:59.872Z,2.40
2019-04-29T09:35:28.856Z,3.03
2019-04-29T09:37:58.511Z,3.17
2019-04-29T09:40:29.271Z,2.90
2019-04-29T09:45:44.416Z,2.73
2019-04-29T09:48:12.836Z,2.67
2019-04-29T09:50:41.676Z,2.53
2019-04-29T09:53:10.261Z,2.57
2019-04-29T09:55:40.287Z,2.87
2019-04-29T09:58:08.910Z,2.33
2019-04-29T10:00:40.645Z,2.70
2019-04-29T10:03:14.208Z,2.73
2019-04-29T10:05:44.625Z,3.17
2019-04-29T10:08:13.121Z,3.20
2019-04-29T10:10:41.546Z,2.90
2019-04-29T10:13:10.285Z,2.97
2019-04-29T10:15:56.036Z,2.77
2019-04-29T10:18:29.786Z,3.30
2019-04-29T10:20:59.497Z,3.20
2019-04-29T10:23:28.284Z,3.07
2019-04-29T10:25:56.777Z,2.97
2019-04-29T10:28:25.644Z,2.83
2019-04-29T10:30:54.341Z,3.37
2019-04-29T10:33:23.342Z,3.53
2019-04-29T10:35:51.766Z,2.67
2019-04-29T10:38:20.484Z,2.90
2019-04-29T10:41:02.560Z,3.27
2019-04-29T10:43:53.471Z,3.30
2019-04-29T10:46:38.079Z,3.27
2019-04-29T10:49:08.394Z,2.90
2019-04-29T10:51:36.866Z,3.17
2019-04-29T10:54:05.874Z,2.93
2019-04-29T10:56:35.380Z,2.67
2019-04-29T10:59:08.681Z,3.27
2019-04-29T11:02:01.826Z,2.90
2019-04-29T11:04:31.621Z,5.40
2019-04-29T11:07:13.567Z,2.90
2019-04-29T11:09:37.314Z,2.60
2019-04-29T11:12:08.809Z,2.63
2019-04-29T11:14:39.282Z,3.17
2019-04-29T11:17:16.158Z,3.20
2019-04-29T11:19:39.931Z,3.33
2019-04-29T11:22:12.383Z,2.50
2019-04-29T11:24:42.762Z,2.47
2019-04-29T11:27:13.345Z,2.57
2019-04-29T11:29:42.262Z,2.67
2019-04-29T11:32:12.480Z,2.90
2019-04-29T11:34:42.682Z,2.90
2019-04-29T11:37:13.799Z,2.50
2019-04-29T11:39:41.510Z,2.70
2019-04-29T11:42:10.463Z,2.30
2019-04-29T11:44:39.330Z,2.90
2019-04-29T11:47:08.002Z,2.33
2019-04-29T11:49:38.385Z,2.50
2019-04-29T11:52:09.814Z,2.43
2019-04-29T11:54:37.393Z,2.80
2019-04-29T11:57:07.461Z,2.47
2019-04-29T11:59:46.622Z,3.00
2019-04-29T12:02:24.773Z,2.33
2019-04-29T12:04:51.598Z,2.60
2019-04-29T12:07:21.221Z,2.30
2019-04-29T12:09:50.826Z,2.30
2019-04-29T12:12:19.820Z,2.60
2019-04-29T12:14:50.221Z,3.00
2019-04-29T12:17:23.589Z,2.53
2019-04-29T12:19:59.471Z,2.80
2019-04-29T12:22:30.890Z,2.50
2019-04-29T12:24:58.101Z,2.43
2019-04-29T12:27:29.140Z,2.60
2019-04-29T12:29:59.453Z,2.53
2019-04-29T12:32:31.125Z,2.40
2019-04-29T12:35:03.893Z,2.13
2019-04-29T12:37:40.247Z,2.37
2019-04-29T12:40:22.778Z,2.40
2019-04-29T12:43:04.797Z,2.33
2019-04-29T12:45:35.809Z,2.47
2019-04-29T12:48:06.526Z,2.67
2019-04-29T12:50:35.281Z,4.07
2019-04-29T12:53:03.931Z,3.50
2019-04-29T12:55:45.072Z,2.60
2019-04-29T12:58:06.934Z,2.77
2019-04-29T13:00:47.272Z,2.87
2019-04-29T13:03:18.849Z,3.07
2019-04-29T13:06:04.300Z,2.30
2019-04-29T13:08:34.420Z,2.47
2019-04-29T13:11:04.513Z,2.60
2019-04-29T13:13:33.077Z,3.03
2019-04-29T13:16:20.587Z,2.30
2019-04-29T13:18:53.911Z,2.47
2019-04-29T13:21:23.331Z,2.40
2019-04-29T13:24:04.922Z,2.50
2019-04-29T13:26:28.232Z,2.63
2019-04-29T13:29:00.464Z,2.67
2019-04-29T13:31:37.398Z,2.90
2019-04-29T13:33:54.397Z,2.30
2019-04-29T13:36:25.851Z,2.00
2019-04-29T13:38:53.225Z,2.20
2019-04-29T13:41:24.329Z,2.40
2019-04-29T13:43:53.458Z,2.57
2019-04-29T13:46:32.550Z,2.17
2019-04-29T13:49:12.311Z,2.53
2019-04-29T13:51:40.606Z,2.40
2019-04-29T13:54:09.250Z,2.50
2019-04-29T13:57:07.733Z,2.83
2019-04-29T13:59:34.770Z,2.47
2019-04-29T14:02:17.394Z,2.40
2019-04-29T14:04:50.190Z,2.27
2019-04-29T14:07:19.868Z,2.13
2019-04-29T14:09:48.382Z,2.17
2019-04-29T14:12:47.018Z,2.60
2019-04-29T14:14:46.958Z,2.60
2019-04-29T14:17:25.923Z,2.47
2019-04-29T14:19:45.786Z,2.33
2019-04-29T14:22:22.135Z,2.40
2019-04-29T14:24:46.817Z,2.57
2019-04-29T14:27:24.612Z,2.67
2019-04-29T14:29:45.325Z,2.67
2019-04-29T14:32:18.152Z,1.97
2019-04-29T14:34:51.370Z,2.27
2019-04-29T14:37:24.551Z,2.70
2019-04-29T14:39:49.950Z,2.40
2019-04-29T14:42:30.255Z,2.97
2019-04-29T14:45:17.707Z,2.60
2019-04-29T14:47:48.210Z,2.63
2019-04-29T14:50:20.365Z,2.30
2019-04-29T14:52:49.358Z,2.17
2019-04-29T14:55:19.921Z,2.10
2019-04-29T14:57:47.570Z,2.00
2019-04-29T15:00:24.028Z,2.20
2019-04-29T15:03:11.911Z,2.30
2019-04-29T15:05:40.415Z,2.10
2019-04-29T15:08:08.890Z,2.30
2019-04-29T15:10:39.216Z,2.33
2019-04-29T15:13:20.566Z,2.80
2019-04-29T15:16:04.693Z,2.10
2019-04-29T15:18:51.033Z,2.40
2019-04-29T15:21:32.110Z,2.73
2019-04-29T15:23:52.970Z,2.90
2019-04-29T15:26:21.041Z,2.90
2019-04-29T15:28:52.129Z,2.67
2019-04-29T15:31:21.776Z,2.97
2019-04-29T15:33:50.268Z,2.47
2019-04-29T15:36:18.912Z,2.73
2019-04-29T15:39:08.293Z,2.83
2019-04-29T15:41:17.642Z,3.20
2019-04-29T15:43:48.036Z,3.27
2019-04-29T15:46:16.494Z,3.23
2019-04-29T15:48:44.936Z,3.37
2019-04-29T15:51:13.906Z,3.27
2019-04-29T15:53:43.325Z,3.80
2019-04-29T15:56:27.587Z,3.07
2019-04-29T15:58:41.536Z,3.37
2019-04-29T16:01:14.812Z,3.30
2019-04-29T16:03:39.969Z,2.80
2019-04-29T16:06:21.099Z,2.70
2019-04-29T16:08:44.519Z,3.03
2019-04-29T16:11:23.563Z,3.67
2019-04-29T16:14:08.251Z,2.90
2019-04-29T16:16:22.095Z,2.70
2019-04-29T16:19:11.165Z,3.67
2019-04-29T16:21:41.563Z,3.20
2019-04-29T16:24:25.929Z,3.33
2019-04-29T16:26:45.492Z,2.80
2019-04-29T16:29:15.440Z,2.60
2019-04-29T16:31:44.252Z,2.63
2019-04-29T16:34:12.820Z,3.00
2019-04-29T16:36:43.648Z,3.50
2019-04-29T16:39:13.168Z,2.77
2019-04-29T16:42:03.069Z,2.93
2019-04-29T16:44:36.795Z,2.97
2019-04-29T16:47:25.705Z,2.90
2019-04-29T16:49:57.569Z,3.10
2019-04-29T16:52:23.937Z,2.90
2019-04-29T16:54:52.356Z,2.73
2019-04-29T16:57:20.765Z,2.80
2019-04-29T16:59:49.469Z,2.70
2019-04-29T17:02:19.662Z,2.90
2019-04-29T17:04:47.692Z,3.20
2019-04-29T17:07:16.840Z,4.37
2019-04-29T17:09:47.012Z,4.20
2019-04-29T17:12:15.420Z,3.23
2019-04-29T17:15:03.153Z,3.87
2019-04-29T17:17:15.621Z,5.33
2019-04-29T17:19:43.704Z,4.23
2019-04-29T17:22:25.363Z,3.83
2019-04-29T17:24:42.692Z,6.67
2019-04-29T17:27:12.740Z,2.90
2019-04-29T17:29:49.308Z,3.47
2019-04-29T17:32:42.736Z,3.30
2019-04-29T17:35:02.800Z,2.40
2019-04-29T17:37:32.226Z,3.83
2019-04-29T17:40:00.752Z,3.00
2019-04-29T17:42:30.482Z,3.67
2019-04-29T17:45:01.376Z,4.50
2019-04-29T17:47:33.544Z,4.53
2019-04-29T17:50:15.595Z,5.13
2019-04-29T17:52:43.692Z,4.17
2019-04-29T17:55:17.262Z,3.87
2019-04-29T17:57:47.316Z,5.10
2019-04-29T18:00:19.265Z,3.90
2019-04-29T18:02:52.559Z,3.93
2019-04-29T18:05:26.948Z,4.63
2019-04-29T18:07:58.441Z,3.60
2019-04-29T18:10:40.708Z,4.23
2019-04-29T18:13:12.444Z,6.00
2019-04-29T18:15:57.577Z,3.83
2019-04-29T18:18:17.316Z,3.70
2019-04-29T18:20:47.392Z,3.33
2019-04-29T18:26:12.267Z,3.33
2019-04-29T18:28:40.926Z,3.57
2019-04-29T18:31:10.980Z,3.57
2019-04-29T18:33:39.244Z,3.50
2019-04-29T18:36:19.064Z,3.93
2019-04-29T18:38:38.353Z,3.37
2019-04-29T18:41:06.983Z,4.83
2019-04-29T18:43:35.476Z,3.37
2019-04-29T18:46:06.122Z,4.10
2019-04-29T18:48:35.354Z,4.10
2019-04-29T18:51:05.622Z,3.40
2019-04-29T18:53:35.442Z,3.40
2019-04-29T18:56:05.256Z,4.07
2019-04-29T18:58:33.460Z,3.37
2019-04-29T19:01:01.891Z,7.47
2019-04-29T19:06:22.155Z,4.90
2019-04-29T19:08:54.961Z,3.60
2019-04-29T19:11:30.017Z,3.33
2019-04-29T19:13:52.096Z,3.00
2019-04-29T19:16:22.052Z,2.93
2019-04-29T19:18:51.971Z,2.70
2019-04-29T19:21:23.647Z,3.43
2019-04-29T19:23:52.533Z,3.50
2019-04-29T19:26:23.772Z,3.20
2019-04-29T19:28:52.348Z,3.50
2019-04-29T19:31:21.621Z,3.40
2019-04-29T19:33:50.336Z,3.57
2019-04-29T19:36:21.815Z,2.83
2019-04-29T19:38:49.657Z,2.97
2019-04-29T19:41:18.241Z,2.47
2019-04-29T19:43:48.250Z,3.30
2019-04-29T19:46:24.231Z,3.00
2019-04-29T19:48:48.005Z,3.20
2019-04-29T19:51:18.551Z,3.97
2019-04-29T19:53:49.399Z,3.63
2019-04-29T19:56:23.222Z,4.10
2019-04-29T19:58:47.827Z,4.10
2019-04-29T20:01:26.578Z,3.93
2019-04-29T20:03:51.756Z,3.87
2019-04-29T20:06:24.681Z,4.13
2019-04-29T20:08:57.168Z,3.70
2019-04-29T20:11:28.975Z,4.27
2019-04-29T20:14:03.857Z,4.43
2019-04-29T20:16:43.478Z,3.93
2019-04-29T20:19:18.082Z,4.63
2019-04-29T20:21:43.238Z,4.17
2019-04-29T20:24:15.627Z,4.53
2019-04-29T20:26:44.156Z,4.10
2019-04-29T20:29:12.278Z,5.27
2019-04-29T20:31:48.621Z,4.13
2019-04-29T20:34:11.118Z,4.80
2019-04-29T20:36:42.843Z,5.00
2019-04-29T20:39:14.851Z,4.83
2019-04-29T20:41:44.605Z,5.30
2019-04-29T20:44:12.374Z,4.53
2019-04-29T20:46:45.654Z,5.53
2019-04-29T20:49:11.310Z,5.43
2019-04-29T20:51:49.654Z,5.67
2019-04-29T20:54:19.570Z,6.50
2019-04-29T20:56:48.087Z,5.70
2019-04-29T20:59:16.818Z,5.97
2019-04-29T21:01:47.231Z,6.33
2019-04-29T21:04:30.519Z,5.57
2019-04-29T21:06:59.208Z,6.07
2019-04-29T21:09:16.868Z,6.47
2019-04-29T21:11:47.011Z,5.97
2019-04-29T21:14:27.098Z,5.40
2019-04-29T21:16:55.210Z,6.00
2019-04-29T21:19:24.494Z,6.30
2019-04-29T21:21:52.949Z,5.97
2019-04-29T21:24:21.935Z,6.63
2019-04-29T21:26:50.506Z,6.47
2019-04-29T21:29:19.552Z,6.57
2019-04-29T21:31:50.702Z,5.70
2019-04-29T21:34:19.933Z,6.93
2019-04-29T21:36:49.972Z,7.30
2019-04-29T21:39:32.400Z,7.67
2019-04-29T21:42:12.117Z,7.57
2019-04-29T21:44:40.529Z,7.07
2019-04-29T21:47:09.309Z,8.27
2019-04-29T21:49:45.415Z,8.17
2019-04-29T21:52:08.886Z,8.00
2019-04-29T21:54:37.296Z,7.57
2019-04-29T21:57:05.870Z,7.00
2019-04-29T21:59:35.740Z,7.17
2019-04-29T22:02:06.716Z,7.50
2019-04-29T22:04:37.385Z,7.97
2019-04-29T22:07:08.187Z,7.13
2019-04-29T22:09:40.573Z,7.37
2019-04-29T22:12:06.909Z,7.20
2019-04-29T22:14:35.332Z,7.93
2019-04-29T22:17:05.243Z,7.13
2019-04-29T22:19:35.153Z,6.77
2019-04-29T22:22:05.697Z,7.23
2019-04-29T22:24:35.638Z,7.47
2019-04-29T22:27:06.057Z,8.67
2019-04-29T22:29:37.250Z,7.47
2019-04-29T22:32:09.200Z,7.87
2019-04-29T22:34:35.890Z,8.27
2019-04-29T22:37:05.498Z,7.20
2019-04-29T22:39:35.689Z,9.00
2019-04-29T22:42:11.884Z,8.87
2019-04-29T22:44:40.543Z,9.07
2019-04-29T22:47:10.162Z,8.23
2019-04-29T22:49:38.901Z,9.47
2019-04-29T22:52:08.938Z,7.80
2019-04-29T22:54:37.954Z,8.60
2019-04-29T22:57:06.758Z,8.80
2019-04-29T22:59:35.469Z,9.23
2019-04-29T23:02:05.749Z,9.77
2019-04-29T23:04:35.072Z,8.60
2019-04-29T23:07:03.763Z,8.23
2019-04-29T23:09:32.248Z,9.93
2019-04-29T23:12:00.671Z,10.00
2019-04-29T23:14:29.124Z,9.33
2019-04-29T23:16:57.669Z,10.20
2019-04-29T23:19:26.092Z,10.93
2019-04-29T23:21:58.936Z,11.30
2019-04-29T23:24:34.709Z,10.90
2019-04-29T23:27:03.125Z,11.17
2019-04-29T23:29:31.856Z,11.40
2019-04-29T23:32:06.747Z,11.20
2019-04-29T23:34:30.476Z,10.50
2019-04-29T23:36:58.896Z,11.90
2019-04-29T23:39:27.368Z,11.23
2019-04-29T23:41:55.786Z,12.30
2019-04-29T23:44:24.520Z,13.33
2019-04-29T23:46:53.001Z,12.57
2019-04-29T23:49:21.429Z,14.67
2019-04-29T23:51:49.861Z,16.33
2019-04-29T23:54:18.288Z,16.83
2019-04-29T23:56:51.089Z,17.53
2019-04-29T23:59:38.982Z,18.97
