createdAt,value
2018-09-16T00:02:19.612Z,5.10
2018-09-16T00:04:47.766Z,5.93
2018-09-16T00:07:16.001Z,5.90
2018-09-16T00:09:44.200Z,6.40
2018-09-16T00:12:12.383Z,7.07
2018-09-16T00:14:40.676Z,6.70
2018-09-16T00:17:08.798Z,7.33
2018-09-16T00:19:36.982Z,6.50
2018-09-16T00:22:05.186Z,6.70
2018-09-16T00:24:33.379Z,5.90
2018-09-16T00:27:01.597Z,5.13
2018-09-16T00:29:29.816Z,5.23
2018-09-16T00:32:03.283Z,5.30
2018-09-16T00:34:31.480Z,4.70
2018-09-16T00:36:59.672Z,5.20
2018-09-16T00:39:27.890Z,5.33
2018-09-16T00:41:56.091Z,5.50
2018-09-16T00:44:24.282Z,5.20
2018-09-16T00:46:52.484Z,5.17
2018-09-16T00:49:20.673Z,6.00
2018-09-16T00:51:49.052Z,6.23
2018-09-16T00:54:17.228Z,5.60
2018-09-16T00:56:45.419Z,5.63
2018-09-16T00:59:13.623Z,6.67
2018-09-16T01:01:41.804Z,6.30
2018-09-16T01:04:09.978Z,6.07
2018-09-16T01:06:38.819Z,6.20
2018-09-16T01:09:09.298Z,6.47
2018-09-16T01:11:37.532Z,5.30
2018-09-16T01:14:06.259Z,6.40
2018-09-16T01:16:34.465Z,6.03
2018-09-16T01:19:03.202Z,6.10
2018-09-16T01:21:31.471Z,6.33
2018-09-16T01:23:59.695Z,6.33
2018-09-16T01:26:27.896Z,6.33
2018-09-16T01:28:56.183Z,5.60
2018-09-16T01:31:24.695Z,5.87
2018-09-16T01:33:52.955Z,5.60
2018-09-16T01:36:21.155Z,6.10
2018-09-16T01:38:51.824Z,5.83
2018-09-16T01:41:20.478Z,7.00
2018-09-16T01:43:49.079Z,6.43
2018-09-16T01:46:17.261Z,6.37
2018-09-16T01:48:45.737Z,6.47
2018-09-16T01:51:14.634Z,6.73
2018-09-16T01:53:43.140Z,6.57
2018-09-16T01:56:11.375Z,6.37
2018-09-16T01:58:40.916Z,6.37
2018-09-16T02:01:10.209Z,6.40
2018-09-16T02:03:38.416Z,6.70
2018-09-16T02:06:06.635Z,6.43
2018-09-16T02:08:34.851Z,6.70
2018-09-16T02:11:03.051Z,6.43
2018-09-16T02:13:31.236Z,5.40
2018-09-16T02:15:59.516Z,5.80
2018-09-16T02:18:27.719Z,6.60
2018-09-16T02:20:55.884Z,6.47
2018-09-16T02:23:30.501Z,5.67
2018-09-16T02:25:58.671Z,5.20
2018-09-16T02:28:26.856Z,5.57
2018-09-16T02:30:55.077Z,6.10
2018-09-16T02:33:23.267Z,5.80
2018-09-16T02:35:51.464Z,6.43
2018-09-16T02:38:19.668Z,5.37
2018-09-16T02:40:47.858Z,5.20
2018-09-16T02:43:16.110Z,5.20
2018-09-16T02:45:44.279Z,6.17
2018-09-16T02:48:12.501Z,5.70
2018-09-16T02:50:40.700Z,5.97
2018-09-16T02:53:08.926Z,6.17
2018-09-16T02:55:37.130Z,6.43
2018-09-16T02:58:05.323Z,6.63
2018-09-16T03:00:33.566Z,6.73
2018-09-16T03:03:01.759Z,6.40
2018-09-16T03:05:35.354Z,6.97
2018-09-16T03:08:03.576Z,6.73
2018-09-16T03:10:31.774Z,6.40
2018-09-16T03:12:59.967Z,6.40
2018-09-16T03:15:28.199Z,5.20
2018-09-16T03:17:56.391Z,5.40
2018-09-16T03:20:24.592Z,6.90
2018-09-16T03:22:52.796Z,6.40
2018-09-16T03:25:21.189Z,5.67
2018-09-16T03:27:49.362Z,5.83
2018-09-16T03:30:17.823Z,5.97
2018-09-16T03:32:46.040Z,6.07
2018-09-16T03:35:14.301Z,5.90
2018-09-16T03:37:42.512Z,5.77
2018-09-16T03:40:10.725Z,5.83
2018-09-16T03:42:38.919Z,5.90
2018-09-16T03:45:07.504Z,5.83
2018-09-16T03:47:35.696Z,5.53
2018-09-16T03:50:03.968Z,6.53
2018-09-16T03:52:32.150Z,5.83
2018-09-16T03:55:00.350Z,5.63
2018-09-16T03:57:28.577Z,6.57
2018-09-16T03:59:56.770Z,5.97
2018-09-16T04:02:24.960Z,6.40
2018-09-16T04:04:53.338Z,5.70
2018-09-16T04:07:21.523Z,6.10
2018-09-16T04:09:49.756Z,5.83
2018-09-16T04:12:17.955Z,6.00
2018-09-16T04:14:46.164Z,6.40
2018-09-16T04:17:14.393Z,6.27
2018-09-16T04:19:42.589Z,6.60
2018-09-16T04:22:10.799Z,5.63
2018-09-16T04:24:39.004Z,5.80
2018-09-16T04:27:07.208Z,6.10
2018-09-16T04:29:35.411Z,5.10
2018-09-16T04:32:03.612Z,5.90
2018-09-16T04:34:31.806Z,5.53
2018-09-16T04:37:00.015Z,4.93
2018-09-16T04:39:28.210Z,5.80
2018-09-16T04:41:56.407Z,4.97
2018-09-16T04:44:24.607Z,5.70
2018-09-16T04:46:52.827Z,5.40
2018-09-16T04:49:21.035Z,6.23
2018-09-16T04:51:49.254Z,6.03
2018-09-16T04:54:17.494Z,6.03
2018-09-16T04:56:45.718Z,6.60
2018-09-16T04:59:13.908Z,7.03
2018-09-16T05:01:42.142Z,6.47
2018-09-16T05:04:10.409Z,6.63
2018-09-16T05:06:38.583Z,6.23
2018-09-16T05:09:08.682Z,6.67
2018-09-16T05:11:36.971Z,6.67
2018-09-16T05:14:05.192Z,6.80
2018-09-16T05:16:33.427Z,6.43
2018-09-16T05:19:01.652Z,6.57
2018-09-16T05:21:29.854Z,6.93
2018-09-16T05:23:58.046Z,6.60
2018-09-16T05:26:26.259Z,6.40
2018-09-16T05:28:54.465Z,6.53
2018-09-16T05:31:22.732Z,6.80
2018-09-16T05:33:50.892Z,6.77
2018-09-16T05:36:19.108Z,7.17
2018-09-16T05:38:47.339Z,6.90
2018-09-16T05:41:15.543Z,6.73
2018-09-16T05:43:43.731Z,6.70
2018-09-16T05:46:12.002Z,6.80
2018-09-16T05:48:40.204Z,7.00
2018-09-16T05:51:08.400Z,7.87
2018-09-16T05:53:36.679Z,9.80
2018-09-16T05:56:04.814Z,8.50
2018-09-16T05:58:33.046Z,8.30
2018-09-16T06:01:01.252Z,11.27
2018-09-16T06:03:29.458Z,9.97
2018-09-16T06:05:57.660Z,8.03
2018-09-16T06:08:25.914Z,7.20
2018-09-16T06:10:54.167Z,6.67
2018-09-16T06:13:22.299Z,7.30
2018-09-16T06:15:50.496Z,6.53
2018-09-16T06:18:18.728Z,6.87
2018-09-16T06:20:47.023Z,7.33
2018-09-16T06:23:15.218Z,7.17
2018-09-16T06:25:43.444Z,6.27
2018-09-16T06:28:11.655Z,7.30
2018-09-16T06:30:39.867Z,6.43
2018-09-16T06:33:08.058Z,6.90
2018-09-16T06:35:36.292Z,6.80
2018-09-16T06:38:04.523Z,6.73
2018-09-16T06:40:32.748Z,7.77
2018-09-16T06:43:00.951Z,7.10
2018-09-16T06:45:29.154Z,6.23
2018-09-16T06:47:57.330Z,7.97
2018-09-16T06:50:25.579Z,7.57
2018-09-16T06:52:53.820Z,7.47
2018-09-16T06:55:21.951Z,7.37
2018-09-16T06:57:50.232Z,8.87
2018-09-16T07:00:18.434Z,8.07
2018-09-16T07:02:46.673Z,8.13
2018-09-16T07:05:14.958Z,9.77
2018-09-16T07:07:43.135Z,9.23
2018-09-16T07:10:11.340Z,8.33
2018-09-16T07:12:39.528Z,7.80
2018-09-16T07:15:07.737Z,9.57
2018-09-16T07:17:35.972Z,8.63
2018-09-16T07:20:04.257Z,8.63
2018-09-16T07:22:32.421Z,8.97
2018-09-16T07:25:00.629Z,9.40
2018-09-16T07:27:28.860Z,9.77
2018-09-16T07:29:57.024Z,8.67
2018-09-16T07:32:25.212Z,9.63
2018-09-16T07:34:53.404Z,9.13
2018-09-16T07:37:21.708Z,9.90
2018-09-16T07:39:49.936Z,9.67
2018-09-16T07:42:18.144Z,8.77
2018-09-16T07:44:46.388Z,9.60
2018-09-16T07:47:14.627Z,9.80
2018-09-16T07:49:42.879Z,9.97
2018-09-16T07:52:11.111Z,10.20
2018-09-16T07:54:39.323Z,10.17
2018-09-16T07:57:07.525Z,10.17
2018-09-16T07:59:35.751Z,10.90
2018-09-16T08:02:03.962Z,9.87
2018-09-16T08:04:32.264Z,11.10
2018-09-16T08:07:00.495Z,10.83
2018-09-16T08:09:28.732Z,10.37
2018-09-16T08:11:56.946Z,11.27
2018-09-16T08:14:25.212Z,10.70
2018-09-16T08:16:53.398Z,9.90
2018-09-16T08:19:21.632Z,10.70
2018-09-16T08:21:49.828Z,10.57
2018-09-16T08:24:18.033Z,10.70
2018-09-16T08:26:46.242Z,10.40
2018-09-16T08:29:14.459Z,9.97
2018-09-16T08:31:42.689Z,10.80
2018-09-16T08:34:10.888Z,8.60
2018-09-16T08:36:39.094Z,9.18
2018-09-16T08:39:09.445Z,9.87
2018-09-16T08:41:37.667Z,8.43
2018-09-16T08:44:05.859Z,9.88
2018-09-16T08:46:34.060Z,7.87
2018-09-16T08:49:02.246Z,8.98
2018-09-16T08:51:30.447Z,9.35
2018-09-16T08:53:58.741Z,9.83
2018-09-16T08:56:26.998Z,9.95
2018-09-16T08:58:55.199Z,9.75
2018-09-16T09:01:23.383Z,9.28
2018-09-16T09:03:51.611Z,9.33
2018-09-16T09:06:19.854Z,9.53
2018-09-16T09:08:48.034Z,9.50
2018-09-16T09:11:16.247Z,8.73
2018-09-16T09:13:44.466Z,8.60
2018-09-16T09:16:12.694Z,9.18
2018-09-16T09:18:40.894Z,8.20
2018-09-16T09:21:09.107Z,8.03
2018-09-16T09:23:37.292Z,9.30
2018-09-16T09:26:05.487Z,9.33
2018-09-16T09:28:33.709Z,8.30
2018-09-16T09:31:01.911Z,9.98
2018-09-16T09:33:30.107Z,7.83
2018-09-16T09:35:58.328Z,8.75
2018-09-16T09:38:26.522Z,7.80
2018-09-16T09:40:54.691Z,8.23
2018-09-16T09:43:22.883Z,8.00
2018-09-16T09:45:51.169Z,8.20
2018-09-16T09:48:19.356Z,8.78
2018-09-16T09:50:47.569Z,7.87
2018-09-16T09:53:15.820Z,7.42
2018-09-16T09:55:43.999Z,6.90
2018-09-16T09:58:12.166Z,8.70
2018-09-16T10:00:45.850Z,6.80
2018-09-16T10:03:14.092Z,6.92
2018-09-16T10:05:42.308Z,8.00
2018-09-16T10:08:10.541Z,7.00
2018-09-16T10:10:38.713Z,7.55
2018-09-16T10:13:07.001Z,7.92
2018-09-16T10:15:35.186Z,6.65
2018-09-16T10:18:03.385Z,7.83
2018-09-16T10:20:31.997Z,6.80
2018-09-16T10:23:00.374Z,6.83
2018-09-16T10:25:28.662Z,6.83
2018-09-16T10:27:56.869Z,7.10
2018-09-16T10:30:25.099Z,6.28
2018-09-16T10:32:53.307Z,7.65
2018-09-16T10:35:21.831Z,6.15
2018-09-16T10:37:50.039Z,5.22
2018-09-16T10:40:18.903Z,6.83
2018-09-16T10:42:47.094Z,6.75
2018-09-16T10:45:15.311Z,6.60
2018-09-16T10:47:43.511Z,5.72
2018-09-16T10:50:11.701Z,5.12
2018-09-16T10:52:39.905Z,5.50
2018-09-16T10:55:08.104Z,6.20
2018-09-16T10:57:36.313Z,5.22
2018-09-16T11:00:04.487Z,5.35
2018-09-16T11:02:32.666Z,5.33
2018-09-16T11:05:00.879Z,5.53
2018-09-16T11:07:29.159Z,5.00
2018-09-16T11:09:57.371Z,5.17
2018-09-16T11:12:25.587Z,5.95
2018-09-16T11:14:53.771Z,4.50
2018-09-16T11:17:21.960Z,5.50
2018-09-16T11:19:50.173Z,5.10
2018-09-16T11:22:18.384Z,5.20
2018-09-16T11:24:46.591Z,4.87
2018-09-16T11:27:14.776Z,4.95
2018-09-16T11:29:42.968Z,5.20
2018-09-16T11:32:11.169Z,4.50
2018-09-16T11:34:39.378Z,5.20
2018-09-16T11:37:07.568Z,5.15
2018-09-16T11:39:35.768Z,5.08
2018-09-16T11:42:04.001Z,4.08
2018-09-16T11:44:32.190Z,4.50
2018-09-16T11:47:00.382Z,4.80
2018-09-16T11:49:28.583Z,4.50
2018-09-16T11:51:56.812Z,4.28
2018-09-16T11:54:25.032Z,4.70
2018-09-16T11:56:53.243Z,4.17
2018-09-16T11:59:21.447Z,4.17
2018-09-16T12:01:49.639Z,4.92
2018-09-16T12:04:17.852Z,4.55
2018-09-16T12:06:46.039Z,4.42
2018-09-16T12:09:14.242Z,4.37
2018-09-16T12:11:42.466Z,4.37
2018-09-16T12:14:10.649Z,4.10
2018-09-16T12:16:38.830Z,4.67
2018-09-16T12:19:07.020Z,4.03
2018-09-16T12:21:35.209Z,4.20
2018-09-16T12:24:03.543Z,4.37
2018-09-16T12:26:31.734Z,4.12
2018-09-16T12:28:59.947Z,4.00
2018-09-16T12:31:28.135Z,4.33
2018-09-16T12:33:56.342Z,3.72
2018-09-16T12:36:24.589Z,3.80
2018-09-16T12:38:52.774Z,3.40
2018-09-16T12:41:21.023Z,4.08
2018-09-16T12:43:49.199Z,4.00
2018-09-16T12:46:17.399Z,4.17
2018-09-16T12:48:45.626Z,4.03
2018-09-16T12:51:13.813Z,4.17
2018-09-16T12:53:41.989Z,4.37
2018-09-16T12:56:10.230Z,3.62
2018-09-16T12:58:38.591Z,3.83
2018-09-16T13:01:06.772Z,3.77
2018-09-16T13:03:34.986Z,4.03
2018-09-16T13:06:03.215Z,3.92
2018-09-16T13:08:31.421Z,3.60
2018-09-16T13:10:59.606Z,3.65
2018-09-16T13:13:27.844Z,3.30
2018-09-16T13:15:56.037Z,3.72
2018-09-16T13:18:24.251Z,3.75
2018-09-16T13:20:52.447Z,3.70
2018-09-16T13:23:20.640Z,4.05
2018-09-16T13:25:48.879Z,3.35
2018-09-16T13:28:17.080Z,3.65
2018-09-16T13:30:45.259Z,3.72
2018-09-16T13:33:13.431Z,4.15
2018-09-16T13:35:41.642Z,4.12
2018-09-16T13:38:09.912Z,3.90
2018-09-16T13:40:38.130Z,4.15
2018-09-16T13:43:06.673Z,4.08
2018-09-16T13:45:35.302Z,3.85
2018-09-16T13:48:03.575Z,3.80
2018-09-16T13:50:32.286Z,3.77
2018-09-16T13:53:00.492Z,3.70
2018-09-16T13:55:28.846Z,3.87
2018-09-16T13:57:57.117Z,3.87
2018-09-16T14:00:25.482Z,3.30
2018-09-16T14:02:53.732Z,3.22
2018-09-16T14:05:23.273Z,3.72
2018-09-16T14:07:51.575Z,3.45
2018-09-16T14:10:21.161Z,3.85
2018-09-16T14:12:49.402Z,3.65
2018-09-16T14:15:17.684Z,3.33
2018-09-16T14:17:45.882Z,3.67
2018-09-16T14:20:14.076Z,3.60
2018-09-16T14:22:42.285Z,3.70
2018-09-16T14:25:10.558Z,3.55
2018-09-16T14:27:38.802Z,3.83
2018-09-16T14:30:06.979Z,3.60
2018-09-16T14:32:35.208Z,3.47
2018-09-16T14:35:03.439Z,3.72
2018-09-16T14:37:31.651Z,3.35
2018-09-16T14:39:59.891Z,3.75
2018-09-16T14:42:28.103Z,3.80
2018-09-16T14:44:56.287Z,3.70
2018-09-16T14:47:24.506Z,3.60
2018-09-16T14:49:52.763Z,3.65
2018-09-16T14:52:20.999Z,3.45
2018-09-16T14:54:49.215Z,4.17
2018-09-16T14:57:17.401Z,4.15
2018-09-16T14:59:45.596Z,3.60
2018-09-16T15:02:13.811Z,3.90
2018-09-16T15:04:42.011Z,4.05
2018-09-16T15:07:10.227Z,4.17
2018-09-16T15:09:38.413Z,3.58
2018-09-16T15:12:06.649Z,3.92
2018-09-16T15:14:34.842Z,3.87
2018-09-16T15:17:03.051Z,3.80
2018-09-16T15:19:31.329Z,4.08
2018-09-16T15:21:59.522Z,3.65
2018-09-16T15:24:27.724Z,3.70
2018-09-16T15:26:56.042Z,3.50
2018-09-16T15:29:24.226Z,3.90
2018-09-16T15:31:52.460Z,3.92
2018-09-16T15:34:20.678Z,4.22
2018-09-16T15:36:48.905Z,3.65
2018-09-16T15:39:17.135Z,3.92
2018-09-16T15:41:45.391Z,3.80
2018-09-16T15:44:13.589Z,3.60
2018-09-16T15:46:41.785Z,3.50
2018-09-16T15:49:09.993Z,3.92
2018-09-16T15:51:38.204Z,3.47
2018-09-16T15:54:06.754Z,3.60
2018-09-16T15:56:34.938Z,3.85
2018-09-16T15:59:03.185Z,3.37
2018-09-16T16:01:31.427Z,4.17
2018-09-16T16:03:59.652Z,4.00
2018-09-16T16:06:27.865Z,3.50
2018-09-16T16:08:56.067Z,4.30
2018-09-16T16:11:24.291Z,3.70
2018-09-16T16:13:52.488Z,3.65
2018-09-16T16:16:21.602Z,3.90
2018-09-16T16:18:49.762Z,4.15
2018-09-16T16:21:18.131Z,3.83
2018-09-16T16:23:46.363Z,3.77
2018-09-16T16:26:14.568Z,3.98
2018-09-16T16:28:42.835Z,3.75
2018-09-16T16:31:10.978Z,4.28
2018-09-16T16:33:39.186Z,3.65
2018-09-16T16:36:07.375Z,4.00
2018-09-16T16:38:35.595Z,3.75
2018-09-16T16:41:03.784Z,4.40
2018-09-16T16:43:31.971Z,5.15
2018-09-16T16:46:00.168Z,4.10
2018-09-16T16:48:28.357Z,4.25
2018-09-16T16:50:56.542Z,4.12
2018-09-16T16:53:24.740Z,4.12
2018-09-16T16:55:52.936Z,4.83
2018-09-16T16:58:21.131Z,4.22
2018-09-16T17:00:49.379Z,8.03
2018-09-16T17:03:17.527Z,5.67
2018-09-16T17:05:45.718Z,4.62
2018-09-16T17:08:13.924Z,4.55
2018-09-16T17:10:42.116Z,8.85
2018-09-16T17:13:10.298Z,6.70
2018-09-16T17:15:38.632Z,5.25
2018-09-16T17:18:07.008Z,5.00
2018-09-16T17:20:35.211Z,5.20
2018-09-16T17:23:03.389Z,4.70
2018-09-16T17:25:31.590Z,4.80
2018-09-16T17:27:59.781Z,4.40
2018-09-16T17:30:28.114Z,4.55
2018-09-16T17:32:56.292Z,4.10
2018-09-16T17:35:24.524Z,4.60
2018-09-16T17:37:52.744Z,4.55
2018-09-16T17:40:20.955Z,4.62
2018-09-16T17:42:49.158Z,4.55
2018-09-16T17:45:17.419Z,4.95
2018-09-16T17:47:45.648Z,5.22
2018-09-16T17:50:13.878Z,4.37
2018-09-16T17:52:42.090Z,3.98
2018-09-16T17:55:10.328Z,4.60
2018-09-16T17:57:38.537Z,4.00
2018-09-16T18:00:06.743Z,5.05
2018-09-16T18:02:34.931Z,4.12
2018-09-16T18:05:03.134Z,5.03
2018-09-16T18:07:31.326Z,5.05
2018-09-16T18:09:59.535Z,4.60
2018-09-16T18:12:27.745Z,4.60
2018-09-16T18:14:55.946Z,4.70
2018-09-16T18:17:24.163Z,4.58
2018-09-16T18:19:52.358Z,4.35
2018-09-16T18:22:20.559Z,4.40
2018-09-16T18:24:48.808Z,4.80
2018-09-16T18:27:17.017Z,4.83
2018-09-16T18:29:45.384Z,5.22
2018-09-16T18:32:13.531Z,4.80
2018-09-16T18:34:41.766Z,4.65
2018-09-16T18:37:09.934Z,5.17
2018-09-16T18:39:38.167Z,5.15
2018-09-16T18:42:06.375Z,4.80
2018-09-16T18:44:34.892Z,5.50
2018-09-16T18:47:03.214Z,5.35
2018-09-16T18:49:31.436Z,5.92
2018-09-16T18:51:59.627Z,5.75
2018-09-16T18:54:27.816Z,7.17
2018-09-16T18:56:56.239Z,5.90
2018-09-16T18:59:24.439Z,5.53
2018-09-16T19:01:52.643Z,5.65
2018-09-16T19:04:20.851Z,6.15
2018-09-16T19:06:49.050Z,5.83
2018-09-16T19:09:17.254Z,5.55
2018-09-16T19:11:45.466Z,5.30
2018-09-16T19:14:13.667Z,5.65
2018-09-16T19:16:41.880Z,6.12
2018-09-16T19:19:10.060Z,5.78
2018-09-16T19:21:38.291Z,6.40
2018-09-16T19:24:06.467Z,6.10
2018-09-16T19:26:34.669Z,5.92
2018-09-16T19:29:02.943Z,6.10
2018-09-16T19:31:31.152Z,6.05
2018-09-16T19:33:59.384Z,5.80
2018-09-16T19:36:27.562Z,5.78
2018-09-16T19:38:55.762Z,6.47
2018-09-16T19:41:23.963Z,5.72
2018-09-16T19:43:52.173Z,5.47
2018-09-16T19:46:20.427Z,6.22
2018-09-16T19:48:48.634Z,6.05
2018-09-16T19:51:16.899Z,6.35
2018-09-16T19:53:45.194Z,6.05
2018-09-16T19:56:13.396Z,6.58
2018-09-16T19:58:41.600Z,5.85
2018-09-16T20:01:09.805Z,6.55
2018-09-16T20:03:38.009Z,6.33
2018-09-16T20:06:06.211Z,6.83
2018-09-16T20:08:34.419Z,6.60
2018-09-16T20:11:02.667Z,6.67
2018-09-16T20:13:30.834Z,6.67
2018-09-16T20:15:59.023Z,7.30
2018-09-16T20:18:27.248Z,7.10
2018-09-16T20:20:55.474Z,7.47
2018-09-16T20:23:23.706Z,7.55
2018-09-16T20:25:51.897Z,8.18
2018-09-16T20:28:20.107Z,7.10
2018-09-16T20:30:48.312Z,6.90
2018-09-16T20:33:16.511Z,6.67
2018-09-16T20:35:44.730Z,6.90
2018-09-16T20:38:12.950Z,6.90
2018-09-16T20:40:41.154Z,7.45
2018-09-16T20:43:09.350Z,6.85
2018-09-16T20:45:37.543Z,7.08
2018-09-16T20:48:06.053Z,6.72
2018-09-16T20:50:34.265Z,7.33
2018-09-16T20:53:02.474Z,6.95
2018-09-16T20:55:30.823Z,6.28
2018-09-16T20:57:59.150Z,7.20
2018-09-16T21:00:27.579Z,6.90
2018-09-16T21:02:55.799Z,7.67
2018-09-16T21:05:24.019Z,7.12
2018-09-16T21:07:52.228Z,7.87
2018-09-16T21:10:20.461Z,7.85
2018-09-16T21:12:48.648Z,7.05
2018-09-16T21:15:16.915Z,6.15
2018-09-16T21:17:45.104Z,6.62
2018-09-16T21:20:13.366Z,7.00
2018-09-16T21:22:41.574Z,6.70
2018-09-16T21:25:09.779Z,7.15
2018-09-16T21:27:38.054Z,6.95
2018-09-16T21:30:06.258Z,7.10
2018-09-16T21:32:34.456Z,6.97
2018-09-16T21:35:02.660Z,7.70
2018-09-16T21:37:30.859Z,7.47
2018-09-16T21:39:59.111Z,7.30
2018-09-16T21:42:27.291Z,7.45
2018-09-16T21:44:55.588Z,8.15
2018-09-16T21:47:24.097Z,7.78
2018-09-16T21:49:52.313Z,6.95
2018-09-16T21:52:20.483Z,7.35
2018-09-16T21:54:48.705Z,7.28
2018-09-16T21:57:16.942Z,7.10
2018-09-16T21:59:45.132Z,7.50
2018-09-16T22:02:13.314Z,7.50
2018-09-16T22:04:41.513Z,7.90
2018-09-16T22:07:09.696Z,8.00
2018-09-16T22:09:37.937Z,7.58
2018-09-16T22:12:06.218Z,7.15
2018-09-16T22:14:34.402Z,7.15
2018-09-16T22:17:02.602Z,7.85
2018-09-16T22:19:30.812Z,7.67
2018-09-16T22:21:58.991Z,7.85
2018-09-16T22:24:27.190Z,7.37
2018-09-16T22:26:55.371Z,7.40
2018-09-16T22:29:24.574Z,7.55
2018-09-16T22:31:52.762Z,7.45
2018-09-16T22:34:20.954Z,7.08
2018-09-16T22:36:49.190Z,7.05
2018-09-16T22:39:17.376Z,6.83
2018-09-16T22:41:45.571Z,7.25
2018-09-16T22:44:13.767Z,7.62
2018-09-16T22:46:41.982Z,7.40
2018-09-16T22:49:10.186Z,7.30
2018-09-16T22:51:38.382Z,7.30
2018-09-16T22:54:06.662Z,8.10
2018-09-16T22:56:34.846Z,8.30
2018-09-16T22:59:03.044Z,8.10
2018-09-16T23:01:31.355Z,8.50
2018-09-16T23:03:59.550Z,8.00
2018-09-16T23:06:27.786Z,8.33
2018-09-16T23:09:01.396Z,8.90
2018-09-16T23:11:29.595Z,9.55
2018-09-16T23:13:57.788Z,8.95
2018-09-16T23:16:25.986Z,9.93
2018-09-16T23:18:54.186Z,8.75
2018-09-16T23:21:22.389Z,9.45
2018-09-16T23:23:50.559Z,8.28
2018-09-16T23:26:18.743Z,8.13
2018-09-16T23:28:47.102Z,8.60
2018-09-16T23:31:15.314Z,8.65
2018-09-16T23:33:43.496Z,10.10
2018-09-16T23:36:11.707Z,9.68
2018-09-16T23:38:39.923Z,9.05
2018-09-16T23:41:08.128Z,9.18
2018-09-16T23:43:36.346Z,8.80
2018-09-16T23:46:04.518Z,8.73
2018-09-16T23:48:32.741Z,9.00
2018-09-16T23:51:00.936Z,8.95
2018-09-16T23:53:29.149Z,8.68
2018-09-16T23:55:57.348Z,9.08
2018-09-16T23:58:25.559Z,9.48
