createdAt,value
2018-10-11T00:00:51.345Z,100.00
2018-10-11T00:03:21.244Z,100.00
2018-10-11T00:05:50.117Z,100.00
2018-10-11T00:08:18.692Z,100.00
2018-10-11T00:10:51.756Z,100.00
2018-10-11T00:13:21.912Z,100.00
2018-10-11T00:15:52.691Z,100.00
2018-10-11T00:18:22.605Z,100.00
2018-10-11T00:20:52.093Z,100.00
2018-10-11T00:23:22.545Z,100.00
2018-10-11T00:25:51.989Z,100.00
2018-10-11T00:28:21.703Z,100.00
2018-10-11T00:30:50.897Z,100.00
2018-10-11T00:33:20.060Z,100.00
2018-10-11T00:35:48.676Z,100.00
2018-10-11T00:38:17.212Z,100.00
2018-10-11T00:40:45.720Z,100.00
2018-10-11T00:43:14.257Z,100.00
2018-10-11T00:45:42.777Z,100.00
2018-10-11T00:48:11.313Z,100.00
2018-10-11T00:50:39.816Z,100.00
2018-10-11T00:53:08.361Z,100.00
2018-10-11T00:55:36.928Z,100.00
2018-10-11T00:58:05.801Z,100.00
2018-10-11T01:00:34.317Z,100.00
2018-10-11T01:03:02.861Z,100.00
2018-10-11T01:05:31.367Z,100.00
2018-10-11T01:07:59.912Z,100.00
2018-10-11T01:10:28.413Z,100.00
2018-10-11T01:12:56.955Z,100.00
2018-10-11T01:15:25.481Z,100.00
2018-10-11T01:17:54.753Z,100.00
2018-10-11T01:20:23.325Z,100.00
2018-10-11T01:22:51.916Z,100.00
2018-10-11T01:25:20.625Z,100.00
2018-10-11T01:27:49.501Z,100.00
2018-10-11T01:30:18.160Z,100.00
2018-10-11T01:32:46.705Z,100.00
2018-10-11T01:35:15.217Z,100.00
2018-10-11T01:37:43.765Z,100.00
2018-10-11T01:40:12.304Z,100.00
2018-10-11T01:42:40.840Z,100.00
2018-10-11T01:45:10.048Z,100.00
2018-10-11T01:47:39.265Z,100.00
2018-10-11T01:50:07.808Z,100.00
2018-10-11T01:52:36.377Z,100.00
2018-10-11T01:55:04.941Z,100.00
2018-10-11T01:57:33.470Z,100.00
2018-10-11T02:00:02.010Z,100.00
2018-10-11T02:02:30.596Z,100.00
2018-10-11T02:04:59.138Z,100.00
2018-10-11T02:07:27.667Z,100.00
2018-10-11T02:09:56.201Z,100.00
2018-10-11T02:12:25.596Z,100.00
2018-10-11T02:14:54.199Z,100.00
2018-10-11T02:17:22.705Z,100.00
2018-10-11T02:19:51.252Z,100.00
2018-10-11T02:22:19.769Z,100.00
2018-10-11T02:24:48.320Z,100.00
2018-10-11T02:27:16.862Z,100.00
2018-10-11T02:29:45.465Z,100.00
2018-10-11T02:32:14.272Z,100.00
2018-10-11T02:34:42.824Z,100.00
2018-10-11T02:37:11.438Z,100.00
2018-10-11T02:39:40.025Z,100.00
2018-10-11T02:42:08.540Z,100.00
2018-10-11T02:44:37.085Z,100.00
2018-10-11T02:47:05.609Z,100.00
2018-10-11T02:49:34.152Z,100.00
2018-10-11T02:52:02.656Z,100.00
2018-10-11T02:54:31.234Z,100.00
2018-10-11T02:57:03.709Z,100.00
2018-10-11T02:59:35.897Z,100.00
2018-10-11T03:02:07.905Z,100.00
2018-10-11T03:04:37.149Z,100.00
2018-10-11T03:07:07.775Z,100.00
2018-10-11T03:09:36.330Z,100.00
2018-10-11T03:12:04.874Z,100.00
2018-10-11T03:14:33.442Z,100.00
2018-10-11T03:17:01.948Z,100.00
2018-10-11T03:19:30.501Z,100.00
2018-10-11T03:21:59.260Z,100.00
2018-10-11T03:24:27.816Z,100.00
2018-10-11T03:26:58.668Z,100.00
2018-10-11T03:29:27.705Z,100.00
2018-10-11T03:31:56.450Z,100.00
2018-10-11T03:34:25.681Z,100.00
2018-10-11T03:36:54.202Z,100.00
2018-10-11T03:39:22.758Z,100.00
2018-10-11T03:41:51.305Z,100.00
2018-10-11T03:44:19.864Z,100.00
2018-10-11T03:46:48.392Z,100.00
2018-10-11T03:49:16.917Z,100.00
2018-10-11T03:51:45.485Z,100.00
2018-10-11T03:54:14.009Z,100.00
2018-10-11T03:56:42.573Z,100.00
2018-10-11T03:59:11.172Z,100.00
2018-10-11T04:01:39.736Z,100.00
2018-10-11T04:04:08.281Z,100.00
2018-10-11T04:06:36.845Z,100.00
2018-10-11T04:09:06.721Z,100.00
2018-10-11T04:11:35.932Z,100.00
2018-10-11T04:14:04.466Z,100.00
2018-10-11T04:16:33.025Z,100.00
2018-10-11T04:19:01.548Z,100.00
2018-10-11T04:21:30.140Z,100.00
2018-10-11T04:23:58.666Z,100.00
2018-10-11T04:26:27.224Z,100.00
2018-10-11T04:28:55.741Z,100.00
2018-10-11T04:31:24.300Z,100.00
2018-10-11T04:33:52.817Z,100.00
2018-10-11T04:36:21.373Z,100.00
2018-10-11T04:38:49.997Z,100.00
2018-10-11T04:41:18.541Z,100.00
2018-10-11T04:43:47.053Z,100.00
2018-10-11T04:46:15.648Z,100.00
2018-10-11T04:48:44.169Z,100.00
2018-10-11T04:51:12.730Z,100.00
2018-10-11T04:53:41.320Z,100.00
2018-10-11T04:56:09.873Z,100.00
2018-10-11T04:58:38.461Z,100.00
2018-10-11T05:01:07.128Z,100.00
2018-10-11T05:03:35.644Z,100.00
2018-10-11T05:06:04.345Z,100.00
2018-10-11T05:08:32.856Z,100.00
2018-10-11T05:11:01.753Z,100.00
2018-10-11T05:13:38.857Z,100.00
2018-10-11T05:16:07.436Z,100.00
2018-10-11T05:18:36.753Z,100.00
2018-10-11T05:21:05.364Z,100.00
2018-10-11T05:23:33.884Z,100.00
2018-10-11T05:26:02.445Z,100.00
2018-10-11T05:28:30.956Z,100.00
2018-10-11T05:30:59.496Z,100.00
2018-10-11T05:33:28.605Z,100.00
2018-10-11T05:35:57.149Z,100.00
2018-10-11T05:38:25.904Z,100.00
2018-10-11T05:40:55.936Z,100.00
2018-10-11T05:43:24.579Z,100.00
2018-10-11T05:45:56.608Z,100.00
2018-10-11T05:48:26.469Z,100.00
2018-10-11T05:50:55.235Z,100.00
2018-10-11T05:53:24.109Z,100.00
2018-10-11T05:55:52.820Z,100.00
2018-10-11T05:58:21.744Z,100.00
2018-10-11T06:00:50.308Z,100.00
2018-10-11T06:03:19.090Z,100.00
2018-10-11T06:05:47.613Z,100.00
2018-10-11T06:08:16.168Z,100.00
2018-10-11T06:10:45.262Z,100.00
2018-10-11T06:13:14.102Z,100.00
2018-10-11T06:15:42.868Z,100.00
2018-10-11T06:18:12.124Z,100.00
2018-10-11T06:20:40.941Z,100.00
2018-10-11T06:23:09.511Z,100.00
2018-10-11T06:25:38.795Z,100.00
2018-10-11T06:28:07.754Z,100.00
2018-10-11T06:30:36.614Z,100.00
2018-10-11T06:33:05.188Z,100.00
2018-10-11T06:35:34.016Z,100.00
2018-10-11T06:38:03.393Z,100.00
2018-10-11T06:40:32.549Z,100.00
2018-10-11T06:43:01.120Z,100.00
2018-10-11T06:45:32.444Z,100.00
2018-10-11T06:48:03.681Z,100.00
2018-10-11T06:50:32.356Z,100.00
2018-10-11T06:53:01.448Z,100.00
2018-10-11T06:55:29.980Z,100.00
2018-10-11T06:57:58.549Z,100.00
2018-10-11T07:00:27.148Z,100.00
2018-10-11T07:02:55.772Z,100.00
2018-10-11T07:05:24.300Z,100.00
2018-10-11T07:07:52.882Z,100.00
2018-10-11T07:10:21.487Z,100.00
2018-10-11T07:12:50.057Z,100.00
2018-10-11T07:15:18.609Z,100.00
2018-10-11T07:17:47.178Z,100.00
2018-10-11T07:20:15.688Z,100.00
2018-10-11T07:22:44.276Z,100.00
2018-10-11T07:25:12.887Z,100.00
2018-10-11T07:27:41.637Z,100.00
2018-10-11T07:30:10.328Z,100.00
2018-10-11T07:32:38.901Z,100.00
2018-10-11T07:35:07.465Z,100.00
2018-10-11T07:37:36.264Z,100.00
2018-10-11T07:40:04.917Z,100.00
2018-10-11T07:42:41.926Z,100.00
2018-10-11T07:45:13.010Z,100.00
2018-10-11T07:47:49.411Z,100.00
2018-10-11T07:50:19.135Z,100.00
2018-10-11T07:52:51.015Z,100.00
2018-10-11T07:55:19.717Z,100.00
2018-10-11T07:57:48.272Z,100.00
2018-10-11T08:00:16.896Z,100.00
2018-10-11T08:02:46.184Z,100.00
2018-10-11T08:05:14.734Z,100.00
2018-10-11T08:07:43.338Z,100.00
2018-10-11T08:10:12.173Z,100.00
2018-10-11T08:12:40.693Z,100.00
2018-10-11T08:15:09.352Z,100.00
2018-10-11T08:17:38.242Z,100.00
2018-10-11T08:20:11.856Z,100.00
2018-10-11T08:22:40.973Z,100.00
2018-10-11T08:25:09.707Z,100.00
2018-10-11T08:27:38.379Z,100.00
2018-10-11T08:30:13.707Z,100.00
2018-10-11T08:32:42.545Z,100.00
2018-10-11T08:35:11.532Z,100.00
2018-10-11T08:37:40.194Z,100.00
2018-10-11T08:40:08.768Z,100.00
2018-10-11T08:42:45.405Z,100.00
2018-10-11T08:45:14.037Z,100.00
2018-10-11T08:47:42.632Z,100.00
2018-10-11T08:50:11.239Z,100.00
2018-10-11T08:52:39.805Z,100.00
2018-10-11T08:55:08.485Z,99.18
2018-10-11T08:57:37.292Z,99.53
2018-10-11T09:00:07.495Z,100.00
2018-10-11T09:02:36.084Z,100.00
2018-10-11T09:05:04.852Z,98.57
2018-10-11T09:07:38.982Z,97.34
2018-10-11T09:10:07.841Z,98.52
2018-10-11T09:12:36.384Z,98.72
2018-10-11T09:15:05.033Z,99.47
2018-10-11T09:17:33.560Z,100.00
2018-10-11T09:20:02.150Z,100.00
2018-10-11T09:22:30.719Z,98.65
2018-10-11T09:24:59.312Z,97.19
2018-10-11T09:27:27.837Z,96.58
2018-10-11T09:29:56.425Z,96.37
2018-10-11T09:32:24.967Z,96.16
2018-10-11T09:34:53.536Z,93.47
2018-10-11T09:37:22.068Z,94.80
2018-10-11T09:39:50.653Z,94.13
2018-10-11T09:42:19.196Z,92.62
2018-10-11T09:44:48.316Z,92.11
2018-10-11T09:47:18.456Z,92.33
2018-10-11T09:49:49.058Z,91.59
2018-10-11T09:52:18.575Z,91.50
2018-10-11T09:54:47.164Z,91.35
2018-10-11T09:57:36.429Z,90.78
2018-10-11T10:00:11.797Z,90.00
2018-10-11T10:02:40.368Z,89.37
2018-10-11T10:05:09.325Z,89.55
2018-10-11T10:07:37.912Z,88.89
2018-10-11T10:10:06.962Z,89.53
2018-10-11T10:12:37.040Z,89.91
2018-10-11T10:15:06.628Z,88.99
2018-10-11T10:17:37.036Z,89.47
2018-10-11T10:20:07.060Z,88.55
2018-10-11T10:22:35.672Z,88.38
2018-10-11T10:25:04.384Z,89.61
2018-10-11T10:27:33.472Z,87.85
2018-10-11T10:30:06.029Z,87.20
2018-10-11T10:32:34.574Z,86.17
2018-10-11T10:35:03.169Z,85.95
2018-10-11T10:37:31.696Z,86.06
2018-10-11T10:40:00.463Z,84.72
2018-10-11T10:42:31.153Z,84.33
2018-10-11T10:44:59.893Z,84.21
2018-10-11T10:47:28.545Z,84.23
2018-10-11T10:49:57.097Z,84.14
2018-10-11T10:52:25.832Z,83.50
2018-10-11T10:54:54.381Z,83.13
2018-10-11T10:57:23.018Z,83.18
2018-10-11T10:59:51.573Z,83.14
2018-10-11T11:02:20.137Z,83.08
2018-10-11T11:04:55.037Z,82.83
2018-10-11T11:07:23.673Z,81.77
2018-10-11T11:09:52.213Z,81.58
2018-10-11T11:12:20.769Z,80.09
2018-10-11T11:14:49.365Z,79.02
2018-10-11T11:17:18.080Z,78.92
2018-10-11T11:19:46.620Z,78.34
2018-10-11T11:22:15.169Z,78.33
2018-10-11T11:24:47.965Z,77.82
2018-10-11T11:27:23.741Z,77.71
2018-10-11T11:29:56.599Z,77.08
2018-10-11T11:32:27.296Z,77.54
2018-10-11T11:34:57.504Z,78.09
2018-10-11T11:37:27.465Z,77.38
2018-10-11T11:40:00.348Z,76.99
2018-10-11T11:42:31.713Z,77.00
2018-10-11T11:45:00.442Z,76.84
2018-10-11T11:47:33.747Z,77.30
2018-10-11T11:50:05.224Z,76.44
2018-10-11T11:52:38.939Z,76.36
2018-10-11T11:55:09.718Z,76.46
2018-10-11T11:57:43.488Z,76.39
2018-10-11T12:00:15.046Z,76.31
2018-10-11T12:02:44.452Z,76.06
2018-10-11T12:05:16.788Z,75.62
2018-10-11T12:07:45.885Z,76.15
2018-10-11T12:10:14.460Z,74.46
2018-10-11T12:13:05.523Z,73.66
2018-10-11T12:15:38.515Z,73.99
2018-10-11T12:18:09.639Z,72.36
2018-10-11T12:20:41.662Z,72.63
2018-10-11T12:23:14.511Z,70.99
2018-10-11T12:25:44.500Z,71.78
2018-10-11T12:28:15.201Z,71.50
2018-10-11T12:30:48.717Z,69.83
2018-10-11T12:33:18.853Z,68.83
2018-10-11T12:35:47.458Z,69.35
2018-10-11T12:38:16.902Z,69.68
2018-10-11T12:40:46.176Z,69.71
2018-10-11T12:43:14.768Z,69.04
2018-10-11T12:45:44.685Z,69.25
2018-10-11T12:48:16.413Z,69.87
2018-10-11T12:50:46.514Z,68.62
2018-10-11T12:53:18.596Z,68.62
2018-10-11T12:55:48.086Z,68.35
2018-10-11T12:58:23.084Z,66.99
2018-10-11T13:00:56.177Z,67.65
2018-10-11T13:03:28.325Z,66.30
2018-10-11T13:05:56.842Z,66.03
2018-10-11T13:08:33.192Z,65.49
2018-10-11T13:11:07.342Z,65.33
2018-10-11T13:13:47.861Z,64.71
2018-10-11T13:16:18.197Z,64.20
2018-10-11T13:18:52.930Z,62.97
2018-10-11T13:21:35.607Z,64.35
2018-10-11T13:24:09.520Z,63.58
2018-10-11T13:26:39.718Z,63.80
2018-10-11T13:29:23.952Z,63.14
2018-10-11T13:31:53.420Z,63.24
2018-10-11T13:34:27.525Z,64.00
2018-10-11T13:36:59.244Z,64.82
2018-10-11T13:39:31.837Z,63.38
2018-10-11T13:42:05.720Z,62.45
2018-10-11T13:44:40.428Z,63.17
2018-10-11T13:47:13.030Z,62.80
2018-10-11T13:49:44.246Z,62.24
2018-10-11T13:52:22.513Z,60.98
2018-10-11T13:54:53.125Z,60.48
2018-10-11T13:57:26.846Z,61.13
2018-10-11T13:59:55.521Z,61.84
2018-10-11T14:02:25.905Z,61.49
2018-10-11T14:05:01.854Z,60.98
2018-10-11T14:07:30.564Z,60.41
2018-10-11T14:09:59.100Z,59.68
2018-10-11T14:12:27.618Z,59.49
2018-10-11T14:14:56.184Z,59.25
2018-10-11T14:17:24.689Z,59.30
2018-10-11T14:19:53.250Z,57.92
2018-10-11T14:22:21.755Z,58.78
2018-10-11T14:24:50.306Z,58.44
2018-10-11T14:27:18.800Z,58.78
2018-10-11T14:29:47.333Z,58.23
2018-10-11T14:32:15.844Z,57.83
2018-10-11T14:34:44.425Z,56.93
2018-10-11T14:37:13.157Z,57.65
2018-10-11T14:39:41.549Z,57.15
2018-10-11T14:42:10.271Z,57.50
2018-10-11T14:44:40.868Z,57.39
2018-10-11T14:47:09.389Z,56.11
2018-10-11T14:49:39.922Z,56.43
2018-10-11T14:52:08.620Z,55.11
2018-10-11T14:54:37.183Z,55.77
2018-10-11T14:57:08.374Z,55.46
2018-10-11T14:59:36.975Z,54.36
2018-10-11T15:02:05.436Z,56.18
2018-10-11T15:04:33.980Z,54.92
2018-10-11T15:07:06.135Z,54.41
2018-10-11T15:09:34.736Z,56.21
2018-10-11T15:12:03.278Z,54.02
2018-10-11T15:14:31.872Z,52.18
2018-10-11T15:17:00.903Z,51.13
2018-10-11T15:19:29.457Z,50.63
2018-10-11T15:21:58.526Z,49.98
2018-10-11T15:24:27.085Z,49.76
2018-10-11T15:26:56.636Z,49.62
2018-10-11T15:29:25.267Z,49.54
2018-10-11T15:31:53.763Z,49.35
2018-10-11T15:34:22.735Z,48.89
2018-10-11T15:36:51.396Z,49.05
2018-10-11T15:39:20.301Z,49.79
2018-10-11T15:41:49.709Z,49.72
2018-10-11T15:44:18.393Z,49.81
2018-10-11T15:46:47.255Z,49.77
2018-10-11T15:49:22.553Z,49.94
2018-10-11T15:51:51.372Z,50.73
2018-10-11T15:54:20.172Z,52.20
2018-10-11T15:56:50.840Z,52.60
2018-10-11T15:59:19.743Z,53.55
2018-10-11T16:01:48.454Z,52.86
2018-10-11T16:04:17.197Z,53.73
2018-10-11T16:06:46.733Z,53.95
2018-10-11T16:09:16.939Z,56.51
2018-10-11T16:11:46.825Z,56.20
2018-10-11T16:14:15.504Z,56.29
2018-10-11T16:16:44.200Z,57.89
2018-10-11T16:19:12.790Z,57.92
2018-10-11T16:21:42.026Z,59.68
2018-10-11T16:24:11.029Z,60.91
2018-10-11T16:26:39.618Z,62.75
2018-10-11T16:29:08.436Z,63.84
2018-10-11T16:31:36.982Z,64.34
2018-10-11T16:34:05.626Z,65.07
2018-10-11T16:36:37.162Z,65.98
2018-10-11T16:39:08.093Z,66.78
2018-10-11T16:41:36.753Z,67.44
2018-10-11T16:44:05.277Z,68.01
2018-10-11T16:46:34.356Z,68.59
2018-10-11T16:49:02.888Z,68.40
2018-10-11T16:51:31.548Z,69.40
2018-10-11T16:54:00.324Z,69.09
2018-10-11T16:56:28.920Z,69.61
2018-10-11T16:58:57.709Z,69.88
2018-10-11T17:01:26.221Z,72.18
2018-10-11T17:03:54.752Z,71.70
2018-10-11T17:06:25.717Z,72.35
2018-10-11T17:08:54.217Z,72.73
2018-10-11T17:11:22.772Z,72.94
2018-10-11T17:13:51.301Z,73.38
2018-10-11T17:16:20.001Z,73.20
2018-10-11T17:18:48.567Z,73.42
2018-10-11T17:21:17.092Z,73.43
2018-10-11T17:23:45.601Z,74.16
2018-10-11T17:26:14.142Z,75.75
2018-10-11T17:28:42.651Z,75.92
2018-10-11T17:31:11.189Z,77.03
2018-10-11T17:33:39.687Z,78.30
2018-10-11T17:36:08.224Z,79.30
2018-10-11T17:38:42.732Z,78.85
2018-10-11T17:41:11.517Z,79.43
2018-10-11T17:43:43.618Z,78.86
2018-10-11T17:46:12.204Z,80.68
2018-10-11T17:48:40.710Z,81.27
2018-10-11T17:51:09.265Z,82.33
2018-10-11T17:53:37.769Z,85.64
2018-10-11T17:56:06.302Z,85.16
2018-10-11T17:58:34.860Z,84.75
2018-10-11T18:01:03.380Z,86.70
2018-10-11T18:03:31.934Z,88.67
2018-10-11T18:06:00.746Z,89.47
2018-10-11T18:08:29.297Z,87.21
2018-10-11T18:10:57.798Z,88.80
2018-10-11T18:13:26.341Z,90.85
2018-10-11T18:15:54.966Z,93.50
2018-10-11T18:18:23.508Z,90.06
2018-10-11T18:20:52.013Z,89.12
2018-10-11T18:23:20.542Z,88.90
2018-10-11T18:25:49.053Z,88.33
2018-10-11T18:28:17.594Z,89.94
2018-10-11T18:30:46.101Z,92.97
2018-10-11T18:33:14.640Z,95.84
2018-10-11T18:35:43.218Z,97.78
2018-10-11T18:38:12.017Z,92.39
2018-10-11T18:40:40.542Z,91.04
2018-10-11T18:43:10.585Z,90.54
2018-10-11T18:45:39.148Z,90.91
2018-10-11T18:48:13.940Z,92.14
2018-10-11T18:50:47.609Z,92.70
2018-10-11T18:53:19.792Z,94.45
2018-10-11T18:55:51.271Z,95.89
2018-10-11T18:58:20.993Z,93.70
2018-10-11T19:00:50.825Z,94.63
2018-10-11T19:03:20.621Z,94.06
2018-10-11T19:05:50.699Z,92.88
2018-10-11T19:08:20.565Z,93.80
2018-10-11T19:10:51.909Z,95.28
2018-10-11T19:13:21.720Z,97.67
2018-10-11T19:15:51.778Z,99.24
2018-10-11T19:18:21.493Z,96.77
2018-10-11T19:20:51.604Z,96.39
2018-10-11T19:23:27.235Z,94.29
2018-10-11T19:25:57.733Z,96.79
2018-10-11T19:28:31.467Z,98.29
2018-10-11T19:31:00.851Z,95.48
2018-10-11T19:33:30.816Z,97.03
2018-10-11T19:36:09.725Z,98.61
2018-10-11T19:38:44.335Z,100.00
2018-10-11T19:41:18.987Z,99.31
2018-10-11T19:43:49.617Z,97.21
2018-10-11T19:46:20.197Z,96.67
2018-10-11T19:48:49.864Z,96.04
2018-10-11T19:51:21.124Z,96.37
2018-10-11T19:53:55.483Z,96.54
2018-10-11T19:56:25.407Z,96.80
2018-10-11T19:58:57.472Z,97.12
2018-10-11T20:01:31.022Z,99.54
2018-10-11T20:04:07.153Z,97.98
2018-10-11T20:06:38.037Z,99.08
2018-10-11T20:09:10.613Z,98.07
2018-10-11T20:11:42.238Z,97.99
2018-10-11T20:14:13.357Z,96.72
2018-10-11T20:16:41.882Z,100.00
2018-10-11T20:19:10.578Z,96.85
2018-10-11T20:21:39.811Z,100.00
2018-10-11T20:24:12.969Z,98.61
2018-10-11T20:26:49.062Z,98.39
2018-10-11T20:29:19.333Z,98.20
2018-10-11T20:31:49.487Z,97.45
2018-10-11T20:34:23.424Z,97.15
2018-10-11T20:36:56.881Z,98.09
2018-10-11T20:39:25.501Z,98.96
2018-10-11T20:41:55.648Z,98.11
2018-10-11T20:44:24.271Z,98.04
2018-10-11T20:46:53.436Z,97.83
2018-10-11T20:49:22.291Z,99.10
2018-10-11T20:51:53.243Z,98.84
2018-10-11T20:54:22.157Z,98.79
2018-10-11T20:56:52.355Z,99.32
2018-10-11T20:59:21.637Z,98.56
2018-10-11T21:01:54.622Z,98.32
2018-10-11T21:04:24.230Z,97.46
2018-10-11T21:06:53.202Z,97.35
2018-10-11T21:09:27.704Z,97.76
2018-10-11T21:12:00.213Z,97.44
2018-10-11T21:14:30.029Z,99.14
2018-10-11T21:16:59.726Z,98.61
2018-10-11T21:19:29.041Z,98.87
2018-10-11T21:21:57.684Z,100.00
2018-10-11T21:24:27.441Z,100.00
2018-10-11T21:27:01.728Z,100.00
2018-10-11T21:29:30.500Z,98.34
2018-10-11T21:32:00.068Z,100.00
2018-10-11T21:34:29.798Z,100.00
2018-10-11T21:36:59.207Z,98.73
2018-10-11T21:39:28.204Z,100.00
2018-10-11T21:41:56.955Z,100.00
2018-10-11T21:44:27.158Z,100.00
2018-10-11T21:46:57.129Z,99.88
2018-10-11T21:49:26.177Z,100.00
2018-10-11T21:51:54.702Z,100.00
2018-10-11T21:54:25.239Z,100.00
2018-10-11T21:56:55.909Z,98.46
2018-10-11T21:59:24.864Z,100.00
2018-10-11T22:01:54.529Z,100.00
2018-10-11T22:04:24.239Z,100.00
2018-10-11T22:06:53.900Z,100.00
2018-10-11T22:09:23.257Z,100.00
2018-10-11T22:11:52.067Z,100.00
2018-10-11T22:14:21.679Z,99.96
2018-10-11T22:16:51.676Z,100.00
2018-10-11T22:19:20.356Z,100.00
2018-10-11T22:21:49.493Z,100.00
2018-10-11T22:24:18.605Z,100.00
2018-10-11T22:26:47.547Z,100.00
2018-10-11T22:29:17.343Z,100.00
2018-10-11T22:31:46.596Z,100.00
2018-10-11T22:34:15.156Z,100.00
2018-10-11T22:36:44.188Z,100.00
2018-10-11T22:39:13.660Z,100.00
2018-10-11T22:41:42.704Z,100.00
2018-10-11T22:44:12.698Z,100.00
2018-10-11T22:46:42.780Z,100.00
2018-10-11T22:49:11.561Z,100.00
2018-10-11T22:51:40.749Z,100.00
2018-10-11T22:54:11.769Z,100.00
2018-10-11T22:56:40.424Z,100.00
2018-10-11T22:59:09.600Z,100.00
2018-10-11T23:01:38.817Z,100.00
2018-10-11T23:04:08.293Z,100.00
2018-10-11T23:06:37.766Z,100.00
2018-10-11T23:09:09.324Z,100.00
2018-10-11T23:11:39.729Z,100.00
2018-10-11T23:14:09.516Z,100.00
2018-10-11T23:16:38.055Z,100.00
2018-10-11T23:19:06.613Z,100.00
2018-10-11T23:21:35.156Z,100.00
2018-10-11T23:24:03.692Z,100.00
2018-10-11T23:26:32.244Z,100.00
2018-10-11T23:29:00.748Z,100.00
2018-10-11T23:31:29.288Z,100.00
2018-10-11T23:33:57.787Z,100.00
2018-10-11T23:36:26.344Z,100.00
2018-10-11T23:38:54.868Z,100.00
2018-10-11T23:41:23.409Z,100.00
2018-10-11T23:43:51.920Z,100.00
2018-10-11T23:46:20.480Z,100.00
2018-10-11T23:48:48.988Z,100.00
2018-10-11T23:51:17.517Z,100.00
2018-10-11T23:53:46.042Z,100.00
2018-10-11T23:56:14.921Z,100.00
2018-10-11T23:58:43.433Z,100.00
