createdAt,value
2017-06-09T00:00:34.425Z,0
2017-06-09T00:01:33.789Z,0
2017-06-09T00:02:34.092Z,0
2017-06-09T00:03:34.123Z,0
2017-06-09T00:04:34.374Z,0
2017-06-09T00:05:34.062Z,0
2017-06-09T00:06:34.043Z,0
2017-06-09T00:07:34.040Z,0
2017-06-09T00:08:33.700Z,0
2017-06-09T00:09:33.999Z,0
2017-06-09T00:10:33.698Z,0
2017-06-09T00:11:33.942Z,0
2017-06-09T00:12:33.658Z,0
2017-06-09T00:13:33.931Z,0
2017-06-09T00:14:33.930Z,0
2017-06-09T00:15:34.212Z,0
2017-06-09T00:16:33.891Z,0
2017-06-09T00:17:34.185Z,0
2017-06-09T00:18:33.861Z,0
2017-06-09T00:19:33.843Z,0
2017-06-09T00:20:33.812Z,0
2017-06-09T00:21:33.794Z,0
2017-06-09T00:22:33.812Z,0
2017-06-09T00:23:34.094Z,0
2017-06-09T00:24:34.067Z,0
2017-06-09T00:25:33.751Z,0
2017-06-09T00:26:33.741Z,0
2017-06-09T00:27:33.712Z,0
2017-06-09T00:28:33.711Z,0
2017-06-09T00:29:33.754Z,0
2017-06-09T00:30:33.960Z,0
2017-06-09T00:31:33.950Z,0
2017-06-09T00:32:33.650Z,0
2017-06-09T00:33:33.933Z,0
2017-06-09T00:34:33.610Z,0
2017-06-09T00:35:33.612Z,0
2017-06-09T00:36:33.632Z,0
2017-06-09T00:37:33.239Z,0
2017-06-09T00:38:33.635Z,0
2017-06-09T00:39:33.836Z,0
2017-06-09T00:40:33.812Z,0
2017-06-09T00:41:33.812Z,0
2017-06-09T00:42:33.782Z,0
2017-06-09T00:43:33.764Z,0
2017-06-09T00:44:33.760Z,0
2017-06-09T00:45:33.732Z,0
2017-06-09T00:46:33.738Z,0
2017-06-09T00:47:33.457Z,0
2017-06-09T00:48:33.722Z,0
2017-06-09T00:49:33.361Z,0
2017-06-09T00:50:33.360Z,0
2017-06-09T00:51:33.409Z,0
2017-06-09T00:52:33.323Z,0
2017-06-09T00:53:33.602Z,0
2017-06-09T00:54:33.302Z,0
2017-06-09T00:55:33.578Z,0
2017-06-09T00:56:33.432Z,0
2017-06-09T00:57:33.553Z,0
2017-06-09T00:58:32.925Z,0
2017-06-09T00:59:33.228Z,0
2017-06-09T01:00:33.513Z,0
2017-06-09T01:01:33.314Z,0
2017-06-09T01:02:33.182Z,0
2017-06-09T01:03:32.844Z,0
2017-06-09T01:04:32.910Z,0
2017-06-09T01:05:33.221Z,0
2017-06-09T01:06:33.104Z,0
2017-06-09T01:07:33.201Z,0
2017-06-09T01:08:33.178Z,0
2017-06-09T01:09:33.070Z,0
2017-06-09T01:10:33.056Z,0
2017-06-09T01:11:32.741Z,0
2017-06-09T01:12:33.024Z,0
2017-06-09T01:13:33.298Z,0
2017-06-09T01:14:32.993Z,0
2017-06-09T01:15:32.700Z,0
2017-06-09T01:16:32.648Z,0
2017-06-09T01:17:33.242Z,0
2017-06-09T01:18:33.309Z,0
2017-06-09T01:19:33.008Z,0
2017-06-09T01:20:32.881Z,0
2017-06-09T01:21:32.994Z,0
2017-06-09T01:22:33.185Z,0
2017-06-09T01:23:32.848Z,0
2017-06-09T01:24:32.830Z,0
2017-06-09T01:25:32.185Z,0
2017-06-09T01:26:33.091Z,0
2017-06-09T01:27:32.461Z,0
2017-06-09T01:28:32.765Z,0
2017-06-09T01:29:32.741Z,0
2017-06-09T01:30:32.721Z,0
2017-06-09T01:31:32.401Z,0
2017-06-09T01:32:33.094Z,0
2017-06-09T01:33:32.070Z,0
2017-06-09T01:34:32.362Z,0
2017-06-09T01:35:33.019Z,0
2017-06-09T01:36:32.323Z,0
2017-06-09T01:37:32.611Z,0
2017-06-09T01:38:32.945Z,0
2017-06-09T01:39:32.602Z,0
2017-06-09T01:40:32.598Z,0
2017-06-09T01:41:32.882Z,0
2017-06-09T01:42:32.240Z,0
2017-06-09T01:43:33.324Z,0
2017-06-09T01:44:32.491Z,0
2017-06-09T01:45:32.491Z,0
2017-06-09T01:46:32.522Z,0
2017-06-09T01:47:32.461Z,0
2017-06-09T01:48:32.443Z,0
2017-06-09T01:49:32.433Z,0
2017-06-09T01:50:32.417Z,0
2017-06-09T01:51:32.468Z,0
2017-06-09T01:52:32.392Z,0
2017-06-09T01:53:32.781Z,0
2017-06-09T01:54:32.057Z,0
2017-06-09T01:55:32.332Z,0
2017-06-09T01:56:32.447Z,0
2017-06-09T01:57:32.333Z,0
2017-06-09T01:58:32.600Z,0
2017-06-09T01:59:31.656Z,0
2017-06-09T02:00:32.257Z,0
2017-06-09T02:01:32.255Z,0
2017-06-09T02:02:31.914Z,0
2017-06-09T02:03:32.592Z,0
2017-06-09T02:04:31.872Z,0
2017-06-09T02:05:31.867Z,0
2017-06-09T02:06:32.144Z,0
2017-06-09T02:07:32.141Z,0
2017-06-09T02:08:32.432Z,0
2017-06-09T02:09:32.092Z,0
2017-06-09T02:10:32.394Z,0
2017-06-09T02:11:31.765Z,0
2017-06-09T02:12:32.057Z,0
2017-06-09T02:13:32.030Z,0
2017-06-09T02:14:32.034Z,0
2017-06-09T02:15:32.354Z,0
2017-06-09T02:16:31.692Z,0
2017-06-09T02:17:32.293Z,0
2017-06-09T02:18:31.972Z,0
2017-06-09T02:19:32.262Z,0
2017-06-09T02:20:32.242Z,0
2017-06-09T02:21:31.961Z,0
2017-06-09T02:22:31.599Z,0
2017-06-09T02:23:31.561Z,0
2017-06-09T02:24:31.263Z,0
2017-06-09T02:25:31.866Z,0
2017-06-09T02:26:31.843Z,0
2017-06-09T02:27:32.174Z,0
2017-06-09T02:28:31.796Z,0
2017-06-09T02:29:32.104Z,0
2017-06-09T02:30:31.458Z,0
2017-06-09T02:31:31.802Z,0
2017-06-09T02:32:31.750Z,0
2017-06-09T02:33:31.733Z,0
2017-06-09T02:34:31.706Z,4
2017-06-09T02:35:31.433Z,4
2017-06-09T02:36:31.679Z,0
2017-06-09T02:37:31.363Z,0
2017-06-09T02:38:31.933Z,0
2017-06-09T02:39:31.629Z,4
2017-06-09T02:40:31.926Z,4
2017-06-09T02:41:31.655Z,0
2017-06-09T02:42:31.264Z,4
2017-06-09T02:43:31.255Z,4
2017-06-09T02:44:31.542Z,4
2017-06-09T02:45:31.624Z,8
2017-06-09T02:46:31.811Z,8
2017-06-09T02:47:31.199Z,4
2017-06-09T02:48:31.174Z,4
2017-06-09T02:49:31.474Z,8
2017-06-09T02:50:31.161Z,8
2017-06-09T02:51:31.747Z,8
2017-06-09T02:52:31.417Z,8
2017-06-09T02:53:31.400Z,12
2017-06-09T02:54:31.083Z,12
2017-06-09T02:55:31.362Z,12
2017-06-09T02:56:31.386Z,16
2017-06-09T02:57:31.341Z,16
2017-06-09T02:58:31.314Z,20
2017-06-09T02:59:31.305Z,24
2017-06-09T03:00:30.986Z,24
2017-06-09T03:01:31.579Z,28
2017-06-09T03:02:31.244Z,32
2017-06-09T03:03:31.235Z,32
2017-06-09T03:04:31.221Z,36
2017-06-09T03:05:31.212Z,40
2017-06-09T03:06:31.511Z,44
2017-06-09T03:07:31.215Z,44
2017-06-09T03:08:31.466Z,48
2017-06-09T03:09:31.155Z,56
2017-06-09T03:10:31.453Z,56
2017-06-09T03:11:31.452Z,60
2017-06-09T03:12:31.110Z,64
2017-06-09T03:13:31.394Z,68
2017-06-09T03:14:31.382Z,72
2017-06-09T03:15:31.095Z,76
2017-06-09T03:16:31.360Z,84
2017-06-09T03:17:30.811Z,92
2017-06-09T03:18:31.295Z,96
2017-06-09T03:19:31.035Z,104
2017-06-09T03:20:31.257Z,112
2017-06-09T03:21:30.969Z,116
2017-06-09T03:22:31.241Z,124
2017-06-09T03:23:30.964Z,136
2017-06-09T03:24:31.194Z,140
2017-06-09T03:25:30.882Z,144
2017-06-09T03:26:30.562Z,144
2017-06-09T03:27:30.962Z,148
2017-06-09T03:28:30.853Z,156
2017-06-09T03:29:30.882Z,164
2017-06-09T03:30:31.117Z,172
2017-06-09T03:31:31.097Z,188
2017-06-09T03:32:30.773Z,200
2017-06-09T03:33:30.862Z,216
2017-06-09T03:34:31.113Z,228
2017-06-09T03:35:30.735Z,236
2017-06-09T03:36:30.791Z,252
2017-06-09T03:37:30.990Z,260
2017-06-09T03:38:30.783Z,276
2017-06-09T03:39:30.952Z,296
2017-06-09T03:40:30.326Z,312
2017-06-09T03:41:30.321Z,324
2017-06-09T03:42:30.293Z,336
2017-06-09T03:43:30.659Z,348
2017-06-09T03:44:30.893Z,360
2017-06-09T03:45:30.892Z,376
2017-06-09T03:46:30.245Z,400
2017-06-09T03:47:30.541Z,424
2017-06-09T03:48:30.858Z,432
2017-06-09T03:49:30.894Z,432
2017-06-09T03:50:30.773Z,432
2017-06-09T03:51:30.164Z,424
2017-06-09T03:52:30.452Z,428
2017-06-09T03:53:30.532Z,440
2017-06-09T03:54:30.152Z,456
2017-06-09T03:55:30.077Z,480
2017-06-09T03:56:30.394Z,504
2017-06-09T03:57:30.058Z,528
2017-06-09T03:58:30.032Z,556
2017-06-09T03:59:30.032Z,592
2017-06-09T04:00:30.322Z,628
2017-06-09T04:01:30.314Z,660
2017-06-09T04:02:30.283Z,700
2017-06-09T04:03:30.270Z,732
2017-06-09T04:04:30.235Z,772
2017-06-09T04:05:29.914Z,808
2017-06-09T04:06:29.914Z,848
2017-06-09T04:07:29.918Z,900
2017-06-09T04:08:29.981Z,952
2017-06-09T04:09:30.496Z,1016
2017-06-09T04:10:30.465Z,1088
2017-06-09T04:11:30.173Z,1172
2017-06-09T04:12:29.822Z,1256
2017-06-09T04:13:30.112Z,1340
2017-06-09T04:14:29.796Z,1416
2017-06-09T04:15:30.422Z,1468
2017-06-09T04:16:30.429Z,1508
2017-06-09T04:17:30.372Z,1540
2017-06-09T04:18:30.042Z,1580
2017-06-09T04:19:30.323Z,1636
2017-06-09T04:20:30.433Z,1700
2017-06-09T04:21:30.323Z,1780
2017-06-09T04:22:30.010Z,1868
2017-06-09T04:23:30.311Z,1940
2017-06-09T04:24:29.925Z,2016
2017-06-09T04:25:29.933Z,2084
2017-06-09T04:26:30.273Z,2116
2017-06-09T04:27:29.938Z,2116
2017-06-09T04:28:29.252Z,2124
2017-06-09T04:29:29.886Z,2100
2017-06-09T04:30:30.162Z,2052
2017-06-09T04:31:30.141Z,2080
2017-06-09T04:32:29.514Z,2108
2017-06-09T04:33:30.093Z,2164
2017-06-09T04:34:29.770Z,2192
2017-06-09T04:35:30.065Z,2220
2017-06-09T04:36:30.058Z,2244
2017-06-09T04:37:30.053Z,2248
2017-06-09T04:38:29.714Z,2188
2017-06-09T04:39:30.074Z,2064
2017-06-09T04:40:29.994Z,1956
2017-06-09T04:41:29.663Z,1924
2017-06-09T04:42:29.669Z,1924
2017-06-09T04:43:29.641Z,1956
2017-06-09T04:44:29.626Z,2048
2017-06-09T04:45:29.960Z,2032
2017-06-09T04:46:29.291Z,1940
2017-06-09T04:47:29.563Z,2028
2017-06-09T04:48:29.879Z,2032
2017-06-09T04:49:29.550Z,2092
2017-06-09T04:50:29.542Z,2040
2017-06-09T04:51:29.196Z,2088
2017-06-09T04:52:29.480Z,2168
2017-06-09T04:53:29.165Z,2212
2017-06-09T04:54:28.904Z,2224
2017-06-09T04:55:29.773Z,2156
2017-06-09T04:56:29.443Z,2124
2017-06-09T04:57:28.802Z,2024
2017-06-09T04:58:29.439Z,2020
2017-06-09T04:59:29.690Z,2056
2017-06-09T05:00:28.771Z,2116
2017-06-09T05:01:29.487Z,2192
2017-06-09T05:02:29.340Z,2272
2017-06-09T05:03:29.032Z,2340
2017-06-09T05:04:29.305Z,2436
2017-06-09T05:05:29.601Z,2500
2017-06-09T05:06:29.309Z,2552
2017-06-09T05:07:28.978Z,2576
2017-06-09T05:08:29.048Z,2600
2017-06-09T05:09:29.217Z,2632
2017-06-09T05:10:28.623Z,2680
2017-06-09T05:11:29.557Z,2732
2017-06-09T05:12:29.199Z,2792
2017-06-09T05:13:29.156Z,2860
2017-06-09T05:14:28.855Z,2940
2017-06-09T05:15:29.428Z,3044
2017-06-09T05:16:29.136Z,3140
2017-06-09T05:17:29.119Z,3220
2017-06-09T05:18:28.806Z,3284
2017-06-09T05:19:29.082Z,3328
2017-06-09T05:20:29.068Z,3368
2017-06-09T05:21:29.364Z,3388
2017-06-09T05:22:29.103Z,3404
2017-06-09T05:23:29.046Z,3412
2017-06-09T05:24:29.007Z,3392
2017-06-09T05:25:28.984Z,3384
2017-06-09T05:26:29.280Z,3360
2017-06-09T05:27:29.270Z,3328
2017-06-09T05:28:29.042Z,3292
2017-06-09T05:29:28.972Z,3272
2017-06-09T05:30:28.335Z,3288
2017-06-09T05:31:28.911Z,3252
2017-06-09T05:32:28.951Z,3212
2017-06-09T05:33:28.862Z,3212
2017-06-09T05:34:28.961Z,3236
2017-06-09T05:35:29.146Z,3264
2017-06-09T05:36:29.130Z,3292
2017-06-09T05:37:28.917Z,3340
2017-06-09T05:38:28.841Z,3412
2017-06-09T05:39:28.812Z,3464
2017-06-09T05:40:28.483Z,3524
2017-06-09T05:41:28.751Z,3560
2017-06-09T05:42:28.806Z,3568
2017-06-09T05:43:29.076Z,3564
2017-06-09T05:44:29.021Z,3560
2017-06-09T05:45:28.391Z,3536
2017-06-09T05:46:29.098Z,3512
2017-06-09T05:47:28.971Z,3448
2017-06-09T05:48:29.055Z,3420
2017-06-09T05:49:28.634Z,3380
2017-06-09T05:50:28.967Z,3340
2017-06-09T05:51:28.926Z,3312
2017-06-09T05:52:28.633Z,3264
2017-06-09T05:53:28.281Z,3196
2017-06-09T05:54:28.871Z,3072
2017-06-09T05:55:28.862Z,2920
2017-06-09T05:56:28.231Z,2768
2017-06-09T05:57:28.513Z,2620
2017-06-09T05:58:28.911Z,2528
2017-06-09T05:59:28.493Z,2488
2017-06-09T06:00:28.781Z,2484
2017-06-09T06:01:28.462Z,2516
2017-06-09T06:02:28.793Z,2560
2017-06-09T06:03:28.834Z,2608
2017-06-09T06:04:28.431Z,2688
2017-06-09T06:05:28.833Z,2800
2017-06-09T06:06:28.703Z,2908
2017-06-09T06:07:28.061Z,3024
2017-06-09T06:08:28.051Z,3164
2017-06-09T06:09:28.674Z,3332
2017-06-09T06:10:28.332Z,3536
2017-06-09T06:11:28.338Z,3764
2017-06-09T06:12:28.361Z,4000
2017-06-09T06:13:28.296Z,4164
2017-06-09T06:14:28.569Z,4112
2017-06-09T06:15:28.264Z,3832
2017-06-09T06:16:28.291Z,3528
2017-06-09T06:17:28.240Z,3264
2017-06-09T06:18:28.551Z,2956
2017-06-09T06:19:28.212Z,2632
2017-06-09T06:20:28.492Z,2428
2017-06-09T06:21:28.502Z,2324
2017-06-09T06:22:28.170Z,2268
2017-06-09T06:23:27.842Z,2228
2017-06-09T06:24:28.526Z,2208
2017-06-09T06:25:28.428Z,2196
2017-06-09T06:26:28.224Z,2232
2017-06-09T06:27:27.798Z,2328
2017-06-09T06:28:28.080Z,2524
2017-06-09T06:29:28.366Z,2800
2017-06-09T06:30:28.056Z,3092
2017-06-09T06:31:28.393Z,3408
2017-06-09T06:32:28.332Z,3740
2017-06-09T06:33:28.033Z,4088
2017-06-09T06:34:27.991Z,4448
2017-06-09T06:35:27.995Z,4796
2017-06-09T06:36:27.658Z,5116
2017-06-09T06:37:27.956Z,5516
2017-06-09T06:38:27.952Z,5916
2017-06-09T06:39:27.690Z,6228
2017-06-09T06:40:29.469Z,6360
2017-06-09T06:41:28.241Z,6220
2017-06-09T06:42:27.580Z,5976
2017-06-09T06:43:27.885Z,5672
2017-06-09T06:44:27.562Z,5408
2017-06-09T06:45:27.547Z,5116
2017-06-09T06:46:27.623Z,4804
2017-06-09T06:47:27.501Z,4476
2017-06-09T06:48:27.821Z,4228
2017-06-09T06:49:27.291Z,4080
2017-06-09T06:50:27.766Z,3824
2017-06-09T06:51:27.787Z,3620
2017-06-09T06:52:27.752Z,3388
2017-06-09T06:53:27.876Z,3232
2017-06-09T06:54:27.407Z,3124
2017-06-09T06:55:28.054Z,3024
2017-06-09T06:56:27.684Z,2964
2017-06-09T06:57:27.990Z,2924
2017-06-09T06:58:27.410Z,2920
2017-06-09T06:59:27.950Z,2960
2017-06-09T07:00:27.932Z,2992
2017-06-09T07:01:27.921Z,3024
2017-06-09T07:02:27.360Z,3084
2017-06-09T07:03:27.595Z,3232
2017-06-09T07:04:27.890Z,3380
2017-06-09T07:05:27.580Z,3588
2017-06-09T07:06:27.861Z,3832
2017-06-09T07:07:27.861Z,4088
2017-06-09T07:08:27.827Z,4336
2017-06-09T07:09:27.837Z,4640
2017-06-09T07:10:27.508Z,4988
2017-06-09T07:11:27.512Z,5356
2017-06-09T07:12:27.221Z,5688
2017-06-09T07:13:27.482Z,5880
2017-06-09T07:14:27.752Z,6024
2017-06-09T07:15:27.769Z,6156
2017-06-09T07:16:27.430Z,6208
2017-06-09T07:17:27.713Z,6344
2017-06-09T07:18:27.691Z,6468
2017-06-09T07:19:27.800Z,6612
2017-06-09T07:20:27.381Z,6768
2017-06-09T07:21:27.430Z,6884
2017-06-09T07:22:27.340Z,6984
2017-06-09T07:23:27.669Z,7020
2017-06-09T07:24:27.409Z,6824
2017-06-09T07:25:27.311Z,6732
2017-06-09T07:26:27.293Z,6684
2017-06-09T07:27:27.652Z,6588
2017-06-09T07:28:26.951Z,6568
2017-06-09T07:29:27.339Z,6448
2017-06-09T07:30:27.275Z,6220
2017-06-09T07:31:27.219Z,5788
2017-06-09T07:32:26.901Z,5260
2017-06-09T07:33:27.595Z,4728
2017-06-09T07:34:27.597Z,4480
2017-06-09T07:35:27.191Z,4380
2017-06-09T07:36:27.571Z,4364
2017-06-09T07:37:26.892Z,4348
2017-06-09T07:38:27.173Z,4268
2017-06-09T07:39:27.451Z,4220
2017-06-09T07:40:27.144Z,4184
2017-06-09T07:41:27.081Z,4172
2017-06-09T07:42:27.463Z,4156
2017-06-09T07:43:26.766Z,4120
2017-06-09T07:44:27.076Z,3916
2017-06-09T07:45:27.059Z,3588
2017-06-09T07:46:26.730Z,3224
2017-06-09T07:47:27.012Z,2964
2017-06-09T07:48:27.405Z,2864
2017-06-09T07:49:27.329Z,2896
2017-06-09T07:50:26.689Z,3008
2017-06-09T07:51:26.989Z,3160
2017-06-09T07:52:26.673Z,3296
2017-06-09T07:53:26.932Z,3408
2017-06-09T07:54:27.241Z,3456
2017-06-09T07:55:26.717Z,3556
2017-06-09T07:56:26.901Z,3712
2017-06-09T07:57:27.259Z,3924
2017-06-09T07:58:26.567Z,4084
2017-06-09T07:59:26.561Z,4184
2017-06-09T08:00:26.849Z,4160
2017-06-09T08:01:27.170Z,4088
2017-06-09T08:02:26.526Z,4060
2017-06-09T08:03:27.139Z,4068
2017-06-09T08:04:26.491Z,4084
2017-06-09T08:05:27.112Z,4120
2017-06-09T08:06:26.494Z,4140
2017-06-09T08:07:26.457Z,4216
2017-06-09T08:08:26.766Z,4300
2017-06-09T08:09:27.052Z,4352
2017-06-09T08:10:26.851Z,4424
2017-06-09T08:11:27.019Z,4676
2017-06-09T08:12:27.021Z,5088
2017-06-09T08:13:26.994Z,5264
2017-06-09T08:14:26.676Z,5268
2017-06-09T08:15:26.971Z,5312
2017-06-09T08:16:26.664Z,5140
2017-06-09T08:17:26.646Z,4836
2017-06-09T08:18:26.311Z,4604
2017-06-09T08:19:26.653Z,4424
2017-06-09T08:20:26.911Z,4320
2017-06-09T08:21:26.597Z,4268
2017-06-09T08:22:26.278Z,4332
2017-06-09T08:23:26.611Z,4480
2017-06-09T08:24:26.534Z,4548
2017-06-09T08:25:26.543Z,4424
2017-06-09T08:26:26.518Z,4200
2017-06-09T08:27:26.856Z,4072
2017-06-09T08:28:26.506Z,4048
2017-06-09T08:29:26.816Z,4104
2017-06-09T08:30:26.767Z,4184
2017-06-09T08:31:26.466Z,4284
2017-06-09T08:32:26.460Z,4336
2017-06-09T08:33:26.436Z,4352
2017-06-09T08:34:26.426Z,4368
2017-06-09T08:35:26.426Z,4404
2017-06-09T08:36:26.706Z,4424
2017-06-09T08:37:26.721Z,4468
2017-06-09T08:38:26.693Z,4344
2017-06-09T08:39:26.686Z,4156
2017-06-09T08:40:26.396Z,4204
2017-06-09T08:41:26.670Z,4436
2017-06-09T08:42:26.682Z,4796
2017-06-09T08:43:26.629Z,5180
2017-06-09T08:44:26.639Z,5528
2017-06-09T08:45:26.594Z,5876
2017-06-09T08:46:26.374Z,6264
2017-06-09T08:47:26.254Z,6500
2017-06-09T08:48:26.367Z,6880
2017-06-09T08:49:26.557Z,7220
2017-06-09T08:50:26.597Z,7136
2017-06-09T08:51:26.528Z,6644
2017-06-09T08:52:26.639Z,5824
2017-06-09T08:53:26.496Z,5484
2017-06-09T08:54:26.504Z,5292
2017-06-09T08:55:26.485Z,5200
2017-06-09T08:56:26.476Z,5016
2017-06-09T08:57:26.473Z,4984
2017-06-09T08:58:26.492Z,4740
2017-06-09T08:59:26.436Z,4068
2017-06-09T09:00:26.107Z,3624
2017-06-09T09:01:26.087Z,3608
2017-06-09T09:02:26.404Z,3632
2017-06-09T09:03:26.091Z,3428
2017-06-09T09:04:26.071Z,3128
2017-06-09T09:05:26.400Z,3016
2017-06-09T09:06:26.361Z,2880
2017-06-09T09:07:26.034Z,2916
2017-06-09T09:08:26.325Z,3136
2017-06-09T09:09:26.037Z,3436
2017-06-09T09:10:26.281Z,3648
2017-06-09T09:11:26.289Z,3864
2017-06-09T09:12:25.972Z,4060
2017-06-09T09:13:25.948Z,4220
2017-06-09T09:14:25.942Z,4368
2017-06-09T09:15:26.238Z,4336
2017-06-09T09:16:25.977Z,4328
2017-06-09T09:17:26.233Z,4280
2017-06-09T09:18:26.215Z,4324
2017-06-09T09:19:25.590Z,4376
2017-06-09T09:20:26.170Z,4440
2017-06-09T09:21:26.174Z,4248
2017-06-09T09:22:26.179Z,4136
2017-06-09T09:23:25.830Z,3960
2017-06-09T09:24:25.820Z,3836
2017-06-09T09:25:26.124Z,3512
2017-06-09T09:26:26.108Z,3248
2017-06-09T09:27:25.177Z,3052
2017-06-09T09:28:26.083Z,2848
2017-06-09T09:29:25.523Z,2736
2017-06-09T09:30:26.052Z,2856
2017-06-09T09:31:26.044Z,2968
2017-06-09T09:32:25.759Z,2736
2017-06-09T09:33:25.422Z,2680
2017-06-09T09:34:25.711Z,2724
2017-06-09T09:35:26.012Z,2712
2017-06-09T09:36:25.061Z,2828
2017-06-09T09:37:25.641Z,2984
2017-06-09T09:38:26.004Z,2916
2017-06-09T09:39:25.342Z,2936
2017-06-09T09:40:25.396Z,2964
2017-06-09T09:41:26.042Z,3064
2017-06-09T09:42:25.599Z,3020
2017-06-09T09:43:25.600Z,3164
2017-06-09T09:44:25.590Z,3360
2017-06-09T09:45:25.591Z,3316
2017-06-09T09:46:25.248Z,3044
2017-06-09T09:47:25.533Z,2672
2017-06-09T09:48:25.823Z,2644
2017-06-09T09:49:25.814Z,3048
2017-06-09T09:50:25.532Z,3580
2017-06-09T09:51:25.527Z,4040
2017-06-09T09:52:25.170Z,4044
2017-06-09T09:53:25.472Z,3832
2017-06-09T09:54:25.816Z,3568
2017-06-09T09:55:25.122Z,3292
2017-06-09T09:56:25.131Z,3100
2017-06-09T09:57:25.405Z,3008
2017-06-09T09:58:25.427Z,3004
2017-06-09T09:59:25.742Z,2924
2017-06-09T10:00:25.711Z,2816
2017-06-09T10:01:25.409Z,2744
2017-06-09T10:02:25.703Z,2744
2017-06-09T10:03:25.019Z,2704
2017-06-09T10:04:25.049Z,2544
2017-06-09T10:05:25.719Z,2500
2017-06-09T10:06:25.643Z,2588
2017-06-09T10:07:25.332Z,2748
2017-06-09T10:08:25.591Z,2876
2017-06-09T10:09:25.271Z,2984
2017-06-09T10:10:25.250Z,2944
2017-06-09T10:11:25.532Z,2732
2017-06-09T10:12:25.519Z,2472
2017-06-09T10:13:25.213Z,2332
2017-06-09T10:14:25.577Z,2572
2017-06-09T10:15:25.488Z,2900
2017-06-09T10:16:25.474Z,3176
2017-06-09T10:17:25.474Z,3380
2017-06-09T10:18:25.129Z,2928
2017-06-09T10:19:25.136Z,2764
2017-06-09T10:20:24.822Z,2936
2017-06-09T10:21:25.111Z,3024
2017-06-09T10:22:24.777Z,3100
2017-06-09T10:23:24.809Z,2732
2017-06-09T10:24:25.054Z,2436
2017-06-09T10:25:24.789Z,2268
2017-06-09T10:26:25.032Z,2064
2017-06-09T10:27:25.011Z,1536
2017-06-09T10:28:24.680Z,1372
2017-06-09T10:29:25.030Z,1440
2017-06-09T10:30:24.982Z,1596
2017-06-09T10:31:25.296Z,1764
2017-06-09T10:32:25.267Z,1896
2017-06-09T10:33:24.334Z,1824
2017-06-09T10:34:24.921Z,1896
2017-06-09T10:35:25.224Z,2096
2017-06-09T10:36:25.201Z,2444
2017-06-09T10:37:25.493Z,2772
2017-06-09T10:38:25.167Z,2644
2017-06-09T10:39:24.862Z,2260
2017-06-09T10:40:25.150Z,2164
2017-06-09T10:41:24.870Z,2072
2017-06-09T10:42:25.171Z,1884
2017-06-09T10:43:24.818Z,1676
2017-06-09T10:44:25.098Z,1668
2017-06-09T10:45:25.084Z,1584
2017-06-09T10:46:24.761Z,1428
2017-06-09T10:47:24.756Z,1104
2017-06-09T10:48:25.035Z,952
2017-06-09T10:49:24.733Z,932
2017-06-09T10:50:25.032Z,988
2017-06-09T10:51:24.680Z,992
2017-06-09T10:52:24.392Z,964
2017-06-09T10:53:24.671Z,812
2017-06-09T10:54:24.942Z,736
2017-06-09T10:55:24.003Z,748
2017-06-09T10:56:24.651Z,856
2017-06-09T10:57:24.910Z,956
2017-06-09T10:58:24.282Z,916
2017-06-09T10:59:24.261Z,996
2017-06-09T11:00:24.580Z,956
2017-06-09T11:01:24.545Z,936
2017-06-09T11:02:24.851Z,1008
2017-06-09T11:03:24.535Z,984
2017-06-09T11:04:24.522Z,988
2017-06-09T11:05:24.810Z,976
2017-06-09T11:06:24.862Z,1016
2017-06-09T11:07:24.775Z,1068
2017-06-09T11:08:24.537Z,1204
2017-06-09T11:09:24.452Z,1320
2017-06-09T11:10:24.114Z,1448
2017-06-09T11:11:24.112Z,1652
2017-06-09T11:12:24.092Z,1832
2017-06-09T11:13:24.740Z,1976
2017-06-09T11:14:24.681Z,2104
2017-06-09T11:15:24.042Z,2312
2017-06-09T11:16:24.668Z,2392
2017-06-09T11:17:24.318Z,2364
2017-06-09T11:18:24.308Z,2336
2017-06-09T11:19:24.630Z,2396
2017-06-09T11:20:24.072Z,2444
2017-06-09T11:21:24.253Z,2292
2017-06-09T11:22:24.412Z,2336
2017-06-09T11:23:24.542Z,2184
2017-06-09T11:24:24.600Z,1996
2017-06-09T11:25:24.567Z,1940
2017-06-09T11:26:24.238Z,1928
2017-06-09T11:27:24.531Z,1728
2017-06-09T11:28:24.252Z,1756
2017-06-09T11:29:24.160Z,1676
2017-06-09T11:30:24.467Z,1472
2017-06-09T11:31:24.113Z,1416
2017-06-09T11:32:24.091Z,1560
2017-06-09T11:33:23.783Z,1844
2017-06-09T11:34:24.380Z,1976
2017-06-09T11:35:24.361Z,1996
2017-06-09T11:36:24.355Z,2016
2017-06-09T11:37:24.091Z,2140
2017-06-09T11:38:24.022Z,2172
2017-06-09T11:39:24.332Z,2148
2017-06-09T11:40:24.349Z,2200
2017-06-09T11:41:24.280Z,2228
2017-06-09T11:42:23.994Z,2392
2017-06-09T11:43:23.991Z,2412
2017-06-09T11:44:23.932Z,2500
2017-06-09T11:45:24.232Z,2532
2017-06-09T11:46:24.201Z,2712
2017-06-09T11:47:24.197Z,2864
2017-06-09T11:48:24.162Z,2908
2017-06-09T11:49:23.870Z,2892
2017-06-09T11:50:24.145Z,2908
2017-06-09T11:51:23.848Z,2736
2017-06-09T11:52:24.144Z,3636
2017-06-09T11:53:24.102Z,4024
2017-06-09T11:54:23.772Z,4108
2017-06-09T11:55:24.053Z,4164
2017-06-09T11:56:24.116Z,4096
2017-06-09T11:57:24.043Z,4052
2017-06-09T11:58:23.711Z,4036
2017-06-09T11:59:24.015Z,4176
2017-06-09T12:00:24.013Z,4188
2017-06-09T12:01:24.003Z,4156
2017-06-09T12:02:23.951Z,4120
2017-06-09T12:03:23.964Z,4172
2017-06-09T12:04:23.644Z,4004
2017-06-09T12:05:23.606Z,3816
2017-06-09T12:06:23.737Z,3644
2017-06-09T12:07:23.711Z,3856
2017-06-09T12:08:23.701Z,3732
2017-06-09T12:09:23.885Z,3852
2017-06-09T12:10:23.842Z,3920
2017-06-09T12:11:23.821Z,3924
2017-06-09T12:12:23.522Z,4096
2017-06-09T12:13:23.793Z,4340
2017-06-09T12:14:23.294Z,4736
2017-06-09T12:15:23.772Z,5560
2017-06-09T12:16:23.759Z,6020
2017-06-09T12:17:23.731Z,6060
2017-06-09T12:18:23.732Z,6468
2017-06-09T12:19:23.720Z,6508
2017-06-09T12:20:23.403Z,6576
2017-06-09T12:21:23.092Z,6740
2017-06-09T12:22:23.686Z,7276
2017-06-09T12:23:23.678Z,7872
2017-06-09T12:24:23.642Z,8380
2017-06-09T12:25:23.631Z,8780
2017-06-09T12:26:23.621Z,9016
2017-06-09T12:27:22.990Z,9072
2017-06-09T12:28:23.273Z,9252
2017-06-09T12:29:23.272Z,9380
2017-06-09T12:30:23.552Z,9636
2017-06-09T12:31:22.922Z,9840
2017-06-09T12:32:22.925Z,9608
2017-06-09T12:33:22.911Z,9764
2017-06-09T12:34:23.218Z,9000
2017-06-09T12:35:22.887Z,7388
2017-06-09T12:36:23.466Z,6052
2017-06-09T12:37:23.207Z,6540
2017-06-09T12:38:23.132Z,6224
2017-06-09T12:39:23.186Z,5672
2017-06-09T12:40:23.106Z,6680
2017-06-09T12:41:23.196Z,6532
2017-06-09T12:42:22.801Z,7116
2017-06-09T12:43:23.128Z,6756
2017-06-09T12:44:23.056Z,6824
2017-06-09T12:45:23.032Z,6832
2017-06-09T12:46:23.043Z,6924
2017-06-09T12:47:23.028Z,6992
2017-06-09T12:48:23.022Z,6740
2017-06-09T12:49:22.691Z,6452
2017-06-09T12:50:23.293Z,6180
2017-06-09T12:51:22.645Z,5932
2017-06-09T12:52:22.971Z,5784
2017-06-09T12:53:23.312Z,5704
2017-06-09T12:54:23.241Z,5020
2017-06-09T12:55:23.306Z,4928
2017-06-09T12:56:22.919Z,5420
2017-06-09T12:57:22.916Z,5420
2017-06-09T12:58:23.279Z,5536
2017-06-09T12:59:23.175Z,5772
2017-06-09T13:00:22.853Z,6420
2017-06-09T13:01:23.131Z,7040
2017-06-09T13:02:22.832Z,7808
2017-06-09T13:03:23.117Z,8536
2017-06-09T13:04:22.804Z,8132
2017-06-09T13:05:23.125Z,7616
2017-06-09T13:06:23.131Z,6844
2017-06-09T13:07:22.780Z,7504
2017-06-09T13:08:23.162Z,8732
2017-06-09T13:09:22.786Z,9464
2017-06-09T13:10:22.410Z,8832
2017-06-09T13:11:22.726Z,11196
2017-06-09T13:12:23.006Z,11684
2017-06-09T13:13:23.002Z,8480
2017-06-09T13:14:22.656Z,10088
2017-06-09T13:15:22.982Z,10992
2017-06-09T13:16:23.034Z,8040
2017-06-09T13:17:22.622Z,7168
2017-06-09T13:18:22.940Z,6704
2017-06-09T13:19:22.616Z,6012
2017-06-09T13:20:22.596Z,8636
2017-06-09T13:21:22.883Z,6948
2017-06-09T13:22:22.573Z,7748
2017-06-09T13:23:22.253Z,7644
2017-06-09T13:24:22.853Z,6236
2017-06-09T13:25:22.842Z,6052
2017-06-09T13:26:22.523Z,6544
2017-06-09T13:27:22.846Z,10364
2017-06-09T13:28:22.552Z,11672
2017-06-09T13:29:22.803Z,12228
2017-06-09T13:30:22.774Z,10840
2017-06-09T13:31:22.471Z,12852
2017-06-09T13:32:22.185Z,12212
2017-06-09T13:33:22.433Z,10492
2017-06-09T13:34:22.734Z,10140
2017-06-09T13:35:22.111Z,8336
2017-06-09T13:36:22.395Z,9020
2017-06-09T13:37:22.708Z,9776
2017-06-09T13:38:22.673Z,8668
2017-06-09T13:39:22.686Z,8940