createdAt,value
2022-09-12T00:00:00.140Z,65.33
2022-09-12T00:46:28.106Z,65.54
2022-09-12T00:48:56.864Z,65.46
2022-09-12T00:51:24.367Z,65.51
2022-09-12T00:53:52.058Z,65.38
2022-09-12T00:56:19.568Z,65.40
2022-09-12T00:58:48.712Z,65.38
2022-09-12T01:45:17.746Z,65.28
2022-09-12T01:47:46.067Z,65.16
2022-09-12T01:50:15.077Z,65.33
2022-09-12T01:52:43.492Z,65.39
2022-09-12T01:55:11.382Z,65.44
2022-09-12T01:57:39.619Z,65.29
2022-09-12T02:45:38.957Z,65.35
2022-09-12T02:48:07.135Z,65.35
2022-09-12T02:50:35.146Z,65.27
2022-09-12T02:53:04.976Z,65.48
2022-09-12T02:55:32.952Z,65.29
2022-09-12T02:58:00.639Z,65.32
2022-09-12T04:31:20.077Z,65.14
2022-09-12T04:33:47.747Z,65.05
2022-09-12T04:36:16.702Z,65.03
2022-09-12T04:38:44.346Z,64.92
2022-09-12T04:41:12.396Z,64.93
2022-09-12T04:43:39.894Z,64.90
2022-09-12T04:46:07.607Z,64.92
2022-09-12T04:48:36.487Z,64.89
2022-09-12T04:51:10.398Z,65.02
2022-09-12T04:53:38.020Z,65.00
2022-09-12T04:56:05.860Z,65.02
2022-09-12T04:58:33.446Z,64.91
2022-09-12T05:01:04.815Z,64.79
2022-09-12T05:03:32.271Z,64.80
2022-09-12T05:06:02.632Z,64.91
2022-09-12T05:08:30.143Z,64.89
2022-09-12T05:10:58.056Z,64.78
2022-09-12T05:13:27.255Z,64.81
2022-09-12T05:15:57.723Z,64.81
2022-09-12T05:18:26.474Z,64.71
2022-09-12T05:20:54.095Z,64.74
2022-09-12T05:23:23.954Z,64.86
2022-09-12T05:25:52.423Z,64.76
2022-09-12T05:28:19.899Z,64.81
2022-09-12T05:30:47.489Z,64.77
2022-09-12T05:33:14.996Z,64.80
2022-09-12T05:35:42.661Z,64.82
2022-09-12T05:38:10.468Z,64.90
2022-09-12T05:40:39.279Z,64.78
2022-09-12T05:43:06.710Z,64.71
2022-09-12T05:45:34.831Z,64.72
2022-09-12T05:48:02.801Z,64.81
2022-09-12T05:50:30.269Z,64.76
2022-09-12T05:52:57.903Z,64.88
2022-09-12T05:55:25.565Z,64.80
2022-09-12T05:57:54.572Z,64.58
2022-09-12T06:00:22.157Z,64.67
2022-09-12T06:02:52.342Z,64.85
2022-09-12T06:05:19.806Z,64.68
2022-09-12T06:07:47.263Z,64.68
2022-09-12T06:10:16.024Z,64.64
2022-09-12T06:12:43.709Z,64.82
2022-09-12T06:15:12.748Z,64.86
2022-09-12T06:17:40.459Z,64.78
2022-09-12T06:20:08.528Z,64.86
2022-09-12T06:22:36.063Z,64.80
2022-09-12T06:25:03.533Z,64.82
2022-09-12T06:27:30.964Z,64.93
2022-09-12T06:29:59.403Z,64.81
2022-09-12T06:32:28.768Z,65.01
2022-09-12T06:34:56.483Z,64.91
2022-09-12T06:37:23.933Z,64.90
2022-09-12T06:39:51.383Z,64.85
2022-09-12T06:42:19.976Z,64.94
2022-09-12T06:44:56.894Z,65.06
2022-09-12T06:47:24.933Z,64.98
2022-09-12T06:49:53.851Z,65.00
2022-09-12T06:52:21.319Z,65.03
2022-09-12T06:54:49.274Z,65.07
2022-09-12T06:57:16.928Z,65.06
2022-09-12T06:59:44.856Z,65.04
2022-09-12T07:02:12.433Z,65.03
2022-09-12T07:04:40.034Z,65.13
2022-09-12T07:07:09.395Z,65.12
2022-09-12T07:09:37.050Z,65.15
2022-09-12T07:12:04.977Z,65.24
2022-09-12T07:14:32.456Z,65.21
2022-09-12T07:16:59.966Z,65.21
2022-09-12T07:19:27.416Z,65.10
2022-09-12T07:21:58.494Z,65.28
2022-09-12T07:24:27.735Z,65.04
2022-09-12T07:26:55.235Z,65.26
2022-09-12T07:29:36.372Z,65.19
2022-09-12T07:32:05.818Z,65.12
2022-09-12T07:34:33.584Z,65.14
2022-09-12T07:37:01.050Z,65.22
2022-09-12T07:39:29.874Z,65.18
2022-09-12T07:41:57.679Z,65.28
2022-09-12T07:44:26.852Z,65.16
2022-09-12T07:46:54.363Z,65.26
2022-09-12T07:49:21.819Z,65.20
2022-09-12T07:51:49.327Z,65.29
2022-09-12T07:54:17.748Z,65.21
2022-09-12T07:56:46.827Z,65.11
2022-09-12T07:59:25.327Z,65.13
2022-09-12T08:02:03.981Z,65.33
2022-09-12T08:04:31.469Z,65.21
2022-09-12T08:06:59.043Z,65.19
2022-09-12T08:10:24.675Z,65.17
2022-09-12T08:35:16.229Z,65.20
2022-09-12T08:37:43.802Z,65.31
2022-09-12T08:40:12.751Z,65.19
2022-09-12T08:42:44.334Z,65.32
2022-09-12T08:45:15.131Z,65.32
2022-09-12T08:47:43.023Z,65.29
2022-09-12T08:50:15.241Z,65.27
2022-09-12T08:52:46.299Z,65.29
2022-09-12T08:55:26.700Z,65.18
2022-09-12T08:57:54.180Z,65.25
2022-09-12T09:00:21.754Z,65.20
2022-09-12T09:02:58.128Z,65.30
2022-09-12T09:05:26.354Z,65.21
2022-09-12T09:08:00.317Z,65.15
2022-09-12T09:10:29.368Z,65.17
2022-09-12T09:12:58.966Z,65.25
2022-09-12T09:15:37.868Z,65.13
2022-09-12T09:18:06.639Z,65.25
2022-09-12T09:20:36.648Z,65.30
2022-09-12T09:23:07.285Z,65.23
2022-09-12T09:25:40.260Z,65.27
2022-09-12T09:28:08.628Z,65.20
2022-09-12T09:30:36.174Z,65.42
2022-09-12T09:33:03.869Z,65.25
2022-09-12T09:35:36.506Z,65.12
2022-09-12T09:38:09.393Z,65.28
2022-09-12T09:40:39.509Z,65.19
2022-09-12T09:43:07.998Z,65.18
2022-09-12T09:45:35.518Z,65.26
2022-09-12T09:48:04.930Z,65.14
2022-09-12T09:50:32.530Z,65.11
2022-09-12T09:53:13.368Z,65.15
2022-09-12T09:55:41.090Z,65.22
2022-09-12T09:58:08.904Z,65.08
2022-09-12T10:00:36.516Z,65.22
2022-09-12T10:03:12.770Z,65.07
2022-09-12T10:05:45.695Z,65.07
2022-09-12T10:08:16.367Z,65.03
2022-09-12T10:10:53.704Z,65.24
2022-09-12T10:13:25.293Z,65.12
2022-09-12T10:15:57.348Z,65.24
2022-09-12T10:18:33.770Z,65.18
2022-09-12T10:21:03.565Z,65.21
2022-09-12T10:23:33.609Z,65.16
2022-09-12T10:26:01.432Z,65.13
2022-09-12T10:28:37.328Z,65.13
2022-09-12T10:31:04.933Z,65.09
2022-09-12T10:33:32.676Z,65.07
2022-09-12T10:36:00.191Z,65.10
2022-09-12T10:38:28.052Z,65.20
2022-09-12T10:41:02.199Z,65.19
2022-09-12T10:43:30.936Z,65.20
2022-09-12T10:45:58.735Z,65.18
2022-09-12T10:48:28.678Z,65.07
2022-09-12T10:50:56.735Z,65.12
2022-09-12T10:53:25.179Z,64.99
2022-09-12T10:56:05.063Z,65.20
2022-09-12T10:58:47.484Z,65.16
2022-09-12T11:01:18.042Z,65.06
2022-09-12T11:03:50.705Z,65.02
2022-09-12T11:06:18.962Z,65.09
2022-09-12T11:08:53.469Z,65.13
2022-09-12T11:11:32.052Z,65.20
2022-09-12T11:14:03.808Z,65.13
2022-09-12T11:16:32.832Z,65.10
2022-09-12T11:19:07.415Z,65.00
2022-09-12T11:21:38.799Z,65.20
2022-09-12T11:24:15.369Z,65.10
2022-09-12T11:26:50.837Z,65.04
2022-09-12T11:29:21.267Z,65.14
2022-09-12T11:32:03.376Z,65.08
2022-09-12T11:34:33.843Z,65.08
2022-09-12T11:37:09.879Z,64.97
2022-09-12T11:39:39.278Z,65.10
2022-09-12T11:42:10.451Z,65.08
2022-09-12T11:44:40.322Z,65.18
2022-09-12T11:47:08.280Z,65.21
2022-09-12T11:49:37.299Z,65.15
2022-09-12T11:52:05.411Z,65.02
2022-09-12T11:54:34.433Z,65.05
2022-09-12T11:57:04.928Z,65.26
2022-09-12T11:59:36.952Z,65.17
2022-09-12T12:02:05.434Z,65.07
2022-09-12T12:04:36.394Z,65.03
2022-09-12T12:07:06.069Z,65.11
2022-09-12T12:09:34.690Z,65.12
2022-09-12T12:12:03.345Z,65.10
2022-09-12T12:14:32.385Z,65.18
2022-09-12T12:17:01.938Z,65.09
2022-09-12T12:19:34.040Z,65.10
2022-09-12T12:22:07.176Z,65.15
2022-09-12T12:24:35.153Z,65.16
2022-09-12T12:27:03.579Z,65.09
2022-09-12T12:29:43.395Z,65.15
2022-09-12T12:32:26.039Z,65.02
2022-09-12T12:35:02.808Z,65.20
2022-09-12T12:37:50.292Z,65.02
2022-09-12T12:40:23.052Z,65.11
2022-09-12T12:43:06.223Z,65.11
2022-09-12T12:46:01.740Z,65.12
2022-09-12T12:48:32.350Z,65.05
2022-09-12T12:51:17.449Z,65.16
2022-09-12T12:53:45.439Z,65.14
2022-09-12T12:56:26.575Z,65.07
2022-09-12T12:58:58.402Z,65.14
2022-09-12T13:01:26.260Z,65.11
2022-09-12T13:03:55.922Z,65.19
2022-09-12T13:06:27.751Z,65.16
2022-09-12T13:08:57.789Z,65.04
2022-09-12T13:11:29.474Z,65.20
2022-09-12T13:13:58.918Z,65.12
2022-09-12T13:16:31.253Z,65.07
2022-09-12T13:19:00.435Z,65.21
2022-09-12T13:21:28.568Z,65.11
2022-09-12T13:24:03.232Z,65.14
2022-09-12T13:26:34.440Z,65.06
2022-09-12T13:29:16.327Z,65.17
2022-09-12T13:31:47.337Z,65.09
2022-09-12T13:34:17.993Z,65.23
2022-09-12T13:36:57.616Z,65.24
2022-09-12T13:39:27.644Z,64.98
2022-09-12T13:42:10.490Z,65.24
2022-09-12T13:44:40.236Z,65.10
2022-09-12T13:47:09.144Z,65.23
2022-09-12T13:49:38.603Z,65.26
2022-09-12T13:52:07.319Z,65.12
2022-09-12T13:54:35.266Z,65.00
2022-09-12T13:57:03.118Z,65.17
2022-09-12T13:59:35.757Z,65.20
2022-09-12T14:02:03.598Z,65.15
2022-09-12T14:04:49.059Z,65.13
2022-09-12T14:07:20.340Z,65.04
2022-09-12T14:09:56.764Z,65.37
2022-09-12T14:12:25.769Z,65.12
2022-09-12T14:14:53.723Z,65.07
2022-09-12T14:17:25.515Z,65.15
2022-09-12T14:19:53.941Z,65.28
2022-09-12T14:22:23.569Z,65.20
2022-09-12T14:24:51.705Z,65.29
2022-09-12T14:27:20.016Z,65.23
2022-09-12T14:29:48.332Z,65.10
2022-09-12T14:32:20.806Z,65.15
2022-09-12T14:35:03.491Z,65.18
2022-09-12T14:37:32.812Z,65.15
2022-09-12T14:40:00.768Z,65.13
2022-09-12T14:42:29.362Z,65.27
2022-09-12T14:44:58.118Z,65.26
2022-09-12T14:47:26.389Z,65.25
2022-09-12T14:49:54.534Z,65.23
2022-09-12T14:52:26.556Z,65.26
2022-09-12T14:54:59.020Z,65.20
2022-09-12T14:57:34.630Z,65.26
2022-09-12T15:00:23.256Z,65.16
2022-09-12T15:02:51.374Z,65.18
2022-09-12T15:05:20.293Z,65.26
2022-09-12T15:07:53.786Z,65.22
2022-09-12T15:10:25.456Z,65.25
2022-09-12T15:13:04.525Z,65.23
2022-09-12T15:15:32.292Z,65.18
2022-09-12T15:18:04.508Z,65.25
2022-09-12T15:20:33.972Z,65.34
2022-09-12T15:23:02.151Z,65.36
2022-09-12T15:25:31.792Z,65.30
2022-09-12T15:27:59.598Z,65.31
2022-09-12T15:30:27.415Z,65.28
2022-09-12T15:32:55.197Z,65.30
2022-09-12T15:35:23.442Z,65.29
2022-09-12T15:37:51.601Z,65.28
2022-09-12T15:40:19.531Z,65.38
2022-09-12T15:42:49.086Z,65.23
2022-09-12T15:45:18.695Z,65.33
2022-09-12T15:47:46.471Z,65.22
2022-09-12T15:50:14.611Z,65.20
2022-09-12T15:52:42.565Z,65.19
2022-09-12T15:55:12.385Z,65.35
2022-09-12T15:57:40.456Z,65.30
2022-09-12T16:00:10.575Z,65.38
2022-09-12T16:02:40.976Z,65.39
2022-09-12T16:05:11.702Z,65.23
2022-09-12T16:07:39.300Z,65.33
2022-09-12T16:10:07.211Z,65.41
2022-09-12T16:12:34.773Z,65.37
2022-09-12T16:15:02.652Z,65.25
2022-09-12T16:17:31.554Z,65.35
2022-09-12T16:19:59.074Z,65.31
2022-09-12T16:22:26.629Z,65.36
2022-09-12T16:24:54.257Z,65.41
2022-09-12T16:27:21.948Z,65.34
2022-09-12T16:29:49.952Z,65.36
2022-09-12T16:32:18.035Z,65.44
2022-09-12T16:34:47.070Z,65.35
2022-09-12T16:37:14.772Z,65.35
2022-09-12T16:39:42.336Z,65.33
2022-09-12T16:42:10.248Z,65.32
2022-09-12T16:44:37.841Z,65.42
2022-09-12T16:47:05.387Z,65.13
2022-09-12T16:49:32.889Z,65.30
2022-09-12T16:52:01.931Z,65.45
2022-09-12T16:54:29.887Z,65.38
2022-09-12T16:56:57.368Z,65.29
2022-09-12T16:59:24.864Z,65.28
2022-09-12T17:01:52.371Z,65.30
2022-09-12T17:04:23.478Z,65.37
2022-09-12T17:06:51.335Z,65.22
2022-09-12T17:09:21.408Z,65.32
2022-09-12T17:11:50.175Z,65.41
2022-09-12T17:14:18.107Z,65.30
2022-09-12T17:16:51.413Z,65.54
2022-09-12T17:19:19.965Z,65.42
2022-09-12T17:21:48.793Z,65.42
2022-09-12T17:24:16.391Z,65.41
2022-09-12T17:26:45.311Z,65.35
2022-09-12T17:29:13.323Z,65.48
2022-09-12T17:31:40.899Z,65.43
2022-09-12T17:34:08.511Z,65.30
2022-09-12T17:36:36.043Z,65.45
2022-09-12T17:39:03.920Z,65.37
2022-09-12T17:41:32.713Z,65.31
2022-09-12T17:44:02.613Z,65.26
2022-09-12T17:46:33.338Z,65.34
2022-09-12T17:49:01.393Z,65.46
2022-09-12T17:51:30.700Z,65.42
2022-09-12T17:54:00.292Z,65.49
2022-09-12T17:56:29.299Z,65.36
2022-09-12T17:58:56.975Z,65.32
2022-09-12T18:01:43.863Z,65.45
2022-09-12T18:04:11.571Z,65.33
2022-09-12T18:06:40.139Z,65.37
2022-09-12T18:09:08.634Z,65.42
2022-09-12T18:11:36.223Z,65.38
2022-09-12T18:17:59.694Z,65.36
2022-09-12T18:20:27.152Z,65.34
2022-09-12T18:22:54.608Z,65.50
2022-09-12T18:25:22.189Z,65.42
2022-09-12T18:27:49.935Z,65.37
2022-09-12T18:30:22.014Z,65.42
2022-09-12T18:32:49.967Z,65.50
2022-09-12T18:35:18.894Z,65.40
2022-09-12T18:41:24.815Z,65.47
2022-09-12T18:43:54.448Z,65.45
2022-09-12T18:46:22.111Z,65.36
2022-09-12T18:48:50.434Z,65.37
2022-09-12T18:51:20.358Z,65.44
2022-09-12T18:53:52.154Z,65.47
2022-09-12T18:56:20.078Z,65.43
2022-09-12T18:58:50.107Z,65.46
2022-09-12T19:01:18.180Z,65.50
2022-09-12T19:03:46.008Z,65.47
2022-09-12T19:06:17.341Z,65.56
2022-09-12T19:08:46.756Z,65.46
2022-09-12T19:11:14.280Z,65.47
2022-09-12T19:13:42.184Z,65.40
2022-09-12T19:16:10.227Z,65.45
2022-09-12T19:18:37.916Z,65.49
2022-09-12T19:21:05.564Z,65.49
2022-09-12T19:23:33.696Z,65.67
2022-09-12T19:26:03.383Z,65.44
2022-09-12T19:28:30.869Z,65.46
2022-09-12T19:30:58.410Z,65.54
2022-09-12T19:33:26.052Z,65.33
2022-09-12T19:35:53.523Z,65.50
2022-09-12T19:38:21.267Z,65.43
2022-09-12T19:40:56.261Z,65.56
2022-09-12T19:43:25.109Z,65.48
2022-09-12T19:45:53.022Z,65.42
2022-09-12T19:48:20.649Z,65.50
2022-09-12T19:50:48.572Z,65.56
2022-09-12T19:53:16.153Z,65.52
2022-09-12T19:55:43.783Z,65.56
2022-09-12T19:58:11.265Z,65.47
2022-09-12T20:00:40.052Z,65.59
2022-09-12T20:03:07.590Z,65.59
2022-09-12T20:05:38.456Z,65.57
2022-09-12T20:08:08.306Z,65.52
2022-09-12T20:10:35.971Z,65.53
2022-09-12T20:13:03.745Z,65.49
2022-09-12T20:15:31.261Z,65.51
2022-09-12T20:18:00.445Z,65.49
2022-09-12T20:20:28.016Z,65.57
2022-09-12T20:22:55.577Z,65.47
2022-09-12T20:25:23.434Z,65.41
2022-09-12T20:27:52.842Z,65.57
2022-09-12T20:30:22.522Z,65.44
2022-09-12T20:32:50.849Z,65.53
2022-09-12T20:35:20.159Z,65.51
2022-09-12T20:37:48.005Z,65.55
2022-09-12T20:40:15.995Z,65.56
2022-09-12T20:42:43.611Z,65.54
2022-09-12T20:45:11.870Z,65.52
2022-09-12T20:47:39.534Z,65.40
2022-09-12T20:50:07.741Z,65.57
2022-09-12T20:52:36.905Z,65.31
2022-09-12T20:55:05.231Z,65.57
2022-09-12T20:57:32.831Z,65.57
2022-09-12T21:00:00.359Z,65.57
2022-09-12T21:02:29.923Z,65.52
2022-09-12T21:04:57.887Z,65.52
2022-09-12T21:07:25.440Z,65.46
2022-09-12T21:09:54.413Z,65.40
2022-09-12T21:12:22.887Z,65.41
2022-09-12T21:14:50.525Z,65.47
2022-09-12T21:17:18.012Z,65.51
2022-09-12T21:19:45.574Z,65.44
2022-09-12T21:22:13.140Z,65.58
2022-09-12T21:24:40.685Z,65.49
2022-09-12T21:27:09.550Z,65.55
2022-09-12T21:29:37.063Z,65.52
2022-09-12T21:32:05.930Z,65.46
2022-09-12T21:34:33.540Z,65.46
2022-09-12T21:37:01.375Z,65.53
2022-09-12T21:39:28.969Z,65.62
2022-09-12T21:41:56.525Z,65.50
2022-09-12T21:44:25.576Z,65.59
2022-09-12T21:46:53.181Z,65.61
2022-09-12T21:49:21.384Z,65.52
2022-09-12T21:51:49.487Z,65.49
2022-09-12T21:54:17.256Z,65.49
2022-09-12T21:56:44.911Z,65.59
2022-09-12T21:59:12.518Z,65.49
2022-09-12T22:01:41.620Z,65.49
2022-09-12T22:04:10.137Z,65.48
2022-09-12T22:06:37.762Z,65.54
2022-09-12T22:09:05.873Z,65.48
2022-09-12T22:11:33.589Z,65.49
2022-09-12T22:14:01.252Z,65.50
2022-09-12T22:16:28.882Z,65.49
2022-09-12T22:18:58.429Z,65.52
2022-09-12T22:21:25.943Z,65.45
2022-09-12T22:24:10.878Z,65.41
2022-09-12T22:26:42.123Z,65.43
2022-09-12T22:29:11.051Z,65.46
2022-09-12T22:31:38.764Z,65.51
2022-09-12T22:34:07.641Z,65.48
2022-09-12T22:36:38.738Z,65.45
2022-09-12T22:39:07.124Z,65.42
2022-09-12T22:41:34.925Z,65.53
2022-09-12T22:44:02.559Z,65.42
2022-09-12T22:46:31.053Z,65.39
2022-09-12T22:48:58.775Z,65.38
2022-09-12T22:51:28.259Z,65.53
2022-09-12T22:53:56.493Z,65.45
2022-09-12T22:56:24.088Z,65.42
2022-09-12T22:58:51.952Z,65.50
2022-09-12T23:46:44.145Z,65.36
2022-09-12T23:49:11.613Z,65.34
2022-09-12T23:51:39.491Z,65.42
2022-09-12T23:54:07.070Z,65.43
2022-09-12T23:56:34.527Z,65.34
2022-09-12T23:59:02.025Z,65.31
