createdAt,value
2018-07-27T00:02:11.937Z,22.70
2018-07-27T00:04:42.474Z,22.60
2018-07-27T00:09:43.629Z,22.50
2018-07-27T00:12:14.500Z,22.40
2018-07-27T00:14:45.758Z,22.30
2018-07-27T00:19:46.677Z,22.30
2018-07-27T00:22:18.255Z,22.20
2018-07-27T00:27:19.741Z,22.10
2018-07-27T00:29:51.037Z,22.10
2018-07-27T00:32:21.997Z,22.00
2018-07-27T00:34:52.877Z,21.90
2018-07-27T00:39:54.673Z,21.80
2018-07-27T00:42:25.444Z,21.80
2018-07-27T00:44:57.005Z,21.70
2018-07-27T00:49:57.970Z,21.70
2018-07-27T00:52:29.573Z,21.70
2018-07-27T00:55:00.305Z,21.60
2018-07-27T00:57:31.509Z,21.70
2018-07-27T01:00:02.946Z,21.70
2018-07-27T01:05:04.333Z,21.70
2018-07-27T01:10:05.969Z,21.60
2018-07-27T01:12:37.036Z,21.40
2018-07-27T01:15:08.236Z,21.40
2018-07-27T01:20:09.475Z,21.30
2018-07-27T01:25:11.501Z,21.10
2018-07-27T01:27:42.334Z,21.10
2018-07-27T01:30:13.779Z,21.00
2018-07-27T01:32:44.734Z,21.00
2018-07-27T01:35:15.657Z,20.90
2018-07-27T01:37:46.914Z,20.90
2018-07-27T01:40:17.691Z,20.90
2018-07-27T01:42:48.473Z,20.90
2018-07-27T01:45:19.602Z,20.90
2018-07-27T01:47:50.577Z,20.90
2018-07-27T01:50:21.477Z,20.90
2018-07-27T01:52:52.986Z,20.80
2018-07-27T01:55:23.805Z,20.80
2018-07-27T01:57:55.270Z,20.80
2018-07-27T02:00:26.206Z,20.80
2018-07-27T02:02:57.402Z,20.80
2018-07-27T02:05:27.959Z,20.80
2018-07-27T02:07:59.397Z,20.90
2018-07-27T02:10:30.134Z,20.90
2018-07-27T02:13:01.541Z,20.90
2018-07-27T02:15:32.097Z,20.80
2018-07-27T02:18:02.630Z,20.80
2018-07-27T02:20:33.589Z,20.80
2018-07-27T02:23:05.899Z,20.80
2018-07-27T02:25:36.584Z,20.70
2018-07-27T02:28:07.405Z,20.70
2018-07-27T02:30:38.873Z,20.70
2018-07-27T02:33:10.001Z,20.60
2018-07-27T02:35:40.798Z,20.60
2018-07-27T02:38:12.226Z,20.60
2018-07-27T02:40:43.245Z,20.60
2018-07-27T02:43:14.246Z,20.50
2018-07-27T02:45:45.704Z,20.50
2018-07-27T02:48:16.598Z,20.50
2018-07-27T02:50:47.621Z,20.50
2018-07-27T02:53:19.011Z,20.50
2018-07-27T02:58:19.892Z,20.40
2018-07-27T03:00:50.678Z,20.30
2018-07-27T03:03:21.581Z,20.30
2018-07-27T03:05:52.305Z,20.30
2018-07-27T03:08:23.761Z,20.30
2018-07-27T03:10:54.435Z,20.30
2018-07-27T03:13:25.494Z,20.30
2018-07-27T03:15:56.702Z,20.20
2018-07-27T03:18:27.766Z,20.20
2018-07-27T03:20:58.582Z,20.10
2018-07-27T03:23:29.909Z,20.10
2018-07-27T03:26:00.913Z,20.10
2018-07-27T03:28:31.845Z,20.10
2018-07-27T03:33:33.133Z,20.00
2018-07-27T03:36:03.878Z,20.00
2018-07-27T03:38:35.581Z,20.00
2018-07-27T03:41:06.282Z,20.00
2018-07-27T03:43:37.302Z,20.00
2018-07-27T03:46:09.137Z,20.00
2018-07-27T03:48:40.272Z,20.10
2018-07-27T03:51:11.044Z,20.10
2018-07-27T03:53:44.134Z,20.10
2018-07-27T03:56:14.693Z,20.10
2018-07-27T03:58:45.293Z,20.10
2018-07-27T04:01:16.458Z,20.10
2018-07-27T04:03:47.462Z,20.20
2018-07-27T04:06:18.210Z,20.20
2018-07-27T04:08:49.050Z,20.20
2018-07-27T04:55:01.726Z,20.30
2018-07-27T04:57:32.393Z,21.20
2018-07-27T05:00:03.886Z,21.20
2018-07-27T05:02:34.992Z,21.40
2018-07-27T05:05:06.178Z,21.40
2018-07-27T05:15:14.706Z,21.90
2018-07-27T05:17:45.377Z,22.00
2018-07-27T05:20:15.953Z,22.10
2018-07-27T05:22:47.297Z,22.10
2018-07-27T05:25:18.389Z,22.20
2018-07-27T05:30:20.046Z,22.40
2018-07-27T05:32:52.786Z,22.50
2018-07-27T05:35:23.500Z,22.60
2018-07-27T05:38:08.338Z,22.70
2018-07-27T05:40:43.586Z,22.90
2018-07-27T05:43:14.198Z,23.00
2018-07-27T05:45:44.761Z,23.00
2018-07-27T05:48:15.766Z,23.20
2018-07-27T05:50:46.972Z,23.10
2018-07-27T05:53:17.864Z,23.20
2018-07-27T05:55:49.091Z,23.30
2018-07-27T05:58:19.989Z,23.40
2018-07-27T06:00:50.929Z,23.50
2018-07-27T06:03:21.541Z,23.60
2018-07-27T06:05:54.884Z,23.60
2018-07-27T06:08:29.280Z,23.70
2018-07-27T06:13:36.086Z,23.80
2018-07-27T06:16:36.214Z,23.90
2018-07-27T06:19:12.671Z,24.00
2018-07-27T06:21:44.541Z,24.00
2018-07-27T06:24:16.210Z,24.20
2018-07-27T06:26:47.829Z,24.30
2018-07-27T06:29:18.337Z,24.40
2018-07-27T06:31:49.257Z,24.40
2018-07-27T06:34:20.042Z,24.50
2018-07-27T06:37:01.005Z,24.60
2018-07-27T06:39:44.012Z,24.70
2018-07-27T06:42:16.593Z,24.80
2018-07-27T06:44:50.739Z,24.90
2018-07-27T06:47:21.817Z,25.00
2018-07-27T06:49:52.497Z,25.00
2018-07-27T06:52:24.115Z,25.00
2018-07-27T06:54:55.401Z,25.10
2018-07-27T06:57:26.701Z,25.20
2018-07-27T06:59:58.005Z,25.20
2018-07-27T07:02:29.228Z,25.30
2018-07-27T07:05:00.131Z,25.30
2018-07-27T07:07:32.542Z,25.40
2018-07-27T07:10:04.533Z,25.40
2018-07-27T07:12:35.241Z,25.30
2018-07-27T07:15:08.886Z,25.40
2018-07-27T07:17:39.618Z,25.50
2018-07-27T07:20:10.490Z,25.60
2018-07-27T07:22:41.112Z,25.70
2018-07-27T07:25:14.018Z,25.90
2018-07-27T07:28:03.105Z,25.90
2018-07-27T07:30:34.869Z,26.00
2018-07-27T07:33:05.944Z,26.10
2018-07-27T07:35:36.537Z,26.20
2018-07-27T07:38:08.825Z,26.20
2018-07-27T07:40:39.390Z,26.30
2018-07-27T07:45:45.127Z,26.50
2018-07-27T07:48:15.705Z,26.60
2018-07-27T07:50:46.601Z,26.60
2018-07-27T07:53:17.383Z,26.70
2018-07-27T07:55:48.025Z,26.80
2018-07-27T07:58:18.617Z,26.90
2018-07-27T08:00:49.598Z,27.00
2018-07-27T08:03:25.096Z,27.10
2018-07-27T08:05:56.611Z,27.20
2018-07-27T08:11:11.500Z,27.40
2018-07-27T08:14:01.350Z,27.40
2018-07-27T08:16:43.198Z,27.50
2018-07-27T08:19:18.467Z,27.50
2018-07-27T08:21:54.061Z,27.50
2018-07-27T08:24:33.848Z,27.70
2018-07-27T08:27:27.021Z,27.70
2018-07-27T08:29:58.657Z,27.60
2018-07-27T08:35:00.449Z,27.60
2018-07-27T08:37:33.471Z,27.70
2018-07-27T08:40:04.700Z,27.80
2018-07-27T08:42:35.553Z,27.90
2018-07-27T08:45:07.114Z,27.90
2018-07-27T08:47:37.717Z,27.90
2018-07-27T08:50:09.706Z,28.00
2018-07-27T08:52:40.277Z,28.10
2018-07-27T08:55:22.124Z,28.30
2018-07-27T08:57:55.503Z,28.30
2018-07-27T09:04:10.330Z,28.40
2018-07-27T09:06:41.261Z,28.40
2018-07-27T09:09:14.761Z,28.40
2018-07-27T09:11:45.586Z,28.40
2018-07-27T09:14:16.503Z,28.60
2018-07-27T09:16:47.589Z,28.60
2018-07-27T09:19:18.202Z,28.60
2018-07-27T09:21:50.057Z,28.70
2018-07-27T09:24:20.734Z,28.60
2018-07-27T09:26:51.393Z,28.70
2018-07-27T09:29:22.257Z,28.80
2018-07-27T09:31:52.911Z,29.00
2018-07-27T09:34:23.446Z,29.10
2018-07-27T09:36:54.827Z,29.00
2018-07-27T09:39:25.406Z,29.10
2018-07-27T09:41:56.335Z,29.20
2018-07-27T09:44:27.096Z,29.20
2018-07-27T09:46:58.283Z,29.10
2018-07-27T09:49:28.993Z,29.30
2018-07-27T09:51:59.665Z,29.20
2018-07-27T09:54:30.743Z,29.40
2018-07-27T09:57:01.373Z,29.60
2018-07-27T09:59:32.067Z,29.80
2018-07-27T10:02:03.033Z,29.80
2018-07-27T10:04:34.017Z,29.90
2018-07-27T10:07:04.769Z,29.80
2018-07-27T10:09:35.300Z,29.80
2018-07-27T10:12:06.883Z,29.90
2018-07-27T10:14:38.644Z,30.00
2018-07-27T10:17:10.854Z,30.10
2018-07-27T10:19:41.730Z,30.20
2018-07-27T10:22:12.448Z,30.20
2018-07-27T10:24:42.991Z,30.30
2018-07-27T10:27:14.096Z,30.30
2018-07-27T10:29:45.521Z,30.30
2018-07-27T10:32:17.062Z,30.40
2018-07-27T10:34:47.613Z,30.50
2018-07-27T10:37:18.322Z,30.60
2018-07-27T10:39:49.126Z,30.80
2018-07-27T10:42:20.202Z,30.80
2018-07-27T10:44:50.942Z,30.80
2018-07-27T10:47:21.812Z,31.10
2018-07-27T10:49:52.717Z,31.20
2018-07-27T10:52:23.274Z,31.10
2018-07-27T10:54:53.833Z,31.00
2018-07-27T10:57:24.986Z,31.10
2018-07-27T10:59:55.681Z,31.20
2018-07-27T11:02:27.306Z,31.40
2018-07-27T11:04:58.176Z,31.50
2018-07-27T11:07:29.036Z,31.80
2018-07-27T11:09:59.940Z,32.10
2018-07-27T11:12:30.662Z,32.00
2018-07-27T11:15:01.205Z,32.10
2018-07-27T11:17:31.805Z,32.00
2018-07-27T11:20:02.862Z,31.90
2018-07-27T11:22:33.600Z,32.00
2018-07-27T11:25:04.180Z,32.00
2018-07-27T11:27:35.139Z,32.30
2018-07-27T11:30:05.895Z,32.60
2018-07-27T11:32:36.662Z,32.70
2018-07-27T11:35:07.856Z,33.20
2018-07-27T11:37:38.465Z,33.40
2018-07-27T11:40:09.149Z,33.40
2018-07-27T11:42:40.119Z,33.20
2018-07-27T11:45:10.653Z,33.70
2018-07-27T11:47:41.455Z,34.00
2018-07-27T11:50:12.486Z,34.20
2018-07-27T11:52:43.495Z,34.60
2018-07-27T11:55:14.181Z,35.00
2018-07-27T11:57:45.023Z,35.60
2018-07-27T12:00:16.139Z,35.90
2018-07-27T12:02:47.097Z,36.20
2018-07-27T12:05:17.646Z,36.80
2018-07-27T12:07:48.718Z,36.40
2018-07-27T12:10:19.470Z,37.10
2018-07-27T12:12:50.164Z,37.30
2018-07-27T12:15:21.203Z,38.00
2018-07-27T12:20:22.691Z,39.10
2018-07-27T12:22:53.565Z,39.20
2018-07-27T12:25:24.185Z,39.60
2018-07-27T12:27:55.148Z,39.80
2018-07-27T12:30:26.414Z,40.00
2018-07-27T12:32:57.905Z,40.30
2018-07-27T12:35:29.138Z,40.30
2018-07-27T12:38:00.514Z,41.20
2018-07-27T12:43:01.253Z,39.90
2018-07-27T12:45:32.130Z,39.50
2018-07-27T12:48:03.198Z,40.00
2018-07-27T12:50:34.337Z,40.50
2018-07-27T12:55:35.699Z,40.60
2018-07-27T12:58:06.397Z,40.50
2018-07-27T13:00:36.942Z,41.80
2018-07-27T13:03:07.941Z,41.40
2018-07-27T13:05:39.022Z,40.40
2018-07-27T13:08:10.649Z,40.80
2018-07-27T13:13:11.544Z,41.00
2018-07-27T13:15:42.234Z,39.70
2018-07-27T13:18:12.791Z,40.10
2018-07-27T13:20:54.889Z,40.70
2018-07-27T13:23:26.280Z,41.30
2018-07-27T13:28:39.539Z,41.40
2018-07-27T13:31:10.980Z,41.10
2018-07-27T13:33:50.447Z,42.30
2018-07-27T13:36:21.095Z,42.70
2018-07-27T13:38:51.988Z,43.70
2018-07-27T13:41:22.507Z,43.50
2018-07-27T13:43:53.213Z,42.60
2018-07-27T13:46:23.925Z,42.50
2018-07-27T13:48:54.602Z,42.50
2018-07-27T13:51:25.614Z,42.40
2018-07-27T13:53:56.177Z,43.00
2018-07-27T13:56:26.752Z,43.90
2018-07-27T13:58:57.794Z,43.00
2018-07-27T14:01:28.346Z,41.90
2018-07-27T14:03:58.945Z,41.40
2018-07-27T14:06:29.473Z,40.40
2018-07-27T14:09:00.661Z,39.10
2018-07-27T14:11:31.265Z,39.20
2018-07-27T14:14:04.588Z,39.60
2018-07-27T14:16:35.266Z,39.30
2018-07-27T14:19:07.392Z,37.70
2018-07-27T14:24:09.478Z,39.50
2018-07-27T14:26:40.549Z,40.40
2018-07-27T14:29:11.530Z,40.80
2018-07-27T14:31:42.477Z,40.70
2018-07-27T14:34:16.901Z,41.20
2018-07-27T14:36:49.861Z,41.70
2018-07-27T14:39:22.038Z,39.50
2018-07-27T14:41:53.085Z,37.30
2018-07-27T14:44:23.796Z,36.50
2018-07-27T14:49:24.765Z,36.70
2018-07-27T14:54:25.965Z,37.50
2018-07-27T14:56:56.884Z,37.40
2018-07-27T14:59:27.627Z,37.80
2018-07-27T15:01:58.191Z,38.40
2018-07-27T15:04:28.949Z,39.20
2018-07-27T15:06:59.574Z,40.50
2018-07-27T15:09:30.618Z,40.10
2018-07-27T15:12:01.201Z,40.80
2018-07-27T15:19:32.934Z,40.00
2018-07-27T15:22:03.469Z,40.60
2018-07-27T15:24:34.149Z,40.80
2018-07-27T15:27:04.689Z,40.50
2018-07-27T15:29:35.755Z,39.40
2018-07-27T15:32:06.517Z,39.30
2018-07-27T15:34:37.361Z,39.00
2018-07-27T15:37:07.919Z,39.20
2018-07-27T15:39:38.853Z,38.60
2018-07-27T15:42:09.430Z,39.40
2018-07-27T15:44:40.158Z,39.70
2018-07-27T15:47:11.087Z,39.70
2018-07-27T15:49:41.975Z,39.10
2018-07-27T15:52:12.558Z,39.30
2018-07-27T15:54:43.742Z,38.90
2018-07-27T15:57:14.337Z,38.10
2018-07-27T15:59:45.125Z,37.90
2018-07-27T16:02:15.933Z,37.70
2018-07-27T16:04:46.610Z,36.80
2018-07-27T16:07:17.200Z,36.50
2018-07-27T16:09:48.377Z,36.90
2018-07-27T16:12:18.912Z,37.30
2018-07-27T16:14:49.572Z,38.70
2018-07-27T16:17:20.754Z,39.00
2018-07-27T16:19:51.617Z,39.00
2018-07-27T16:22:22.217Z,37.30
2018-07-27T16:24:53.147Z,37.40
2018-07-27T16:27:23.714Z,38.10
2018-07-27T16:29:54.953Z,38.20
2018-07-27T16:32:29.191Z,38.40
2018-07-27T16:35:05.918Z,39.00
2018-07-27T16:40:07.814Z,39.80
2018-07-27T16:42:38.393Z,38.70
2018-07-27T16:45:09.473Z,37.40
2018-07-27T16:47:41.157Z,37.20
2018-07-27T16:50:15.441Z,36.70
2018-07-27T16:52:45.993Z,36.70
2018-07-27T16:55:16.977Z,36.70
2018-07-27T16:57:47.682Z,36.50
2018-07-27T17:00:18.365Z,36.20
2018-07-27T17:02:49.353Z,36.60
2018-07-27T17:05:20.301Z,37.00
2018-07-27T17:07:51.049Z,37.10
2018-07-27T17:10:23.471Z,36.70
2018-07-27T17:12:54.662Z,35.80
2018-07-27T17:15:25.394Z,35.90
2018-07-27T17:17:57.273Z,36.00
2018-07-27T17:20:28.370Z,35.90
2018-07-27T17:22:58.963Z,35.40
2018-07-27T17:25:29.834Z,35.30
2018-07-27T17:28:00.881Z,35.40
2018-07-27T17:30:31.523Z,35.50
2018-07-27T17:33:02.175Z,35.20
2018-07-27T17:35:33.052Z,34.80
2018-07-27T17:38:03.665Z,35.60
2018-07-27T17:40:34.382Z,35.50
2018-07-27T17:43:05.896Z,35.80
2018-07-27T17:45:37.073Z,35.90
2018-07-27T17:48:08.072Z,35.70
2018-07-27T17:50:38.665Z,35.50
2018-07-27T17:53:09.681Z,35.50
2018-07-27T17:55:40.213Z,35.30
2018-07-27T17:58:11.450Z,34.80
2018-07-27T18:00:42.194Z,34.50
2018-07-27T18:03:13.145Z,34.50
2018-07-27T18:05:44.121Z,34.20
2018-07-27T18:08:14.777Z,34.40
2018-07-27T18:10:45.473Z,34.00
2018-07-27T18:13:16.584Z,34.10
2018-07-27T18:15:47.518Z,33.90
2018-07-27T18:18:18.128Z,33.60
2018-07-27T18:23:19.199Z,32.80
2018-07-27T18:25:50.229Z,32.40
2018-07-27T18:28:20.795Z,32.40
2018-07-27T18:30:51.399Z,32.60
2018-07-27T18:33:22.294Z,32.10
2018-07-27T18:35:53.280Z,31.80
2018-07-27T18:38:24.225Z,31.80
2018-07-27T18:40:55.366Z,31.60
2018-07-27T18:43:25.997Z,31.40
2018-07-27T18:45:56.847Z,31.10
2018-07-27T18:48:27.762Z,31.10
2018-07-27T18:50:58.691Z,30.70
2018-07-27T18:55:59.681Z,30.30
2018-07-27T18:58:30.714Z,30.00
2018-07-27T19:01:01.443Z,29.70
2018-07-27T19:03:31.978Z,29.40
2018-07-27T19:06:03.002Z,29.30
2018-07-27T19:08:33.539Z,29.00
2018-07-27T19:11:04.788Z,28.80
2018-07-27T19:13:35.337Z,28.70
2018-07-27T19:16:06.344Z,28.50
2018-07-27T19:18:37.604Z,28.30
2018-07-27T19:21:08.542Z,28.20
2018-07-27T19:23:39.222Z,28.10
2018-07-27T19:26:10.098Z,28.00
2018-07-27T19:28:40.739Z,27.90
2018-07-27T19:31:11.481Z,27.80
2018-07-27T19:33:42.157Z,27.80
2018-07-27T19:36:12.749Z,27.70
2018-07-27T19:38:43.589Z,27.60
2018-07-27T19:41:14.149Z,27.60
2018-07-27T19:43:44.673Z,27.40
2018-07-27T19:46:16.005Z,27.30
2018-07-27T19:48:46.960Z,27.20
2018-07-27T19:51:17.818Z,27.20
2018-07-27T19:53:48.403Z,27.20
2018-07-27T19:56:18.949Z,27.10
2018-07-27T19:58:49.793Z,27.10
2018-07-27T20:01:20.485Z,27.10
2018-07-27T20:03:51.042Z,27.00
2018-07-27T20:06:21.917Z,27.00
2018-07-27T20:08:52.473Z,27.00
2018-07-27T20:11:23.398Z,27.00
2018-07-27T20:13:54.230Z,27.00
2018-07-27T20:16:24.758Z,27.00
2018-07-27T20:18:55.289Z,27.10
2018-07-27T20:21:25.987Z,27.10
2018-07-27T20:23:56.593Z,27.00
2018-07-27T20:26:27.314Z,27.00
2018-07-27T20:28:58.348Z,26.90
2018-07-27T20:31:28.901Z,26.80
2018-07-27T20:33:59.453Z,26.80
2018-07-27T20:36:30.042Z,26.80
2018-07-27T20:39:00.893Z,26.70
2018-07-27T20:41:31.806Z,26.70
2018-07-27T20:44:02.436Z,26.70
2018-07-27T20:46:33.005Z,26.70
2018-07-27T20:49:03.835Z,26.70
2018-07-27T20:51:34.625Z,26.60
2018-07-27T20:54:05.369Z,26.50
2018-07-27T20:56:36.249Z,26.50
2018-07-27T20:59:07.235Z,26.50
2018-07-27T21:01:37.959Z,26.30
2018-07-27T21:04:08.993Z,26.30
2018-07-27T21:06:39.713Z,26.30
2018-07-27T21:09:11.410Z,26.30
2018-07-27T21:11:43.180Z,26.20
2018-07-27T21:14:13.961Z,26.20
2018-07-27T21:16:44.545Z,26.10
2018-07-27T21:19:15.370Z,26.00
2018-07-27T21:21:46.009Z,26.00
2018-07-27T21:24:16.558Z,25.90
2018-07-27T21:26:47.450Z,25.80
2018-07-27T21:29:18.022Z,25.80
2018-07-27T21:31:48.921Z,25.80
2018-07-27T21:34:20.073Z,25.70
2018-07-27T21:36:50.726Z,25.60
2018-07-27T21:39:21.290Z,25.70
2018-07-27T21:41:52.183Z,25.70
2018-07-27T21:44:22.701Z,25.60
2018-07-27T21:46:53.417Z,25.50
2018-07-27T21:49:24.309Z,25.50
2018-07-27T21:51:55.173Z,25.50
2018-07-27T21:54:25.698Z,25.50
2018-07-27T21:56:56.542Z,25.40
2018-07-27T21:59:27.089Z,25.30
2018-07-27T22:01:58.584Z,25.30
2018-07-27T22:04:29.438Z,25.30
2018-07-27T22:07:00.366Z,25.30
2018-07-27T22:09:31.331Z,25.30
2018-07-27T22:12:02.817Z,25.30
2018-07-27T22:14:33.654Z,25.10
2018-07-27T22:17:04.539Z,25.10
2018-07-27T22:19:38.272Z,25.10
2018-07-27T22:22:10.194Z,25.10
2018-07-27T22:24:40.871Z,25.00
2018-07-27T22:27:11.860Z,24.90
2018-07-27T22:29:43.034Z,24.80
2018-07-27T22:32:13.809Z,24.80
2018-07-27T22:34:45.161Z,24.80
2018-07-27T22:37:16.233Z,24.80
2018-07-27T22:39:46.809Z,24.70
2018-07-27T22:42:18.076Z,24.70
2018-07-27T22:44:48.725Z,24.60
2018-07-27T22:47:20.620Z,24.50
2018-07-27T22:49:52.223Z,24.50
2018-07-27T22:52:23.290Z,24.50
2018-07-27T22:54:54.330Z,24.50
2018-07-27T22:57:25.181Z,24.40
2018-07-27T22:59:56.612Z,24.30
2018-07-27T23:02:27.602Z,24.30
2018-07-27T23:04:58.607Z,24.30
2018-07-27T23:07:29.813Z,24.30
2018-07-27T23:10:00.397Z,24.30
2018-07-27T23:12:31.770Z,24.40
2018-07-27T23:15:02.437Z,24.30
2018-07-27T23:17:33.277Z,24.30
2018-07-27T23:20:06.060Z,24.20
2018-07-27T23:22:37.210Z,24.30
2018-07-27T23:25:08.419Z,24.20
2018-07-27T23:30:12.477Z,24.10
2018-07-27T23:32:43.727Z,24.10
2018-07-27T23:35:14.554Z,24.10
2018-07-27T23:40:15.237Z,23.90
2018-07-27T23:42:46.423Z,23.90
2018-07-27T23:45:18.727Z,23.90
2018-07-27T23:47:50.122Z,23.90
2018-07-27T23:50:20.816Z,23.90
2018-07-27T23:52:54.765Z,23.90
2018-07-27T23:55:26.665Z,23.80
2018-07-27T23:57:57.802Z,23.80
