createdAt,value
2022-10-31T00:00:02.417Z,10.0
2022-10-31T00:15:02.854Z,10.0
2022-10-31T00:30:02.401Z,9.8
2022-10-31T00:45:02.737Z,9.7
2022-10-31T01:00:03.385Z,9.6
2022-10-31T01:15:02.617Z,9.4
2022-10-31T01:30:03.050Z,9.2
2022-10-31T01:45:02.561Z,9.2
2022-10-31T02:00:02.936Z,9.2
2022-10-31T02:15:02.410Z,9.2
2022-10-31T02:30:02.832Z,9.0
2022-10-31T02:45:02.452Z,8.9
2022-10-31T03:00:02.684Z,8.8
2022-10-31T03:15:03.118Z,8.8
2022-10-31T03:30:02.541Z,8.6
2022-10-31T03:45:02.968Z,8.6
2022-10-31T04:00:02.422Z,8.5
2022-10-31T04:15:02.836Z,8.6
2022-10-31T04:30:02.435Z,8.5
2022-10-31T04:45:02.738Z,8.3
2022-10-31T05:00:03.167Z,8.2
2022-10-31T05:15:02.599Z,8.1
2022-10-31T05:30:02.199Z,8.0
2022-10-31T05:45:02.474Z,7.9
2022-10-31T06:00:02.923Z,7.8
2022-10-31T06:15:02.452Z,7.9
2022-10-31T06:30:02.785Z,8.0
2022-10-31T06:45:03.378Z,8.1
2022-10-31T07:00:02.642Z,8.1
2022-10-31T07:15:03.076Z,8.4
2022-10-31T07:30:02.509Z,8.8
2022-10-31T07:45:02.960Z,9.4
2022-10-31T08:00:02.501Z,9.9
2022-10-31T08:15:02.838Z,10.3
2022-10-31T08:30:02.469Z,10.8
2022-10-31T08:45:02.698Z,11.3
2022-10-31T09:00:03.142Z,11.8
2022-10-31T09:15:02.577Z,12.9
2022-10-31T09:30:03.036Z,13.9
2022-10-31T09:45:02.483Z,15.6
2022-10-31T10:00:02.915Z,17.2
2022-10-31T10:15:02.506Z,17.7
2022-10-31T10:30:02.795Z,17.3
2022-10-31T10:45:03.244Z,17.0
2022-10-31T11:00:02.673Z,17.2
2022-10-31T11:15:03.130Z,17.2
2022-10-31T11:30:02.553Z,17.4
2022-10-31T11:45:03.008Z,17.2
2022-10-31T12:00:02.536Z,17.3
2022-10-31T12:15:02.877Z,17.9
2022-10-31T12:30:02.535Z,18.1
2022-10-31T12:45:02.736Z,18.0
2022-10-31T13:00:03.169Z,17.6
2022-10-31T13:15:02.629Z,17.3
2022-10-31T13:30:03.077Z,17.3
2022-10-31T13:45:02.558Z,17.0
2022-10-31T14:00:02.935Z,16.8
2022-10-31T14:15:02.542Z,16.6
2022-10-31T14:30:02.833Z,16.4
2022-10-31T14:45:03.282Z,16.3
2022-10-31T15:00:04.067Z,16.2
2022-10-31T15:15:03.137Z,16.1
2022-10-31T15:30:02.576Z,15.9
2022-10-31T15:45:03.007Z,15.7
2022-10-31T16:00:02.570Z,15.5
2022-10-31T16:15:02.870Z,15.1
2022-10-31T16:30:02.746Z,14.7
2022-10-31T17:00:03.204Z,14.1
2022-10-31T17:15:02.644Z,13.9
2022-10-31T17:30:03.092Z,14.0
2022-10-31T17:45:02.580Z,14.1
2022-10-31T18:00:02.943Z,14.1
2022-10-31T18:15:02.596Z,14.1
2022-10-31T18:30:02.838Z,14.2
2022-10-31T18:45:11.446Z,14.1
2022-10-31T19:00:02.720Z,13.9
2022-10-31T19:15:03.141Z,13.9
2022-10-31T19:30:02.617Z,13.6
2022-10-31T19:45:03.019Z,13.8
2022-10-31T20:00:02.593Z,13.9
2022-10-31T20:15:02.897Z,13.9
2022-10-31T20:30:02.343Z,13.7
2022-10-31T20:45:02.794Z,13.3
2022-10-31T21:00:03.241Z,12.8
2022-10-31T21:15:02.681Z,12.3
2022-10-31T21:30:03.124Z,12.0
2022-10-31T21:45:02.632Z,11.7
2022-10-31T22:00:03.025Z,11.4
2022-10-31T22:15:02.636Z,11.2
2022-10-31T22:30:02.901Z,11.2
2022-10-31T22:45:02.332Z,11.2
2022-10-31T23:00:02.770Z,11.1
2022-10-31T23:15:02.208Z,11.0
2022-10-31T23:30:02.661Z,11.1
2022-10-31T23:45:03.099Z,11.1
