createdAt,value
2022-08-05T00:00:20.729Z,52.80
2022-08-05T00:02:52.103Z,52.70
2022-08-05T00:06:01.903Z,52.90
2022-08-05T00:08:35.283Z,53.10
2022-08-05T00:11:02.475Z,53.10
2022-08-05T00:13:39.175Z,53.20
2022-08-05T00:16:12.494Z,53.40
2022-08-05T00:18:44.225Z,53.50
2022-08-05T00:21:14.378Z,53.50
2022-08-05T00:23:46.875Z,53.50
2022-08-05T00:26:22.515Z,53.70
2022-08-05T00:28:55.027Z,53.90
2022-08-05T00:31:53.763Z,54.10
2022-08-05T00:34:54.891Z,54.20
2022-08-05T00:37:11.392Z,54.20
2022-08-05T00:39:58.641Z,54.30
2022-08-05T00:42:35.374Z,54.50
2022-08-05T00:45:11.617Z,54.50
2022-08-05T00:47:56.509Z,54.50
2022-08-05T00:50:28.528Z,54.50
2022-08-05T00:52:57.012Z,54.90
2022-08-05T00:55:42.192Z,55.10
2022-08-05T00:58:11.733Z,55.10
2022-08-05T01:00:44.930Z,55.00
2022-08-05T01:03:22.814Z,55.50
2022-08-05T01:05:51.715Z,55.50
2022-08-05T01:08:40.620Z,55.50
2022-08-05T01:11:21.753Z,55.80
2022-08-05T01:14:08.449Z,55.70
2022-08-05T01:16:47.660Z,55.70
2022-08-05T01:19:36.663Z,55.40
2022-08-05T01:22:27.903Z,55.70
2022-08-05T01:25:40.811Z,55.70
2022-08-05T01:28:28.670Z,55.90
2022-08-05T01:31:03.169Z,55.90
2022-08-05T01:33:36.684Z,55.80
2022-08-05T01:36:16.014Z,55.90
2022-08-05T01:38:54.424Z,56.10
2022-08-05T01:41:28.677Z,56.20
2022-08-05T01:43:58.901Z,56.20
2022-08-05T01:46:43.184Z,56.40
2022-08-05T01:50:01.652Z,56.70
2022-08-05T01:52:33.339Z,57.00
2022-08-05T01:55:07.166Z,56.90
2022-08-05T01:58:11.074Z,57.00
2022-08-05T02:00:32.583Z,57.00
2022-08-05T02:03:24.389Z,57.20
2022-08-05T02:05:59.648Z,57.30
2022-08-05T02:08:31.026Z,57.10
2022-08-05T02:11:07.560Z,57.30
2022-08-05T02:13:53.375Z,57.30
2022-08-05T02:16:32.863Z,57.30
2022-08-05T02:19:07.302Z,57.60
2022-08-05T02:21:43.291Z,57.30
2022-08-05T02:24:23.997Z,57.30
2022-08-05T02:26:55.875Z,57.50
2022-08-05T02:29:58.518Z,57.70
2022-08-05T02:32:24.124Z,57.70
2022-08-05T02:35:13.939Z,57.60
2022-08-05T02:37:47.591Z,57.60
2022-08-05T02:40:24.086Z,57.50
2022-08-05T02:42:54.337Z,57.60
2022-08-05T02:45:24.533Z,57.70
2022-08-05T02:48:06.860Z,57.70
2022-08-05T02:50:43.951Z,57.70
2022-08-05T02:53:18.984Z,57.80
2022-08-05T02:55:55.331Z,57.80
2022-08-05T02:58:30.065Z,57.90
2022-08-05T03:01:02.229Z,57.70
2022-08-05T03:04:02.968Z,57.80
2022-08-05T03:06:57.016Z,58.00
2022-08-05T03:09:15.971Z,57.70
2022-08-05T03:12:28.316Z,57.70
2022-08-05T03:14:56.683Z,57.80
2022-08-05T03:17:25.517Z,57.90
2022-08-05T03:19:58.606Z,58.20
2022-08-05T03:22:31.861Z,58.10
2022-08-05T03:25:02.295Z,58.30
2022-08-05T03:27:59.992Z,58.20
2022-08-05T03:30:33.680Z,58.50
2022-08-05T03:33:06.111Z,58.50
2022-08-05T03:35:40.441Z,58.60
2022-08-05T03:38:12.274Z,58.60
2022-08-05T03:40:53.314Z,58.60
2022-08-05T03:44:08.461Z,58.90
2022-08-05T03:46:14.635Z,59.10
2022-08-05T03:48:51.799Z,59.20
2022-08-05T03:52:36.872Z,58.80
2022-08-05T03:55:50.695Z,58.90
2022-08-05T03:57:42.536Z,58.80
2022-08-05T04:00:08.948Z,58.60
2022-08-05T04:02:52.109Z,58.70
2022-08-05T04:05:34.045Z,58.70
2022-08-05T04:08:29.640Z,58.70
2022-08-05T04:11:02.814Z,58.90
2022-08-05T04:13:50.975Z,59.60
2022-08-05T04:16:24.985Z,59.00
2022-08-05T04:18:54.886Z,58.90
2022-08-05T04:22:10.215Z,59.00
2022-08-05T04:24:19.576Z,59.40
2022-08-05T04:26:51.289Z,59.00
2022-08-05T04:29:19.910Z,58.80
2022-08-05T04:31:49.714Z,58.80
2022-08-05T04:34:33.728Z,59.00
2022-08-05T04:37:06.228Z,59.20
2022-08-05T04:39:36.253Z,58.90
2022-08-05T04:42:10.075Z,58.80
2022-08-05T04:44:39.889Z,58.70
2022-08-05T04:47:10.692Z,58.80
2022-08-05T04:50:02.533Z,58.90
2022-08-05T04:52:28.593Z,58.90
2022-08-05T04:54:58.901Z,58.80
2022-08-05T04:57:37.221Z,59.00
2022-08-05T05:00:09.787Z,59.20
2022-08-05T05:02:41.984Z,59.10
2022-08-05T05:05:16.780Z,59.10
2022-08-05T05:08:01.994Z,58.80
2022-08-05T05:10:33.802Z,58.30
2022-08-05T05:13:04.753Z,58.40
2022-08-05T05:15:56.351Z,58.40
2022-08-05T05:18:31.461Z,58.40
2022-08-05T05:21:03.348Z,58.20
2022-08-05T05:24:02.189Z,58.30
2022-08-05T05:26:28.563Z,58.20
2022-08-05T05:29:02.146Z,58.10
2022-08-05T05:34:02.023Z,58.00
2022-08-05T05:36:35.440Z,57.50
2022-08-05T05:39:10.964Z,57.70
2022-08-05T05:41:41.934Z,57.40
2022-08-05T05:44:35.580Z,57.30
2022-08-05T05:47:04.435Z,57.20
2022-08-05T05:49:41.731Z,57.70
2022-08-05T05:52:13.021Z,57.00
2022-08-05T05:54:56.796Z,56.90
2022-08-05T05:57:26.737Z,56.90
2022-08-05T06:00:16.298Z,56.90
2022-08-05T06:02:46.248Z,56.70
2022-08-05T06:05:16.589Z,56.60
2022-08-05T06:07:57.933Z,56.60
2022-08-05T06:10:36.352Z,56.20
2022-08-05T06:13:07.410Z,56.40
2022-08-05T06:16:29.497Z,56.00
2022-08-05T06:18:31.079Z,55.70
2022-08-05T06:21:02.934Z,56.00
2022-08-05T06:23:44.147Z,55.70
2022-08-05T06:26:20.824Z,55.70
2022-08-05T06:28:54.553Z,55.30
2022-08-05T06:31:30.605Z,55.00
2022-08-05T06:34:06.970Z,55.00
2022-08-05T06:36:56.925Z,54.90
2022-08-05T06:39:27.012Z,54.60
2022-08-05T06:41:58.943Z,54.40
2022-08-05T06:44:29.063Z,53.90
2022-08-05T06:46:58.508Z,54.00
2022-08-05T06:50:01.775Z,53.60
2022-08-05T06:52:37.152Z,53.70
2022-08-05T07:30:24.621Z,57.40
2022-08-05T10:03:56.755Z,57.80
2022-08-05T10:56:25.856Z,55.50
2022-08-05T11:09:50.346Z,54.60
2022-08-05T11:12:55.688Z,54.50
2022-08-05T11:16:00.303Z,54.80
2022-08-05T11:18:30.170Z,54.20
2022-08-05T11:21:11.405Z,53.80
2022-08-05T11:24:05.571Z,54.20
2022-08-05T11:27:12.541Z,53.80
2022-08-05T11:29:41.940Z,52.40
2022-08-05T11:32:29.916Z,52.50
2022-08-05T11:34:58.739Z,52.00
2022-08-05T11:38:30.693Z,51.80
2022-08-05T11:41:03.577Z,51.30
2022-08-05T11:44:04.968Z,50.50
2022-08-05T11:46:58.076Z,50.20
2022-08-05T11:49:34.021Z,49.60
2022-08-05T11:52:11.399Z,49.20
2022-08-05T11:54:41.617Z,48.50
2022-08-05T11:57:25.454Z,47.20
2022-08-05T11:59:55.939Z,46.30
2022-08-05T12:02:32.366Z,45.90
2022-08-05T12:05:07.327Z,45.00
2022-08-05T12:08:09.255Z,44.70
2022-08-05T12:10:45.707Z,43.80
2022-08-05T12:13:28.330Z,43.80
2022-08-05T12:17:01.758Z,43.50
2022-08-05T12:20:16.861Z,43.00
2022-08-05T12:23:13.688Z,42.90
2022-08-05T12:25:53.508Z,41.70
2022-08-05T12:28:39.461Z,40.30
2022-08-05T12:31:53.422Z,40.00
2022-08-05T12:34:51.885Z,39.90
2022-08-05T12:38:10.935Z,41.00
2022-08-05T12:40:40.312Z,39.80
2022-08-05T12:44:11.704Z,40.30
2022-08-05T12:47:25.573Z,40.00
2022-08-05T12:50:23.634Z,41.10
2022-08-05T12:56:04.402Z,41.80
2022-08-05T13:02:03.022Z,40.80
2022-08-05T13:03:16.417Z,39.60
2022-08-05T13:06:03.112Z,39.50
2022-08-05T13:08:36.400Z,38.80
2022-08-05T13:11:14.692Z,38.50
2022-08-05T13:14:07.681Z,38.90
2022-08-05T13:16:51.121Z,37.10
2022-08-05T13:19:50.913Z,36.60
2022-08-05T13:22:28.325Z,36.70
2022-08-05T13:27:56.572Z,36.60
2022-08-05T13:30:36.087Z,36.50
2022-08-05T13:33:14.274Z,37.70
2022-08-05T13:36:15.513Z,36.20
2022-08-05T13:38:55.827Z,35.90
2022-08-05T13:41:35.904Z,36.00
2022-08-05T13:44:08.019Z,36.10
2022-08-05T13:47:11.684Z,35.80
2022-08-05T13:50:16.672Z,35.30
2022-08-05T13:52:57.591Z,35.70
2022-08-05T13:55:41.523Z,35.60
2022-08-05T13:58:35.586Z,35.40
2022-08-05T14:01:44.399Z,35.60
2022-08-05T14:11:20.976Z,35.80
2022-08-05T14:13:54.910Z,36.70
2022-08-05T14:16:32.212Z,36.60
2022-08-05T14:19:34.591Z,36.80
2022-08-05T14:22:35.645Z,36.70
2022-08-05T14:25:38.325Z,36.70
2022-08-05T14:28:55.646Z,36.20
2022-08-05T14:32:03.061Z,36.20
2022-08-05T14:34:19.045Z,36.10
2022-08-05T14:37:03.226Z,35.90
2022-08-05T14:39:57.112Z,36.00
2022-08-05T14:42:28.732Z,36.30
2022-08-05T14:44:59.904Z,35.50
2022-08-05T14:48:03.103Z,35.40
2022-08-05T14:50:35.978Z,35.20
2022-08-05T14:53:17.808Z,35.00
2022-08-05T14:55:52.655Z,35.50
2022-08-05T14:58:32.201Z,35.30
2022-08-05T15:01:06.796Z,35.50
2022-08-05T15:03:47.486Z,35.90
2022-08-05T15:06:36.839Z,36.30
2022-08-05T15:09:52.588Z,36.60
2022-08-05T15:12:23.556Z,36.30
2022-08-05T15:15:01.222Z,35.90
2022-08-05T15:17:47.782Z,36.10
2022-08-05T15:20:24.901Z,36.10
2022-08-05T15:22:55.130Z,36.00
2022-08-05T15:25:50.933Z,35.90
2022-08-05T15:28:14.430Z,35.50
2022-08-05T15:30:43.781Z,35.80
2022-08-05T15:33:56.755Z,35.90
2022-08-05T15:36:17.638Z,35.50
2022-08-05T15:40:58.965Z,35.10
2022-08-05T15:41:57.398Z,35.20
2022-08-05T15:44:30.189Z,35.40
2022-08-05T15:47:03.750Z,35.30
2022-08-05T15:49:48.229Z,35.50
2022-08-05T15:52:51.674Z,35.60
2022-08-05T15:55:16.075Z,35.60
2022-08-05T15:57:48.766Z,35.80
2022-08-05T16:00:56.958Z,36.00
2022-08-05T16:03:34.295Z,36.20
2022-08-05T16:06:05.210Z,36.60
2022-08-05T16:08:42.208Z,37.00
2022-08-05T16:11:42.299Z,36.90
2022-08-05T16:14:17.223Z,36.60
2022-08-05T16:17:00.922Z,37.40
2022-08-05T16:22:33.869Z,37.80
2022-08-05T16:25:13.697Z,38.10
2022-08-05T16:28:05.133Z,38.40
2022-08-05T16:30:41.582Z,38.80
2022-08-05T16:33:10.256Z,38.90
2022-08-05T16:36:08.081Z,38.90
2022-08-05T16:38:38.415Z,38.50
2022-08-05T16:42:12.541Z,39.10
2022-08-05T16:43:57.462Z,39.10
2022-08-05T16:46:26.759Z,39.20
2022-08-05T16:48:55.690Z,39.20
2022-08-05T16:51:24.543Z,39.50
2022-08-05T16:54:03.885Z,39.40
2022-08-05T17:16:43.344Z,42.00
2022-08-05T17:19:18.802Z,42.60
2022-08-05T17:21:51.639Z,43.40
2022-08-05T17:24:38.616Z,44.10
2022-08-05T17:28:09.818Z,44.70
2022-08-05T17:31:24.096Z,45.30
2022-08-05T17:33:53.689Z,46.10
2022-08-05T17:36:32.742Z,45.70
2022-08-05T17:39:03.769Z,46.00
2022-08-05T17:42:28.554Z,45.40
2022-08-05T17:44:32.329Z,45.50
2022-08-05T17:47:05.015Z,45.60
2022-08-05T17:50:00.002Z,45.90
2022-08-05T17:52:33.083Z,47.00
2022-08-05T17:55:13.312Z,48.10
2022-08-05T17:57:43.511Z,48.60
2022-08-05T18:00:18.592Z,49.10
2022-08-05T18:02:48.914Z,49.60
2022-08-05T18:05:20.241Z,50.30
2022-08-05T18:07:50.356Z,51.10
2022-08-05T18:10:21.078Z,51.70
2022-08-05T18:12:50.071Z,52.50
2022-08-05T18:15:19.089Z,52.80
2022-08-05T18:18:01.076Z,53.20
2022-08-05T18:20:33.350Z,53.60
2022-08-05T18:27:33.095Z,55.30
2022-08-05T18:30:32.472Z,56.90
2022-08-05T18:33:28.765Z,57.80
2022-08-05T18:36:35.692Z,58.70
2022-08-05T18:41:03.385Z,58.60
2022-08-05T18:43:25.929Z,59.70
2022-08-05T18:46:59.200Z,61.70
2022-08-05T18:50:15.585Z,62.30
2022-08-05T18:56:15.440Z,64.30
2022-08-05T18:58:50.907Z,65.20
2022-08-05T19:01:47.263Z,66.30
2022-08-05T19:04:25.688Z,66.50
2022-08-05T19:07:01.386Z,67.00
2022-08-05T19:09:39.017Z,67.60
2022-08-05T19:12:10.711Z,68.00
2022-08-05T19:15:00.659Z,68.40
2022-08-05T19:17:33.729Z,68.90
2022-08-05T19:20:21.546Z,69.20
2022-08-05T19:22:54.157Z,69.90
2022-08-05T19:25:39.094Z,70.30
2022-08-05T19:28:12.076Z,70.90
2022-08-05T19:30:45.891Z,70.70
2022-08-05T19:33:33.984Z,71.00
2022-08-05T19:36:09.213Z,71.30
2022-08-05T19:39:23.516Z,71.20
2022-08-05T19:42:07.433Z,71.30
2022-08-05T19:44:44.894Z,71.20
2022-08-05T19:47:27.644Z,71.90
2022-08-05T19:50:01.036Z,72.40
2022-08-05T19:52:33.343Z,72.20
2022-08-05T19:55:08.948Z,72.80
2022-08-05T19:58:07.128Z,72.70
2022-08-05T20:03:46.761Z,72.50
2022-08-05T20:06:29.527Z,73.00
2022-08-05T20:09:06.183Z,72.60
2022-08-05T20:11:48.184Z,73.40
2022-08-05T20:14:33.265Z,73.00
2022-08-05T20:17:50.692Z,72.80
2022-08-05T20:20:24.425Z,71.80
2022-08-05T20:22:54.728Z,71.70
2022-08-05T20:25:28.924Z,70.90
2022-08-05T20:28:18.678Z,70.40
2022-08-05T20:30:47.866Z,70.30
2022-08-05T20:33:24.252Z,70.10
2022-08-05T20:35:57.800Z,69.90
2022-08-05T20:38:35.041Z,69.50
2022-08-05T20:41:04.720Z,69.70
2022-08-05T20:43:59.010Z,68.90
2022-08-05T20:46:36.340Z,68.50
2022-08-05T20:49:09.157Z,68.40
2022-08-05T20:51:54.297Z,68.20
2022-08-05T20:54:59.028Z,67.90
2022-08-05T21:00:49.542Z,67.50
2022-08-05T21:06:27.705Z,67.40
2022-08-05T21:09:00.350Z,67.00
2022-08-05T21:12:07.268Z,67.10
2022-08-05T21:14:21.967Z,67.00
2022-08-05T21:16:58.153Z,67.00
2022-08-05T21:19:28.379Z,67.40
2022-08-05T21:22:01.277Z,67.20
2022-08-05T21:24:39.953Z,67.20
2022-08-05T21:27:13.602Z,67.80
2022-08-05T21:29:43.004Z,67.20
2022-08-05T21:32:20.380Z,67.50
2022-08-05T21:35:09.032Z,67.90
2022-08-05T21:37:53.147Z,68.20
2022-08-05T21:40:27.093Z,67.50
2022-08-05T21:42:59.925Z,67.80
2022-08-05T21:45:56.467Z,67.70
2022-08-05T21:48:19.206Z,67.30
2022-08-05T21:51:00.670Z,66.80
2022-08-05T21:53:30.650Z,66.90
2022-08-05T21:56:16.168Z,67.00
2022-08-05T21:58:56.871Z,67.20
2022-08-05T22:01:32.460Z,66.60
2022-08-05T22:04:07.508Z,66.40
2022-08-05T22:06:50.504Z,66.40
2022-08-05T22:09:22.299Z,66.30
2022-08-05T22:11:52.130Z,66.40
2022-08-05T22:14:35.696Z,66.50
2022-08-05T22:17:09.438Z,66.50
2022-08-05T22:19:57.413Z,66.50
2022-08-05T22:22:36.750Z,66.50
2022-08-05T22:25:27.810Z,66.50
2022-08-05T22:28:15.327Z,65.90
2022-08-05T22:30:56.821Z,65.70
2022-08-05T22:33:56.945Z,65.80
2022-08-05T22:36:24.043Z,65.50
2022-08-05T22:38:55.095Z,65.30
2022-08-05T22:42:05.429Z,65.30
2022-08-05T22:44:18.939Z,65.90
2022-08-05T22:46:51.800Z,65.60
2022-08-05T22:50:17.418Z,65.60
2022-08-05T22:52:22.834Z,65.30
2022-08-05T22:55:01.137Z,65.30
2022-08-05T22:57:34.150Z,65.40
2022-08-05T23:00:08.084Z,66.10
2022-08-05T23:02:38.942Z,66.80
2022-08-05T23:05:18.202Z,68.00
2022-08-05T23:07:50.385Z,69.70
2022-08-05T23:10:20.614Z,70.40
2022-08-05T23:12:51.701Z,71.00
2022-08-05T23:15:26.955Z,71.10
2022-08-05T23:18:02.230Z,71.90
2022-08-05T23:20:32.560Z,72.40
2022-08-05T23:23:05.937Z,72.80
2022-08-05T23:25:52.716Z,73.20
2022-08-05T23:28:29.025Z,73.70
2022-08-05T23:31:15.678Z,73.50
2022-08-05T23:34:05.140Z,73.40
2022-08-05T23:36:40.189Z,73.80
2022-08-05T23:39:17.649Z,73.80
2022-08-05T23:42:00.902Z,73.80
2022-08-05T23:44:31.357Z,73.60
2022-08-05T23:47:02.611Z,73.60
2022-08-05T23:49:43.319Z,73.50
2022-08-05T23:52:30.677Z,73.20
2022-08-05T23:55:02.414Z,73.20
2022-08-05T23:57:34.581Z,73.00
