createdAt,value
2023-01-02T00:00:36.740Z,54.38
2023-01-02T00:03:05.010Z,52.78
2023-01-02T00:05:33.167Z,54.13
2023-01-02T00:08:01.203Z,53.72
2023-01-02T00:10:29.411Z,53.45
2023-01-02T00:12:57.483Z,49.95
2023-01-02T00:15:25.607Z,51.63
2023-01-02T00:17:55.106Z,52.05
2023-01-02T00:20:23.253Z,49.95
2023-01-02T00:22:51.428Z,50.58
2023-01-02T00:25:19.537Z,47.03
2023-01-02T00:27:47.633Z,52.83
2023-01-02T00:30:15.724Z,49.90
2023-01-02T00:32:43.787Z,49.47
2023-01-02T00:35:13.297Z,46.17
2023-01-02T00:37:41.387Z,45.55
2023-01-02T00:40:13.872Z,47.25
2023-01-02T00:42:42.206Z,44.97
2023-01-02T00:45:10.947Z,43.97
2023-01-02T00:47:39.055Z,46.20
2023-01-02T00:50:08.379Z,45.25
2023-01-02T00:52:37.972Z,43.25
2023-01-02T00:55:06.588Z,45.83
2023-01-02T00:57:34.718Z,43.95
2023-01-02T01:00:02.806Z,43.67
2023-01-02T01:02:31.050Z,41.95
2023-01-02T01:04:59.183Z,44.67
2023-01-02T01:07:27.396Z,43.08
2023-01-02T01:09:56.900Z,42.15
2023-01-02T01:12:24.974Z,40.83
2023-01-02T01:14:53.039Z,42.05
2023-01-02T01:17:21.560Z,44.47
2023-01-02T01:19:50.098Z,42.13
2023-01-02T01:22:18.223Z,40.55
2023-01-02T01:24:46.281Z,40.63
2023-01-02T01:27:15.783Z,40.03
2023-01-02T01:29:43.943Z,43.67
2023-01-02T01:32:12.148Z,39.92
2023-01-02T01:34:40.232Z,40.22
2023-01-02T01:37:08.379Z,38.17
2023-01-02T01:39:36.478Z,37.97
2023-01-02T01:42:04.675Z,38.63
2023-01-02T01:44:47.714Z,36.70
2023-01-02T01:47:22.572Z,36.72
2023-01-02T01:49:53.010Z,35.55
2023-01-02T01:52:23.078Z,35.22
2023-01-02T01:54:53.095Z,37.70
2023-01-02T01:57:23.099Z,38.03
2023-01-02T01:59:52.631Z,34.30
2023-01-02T02:02:23.058Z,33.85
2023-01-02T02:04:51.235Z,35.05
2023-01-02T02:07:19.310Z,35.17
2023-01-02T02:09:49.723Z,33.92
2023-01-02T02:12:20.675Z,36.13
2023-01-02T02:14:53.797Z,34.80
2023-01-02T02:17:25.478Z,36.42
2023-01-02T02:20:25.703Z,33.53
2023-01-02T02:23:29.559Z,33.95
2023-01-02T02:26:19.515Z,33.80
2023-01-02T02:29:41.363Z,35.47
2023-01-02T02:32:12.290Z,33.63
2023-01-02T02:34:44.104Z,29.80
2023-01-02T02:37:16.806Z,31.55
2023-01-02T02:39:48.435Z,32.92
2023-01-02T02:42:19.762Z,31.60
2023-01-02T02:44:50.144Z,30.42
2023-01-02T02:47:22.233Z,30.27
2023-01-02T02:49:51.670Z,29.73
2023-01-02T02:52:22.775Z,30.77
2023-01-02T02:54:52.995Z,30.33
2023-01-02T02:57:21.201Z,31.63
2023-01-02T02:59:49.287Z,28.80
2023-01-02T03:02:19.228Z,27.05
2023-01-02T03:04:48.786Z,29.65
2023-01-02T03:07:20.709Z,27.73
2023-01-02T03:09:53.331Z,31.08
2023-01-02T03:12:26.851Z,29.63
2023-01-02T03:14:58.809Z,26.05
2023-01-02T03:17:34.022Z,26.38
2023-01-02T03:20:04.457Z,27.98
2023-01-02T03:22:34.197Z,29.60
2023-01-02T03:25:02.318Z,28.45
2023-01-02T03:27:32.393Z,27.45
2023-01-02T03:30:02.581Z,26.58
2023-01-02T03:32:33.174Z,25.92
2023-01-02T03:35:01.380Z,27.67
2023-01-02T03:37:31.661Z,27.13
2023-01-02T03:40:01.371Z,24.98
2023-01-02T03:42:30.353Z,24.38
2023-01-02T03:45:02.104Z,25.67
2023-01-02T03:47:34.708Z,25.20
2023-01-02T03:50:04.848Z,23.73
2023-01-02T03:52:32.944Z,26.25
2023-01-02T03:55:01.050Z,25.60
2023-01-02T03:57:32.798Z,24.25
2023-01-02T04:00:02.743Z,23.85
2023-01-02T04:02:45.699Z,23.98
2023-01-02T04:05:16.380Z,23.90
2023-01-02T04:07:48.244Z,24.17
2023-01-02T04:10:16.415Z,24.90
2023-01-02T04:12:46.779Z,22.55
2023-01-02T04:15:15.487Z,24.33
2023-01-02T04:17:46.201Z,25.05
2023-01-02T04:20:16.562Z,23.45
2023-01-02T04:22:46.973Z,23.15
2023-01-02T04:25:16.691Z,23.33
2023-01-02T04:27:47.322Z,22.40
2023-01-02T04:30:15.924Z,23.83
2023-01-02T04:32:46.041Z,21.95
2023-01-02T04:35:15.627Z,21.98
2023-01-02T04:37:44.175Z,22.60
2023-01-02T04:40:13.880Z,19.95
2023-01-02T04:42:42.029Z,21.25
2023-01-02T04:45:10.961Z,21.30
2023-01-02T04:47:39.122Z,21.20
2023-01-02T04:50:09.363Z,21.48
2023-01-02T04:52:37.766Z,21.10
2023-01-02T04:55:08.366Z,20.38
2023-01-02T04:57:36.609Z,22.23
2023-01-02T05:00:05.418Z,18.77
2023-01-02T05:02:35.945Z,19.90
2023-01-02T05:05:04.277Z,19.38
2023-01-02T05:07:33.998Z,19.88
2023-01-02T05:10:03.506Z,21.63
2023-01-02T05:12:34.759Z,20.20
2023-01-02T05:15:03.055Z,19.25
2023-01-02T05:17:31.084Z,19.08
2023-01-02T05:19:59.221Z,19.60
2023-01-02T05:22:44.424Z,19.52
2023-01-02T05:25:13.932Z,20.05
2023-01-02T05:27:42.153Z,19.38
2023-01-02T05:30:11.377Z,18.63
2023-01-02T05:32:39.466Z,19.55
2023-01-02T05:35:08.152Z,19.65
2023-01-02T05:37:36.220Z,18.67
2023-01-02T05:40:04.623Z,18.58
2023-01-02T05:42:34.064Z,19.30
2023-01-02T05:45:02.232Z,19.80
2023-01-02T05:47:30.295Z,18.17
2023-01-02T05:49:58.399Z,17.23
2023-01-02T05:52:26.448Z,17.02
2023-01-02T05:54:54.601Z,18.77
2023-01-02T05:57:22.677Z,17.92
2023-01-02T05:59:52.179Z,18.98
2023-01-02T06:02:20.669Z,19.05
2023-01-02T06:04:48.945Z,17.42
2023-01-02T06:07:17.047Z,17.65
2023-01-02T06:09:45.244Z,17.17
2023-01-02T06:12:13.312Z,15.90
2023-01-02T06:14:41.431Z,17.25
2023-01-02T06:17:10.880Z,17.95
2023-01-02T06:19:39.028Z,17.08
2023-01-02T06:22:07.094Z,18.27
2023-01-02T06:24:35.244Z,16.25
2023-01-02T06:27:03.304Z,17.08
2023-01-02T06:29:31.371Z,17.95
2023-01-02T06:31:59.409Z,18.00
2023-01-02T06:34:28.913Z,16.70
2023-01-02T06:36:57.054Z,15.70
2023-01-02T06:39:25.294Z,17.63
2023-01-02T06:41:53.520Z,18.50
2023-01-02T06:44:21.591Z,16.15
2023-01-02T06:46:49.745Z,17.55
2023-01-02T06:49:17.823Z,16.65
2023-01-02T06:51:47.363Z,18.33
2023-01-02T06:54:15.534Z,16.92
2023-01-02T06:56:43.710Z,16.40
2023-01-02T06:59:11.911Z,16.50
2023-01-02T07:01:40.075Z,16.13
2023-01-02T07:04:08.321Z,18.45
2023-01-02T07:06:36.546Z,18.27
2023-01-02T07:09:06.189Z,20.38
2023-01-02T07:11:35.803Z,23.00
2023-01-02T07:14:03.851Z,27.10
2023-01-02T07:16:31.957Z,26.48
2023-01-02T07:19:00.156Z,26.40
2023-01-02T07:21:28.258Z,34.92
2023-01-02T07:23:56.368Z,28.75
2023-01-02T07:26:25.832Z,25.80
2023-01-02T07:28:53.984Z,27.77
2023-01-02T07:31:22.662Z,30.10
2023-01-02T07:33:50.947Z,33.17
2023-01-02T07:36:19.840Z,33.20
2023-01-02T07:38:51.218Z,35.28
2023-01-02T07:41:20.038Z,35.55
2023-01-02T07:43:49.533Z,57.72
2023-01-02T07:46:18.567Z,61.67
2023-01-02T07:48:46.670Z,78.78
2023-01-02T07:51:19.676Z,73.20
2023-01-02T07:53:50.952Z,77.38
2023-01-02T07:56:19.005Z,74.70
2023-01-02T07:58:47.203Z,68.28
2023-01-02T08:01:16.756Z,64.75
2023-01-02T08:03:45.050Z,63.38
2023-01-02T08:06:14.571Z,65.00
2023-01-02T08:08:42.668Z,60.90
2023-01-02T08:11:11.816Z,62.55
2023-01-02T08:13:39.988Z,64.60
2023-01-02T08:16:09.785Z,64.57
2023-01-02T08:18:39.226Z,51.38
2023-01-02T08:21:08.090Z,52.20
2023-01-02T08:23:36.459Z,52.72
2023-01-02T08:26:05.351Z,51.40
2023-01-02T08:28:33.471Z,54.45
2023-01-02T08:31:01.622Z,55.33
2023-01-02T08:33:29.924Z,52.47
2023-01-02T08:35:59.472Z,55.92
2023-01-02T08:38:27.538Z,51.63
2023-01-02T08:40:55.732Z,52.28
2023-01-02T08:43:23.820Z,53.10
2023-01-02T08:45:52.029Z,53.78
2023-01-02T08:48:21.583Z,56.20
2023-01-02T08:50:50.113Z,52.58
2023-01-02T08:53:19.691Z,54.35
2023-01-02T08:55:47.881Z,47.67
2023-01-02T08:58:16.171Z,50.78
2023-01-02T09:00:44.494Z,49.15
2023-01-02T09:03:12.655Z,53.72
2023-01-02T09:05:40.827Z,52.08
2023-01-02T09:08:08.873Z,52.72
2023-01-02T09:10:38.359Z,54.67
2023-01-02T09:13:06.439Z,46.83
2023-01-02T09:15:34.661Z,47.00
2023-01-02T09:18:02.832Z,52.35
2023-01-02T09:20:30.954Z,47.05
2023-01-02T09:22:59.638Z,47.15
2023-01-02T09:25:27.825Z,46.30
2023-01-02T09:27:57.344Z,50.17
2023-01-02T09:30:25.518Z,47.47
2023-01-02T09:32:53.595Z,51.40
2023-01-02T09:35:21.971Z,45.58
2023-01-02T09:37:50.021Z,46.60
2023-01-02T09:40:18.255Z,46.70
2023-01-02T09:42:46.293Z,48.15
2023-01-02T09:45:15.923Z,46.85
2023-01-02T09:47:44.227Z,44.10
2023-01-02T09:50:13.747Z,43.58
2023-01-02T09:52:42.708Z,44.03
2023-01-02T09:55:15.771Z,50.22
2023-01-02T09:57:46.886Z,47.53
2023-01-02T10:00:19.050Z,52.88
2023-01-02T10:03:07.699Z,47.47
2023-01-02T10:05:58.918Z,49.17
2023-01-02T10:08:32.494Z,47.72
2023-01-02T10:11:07.036Z,51.17
2023-01-02T10:16:28.347Z,38.00
2023-01-02T10:18:56.547Z,37.47
2023-01-02T10:21:27.012Z,39.08
2023-01-02T10:23:57.772Z,43.10
2023-01-02T10:26:26.902Z,41.85
2023-01-02T10:28:57.668Z,43.20
2023-01-02T10:31:31.141Z,44.22
2023-01-02T10:33:59.870Z,48.90
2023-01-02T10:36:29.050Z,43.55
2023-01-02T10:38:59.039Z,61.17
2023-01-02T10:41:27.183Z,54.90
2023-01-02T10:43:57.071Z,52.15
2023-01-02T10:46:30.537Z,51.25
2023-01-02T10:48:58.630Z,46.75
2023-01-02T10:51:26.829Z,44.08
2023-01-02T10:54:02.324Z,52.45
2023-01-02T10:56:32.040Z,48.35
2023-01-02T10:59:00.117Z,46.22
2023-01-02T11:01:29.923Z,40.15
2023-01-02T11:04:11.645Z,45.72
2023-01-02T11:06:41.542Z,44.50
2023-01-02T11:09:18.844Z,42.15
2023-01-02T11:11:50.565Z,41.45
2023-01-02T11:14:22.182Z,45.97
2023-01-02T11:16:51.702Z,40.28
2023-01-02T11:19:27.469Z,45.38
2023-01-02T11:21:57.860Z,44.88
2023-01-02T11:24:28.579Z,41.35
2023-01-02T11:26:56.927Z,45.70
2023-01-02T11:29:29.289Z,43.15
2023-01-02T11:32:00.755Z,44.35
2023-01-02T11:34:38.238Z,42.30
2023-01-02T11:37:07.769Z,41.72
2023-01-02T11:39:35.907Z,47.50
2023-01-02T11:42:32.559Z,47.03
2023-01-02T11:45:04.374Z,54.28
2023-01-02T11:47:35.617Z,47.50
2023-01-02T11:50:03.700Z,47.33
2023-01-02T11:52:37.164Z,50.10
2023-01-02T11:55:09.425Z,53.22
2023-01-02T11:57:41.226Z,49.58
2023-01-02T12:00:11.280Z,47.97
2023-01-02T12:02:44.542Z,46.03
2023-01-02T12:05:14.144Z,39.97
2023-01-02T12:07:44.211Z,44.45
2023-01-02T12:10:21.065Z,40.58
2023-01-02T12:12:54.198Z,40.17
2023-01-02T12:15:43.110Z,39.63
2023-01-02T12:18:19.352Z,43.80
2023-01-02T12:20:49.291Z,41.70
2023-01-02T12:23:29.643Z,43.35
2023-01-02T12:26:08.710Z,52.03
2023-01-02T12:29:04.198Z,40.92
2023-01-02T12:31:43.889Z,42.95
2023-01-02T12:34:17.860Z,42.53
2023-01-02T12:36:52.296Z,43.15
2023-01-02T12:39:45.225Z,39.03
2023-01-02T12:42:19.434Z,40.40
2023-01-02T12:44:51.597Z,38.70
2023-01-02T12:47:34.487Z,41.72
2023-01-02T12:50:33.402Z,42.88
2023-01-02T12:53:09.032Z,38.35
2023-01-02T12:55:43.581Z,36.58
2023-01-02T12:58:25.369Z,39.65
2023-01-02T13:01:00.963Z,38.53
2023-01-02T13:03:47.191Z,39.25
2023-01-02T13:06:45.709Z,45.45
2023-01-02T13:09:07.655Z,38.20
2023-01-02T13:11:38.307Z,41.30
2023-01-02T13:14:06.487Z,38.53
2023-01-02T13:16:34.586Z,36.53
2023-01-02T13:19:11.850Z,39.67
2023-01-02T13:21:44.660Z,39.95
2023-01-02T13:24:13.140Z,37.08
2023-01-02T13:26:41.307Z,34.15
2023-01-02T13:29:21.863Z,35.88
2023-01-02T13:31:50.820Z,37.08
2023-01-02T13:34:23.230Z,40.55
2023-01-02T13:36:52.803Z,38.53
2023-01-02T13:39:22.451Z,40.72
2023-01-02T13:42:09.748Z,37.38
2023-01-02T13:44:39.083Z,37.67
2023-01-02T13:47:11.742Z,40.25
2023-01-02T13:49:39.951Z,42.67
2023-01-02T13:52:16.065Z,38.42
2023-01-02T13:55:01.609Z,36.63
2023-01-02T13:57:33.133Z,37.50
2023-01-02T14:00:02.085Z,40.28
2023-01-02T14:02:40.158Z,44.92
2023-01-02T14:05:43.019Z,44.35
2023-01-02T14:08:24.190Z,46.40
2023-01-02T14:10:52.331Z,50.67
2023-01-02T14:13:32.333Z,53.58
2023-01-02T14:16:32.861Z,49.58
2023-01-02T14:19:06.579Z,50.28
2023-01-02T14:21:36.411Z,47.17
2023-01-02T14:24:16.743Z,47.58
2023-01-02T14:26:49.959Z,45.88
2023-01-02T14:29:19.572Z,42.80
2023-01-02T14:31:47.676Z,43.47
2023-01-02T14:34:23.547Z,44.83
2023-01-02T14:36:51.658Z,47.25
2023-01-02T14:39:25.449Z,44.25
2023-01-02T14:42:39.830Z,43.70
2023-01-02T14:45:10.302Z,38.55
2023-01-02T14:47:39.264Z,46.08
2023-01-02T14:50:12.189Z,39.33
2023-01-02T14:52:41.933Z,37.90
2023-01-02T14:55:14.567Z,35.63
2023-01-02T14:57:45.025Z,32.83
2023-01-02T15:00:20.719Z,35.25
2023-01-02T15:02:51.954Z,34.28
2023-01-02T15:05:24.475Z,35.55
2023-01-02T15:07:53.416Z,33.70
2023-01-02T15:10:23.784Z,35.42
2023-01-02T15:13:07.171Z,29.73
2023-01-02T15:15:38.145Z,34.95
2023-01-02T15:18:07.700Z,36.28
2023-01-02T15:20:35.862Z,32.30
2023-01-02T15:23:03.942Z,32.22
2023-01-02T15:25:35.444Z,29.88
2023-01-02T15:28:03.566Z,35.60
2023-01-02T15:30:33.592Z,28.88
2023-01-02T15:33:01.742Z,32.78
2023-01-02T15:35:31.048Z,33.72
2023-01-02T15:37:59.191Z,30.20
2023-01-02T15:40:28.169Z,32.58
2023-01-02T15:43:16.364Z,34.83
2023-01-02T15:45:46.953Z,38.78
2023-01-02T15:48:15.007Z,34.83
2023-01-02T15:50:43.702Z,38.10
2023-01-02T15:53:18.513Z,34.13
2023-01-02T15:55:46.631Z,35.85
2023-01-02T15:58:23.237Z,37.85
2023-01-02T16:01:16.392Z,39.45
2023-01-02T16:04:00.661Z,37.20
2023-01-02T16:06:32.650Z,38.78
2023-01-02T16:09:04.348Z,35.92
2023-01-02T16:11:33.819Z,45.42
2023-01-02T16:14:22.517Z,44.97
2023-01-02T16:16:52.415Z,48.35
2023-01-02T16:19:23.824Z,44.70
2023-01-02T16:21:52.852Z,50.63
2023-01-02T16:24:21.510Z,51.05
2023-01-02T16:26:49.834Z,48.55
2023-01-02T16:29:19.988Z,50.90
2023-01-02T16:31:55.387Z,51.72
2023-01-02T16:34:32.232Z,54.95
2023-01-02T16:37:25.040Z,52.85
2023-01-02T16:39:53.165Z,50.00
2023-01-02T16:42:37.958Z,53.10
2023-01-02T16:45:08.486Z,54.83
2023-01-02T16:47:38.606Z,53.10
2023-01-02T16:50:11.487Z,54.80
2023-01-02T16:52:39.655Z,58.88
2023-01-02T16:55:10.948Z,54.13
2023-01-02T16:57:39.153Z,53.15
2023-01-02T17:00:09.948Z,57.40
2023-01-02T17:02:40.704Z,56.97
2023-01-02T17:05:16.789Z,55.72
2023-01-02T17:07:44.918Z,58.67
2023-01-02T17:10:13.173Z,65.43
2023-01-02T17:12:43.559Z,67.20
2023-01-02T17:15:15.070Z,72.97
2023-01-02T17:17:43.309Z,69.15
2023-01-02T17:20:12.130Z,71.30
2023-01-02T17:22:40.290Z,68.22
2023-01-02T17:25:09.840Z,66.78
2023-01-02T17:27:37.918Z,64.50
2023-01-02T17:30:06.626Z,70.00
2023-01-02T17:32:36.124Z,65.57
2023-01-02T17:35:04.516Z,65.40
2023-01-02T17:37:32.821Z,63.80
2023-01-02T17:40:00.922Z,63.90
2023-01-02T17:42:29.295Z,62.58
2023-01-02T17:44:57.492Z,61.15
2023-01-02T17:50:16.511Z,61.10
2023-01-02T17:52:44.697Z,62.00
2023-01-02T17:55:13.059Z,62.05
2023-01-02T17:57:41.392Z,62.13
2023-01-02T18:00:11.146Z,61.10
2023-01-02T18:02:42.417Z,62.25
2023-01-02T18:05:10.975Z,63.47
2023-01-02T18:07:40.593Z,59.17
2023-01-02T18:10:12.688Z,63.38
2023-01-02T18:12:45.821Z,62.03
2023-01-02T18:15:15.613Z,61.85
2023-01-02T18:17:43.870Z,63.00
2023-01-02T18:20:12.785Z,61.42
2023-01-02T18:22:48.476Z,61.20
2023-01-02T18:25:19.541Z,62.00
2023-01-02T18:27:47.856Z,67.63
2023-01-02T18:30:19.628Z,81.55
2023-01-02T18:32:47.824Z,78.40
2023-01-02T18:35:55.529Z,89.07
2023-01-02T18:38:19.413Z,87.78
2023-01-02T18:40:47.714Z,97.60
2023-01-02T18:43:23.865Z,87.15
2023-01-02T18:45:54.423Z,91.28
2023-01-02T18:48:23.058Z,89.80
2023-01-02T18:50:57.018Z,76.80
2023-01-02T18:53:29.685Z,68.28
2023-01-02T18:56:01.422Z,71.07
2023-01-02T18:58:42.553Z,72.50
2023-01-02T19:01:27.165Z,76.55
2023-01-02T19:03:58.362Z,83.07
2023-01-02T19:06:28.336Z,88.80
2023-01-02T19:09:03.117Z,94.82
2023-01-02T19:11:51.236Z,97.60
2023-01-02T19:14:21.194Z,100.00
2023-01-02T19:16:49.902Z,101.30
2023-01-02T19:19:18.670Z,108.80
2023-01-02T19:21:48.792Z,115.38
2023-01-02T19:24:21.222Z,98.90
2023-01-02T19:26:50.090Z,104.82
2023-01-02T19:29:23.066Z,104.28
2023-01-02T19:31:52.903Z,105.07
2023-01-02T19:34:42.100Z,95.93
2023-01-02T19:37:39.266Z,99.78
2023-01-02T19:40:18.940Z,107.50
2023-01-02T19:42:48.002Z,105.53
2023-01-02T19:45:17.129Z,110.40
2023-01-02T19:47:45.279Z,103.80
2023-01-02T19:50:14.368Z,101.25
2023-01-02T19:52:42.539Z,98.82
2023-01-02T19:55:12.360Z,106.93
2023-01-02T19:57:40.531Z,100.43
2023-01-02T20:00:12.756Z,95.95
2023-01-02T20:02:41.047Z,99.60
2023-01-02T20:05:09.764Z,99.15
2023-01-02T20:07:37.897Z,99.80
2023-01-02T20:10:06.487Z,97.93
2023-01-02T20:12:40.493Z,92.75
2023-01-02T20:15:10.104Z,93.32
2023-01-02T20:17:38.680Z,94.53
2023-01-02T20:20:08.020Z,94.43
2023-01-02T20:22:36.181Z,96.20
2023-01-02T20:25:04.684Z,93.00
2023-01-02T20:27:32.772Z,95.70
2023-01-02T20:30:02.325Z,89.63
2023-01-02T20:32:30.492Z,88.18
2023-01-02T20:34:59.054Z,85.45
2023-01-02T20:37:27.195Z,90.93
2023-01-02T20:39:55.365Z,85.13
2023-01-02T20:42:23.543Z,86.45
2023-01-02T20:44:51.664Z,85.03
2023-01-02T20:47:21.166Z,84.65
2023-01-02T20:49:49.259Z,77.68
2023-01-02T20:52:19.104Z,76.38
2023-01-02T20:54:47.196Z,75.63
2023-01-02T20:57:15.387Z,78.25
2023-01-02T20:59:43.658Z,78.03
2023-01-02T21:02:11.912Z,73.50
2023-01-02T21:04:41.540Z,74.32
2023-01-02T21:07:09.816Z,73.55
2023-01-02T21:09:37.934Z,72.57
2023-01-02T21:12:26.287Z,71.32
2023-01-02T21:14:54.525Z,77.07
2023-01-02T21:17:22.752Z,70.13
2023-01-02T21:19:52.288Z,71.85
2023-01-02T21:22:20.418Z,71.35
2023-01-02T21:24:48.865Z,67.85
2023-01-02T21:27:17.030Z,67.53
2023-01-02T21:29:46.132Z,68.45
2023-01-02T21:32:14.286Z,67.43
2023-01-02T21:34:42.396Z,70.53
2023-01-02T21:37:11.986Z,65.57
2023-01-02T21:39:41.412Z,65.10
2023-01-02T21:42:19.185Z,65.65
2023-01-02T21:44:48.307Z,63.42
2023-01-02T21:47:16.649Z,64.32
2023-01-02T21:49:44.766Z,66.88
2023-01-02T21:52:14.322Z,62.45
2023-01-02T21:54:42.459Z,63.70
2023-01-02T21:57:10.570Z,65.88
2023-01-02T21:59:38.779Z,62.63
2023-01-02T22:02:07.469Z,63.97
2023-01-02T22:04:35.927Z,61.38
2023-01-02T22:09:53.832Z,59.92
2023-01-02T22:12:21.942Z,60.45
2023-01-02T22:14:50.070Z,59.30
2023-01-02T22:17:18.200Z,59.38
2023-01-02T22:19:46.342Z,57.40
2023-01-02T22:22:14.463Z,56.90
2023-01-02T22:24:44.869Z,55.92
2023-01-02T22:27:15.549Z,57.53
2023-01-02T22:30:19.517Z,55.88
2023-01-02T22:32:33.658Z,55.88
2023-01-02T22:35:02.684Z,55.80
2023-01-02T22:37:30.817Z,56.63
2023-01-02T22:40:00.589Z,54.35
2023-01-02T22:43:00.089Z,54.35
2023-01-02T22:45:29.432Z,55.85
2023-01-02T22:47:58.253Z,54.58
2023-01-02T22:50:27.526Z,54.67
2023-01-02T22:52:55.723Z,51.95
2023-01-02T22:55:24.628Z,54.95
2023-01-02T22:57:54.368Z,53.50
2023-01-02T23:00:23.460Z,49.35
2023-01-02T23:02:51.584Z,52.03
2023-01-02T23:05:21.074Z,51.53
2023-01-02T23:07:50.070Z,50.42
2023-01-02T23:10:18.613Z,48.42
2023-01-02T23:12:46.711Z,50.53
2023-01-02T23:15:16.198Z,47.80
2023-01-02T23:18:01.568Z,48.80
2023-01-02T23:20:29.655Z,49.28
2023-01-02T23:22:57.713Z,48.40
2023-01-02T23:25:25.882Z,50.35
2023-01-02T23:27:54.326Z,47.80
2023-01-02T23:30:24.098Z,47.45
2023-01-02T23:32:52.164Z,47.08
2023-01-02T23:35:20.349Z,47.72
2023-01-02T23:37:48.555Z,48.38
2023-01-02T23:40:16.676Z,46.17
2023-01-02T23:42:44.820Z,44.88
2023-01-02T23:45:12.887Z,45.05
2023-01-02T23:47:42.409Z,45.58
2023-01-02T23:50:11.253Z,44.97
2023-01-02T23:52:39.322Z,45.67
2023-01-02T23:55:08.014Z,44.72
2023-01-02T23:57:36.092Z,43.97
