createdAt,value
2018-12-18T00:01:36.956Z,101778.46
2018-12-18T00:04:04.792Z,101785.05
2018-12-18T00:06:32.468Z,101778.55
2018-12-18T00:09:00.077Z,101782.95
2018-12-18T00:11:27.699Z,101782.20
2018-12-18T00:13:55.232Z,101783.13
2018-12-18T00:16:22.642Z,101782.42
2018-12-18T00:18:50.348Z,101774.19
2018-12-18T00:21:17.961Z,101772.94
2018-12-18T00:23:45.699Z,101766.41
2018-12-18T00:26:13.183Z,101766.01
2018-12-18T00:28:41.035Z,101765.48
2018-12-18T00:31:08.825Z,101760.61
2018-12-18T00:33:36.896Z,101766.36
2018-12-18T00:36:04.262Z,101760.31
2018-12-18T00:38:32.854Z,101765.66
2018-12-18T00:41:00.423Z,101769.80
2018-12-18T00:43:27.826Z,101767.83
2018-12-18T00:45:55.500Z,101756.89
2018-12-18T00:48:22.952Z,101756.96
2018-12-18T00:50:50.366Z,101752.39
2018-12-18T00:53:18.091Z,101752.68
2018-12-18T00:55:45.856Z,101754.69
2018-12-18T00:58:13.443Z,101757.48
2018-12-18T01:00:41.152Z,101749.42
2018-12-18T01:03:08.919Z,101746.20
2018-12-18T01:05:36.364Z,101753.44
2018-12-18T01:08:04.160Z,101749.31
2018-12-18T01:10:32.058Z,101746.89
2018-12-18T01:12:59.756Z,101756.77
2018-12-18T01:15:27.218Z,101757.93
2018-12-18T01:17:54.936Z,101752.10
2018-12-18T01:20:22.676Z,101752.81
2018-12-18T01:22:50.334Z,101748.25
2018-12-18T01:25:17.704Z,101752.03
2018-12-18T01:27:45.284Z,101748.13
2018-12-18T01:30:12.763Z,101742.42
2018-12-18T01:32:40.323Z,101751.86
2018-12-18T01:35:08.037Z,101752.36
2018-12-18T01:37:36.834Z,101739.95
2018-12-18T01:40:05.516Z,101749.36
2018-12-18T01:42:33.114Z,101735.45
2018-12-18T01:45:00.665Z,101740.45
2018-12-18T01:47:28.277Z,101742.62
2018-12-18T01:49:55.819Z,101741.12
2018-12-18T01:52:23.495Z,101738.13
2018-12-18T01:54:51.203Z,101734.50
2018-12-18T01:57:18.883Z,101735.13
2018-12-18T01:59:46.332Z,101737.87
2018-12-18T02:02:14.146Z,101737.63
2018-12-18T02:04:41.807Z,101740.52
2018-12-18T02:07:09.624Z,101733.70
2018-12-18T02:09:37.225Z,101741.60
2018-12-18T02:12:04.683Z,101736.97
2018-12-18T02:14:32.477Z,101728.48
2018-12-18T02:16:59.849Z,101729.55
2018-12-18T02:19:28.681Z,101725.37
2018-12-18T02:21:56.240Z,101725.95
2018-12-18T02:24:23.996Z,101730.95
2018-12-18T02:26:51.649Z,101731.66
2018-12-18T02:29:19.380Z,101729.70
2018-12-18T02:31:47.193Z,101725.13
2018-12-18T02:34:14.804Z,101727.52
2018-12-18T02:36:42.380Z,101724.73
2018-12-18T02:39:09.937Z,101727.21
2018-12-18T02:41:37.899Z,101722.38
2018-12-18T02:44:05.476Z,101717.55
2018-12-18T02:46:33.266Z,101720.06
2018-12-18T02:49:00.846Z,101725.16
2018-12-18T02:51:28.480Z,101723.06
2018-12-18T02:53:55.901Z,101724.89
2018-12-18T02:56:23.694Z,101720.89
2018-12-18T02:58:51.047Z,101725.63
2018-12-18T03:01:18.777Z,101713.39
2018-12-18T03:03:46.496Z,101720.75
2018-12-18T03:06:14.306Z,101723.75
2018-12-18T03:08:41.950Z,101717.95
2018-12-18T03:11:14.161Z,101724.36
2018-12-18T03:13:41.920Z,101721.35
2018-12-18T03:16:09.649Z,101720.39
2018-12-18T03:18:37.348Z,101717.77
2018-12-18T03:21:04.903Z,101717.73
2018-12-18T03:23:32.621Z,101707.66
2018-12-18T03:26:03.291Z,101711.63
2018-12-18T03:28:31.005Z,101707.89
2018-12-18T03:30:58.707Z,101707.78
2018-12-18T03:33:26.407Z,101710.27
2018-12-18T03:35:55.904Z,101700.41
2018-12-18T03:38:23.591Z,101708.06
2018-12-18T03:40:50.948Z,101701.47
2018-12-18T03:43:18.513Z,101701.03
2018-12-18T03:45:45.983Z,101705.74
2018-12-18T03:48:13.715Z,101707.70
2018-12-18T03:50:41.165Z,101707.16
2018-12-18T03:53:08.829Z,101709.13
2018-12-18T03:55:36.581Z,101712.17
2018-12-18T03:58:04.173Z,101707.31
2018-12-18T04:00:31.812Z,101712.84
2018-12-18T04:02:59.513Z,101712.45
2018-12-18T04:05:27.080Z,101703.80
2018-12-18T04:07:54.787Z,101708.22
2018-12-18T04:10:22.591Z,101703.11
2018-12-18T04:12:50.164Z,101695.28
2018-12-18T04:15:17.964Z,101692.05
2018-12-18T04:17:45.684Z,101685.26
2018-12-18T04:20:13.346Z,101681.79
2018-12-18T04:22:41.032Z,101683.37
2018-12-18T04:25:08.524Z,101689.38
2018-12-18T04:27:36.015Z,101697.11
2018-12-18T04:30:04.607Z,101697.91
2018-12-18T04:32:32.244Z,101706.99
2018-12-18T04:34:59.853Z,101694.35
2018-12-18T04:37:27.350Z,101686.53
2018-12-18T04:39:55.086Z,101694.98
2018-12-18T04:42:22.717Z,101690.47
2018-12-18T04:44:50.571Z,101699.48
2018-12-18T04:47:18.217Z,101705.99
2018-12-18T04:49:45.782Z,101703.32
2018-12-18T04:52:13.534Z,101699.68
2018-12-18T04:54:41.124Z,101705.65
2018-12-18T04:57:08.830Z,101701.30
2018-12-18T04:59:36.694Z,101703.97
2018-12-18T05:02:04.435Z,101708.41
2018-12-18T05:04:32.120Z,101712.23
2018-12-18T05:06:59.773Z,101712.23
2018-12-18T05:09:27.179Z,101702.97
2018-12-18T05:11:54.949Z,101700.48
2018-12-18T05:14:22.380Z,101696.78
2018-12-18T05:16:49.869Z,101694.69
2018-12-18T05:19:17.580Z,101686.72
2018-12-18T05:21:45.041Z,101684.98
2018-12-18T05:24:12.859Z,101685.47
2018-12-18T05:26:40.542Z,101684.16
2018-12-18T05:29:08.281Z,101682.06
2018-12-18T05:31:38.577Z,101686.77
2018-12-18T05:34:06.331Z,101690.25
2018-12-18T05:36:34.125Z,101684.98
2018-12-18T05:39:02.207Z,101687.45
2018-12-18T05:41:30.944Z,101687.85
2018-12-18T05:43:58.687Z,101689.16
2018-12-18T05:46:26.440Z,101684.80
2018-12-18T05:48:54.118Z,101691.90
2018-12-18T05:51:21.688Z,101687.64
2018-12-18T05:53:49.381Z,101698.04
2018-12-18T05:56:16.698Z,101697.13
2018-12-18T05:58:44.445Z,101693.47
2018-12-18T06:01:12.000Z,101695.64
2018-12-18T06:03:39.700Z,101702.13
2018-12-18T06:06:07.281Z,101700.73
2018-12-18T06:08:34.756Z,101701.03
2018-12-18T06:11:02.313Z,101690.45
2018-12-18T06:13:30.008Z,101702.16
2018-12-18T06:15:57.360Z,101691.27
2018-12-18T06:18:25.070Z,101693.41
2018-12-18T06:20:52.672Z,101697.72
2018-12-18T06:23:20.268Z,101697.80
2018-12-18T06:25:47.928Z,101698.80
2018-12-18T06:28:15.743Z,101696.88
2018-12-18T06:30:43.456Z,101692.62
2018-12-18T06:33:11.119Z,101696.54
2018-12-18T06:35:38.455Z,101702.16
2018-12-18T06:38:05.892Z,101701.64
2018-12-18T06:40:33.559Z,101698.06
2018-12-18T06:43:00.981Z,101699.89
2018-12-18T06:45:28.394Z,101701.54
2018-12-18T06:47:55.878Z,101699.58
2018-12-18T06:50:23.659Z,101695.95
2018-12-18T06:52:51.249Z,101704.23
2018-12-18T06:55:18.712Z,101709.94
2018-12-18T06:57:46.440Z,101704.31
2018-12-18T07:00:13.997Z,101704.70
2018-12-18T07:02:41.573Z,101701.17
2018-12-18T07:05:09.176Z,101713.95
2018-12-18T07:07:36.908Z,101700.72
2018-12-18T07:10:05.789Z,101710.30
2018-12-18T07:12:33.416Z,101705.51
2018-12-18T07:15:01.056Z,101698.68
2018-12-18T07:17:28.740Z,101700.46
2018-12-18T07:19:56.185Z,101698.86
2018-12-18T07:22:23.877Z,101688.63
2018-12-18T07:24:51.212Z,101691.03
2018-12-18T07:27:19.007Z,101698.27
2018-12-18T07:29:46.556Z,101700.19
2018-12-18T07:32:14.150Z,101700.58
2018-12-18T07:34:42.619Z,101697.87
2018-12-18T07:37:10.527Z,101711.15
2018-12-18T07:39:38.071Z,101702.91
2018-12-18T07:42:05.953Z,101710.86
2018-12-18T07:44:33.525Z,101712.38
2018-12-18T07:47:01.171Z,101713.56
2018-12-18T07:49:28.825Z,101712.50
2018-12-18T07:51:56.485Z,101717.89
2018-12-18T07:54:24.049Z,101720.19
2018-12-18T07:56:51.777Z,101722.56
2018-12-18T07:59:19.569Z,101718.75
2018-12-18T08:01:47.453Z,101712.84
2018-12-18T08:04:15.039Z,101712.50
2018-12-18T08:06:42.537Z,101712.45
2018-12-18T08:09:10.131Z,101714.87
2018-12-18T08:11:37.721Z,101726.62
2018-12-18T08:14:05.247Z,101722.69
2018-12-18T08:16:33.011Z,101730.34
2018-12-18T08:19:00.689Z,101737.16
2018-12-18T08:21:28.343Z,101746.13
2018-12-18T08:23:56.087Z,101737.69
2018-12-18T08:26:23.871Z,101737.00
2018-12-18T08:28:51.445Z,101738.05
2018-12-18T08:31:19.167Z,101729.98
2018-12-18T08:33:46.958Z,101728.42
2018-12-18T08:36:14.678Z,101726.91
2018-12-18T08:38:42.203Z,101717.55
2018-12-18T08:41:10.029Z,101708.14
2018-12-18T08:43:37.356Z,101703.50
2018-12-18T08:46:10.260Z,101701.27
2018-12-18T08:48:34.541Z,101690.34
2018-12-18T08:51:01.917Z,101679.25
2018-12-18T08:53:29.355Z,101669.30
2018-12-18T08:55:57.027Z,101663.68
2018-12-18T08:58:24.751Z,101672.42
2018-12-18T09:00:52.283Z,101674.91
2018-12-18T09:03:20.137Z,101677.05
2018-12-18T09:05:47.529Z,101672.45
2018-12-18T09:08:15.228Z,101658.45
2018-12-18T09:10:43.163Z,101660.77
2018-12-18T09:13:10.858Z,101667.22
2018-12-18T09:15:44.320Z,101672.39
2018-12-18T09:18:11.989Z,101664.05
2018-12-18T09:20:39.295Z,101661.98
2018-12-18T09:23:07.283Z,101660.13
2018-12-18T09:25:35.031Z,101666.03
2018-12-18T09:28:02.872Z,101665.49
2018-12-18T09:30:30.474Z,101660.45
2018-12-18T09:32:58.199Z,101657.20
2018-12-18T09:35:25.625Z,101646.64
2018-12-18T09:37:59.187Z,101652.58
2018-12-18T09:40:47.377Z,101644.63
2018-12-18T09:43:20.728Z,101641.53
2018-12-18T09:45:48.084Z,101640.20
2018-12-18T09:48:15.783Z,101633.00
2018-12-18T09:50:43.146Z,101620.22
2018-12-18T09:53:10.856Z,101619.69
2018-12-18T09:55:38.522Z,101617.13
2018-12-18T09:58:10.925Z,101619.81
2018-12-18T10:00:39.299Z,101624.92
2018-12-18T10:03:10.004Z,101623.28
2018-12-18T10:05:37.515Z,101626.17
2018-12-18T10:08:05.157Z,101625.45
2018-12-18T10:10:32.756Z,101621.52
2018-12-18T10:13:00.373Z,101617.01
2018-12-18T10:15:28.060Z,101614.89
2018-12-18T10:17:55.747Z,101599.83
2018-12-18T10:20:23.494Z,101597.24
2018-12-18T10:22:51.173Z,101583.05
2018-12-18T10:25:18.902Z,101584.73
2018-12-18T10:27:46.329Z,101582.70
2018-12-18T10:30:14.069Z,101579.98
2018-12-18T10:32:41.525Z,101578.20
2018-12-18T10:35:09.423Z,101563.58
2018-12-18T10:37:37.207Z,101555.40
2018-12-18T10:40:07.364Z,101566.94
2018-12-18T10:42:35.300Z,101565.37
2018-12-18T10:45:03.290Z,101559.93
2018-12-18T10:47:30.852Z,101560.87
2018-12-18T10:49:58.829Z,101557.05
2018-12-18T10:52:26.384Z,101557.49
2018-12-18T10:54:54.252Z,101553.59
2018-12-18T10:57:21.738Z,101553.36
2018-12-18T10:59:49.442Z,101548.55
2018-12-18T11:02:17.148Z,101535.06
2018-12-18T11:04:44.776Z,101524.70
2018-12-18T11:07:15.438Z,101512.93
2018-12-18T11:09:43.030Z,101512.50
2018-12-18T11:12:10.635Z,101516.98
2018-12-18T11:14:38.029Z,101508.08
2018-12-18T11:17:05.574Z,101501.95
2018-12-18T11:19:33.012Z,101508.59
2018-12-18T11:22:00.691Z,101505.66
2018-12-18T11:24:28.277Z,101503.64
2018-12-18T11:26:55.890Z,101495.99
2018-12-18T11:29:23.690Z,101489.34
2018-12-18T11:31:51.253Z,101486.14
2018-12-18T11:34:19.253Z,101479.84
2018-12-18T11:36:46.913Z,101477.58
2018-12-18T11:39:15.159Z,101474.80
2018-12-18T11:41:42.861Z,101467.36
2018-12-18T11:44:10.488Z,101460.06
2018-12-18T11:46:38.143Z,101453.77
2018-12-18T11:49:05.727Z,101442.69
2018-12-18T11:51:33.303Z,101438.67
2018-12-18T11:54:00.969Z,101439.70
2018-12-18T11:56:28.463Z,101437.45
2018-12-18T11:58:56.117Z,101436.38
2018-12-18T12:01:23.694Z,101423.11
2018-12-18T12:03:51.489Z,101425.85
2018-12-18T12:06:22.966Z,101424.02
2018-12-18T12:08:48.747Z,101402.47
2018-12-18T12:11:16.660Z,101400.02
2018-12-18T12:13:44.475Z,101403.16
2018-12-18T12:16:12.045Z,101406.43
2018-12-18T12:18:39.965Z,101406.05
2018-12-18T12:21:07.545Z,101404.23
2018-12-18T12:23:35.322Z,101398.31
2018-12-18T12:26:07.478Z,101406.10
2018-12-18T12:28:35.052Z,101392.77
2018-12-18T12:31:02.596Z,101392.34
2018-12-18T12:33:30.359Z,101390.56
2018-12-18T12:35:58.291Z,101391.26
2018-12-18T12:38:26.054Z,101388.16
2018-12-18T12:40:53.726Z,101388.55
2018-12-18T12:43:21.184Z,101379.20
2018-12-18T12:45:48.999Z,101370.91
2018-12-18T12:48:18.172Z,101375.75
2018-12-18T12:50:45.507Z,101367.77
2018-12-18T12:53:13.208Z,101367.27
2018-12-18T12:55:40.893Z,101368.92
2018-12-18T12:58:08.517Z,101363.09
2018-12-18T13:00:36.116Z,101357.55
2018-12-18T13:03:03.935Z,101358.23
2018-12-18T13:05:31.419Z,101350.08
2018-12-18T13:07:59.083Z,101344.78
2018-12-18T13:10:26.691Z,101345.34
2018-12-18T13:12:54.277Z,101343.09
2018-12-18T13:15:21.838Z,101342.39
2018-12-18T13:17:49.767Z,101333.53
2018-12-18T13:20:17.363Z,101331.38
2018-12-18T13:22:45.078Z,101327.24
2018-12-18T13:25:12.699Z,101321.16
2018-12-18T13:27:40.425Z,101320.72
2018-12-18T13:30:07.768Z,101314.87
2018-12-18T13:32:35.276Z,101303.36
2018-12-18T13:35:03.284Z,101302.31
2018-12-18T13:37:31.040Z,101305.98
2018-12-18T13:39:58.616Z,101307.47
2018-12-18T13:42:26.348Z,101306.23
2018-12-18T13:44:54.047Z,101286.38
2018-12-18T13:47:27.218Z,101296.72
2018-12-18T13:49:51.497Z,101296.49
2018-12-18T13:52:19.104Z,101283.52
2018-12-18T13:54:46.774Z,101281.14
2018-12-18T13:57:14.354Z,101287.73
2018-12-18T13:59:42.019Z,101278.81
2018-12-18T14:02:09.653Z,101283.77
2018-12-18T14:04:37.458Z,101263.27
2018-12-18T14:07:05.276Z,101257.27
2018-12-18T14:09:32.926Z,101256.59
2018-12-18T14:12:00.414Z,101246.83
2018-12-18T14:14:27.995Z,101247.99
2018-12-18T14:16:55.537Z,101247.36
2018-12-18T14:19:23.178Z,101253.36
2018-12-18T14:21:50.757Z,101247.16
2018-12-18T14:24:18.335Z,101243.89
2018-12-18T14:26:46.025Z,101237.78
2018-12-18T14:29:13.601Z,101237.67
2018-12-18T14:31:41.415Z,101229.91
2018-12-18T14:34:08.943Z,101233.11
2018-12-18T14:36:36.621Z,101230.38
2018-12-18T14:39:06.563Z,101213.77
2018-12-18T14:41:34.160Z,101216.02
2018-12-18T14:44:01.909Z,101210.16
2018-12-18T14:46:29.402Z,101206.11
2018-12-18T14:48:57.179Z,101201.36
2018-12-18T14:51:24.871Z,101201.44
2018-12-18T14:53:52.208Z,101187.20
2018-12-18T14:56:19.652Z,101182.28
2018-12-18T14:58:46.960Z,101184.34
2018-12-18T15:01:14.667Z,101180.52
2018-12-18T15:03:42.502Z,101188.14
2018-12-18T15:06:10.132Z,101179.66
2018-12-18T15:08:37.716Z,101181.08
2018-12-18T15:11:05.521Z,101185.32
2018-12-18T15:13:33.097Z,101182.67
2018-12-18T15:16:00.704Z,101175.47
2018-12-18T15:18:28.256Z,101169.39
2018-12-18T15:20:55.628Z,101172.22
2018-12-18T15:23:23.312Z,101171.00
2018-12-18T15:25:50.788Z,101169.83
2018-12-18T15:28:18.582Z,101161.76
2018-12-18T15:30:46.479Z,101165.30
2018-12-18T15:33:14.165Z,101161.36
2018-12-18T15:35:41.964Z,101161.74
2018-12-18T15:38:09.551Z,101156.36
2018-12-18T15:40:37.308Z,101159.23
2018-12-18T15:43:04.897Z,101157.75
2018-12-18T15:45:32.397Z,101154.36
2018-12-18T15:47:59.946Z,101153.74
2018-12-18T15:50:27.569Z,101155.36
2018-12-18T15:52:55.244Z,101144.97
2018-12-18T15:55:23.059Z,101144.21
2018-12-18T15:57:50.745Z,101149.82
2018-12-18T16:00:18.593Z,101153.75
2018-12-18T16:02:46.143Z,101152.06
2018-12-18T16:05:13.700Z,101151.45
2018-12-18T16:07:41.383Z,101135.32
2018-12-18T16:10:09.092Z,101136.28
2018-12-18T16:12:36.813Z,101132.07
2018-12-18T16:15:05.821Z,101130.41
2018-12-18T16:17:33.451Z,101129.69
2018-12-18T16:20:01.261Z,101133.11
2018-12-18T16:22:28.811Z,101136.01
2018-12-18T16:24:56.561Z,101133.49
2018-12-18T16:27:24.010Z,101128.52
2018-12-18T16:29:51.858Z,101129.39
2018-12-18T16:32:19.564Z,101128.89
2018-12-18T16:34:47.307Z,101125.06
2018-12-18T16:37:15.045Z,101118.16
2018-12-18T16:39:42.802Z,101120.31
2018-12-18T16:42:10.146Z,101116.77
2018-12-18T16:44:37.765Z,101119.39
2018-12-18T16:47:05.385Z,101117.92
2018-12-18T16:49:33.000Z,101113.69
2018-12-18T16:52:00.497Z,101121.19
2018-12-18T16:54:28.394Z,101112.02
2018-12-18T16:56:56.388Z,101109.78
2018-12-18T16:59:23.980Z,101108.77
2018-12-18T17:01:51.616Z,101109.47
2018-12-18T17:04:19.048Z,101116.05
2018-12-18T17:06:46.856Z,101113.98
2018-12-18T17:09:14.219Z,101109.37
2018-12-18T17:11:41.751Z,101114.56
2018-12-18T17:14:09.425Z,101107.42
2018-12-18T17:16:36.766Z,101099.84
2018-12-18T17:19:04.523Z,101094.39
2018-12-18T17:21:32.342Z,101095.59
2018-12-18T17:23:59.946Z,101106.09
2018-12-18T17:26:27.528Z,101108.88
2018-12-18T17:28:55.253Z,101102.05
2018-12-18T17:31:22.820Z,101110.41
2018-12-18T17:33:50.493Z,101113.08
2018-12-18T17:36:17.989Z,101115.58
2018-12-18T17:38:45.578Z,101124.08
2018-12-18T17:41:13.144Z,101119.94
2018-12-18T17:43:41.473Z,101113.89
2018-12-18T17:46:09.044Z,101118.62
2018-12-18T17:48:36.756Z,101110.20
2018-12-18T17:51:04.395Z,101113.19
2018-12-18T17:53:32.150Z,101109.92
2018-12-18T17:55:59.524Z,101105.36
2018-12-18T17:58:27.118Z,101106.77
2018-12-18T18:00:54.784Z,101109.16
2018-12-18T18:03:22.389Z,101110.25
2018-12-18T18:05:49.811Z,101115.09
2018-12-18T18:08:17.592Z,101123.91
2018-12-18T18:10:45.268Z,101125.27
2018-12-18T18:13:13.010Z,101120.53
2018-12-18T18:15:40.558Z,101121.72
2018-12-18T18:18:08.466Z,101115.34
2018-12-18T18:20:35.988Z,101113.12
2018-12-18T18:23:03.590Z,101105.68
2018-12-18T18:25:31.176Z,101092.95
2018-12-18T18:27:58.972Z,101094.08
2018-12-18T18:30:26.732Z,101087.89
2018-12-18T18:32:54.094Z,101083.92
2018-12-18T18:35:21.809Z,101073.44
2018-12-18T18:37:49.748Z,101061.86
2018-12-18T18:40:17.574Z,101074.03
2018-12-18T18:42:52.047Z,101068.36
2018-12-18T18:45:19.699Z,101059.84
2018-12-18T18:47:47.377Z,101049.02
2018-12-18T18:50:14.995Z,101040.59
2018-12-18T18:52:42.594Z,101036.08
2018-12-18T18:55:10.309Z,101023.79
2018-12-18T18:57:37.948Z,101023.91
2018-12-18T19:00:07.345Z,101011.66
2018-12-18T19:02:35.104Z,101008.80
2018-12-18T19:05:02.868Z,101019.17
2018-12-18T19:07:30.553Z,101014.02
2018-12-18T19:09:58.406Z,101007.17
2018-12-18T19:12:26.005Z,101002.92
2018-12-18T19:14:53.575Z,101000.36
2018-12-18T19:17:21.413Z,101003.04
2018-12-18T19:19:49.031Z,100989.06
2018-12-18T19:22:16.803Z,100986.71
2018-12-18T19:24:44.395Z,100978.95
2018-12-18T19:27:12.178Z,100980.79
2018-12-18T19:29:39.992Z,100976.88
2018-12-18T19:32:07.781Z,100971.39
2018-12-18T19:34:35.452Z,100968.69
2018-12-18T19:37:03.122Z,100970.70
2018-12-18T19:39:31.382Z,100966.34
2018-12-18T19:41:59.190Z,100967.22
2018-12-18T19:44:26.837Z,100959.22
2018-12-18T19:46:54.698Z,100961.33
2018-12-18T19:49:22.487Z,100966.00
2018-12-18T19:51:50.378Z,100956.34
2018-12-18T19:54:18.099Z,100962.42
2018-12-18T19:56:45.769Z,100963.94
2018-12-18T19:59:13.598Z,100969.45
2018-12-18T20:01:40.993Z,100979.02
2018-12-18T20:04:08.887Z,100984.94
2018-12-18T20:06:36.354Z,100986.77
2018-12-18T20:09:06.607Z,100998.55
2018-12-18T20:11:34.516Z,100992.62
2018-12-18T20:14:02.530Z,100989.82
2018-12-18T20:16:30.130Z,100995.80
2018-12-18T20:18:57.832Z,100994.59
2018-12-18T20:21:25.427Z,100997.91
2018-12-18T20:23:52.952Z,100987.34
2018-12-18T20:26:20.890Z,100982.08
2018-12-18T20:28:48.608Z,100970.41
2018-12-18T20:31:16.332Z,100971.53
2018-12-18T20:33:43.980Z,100967.68
2018-12-18T20:36:11.824Z,100969.78
2018-12-18T20:38:39.639Z,100966.17
2018-12-18T20:41:07.360Z,100957.34
2018-12-18T20:43:35.574Z,100941.77
2018-12-18T20:46:03.384Z,100940.20
2018-12-18T20:48:30.855Z,100928.87
2018-12-18T20:50:58.370Z,100935.41
2018-12-18T20:53:26.081Z,100939.24
2018-12-18T20:55:53.733Z,100948.14
2018-12-18T20:58:21.474Z,100954.78
2018-12-18T21:00:49.095Z,100953.37
2018-12-18T21:03:16.929Z,100938.91
2018-12-18T21:05:44.330Z,100930.44
2018-12-18T21:08:12.256Z,100934.06
2018-12-18T21:10:39.908Z,100935.11
2018-12-18T21:13:13.259Z,100936.41
2018-12-18T21:15:41.113Z,100935.59
2018-12-18T21:18:09.274Z,100931.34
2018-12-18T21:20:36.904Z,100944.36
2018-12-18T21:23:04.621Z,100927.05
2018-12-18T21:25:32.385Z,100914.09
2018-12-18T21:28:00.278Z,100909.22
2018-12-18T21:30:29.184Z,100915.73
2018-12-18T21:32:56.882Z,100919.97
2018-12-18T21:35:24.488Z,100919.61
2018-12-18T21:37:52.132Z,100915.13
2018-12-18T21:40:19.631Z,100915.75
2018-12-18T21:42:47.274Z,100914.16
2018-12-18T21:45:14.702Z,100908.09
2018-12-18T21:47:42.339Z,100906.73
2018-12-18T21:50:10.165Z,100908.12
2018-12-18T21:52:37.862Z,100896.85
2018-12-18T21:55:05.874Z,100892.72
2018-12-18T21:57:33.376Z,100880.63
2018-12-18T22:00:01.091Z,100880.91
2018-12-18T22:02:29.208Z,100882.92
2018-12-18T22:04:56.915Z,100876.09
2018-12-18T22:07:24.695Z,100869.14
2018-12-18T22:09:52.388Z,100865.73
2018-12-18T22:12:20.006Z,100846.72
2018-12-18T22:14:47.600Z,100846.86
2018-12-18T22:17:14.956Z,100837.22
2018-12-18T22:19:42.744Z,100840.87
2018-12-18T22:22:10.118Z,100841.20
2018-12-18T22:24:37.724Z,100842.84
2018-12-18T22:27:05.367Z,100840.48
2018-12-18T22:29:33.342Z,100836.84
2018-12-18T22:32:01.447Z,100823.96
2018-12-18T22:34:29.121Z,100817.34
2018-12-18T22:36:56.764Z,100829.11
2018-12-18T22:39:24.493Z,100826.95
2018-12-18T22:41:52.136Z,100826.45
2018-12-18T22:44:19.746Z,100839.66
2018-12-18T22:46:47.292Z,100833.73
2018-12-18T22:49:14.944Z,100827.48
2018-12-18T22:51:42.448Z,100825.65
2018-12-18T22:54:10.215Z,100821.94
2018-12-18T22:56:37.875Z,100825.41
2018-12-18T22:59:05.335Z,100813.58
2018-12-18T23:01:40.514Z,100819.75
2018-12-18T23:04:07.974Z,100808.88
2018-12-18T23:06:35.712Z,100811.80
2018-12-18T23:09:08.515Z,100803.66
2018-12-18T23:11:36.259Z,100810.97
2018-12-18T23:14:04.017Z,100794.50
2018-12-18T23:16:31.731Z,100792.73
2018-12-18T23:19:00.255Z,100796.45
2018-12-18T23:21:27.841Z,100795.23
2018-12-18T23:23:55.820Z,100787.41
2018-12-18T23:26:23.485Z,100781.36
2018-12-18T23:28:51.169Z,100778.23
2018-12-18T23:31:18.798Z,100777.85
2018-12-18T23:33:46.381Z,100774.84
2018-12-18T23:36:14.025Z,100777.52
2018-12-18T23:38:41.829Z,100788.97
2018-12-18T23:41:09.542Z,100781.62
2018-12-18T23:43:37.140Z,100792.87
2018-12-18T23:46:04.861Z,100796.44
2018-12-18T23:48:39.682Z,100797.50
2018-12-18T23:51:04.103Z,100793.03
2018-12-18T23:53:31.789Z,100779.03
2018-12-18T23:55:59.378Z,100785.55
2018-12-18T23:58:26.962Z,100779.04
