createdAt,value
2018-09-19T00:00:55.074Z,3.70
2018-09-19T00:03:24.495Z,3.13
2018-09-19T00:05:53.636Z,2.50
2018-09-19T00:08:22.851Z,1.90
2018-09-19T00:10:52.340Z,1.90
2018-09-19T00:13:21.438Z,1.90
2018-09-19T00:15:50.728Z,1.67
2018-09-19T00:18:20.287Z,1.70
2018-09-19T00:20:49.621Z,1.60
2018-09-19T00:23:18.734Z,1.60
2018-09-19T00:25:48.233Z,1.63
2018-09-19T00:28:17.338Z,1.90
2018-09-19T00:30:46.548Z,1.70
2018-09-19T00:33:15.997Z,1.77
2018-09-19T00:35:45.174Z,1.87
2018-09-19T00:38:14.376Z,1.50
2018-09-19T00:40:43.764Z,1.53
2018-09-19T00:43:13.059Z,1.90
2018-09-19T00:45:42.230Z,2.10
2018-09-19T00:48:11.483Z,1.90
2018-09-19T00:50:40.696Z,2.13
2018-09-19T00:53:09.926Z,2.00
2018-09-19T00:55:39.271Z,4.03
2018-09-19T00:58:08.451Z,3.80
2018-09-19T01:00:37.567Z,2.77
2018-09-19T01:03:06.722Z,2.30
2018-09-19T01:05:36.126Z,2.40
2018-09-19T01:08:05.531Z,2.20
2018-09-19T01:10:34.900Z,2.13
2018-09-19T01:13:04.191Z,1.73
2018-09-19T01:15:33.343Z,2.00
2018-09-19T01:18:02.985Z,2.10
2018-09-19T01:20:32.254Z,2.10
2018-09-19T01:23:01.473Z,2.20
2018-09-19T01:25:30.727Z,2.00
2018-09-19T01:27:59.931Z,2.10
2018-09-19T01:30:29.185Z,1.67
2018-09-19T01:32:58.605Z,1.90
2018-09-19T01:35:27.919Z,1.97
2018-09-19T01:37:57.068Z,2.37
2018-09-19T01:40:27.219Z,1.90
2018-09-19T01:42:56.452Z,2.40
2018-09-19T01:45:25.561Z,2.50
2018-09-19T01:47:55.028Z,2.13
2018-09-19T01:50:24.339Z,1.87
2018-09-19T01:52:53.623Z,2.00
2018-09-19T01:55:23.238Z,2.20
2018-09-19T01:57:52.476Z,1.67
2018-09-19T02:00:21.803Z,2.90
2018-09-19T02:02:51.216Z,2.00
2018-09-19T02:05:20.375Z,1.90
2018-09-19T02:07:49.419Z,2.10
2018-09-19T02:10:18.773Z,1.87
2018-09-19T02:12:48.175Z,1.63
2018-09-19T02:15:17.554Z,2.00
2018-09-19T02:17:46.982Z,1.80
2018-09-19T02:20:16.302Z,1.80
2018-09-19T02:22:45.451Z,2.03
2018-09-19T02:25:14.617Z,2.80
2018-09-19T02:27:43.893Z,3.33
2018-09-19T02:30:13.051Z,4.10
2018-09-19T02:32:42.652Z,4.70
2018-09-19T02:35:11.912Z,7.83
2018-09-19T02:37:41.144Z,9.87
2018-09-19T02:40:10.460Z,9.43
2018-09-19T02:42:39.662Z,8.40
2018-09-19T02:45:09.010Z,10.23
2018-09-19T02:47:38.518Z,11.77
2018-09-19T02:50:07.752Z,11.80
2018-09-19T02:52:36.812Z,13.20
2018-09-19T02:55:06.217Z,12.90
2018-09-19T02:57:36.139Z,9.27
2018-09-19T03:00:05.687Z,11.30
2018-09-19T03:02:35.181Z,11.30
2018-09-19T03:05:04.520Z,13.80
2018-09-19T03:07:34.171Z,12.27
2018-09-19T03:10:05.722Z,9.37
2018-09-19T03:12:36.044Z,6.70
2018-09-19T03:15:06.845Z,5.03
2018-09-19T03:17:36.540Z,4.27
2018-09-19T03:20:05.918Z,3.83
2018-09-19T03:22:35.252Z,4.37
2018-09-19T03:25:04.930Z,4.00
2018-09-19T03:27:34.200Z,3.53
2018-09-19T03:30:03.306Z,3.50
2018-09-19T03:32:32.703Z,3.73
2018-09-19T03:35:02.067Z,6.97
2018-09-19T03:37:32.208Z,7.13
2018-09-19T03:40:01.966Z,5.47
2018-09-19T03:42:31.299Z,5.10
2018-09-19T03:45:00.505Z,4.27
2018-09-19T03:47:29.963Z,3.50
2018-09-19T03:49:59.361Z,4.10
2018-09-19T03:52:28.556Z,3.23
2018-09-19T03:54:58.136Z,3.63
2018-09-19T03:57:27.371Z,3.87
2018-09-19T03:59:56.743Z,3.30
2018-09-19T04:02:26.168Z,3.80
2018-09-19T04:04:55.374Z,3.20
2018-09-19T04:07:24.585Z,3.63
2018-09-19T04:09:55.871Z,3.67
2018-09-19T04:12:25.024Z,3.50
2018-09-19T04:14:54.410Z,10.93
2018-09-19T04:17:23.970Z,8.70
2018-09-19T04:19:53.213Z,7.87
2018-09-19T04:22:22.669Z,7.43
2018-09-19T04:24:52.173Z,17.47
2018-09-19T04:27:21.562Z,7.20
2018-09-19T04:29:50.994Z,8.20
2018-09-19T04:32:21.604Z,11.00
2018-09-19T04:34:50.971Z,14.67
2018-09-19T04:37:20.252Z,12.07
2018-09-19T04:39:49.524Z,12.30
2018-09-19T04:42:18.651Z,11.80
2018-09-19T04:44:48.096Z,12.27
2018-09-19T04:47:17.586Z,13.17
2018-09-19T04:49:46.853Z,12.43
2018-09-19T04:52:16.051Z,9.87
2018-09-19T04:54:45.420Z,12.50
2018-09-19T04:57:14.774Z,12.70
2018-09-19T04:59:44.240Z,13.37
2018-09-19T05:02:13.972Z,11.87
2018-09-19T05:04:43.167Z,12.83
2018-09-19T05:07:12.278Z,16.27
2018-09-19T05:09:41.926Z,18.77
2018-09-19T05:12:11.276Z,15.87
2018-09-19T05:14:42.855Z,14.63
2018-09-19T05:17:12.224Z,16.20
2018-09-19T05:19:41.506Z,10.63
2018-09-19T05:22:11.007Z,8.77
2018-09-19T05:24:40.287Z,10.17
2018-09-19T05:27:09.589Z,10.30
2018-09-19T05:29:39.012Z,10.40
2018-09-19T05:32:08.396Z,10.37
2018-09-19T05:34:37.929Z,9.07
2018-09-19T05:37:07.158Z,6.80
2018-09-19T05:39:36.473Z,7.97
2018-09-19T05:42:06.068Z,6.83
2018-09-19T05:44:35.676Z,7.90
2018-09-19T05:47:05.042Z,8.20
2018-09-19T05:49:34.391Z,9.13
2018-09-19T05:52:03.773Z,9.83
2018-09-19T05:54:33.109Z,13.13
2018-09-19T05:57:02.672Z,7.87
2018-09-19T05:59:32.063Z,8.40
2018-09-19T06:02:01.381Z,5.43
2018-09-19T06:04:31.013Z,6.07
2018-09-19T06:07:00.360Z,5.33
2018-09-19T06:09:29.646Z,7.40
2018-09-19T06:11:59.046Z,6.57
2018-09-19T06:14:28.521Z,5.07
2018-09-19T06:16:57.796Z,6.00
2018-09-19T06:19:27.253Z,5.00
2018-09-19T06:21:56.472Z,5.27
2018-09-19T06:24:25.659Z,6.17
2018-09-19T06:26:55.046Z,8.47
2018-09-19T06:29:24.483Z,4.97
2018-09-19T06:31:53.864Z,6.20
2018-09-19T06:34:23.365Z,6.07
2018-09-19T06:36:52.739Z,4.57
2018-09-19T06:39:22.123Z,5.50
2018-09-19T06:41:51.528Z,6.30
2018-09-19T06:44:20.784Z,4.60
2018-09-19T06:46:49.920Z,9.53
2018-09-19T06:49:19.623Z,4.40
2018-09-19T06:51:49.007Z,3.60
2018-09-19T06:54:18.435Z,3.90
2018-09-19T06:56:47.863Z,3.50
2018-09-19T06:59:17.209Z,2.93
2018-09-19T07:01:46.358Z,2.90
2018-09-19T07:04:15.910Z,2.97
2018-09-19T07:06:45.196Z,3.30
2018-09-19T07:09:14.424Z,3.80
2018-09-19T07:11:43.870Z,2.57
2018-09-19T07:14:13.078Z,2.90
2018-09-19T07:16:42.456Z,5.80
2018-09-19T07:19:12.123Z,2.63
2018-09-19T07:21:41.395Z,3.40
2018-09-19T07:24:10.682Z,3.17
2018-09-19T07:26:40.244Z,2.70
2018-09-19T07:29:09.630Z,2.87
2018-09-19T07:31:38.839Z,3.03
2018-09-19T07:34:08.289Z,3.20
2018-09-19T07:36:37.595Z,2.83
2018-09-19T07:39:10.062Z,3.03
2018-09-19T07:41:39.215Z,4.93
2018-09-19T07:44:08.889Z,3.13
2018-09-19T07:46:38.582Z,3.30
2018-09-19T07:49:07.946Z,2.87
2018-09-19T07:51:37.216Z,3.23
2018-09-19T07:54:06.663Z,3.50
2018-09-19T07:56:35.924Z,6.50
2018-09-19T07:59:05.237Z,3.80
2018-09-19T08:01:34.701Z,3.87
2018-09-19T08:04:03.947Z,3.10
2018-09-19T08:06:33.127Z,2.77
2018-09-19T08:09:02.302Z,2.47
2018-09-19T08:11:31.772Z,3.40
2018-09-19T08:14:01.164Z,6.37
2018-09-19T08:16:30.870Z,3.50
2018-09-19T08:19:00.081Z,4.20
2018-09-19T08:21:29.475Z,6.57
2018-09-19T08:23:59.089Z,2.80
2018-09-19T08:26:28.471Z,3.33
2018-09-19T08:28:57.615Z,2.60
2018-09-19T08:31:27.060Z,5.50
2018-09-19T08:33:56.307Z,2.30
2018-09-19T08:36:25.509Z,3.23
2018-09-19T08:38:54.855Z,2.43
2018-09-19T08:41:24.239Z,2.87
2018-09-19T08:43:53.627Z,2.90
2018-09-19T08:46:23.128Z,3.00
2018-09-19T08:48:52.423Z,2.67
2018-09-19T08:51:21.516Z,2.67
2018-09-19T08:53:50.933Z,4.43
2018-09-19T08:56:19.918Z,3.40
2018-09-19T08:58:49.357Z,2.90
2018-09-19T09:01:18.498Z,9.10
2018-09-19T09:03:48.078Z,3.57
2018-09-19T09:06:17.248Z,2.87
2018-09-19T09:08:46.709Z,4.23
2018-09-19T09:11:15.997Z,2.50
2018-09-19T09:13:45.130Z,2.43
2018-09-19T09:16:14.506Z,2.10
2018-09-19T09:18:43.860Z,5.40
2018-09-19T09:21:13.199Z,2.63
2018-09-19T09:23:42.653Z,2.53
2018-09-19T09:26:11.880Z,3.43
2018-09-19T09:28:41.460Z,2.30
2018-09-19T09:31:11.045Z,2.20
2018-09-19T09:33:40.397Z,2.63
2018-09-19T09:36:09.517Z,2.30
2018-09-19T09:38:38.869Z,14.00
2018-09-19T09:41:08.023Z,4.00
2018-09-19T09:43:37.207Z,2.50
2018-09-19T09:46:07.091Z,2.10
2018-09-19T09:48:36.503Z,2.40
2018-09-19T09:51:05.810Z,2.33
2018-09-19T09:53:35.117Z,2.00
2018-09-19T09:56:04.412Z,2.60
2018-09-19T09:58:33.811Z,2.10
2018-09-19T10:01:03.554Z,2.50
2018-09-19T10:03:33.038Z,2.27
2018-09-19T10:06:02.314Z,2.73
2018-09-19T10:08:31.800Z,2.60
2018-09-19T10:11:01.012Z,1.80
2018-09-19T10:13:30.441Z,1.70
2018-09-19T10:16:00.082Z,1.70
2018-09-19T10:18:29.344Z,2.03
2018-09-19T10:20:58.524Z,2.20
2018-09-19T10:23:27.939Z,2.10
2018-09-19T10:25:57.215Z,1.77
2018-09-19T10:28:26.492Z,1.40
2018-09-19T10:30:55.894Z,1.77
2018-09-19T10:33:25.178Z,2.10
2018-09-19T10:35:54.532Z,1.60
2018-09-19T10:38:24.014Z,1.57
2018-09-19T10:40:53.304Z,12.53
2018-09-19T10:43:22.578Z,5.30
2018-09-19T10:45:51.919Z,1.90
2018-09-19T10:48:21.286Z,1.67
2018-09-19T10:50:50.575Z,1.47
2018-09-19T10:53:20.113Z,1.30
2018-09-19T10:55:49.383Z,1.57
2018-09-19T10:58:19.000Z,1.73
2018-09-19T11:00:48.387Z,2.03
2018-09-19T11:03:17.660Z,1.50
2018-09-19T11:05:47.060Z,1.30
2018-09-19T11:08:16.466Z,1.30
2018-09-19T11:10:45.803Z,1.63
2018-09-19T11:13:14.903Z,1.40
2018-09-19T11:15:44.139Z,2.10
2018-09-19T11:18:13.496Z,1.33
2018-09-19T11:20:42.795Z,1.63
2018-09-19T11:23:12.160Z,1.00
2018-09-19T11:25:41.403Z,1.40
2018-09-19T11:28:10.487Z,3.43
2018-09-19T11:30:40.041Z,1.30
2018-09-19T11:33:09.451Z,1.17
2018-09-19T11:35:38.921Z,1.10
2018-09-19T11:38:08.410Z,1.10
2018-09-19T11:40:37.676Z,1.67
2018-09-19T11:43:07.089Z,3.43
2018-09-19T11:45:36.557Z,1.00
2018-09-19T11:48:05.812Z,1.70
2018-09-19T11:50:35.111Z,2.60
2018-09-19T11:53:04.549Z,1.60
2018-09-19T11:55:33.863Z,16.67
2018-09-19T11:58:03.159Z,6.50
2018-09-19T12:00:33.118Z,1.70
2018-09-19T12:03:02.456Z,1.17
2018-09-19T12:05:31.708Z,1.30
2018-09-19T12:08:01.113Z,2.67
2018-09-19T12:10:30.214Z,1.13
2018-09-19T12:12:59.403Z,1.27
2018-09-19T12:15:29.239Z,1.10
2018-09-19T12:17:58.539Z,1.53
2018-09-19T12:20:27.828Z,3.90
2018-09-19T12:22:57.087Z,1.40
2018-09-19T12:25:26.842Z,1.00
2018-09-19T12:27:56.148Z,2.20
2018-09-19T12:30:25.795Z,1.53
2018-09-19T12:32:54.934Z,2.10
2018-09-19T12:35:24.256Z,1.10
2018-09-19T12:37:53.920Z,1.23
2018-09-19T12:40:23.173Z,1.87
2018-09-19T12:42:52.542Z,9.43
2018-09-19T12:45:21.978Z,1.07
2018-09-19T12:47:51.212Z,1.67
2018-09-19T12:50:20.548Z,5.93
2018-09-19T12:52:49.934Z,25.37
2018-09-19T12:55:19.195Z,1.80
2018-09-19T12:57:48.314Z,2.53
2018-09-19T13:00:17.904Z,24.03
2018-09-19T13:02:47.479Z,7.70
2018-09-19T13:05:16.699Z,2.27
2018-09-19T13:07:45.974Z,2.20
2018-09-19T13:10:15.178Z,4.90
2018-09-19T13:12:44.457Z,7.23
2018-09-19T13:15:13.955Z,1.70
2018-09-19T13:17:43.178Z,12.60
2018-09-19T13:20:12.496Z,7.47
2018-09-19T13:22:41.936Z,2.23
2018-09-19T13:25:11.237Z,1.10
2018-09-19T13:27:40.412Z,2.23
2018-09-19T13:30:09.718Z,1.83
2018-09-19T13:32:39.083Z,6.07
2018-09-19T13:35:08.392Z,4.03
2018-09-19T13:37:37.692Z,1.10
2018-09-19T13:40:08.267Z,2.10
2018-09-19T13:42:37.691Z,6.53
2018-09-19T13:45:08.153Z,8.97
2018-09-19T13:47:37.410Z,2.60
2018-09-19T13:51:14.888Z,3.57
2018-09-19T13:53:44.307Z,3.57
2018-09-19T13:56:13.458Z,3.47
2018-09-19T13:58:42.950Z,2.83
2018-09-19T14:01:12.267Z,2.30
2018-09-19T14:03:41.460Z,4.40
2018-09-19T14:06:10.911Z,2.90
2018-09-19T14:08:40.327Z,1.60
2018-09-19T14:11:09.589Z,1.67
2018-09-19T14:13:39.242Z,8.67
2018-09-19T14:16:08.680Z,2.70
2018-09-19T14:18:37.872Z,4.13
2018-09-19T14:21:07.641Z,8.77
2018-09-19T14:23:36.911Z,5.60
2018-09-19T14:26:06.085Z,4.03
2018-09-19T14:28:35.788Z,4.53
2018-09-19T14:31:05.085Z,2.70
2018-09-19T14:33:34.591Z,2.00
2018-09-19T14:36:03.963Z,1.70
2018-09-19T14:38:33.319Z,2.20
2018-09-19T14:41:02.507Z,2.27
2018-09-19T14:43:31.835Z,4.97
2018-09-19T14:46:01.222Z,4.57
2018-09-19T14:48:30.589Z,1.60
2018-09-19T14:51:00.107Z,1.37
2018-09-19T14:53:29.567Z,5.30
2018-09-19T14:55:58.898Z,8.20
2018-09-19T14:58:28.290Z,1.30
2018-09-19T15:00:57.501Z,1.20
2018-09-19T15:03:26.917Z,1.30
2018-09-19T15:05:56.406Z,1.57
2018-09-19T15:08:25.850Z,2.00
2018-09-19T15:10:55.085Z,15.80
2018-09-19T15:13:24.463Z,2.77
2018-09-19T15:15:53.871Z,1.17
2018-09-19T15:18:23.195Z,1.20
2018-09-19T15:20:52.844Z,1.90
2018-09-19T15:23:22.204Z,1.50
2018-09-19T15:25:51.461Z,8.53
2018-09-19T15:28:20.685Z,11.03
2018-09-19T15:30:50.176Z,1.10
2018-09-19T15:33:19.493Z,2.80
2018-09-19T15:35:48.806Z,1.40
2018-09-19T15:38:18.205Z,1.30
2018-09-19T15:40:47.911Z,1.20
2018-09-19T15:43:17.349Z,1.30
2018-09-19T15:45:46.533Z,1.90
2018-09-19T15:48:15.873Z,8.93
2018-09-19T15:50:45.492Z,1.37
2018-09-19T15:53:14.819Z,1.73
2018-09-19T15:55:44.124Z,7.20
2018-09-19T15:58:13.649Z,23.67
2018-09-19T16:00:43.252Z,3.33
2018-09-19T16:03:12.557Z,2.77
2018-09-19T16:05:41.920Z,2.73
2018-09-19T16:08:11.124Z,1.90
2018-09-19T16:10:40.246Z,2.33
2018-09-19T16:13:09.825Z,1.60
2018-09-19T16:15:39.024Z,1.43
2018-09-19T16:18:08.451Z,1.97
2018-09-19T16:20:37.966Z,1.90
2018-09-19T16:23:07.228Z,1.80
2018-09-19T16:25:36.437Z,2.07
2018-09-19T16:28:06.043Z,2.30
2018-09-19T16:30:35.384Z,1.93
2018-09-19T16:33:04.709Z,2.03
2018-09-19T16:35:33.999Z,4.67
2018-09-19T16:38:03.394Z,5.03
2018-09-19T16:40:32.951Z,3.30
2018-09-19T16:43:02.528Z,3.93
2018-09-19T16:45:31.768Z,6.87
2018-09-19T16:48:01.152Z,3.77
2018-09-19T16:50:30.394Z,2.47
2018-09-19T16:52:59.792Z,3.17
2018-09-19T16:55:29.301Z,3.10
2018-09-19T16:57:58.874Z,3.00
2018-09-19T17:00:28.163Z,2.20
2018-09-19T17:02:57.368Z,2.93
2018-09-19T17:05:26.756Z,2.40
2018-09-19T17:07:55.975Z,2.40
2018-09-19T17:10:25.371Z,2.97
2018-09-19T17:12:54.722Z,3.00
2018-09-19T17:15:24.147Z,3.40
2018-09-19T17:17:53.405Z,3.70
2018-09-19T17:20:22.883Z,4.73
2018-09-19T17:22:52.257Z,3.60
2018-09-19T17:25:21.556Z,2.70
2018-09-19T17:27:50.980Z,16.00
2018-09-19T17:30:20.297Z,6.10
2018-09-19T17:32:49.588Z,2.97
2018-09-19T17:35:18.914Z,3.43
2018-09-19T17:37:48.283Z,2.20
2018-09-19T17:40:17.673Z,2.50
2018-09-19T17:42:47.182Z,2.27
2018-09-19T17:45:16.385Z,2.47
2018-09-19T17:47:45.645Z,2.43
2018-09-19T17:50:15.419Z,2.90
2018-09-19T17:52:44.781Z,2.63
2018-09-19T17:55:14.570Z,2.13
2018-09-19T17:57:43.817Z,2.23
2018-09-19T18:00:13.073Z,2.20
2018-09-19T18:02:42.458Z,2.13
2018-09-19T18:05:29.945Z,1.63
2018-09-19T18:07:59.273Z,2.40
2018-09-19T18:10:30.559Z,2.43
2018-09-19T18:12:59.784Z,2.70
2018-09-19T18:15:29.119Z,2.20
2018-09-19T18:17:59.533Z,3.07
2018-09-19T18:20:29.487Z,3.67
2018-09-19T18:22:59.251Z,2.83
2018-09-19T18:25:28.704Z,2.10
2018-09-19T18:27:58.281Z,2.03
2018-09-19T18:30:27.626Z,2.10
2018-09-19T18:32:57.100Z,1.90
2018-09-19T18:35:26.638Z,2.67
2018-09-19T18:37:56.166Z,2.17
2018-09-19T18:40:25.447Z,3.37
2018-09-19T18:42:54.903Z,2.37
2018-09-19T18:45:24.377Z,2.70
2018-09-19T18:47:53.666Z,2.80
2018-09-19T18:50:22.954Z,2.30
2018-09-19T18:52:52.377Z,2.00
2018-09-19T18:55:21.567Z,1.90
2018-09-19T18:57:51.784Z,1.70
2018-09-19T19:00:21.161Z,1.90
2018-09-19T19:02:50.511Z,2.50
2018-09-19T19:05:19.931Z,1.97
2018-09-19T19:07:49.492Z,2.53
2018-09-19T19:10:19.228Z,2.67
2018-09-19T19:12:48.703Z,1.93
2018-09-19T19:15:18.208Z,2.40
2018-09-19T19:17:47.418Z,3.10
2018-09-19T19:20:16.519Z,3.13
2018-09-19T19:22:45.663Z,3.60
2018-09-19T19:25:14.907Z,2.43
2018-09-19T19:27:44.184Z,2.17
2018-09-19T19:30:13.800Z,2.27
2018-09-19T19:32:43.305Z,2.23
2018-09-19T19:35:12.579Z,2.40
2018-09-19T19:37:41.958Z,2.27
2018-09-19T19:40:11.178Z,2.07
2018-09-19T19:42:40.507Z,2.20
2018-09-19T19:45:09.976Z,2.20
2018-09-19T19:47:39.204Z,2.40
2018-09-19T19:50:08.486Z,2.53
2018-09-19T19:52:38.059Z,2.77
2018-09-19T19:55:07.561Z,2.97
2018-09-19T19:57:36.855Z,3.23
2018-09-19T20:00:06.178Z,3.37
2018-09-19T20:02:35.428Z,3.33
2018-09-19T20:05:04.780Z,3.10
2018-09-19T20:07:34.196Z,2.73
2018-09-19T20:10:03.389Z,2.80
2018-09-19T20:12:32.671Z,2.93
2018-09-19T20:15:02.380Z,2.80
2018-09-19T20:17:31.667Z,2.60
2018-09-19T20:20:01.004Z,3.00
2018-09-19T20:22:30.712Z,3.30
2018-09-19T20:25:00.007Z,3.67
2018-09-19T20:27:29.266Z,25.57
2018-09-19T20:29:58.814Z,26.77
2018-09-19T20:32:28.196Z,10.07
2018-09-19T20:34:58.348Z,11.23
2018-09-19T20:37:27.726Z,7.10
2018-09-19T20:39:57.073Z,3.73
2018-09-19T20:42:26.640Z,3.10
2018-09-19T20:44:56.038Z,2.73
2018-09-19T20:47:25.247Z,2.50
2018-09-19T20:49:54.681Z,2.27
2018-09-19T20:52:23.938Z,2.20
2018-09-19T20:54:53.154Z,2.57
2018-09-19T20:57:22.641Z,2.60
2018-09-19T20:59:51.876Z,4.40
2018-09-19T21:02:21.247Z,2.57
2018-09-19T21:04:51.060Z,2.40
2018-09-19T21:07:20.475Z,3.03
2018-09-19T21:09:49.777Z,3.10
2018-09-19T21:12:19.178Z,2.80
2018-09-19T21:14:48.455Z,3.83
2018-09-19T21:17:17.670Z,4.63
2018-09-19T21:19:47.135Z,4.43
2018-09-19T21:22:16.538Z,4.47
2018-09-19T21:24:45.962Z,4.87
2018-09-19T21:27:15.461Z,6.87
2018-09-19T21:29:44.679Z,7.50
2018-09-19T21:32:13.935Z,7.47
2018-09-19T21:34:43.339Z,7.43
2018-09-19T21:37:12.665Z,6.00
2018-09-19T21:39:42.061Z,9.00
2018-09-19T21:42:11.795Z,8.97
2018-09-19T21:44:41.281Z,13.30
2018-09-19T21:47:10.576Z,11.20
2018-09-19T21:49:40.540Z,9.37
2018-09-19T21:52:10.000Z,9.87
2018-09-19T21:54:39.161Z,9.33
2018-09-19T21:57:08.676Z,5.97
2018-09-19T21:59:37.896Z,5.90
2018-09-19T22:02:07.296Z,4.63
2018-09-19T22:04:36.731Z,4.30
2018-09-19T22:07:06.430Z,4.93
2018-09-19T22:09:35.711Z,3.93
2018-09-19T22:12:09.299Z,4.20
2018-09-19T22:14:39.412Z,4.40
2018-09-19T22:17:08.556Z,3.73
2018-09-19T22:19:37.959Z,3.87
2018-09-19T22:22:07.336Z,3.57
2018-09-19T22:24:36.539Z,3.50
2018-09-19T22:27:06.291Z,3.67
2018-09-19T22:29:35.500Z,3.07
2018-09-19T22:32:04.958Z,2.63
2018-09-19T22:34:34.073Z,3.10
2018-09-19T22:37:03.485Z,3.13
2018-09-19T22:39:32.752Z,2.80
2018-09-19T22:42:02.188Z,3.00
2018-09-19T22:44:31.438Z,2.73
2018-09-19T22:47:00.674Z,3.30
2018-09-19T22:49:29.887Z,3.07
2018-09-19T22:51:59.119Z,3.10
2018-09-19T22:54:28.278Z,3.13
2018-09-19T22:56:58.145Z,3.17
2018-09-19T22:59:27.473Z,3.43
2018-09-19T23:01:56.805Z,2.67
2018-09-19T23:04:26.572Z,3.13
2018-09-19T23:06:55.956Z,3.30
2018-09-19T23:09:25.487Z,3.03
2018-09-19T23:11:54.863Z,2.83
2018-09-19T23:14:24.247Z,2.43
2018-09-19T23:16:53.484Z,2.93
2018-09-19T23:19:22.667Z,2.33
2018-09-19T23:21:51.923Z,2.93
2018-09-19T23:24:21.180Z,3.10
2018-09-19T23:26:50.677Z,2.73
2018-09-19T23:29:19.820Z,2.80
2018-09-19T23:31:49.175Z,2.90
2018-09-19T23:34:18.784Z,3.57
2018-09-19T23:36:47.976Z,3.87
2018-09-19T23:39:17.263Z,3.07
2018-09-19T23:41:46.655Z,6.90
2018-09-19T23:44:16.036Z,11.03
2018-09-19T23:46:45.429Z,16.33
2018-09-19T23:49:14.872Z,23.43
2018-09-19T23:51:44.208Z,40.57
2018-09-19T23:54:13.461Z,46.33
2018-09-19T23:56:43.152Z,50.37
2018-09-19T23:59:12.489Z,53.07
