createdAt,value
2019-02-25T00:01:51.390Z,1.80
2019-02-25T00:04:24.209Z,1.80
2019-02-25T00:06:57.038Z,1.90
2019-02-25T00:09:29.847Z,1.80
2019-02-25T00:12:02.636Z,1.70
2019-02-25T00:14:35.443Z,1.60
2019-02-25T00:17:08.535Z,1.50
2019-02-25T00:19:41.344Z,1.40
2019-02-25T00:22:14.189Z,1.40
2019-02-25T00:24:47.215Z,1.40
2019-02-25T00:27:20.040Z,1.50
2019-02-25T00:29:52.852Z,1.70
2019-02-25T00:32:25.676Z,1.70
2019-02-25T00:34:58.600Z,1.70
2019-02-25T00:37:31.412Z,1.80
2019-02-25T00:40:04.681Z,1.80
2019-02-25T00:42:37.583Z,1.90
2019-02-25T00:45:11.658Z,1.90
2019-02-25T00:47:44.479Z,1.90
2019-02-25T00:50:17.314Z,1.90
2019-02-25T00:52:50.156Z,1.90
2019-02-25T00:55:22.975Z,1.90
2019-02-25T00:57:55.786Z,1.80
2019-02-25T01:00:28.792Z,1.60
2019-02-25T01:03:01.603Z,1.50
2019-02-25T01:05:34.545Z,1.40
2019-02-25T01:08:07.906Z,1.20
2019-02-25T01:10:40.811Z,1.20
2019-02-25T01:13:13.621Z,1.30
2019-02-25T01:15:46.524Z,1.50
2019-02-25T01:18:19.335Z,1.60
2019-02-25T01:20:52.153Z,1.90
2019-02-25T01:23:24.958Z,2.00
2019-02-25T01:25:57.780Z,1.90
2019-02-25T01:28:30.610Z,1.90
2019-02-25T01:31:03.621Z,2.00
2019-02-25T01:33:36.440Z,2.20
2019-02-25T01:36:09.331Z,2.10
2019-02-25T01:38:42.160Z,2.10
2019-02-25T01:41:14.964Z,2.10
2019-02-25T01:43:47.822Z,2.20
2019-02-25T01:46:20.723Z,2.20
2019-02-25T01:48:53.655Z,2.30
2019-02-25T01:51:27.568Z,2.40
2019-02-25T01:54:00.453Z,2.50
2019-02-25T01:56:33.268Z,2.50
2019-02-25T01:59:07.187Z,2.60
2019-02-25T02:01:40.063Z,2.70
2019-02-25T02:04:12.867Z,2.70
2019-02-25T02:06:45.669Z,2.70
2019-02-25T02:09:18.505Z,2.70
2019-02-25T02:11:51.306Z,2.60
2019-02-25T02:14:24.137Z,2.50
2019-02-25T02:16:56.955Z,2.60
2019-02-25T02:19:29.961Z,2.60
2019-02-25T02:22:02.756Z,2.60
2019-02-25T02:24:35.561Z,2.60
2019-02-25T02:27:08.378Z,2.60
2019-02-25T02:29:42.303Z,2.70
2019-02-25T02:32:15.124Z,2.60
2019-02-25T02:34:47.938Z,2.60
2019-02-25T02:37:20.749Z,2.60
2019-02-25T02:39:53.571Z,2.50
2019-02-25T02:42:26.680Z,2.50
2019-02-25T02:45:30.193Z,2.50
2019-02-25T02:48:11.077Z,2.40
2019-02-25T02:50:43.924Z,2.50
2019-02-25T02:53:16.735Z,2.40
2019-02-25T02:55:49.526Z,2.30
2019-02-25T02:58:22.332Z,2.30
2019-02-25T03:00:55.185Z,2.20
2019-02-25T03:03:27.991Z,2.20
2019-02-25T03:06:00.834Z,2.20
2019-02-25T03:08:33.736Z,2.20
2019-02-25T03:11:06.552Z,2.20
2019-02-25T03:13:39.361Z,2.10
2019-02-25T03:16:12.154Z,2.00
2019-02-25T03:18:44.999Z,1.90
2019-02-25T03:21:17.839Z,1.90
2019-02-25T03:23:50.669Z,1.90
2019-02-25T03:26:23.482Z,1.70
2019-02-25T03:28:56.384Z,1.60
2019-02-25T03:31:29.297Z,1.50
2019-02-25T03:34:02.125Z,1.40
2019-02-25T03:36:34.923Z,1.30
2019-02-25T03:39:07.756Z,1.30
2019-02-25T03:41:40.555Z,1.30
2019-02-25T03:44:13.446Z,1.40
2019-02-25T03:46:46.248Z,1.40
2019-02-25T03:49:19.062Z,1.30
2019-02-25T03:51:51.845Z,1.30
2019-02-25T03:54:24.667Z,1.30
2019-02-25T03:56:57.493Z,1.40
2019-02-25T03:59:30.317Z,1.40
2019-02-25T04:02:03.113Z,1.20
2019-02-25T04:04:36.011Z,1.20
2019-02-25T04:07:08.838Z,1.30
2019-02-25T04:09:41.655Z,1.30
2019-02-25T04:12:14.436Z,1.20
2019-02-25T04:14:47.255Z,1.20
2019-02-25T04:17:20.056Z,1.30
2019-02-25T04:19:52.895Z,1.30
2019-02-25T04:22:25.696Z,1.30
2019-02-25T04:24:58.542Z,1.20
2019-02-25T04:27:31.339Z,1.20
2019-02-25T04:30:05.315Z,1.10
2019-02-25T04:32:38.140Z,1.10
2019-02-25T04:35:12.013Z,1.20
2019-02-25T04:37:44.932Z,1.10
2019-02-25T04:40:17.754Z,1.10
2019-02-25T04:42:50.541Z,1.10
2019-02-25T04:45:23.344Z,1.00
2019-02-25T04:47:56.219Z,0.90
2019-02-25T04:50:29.020Z,1.00
2019-02-25T04:53:01.829Z,1.10
2019-02-25T04:55:34.696Z,1.10
2019-02-25T04:58:07.525Z,1.20
2019-02-25T05:00:40.375Z,1.30
2019-02-25T05:03:13.173Z,1.30
2019-02-25T05:05:45.994Z,1.20
2019-02-25T05:08:18.801Z,1.10
2019-02-25T05:10:51.613Z,1.10
2019-02-25T05:13:24.424Z,1.10
2019-02-25T05:15:57.252Z,1.00
2019-02-25T05:18:30.079Z,0.90
2019-02-25T05:21:02.940Z,0.90
2019-02-25T05:23:35.731Z,1.00
2019-02-25T05:26:08.575Z,1.00
2019-02-25T05:28:41.378Z,1.10
2019-02-25T05:31:15.419Z,1.00
2019-02-25T05:33:48.202Z,1.00
2019-02-25T05:36:21.014Z,1.00
2019-02-25T05:38:53.843Z,1.00
2019-02-25T05:41:26.675Z,1.00
2019-02-25T05:43:59.495Z,0.90
2019-02-25T05:46:32.331Z,0.90
2019-02-25T05:49:05.144Z,0.80
2019-02-25T05:51:37.943Z,0.80
2019-02-25T05:54:10.742Z,0.80
2019-02-25T05:56:43.834Z,0.80
2019-02-25T05:59:16.733Z,0.80
2019-02-25T06:01:49.568Z,0.70
2019-02-25T06:04:22.374Z,0.70
2019-02-25T06:06:55.209Z,0.60
2019-02-25T06:09:28.005Z,0.60
2019-02-25T06:12:00.874Z,0.60
2019-02-25T06:14:33.708Z,0.60
2019-02-25T06:17:06.546Z,0.70
2019-02-25T06:19:39.392Z,0.80
2019-02-25T06:22:12.223Z,0.80
2019-02-25T06:24:45.132Z,0.80
2019-02-25T06:27:17.962Z,0.80
2019-02-25T06:29:50.855Z,0.80
2019-02-25T06:32:24.761Z,0.80
2019-02-25T06:34:57.572Z,0.80
2019-02-25T06:37:30.408Z,0.70
2019-02-25T06:40:03.959Z,0.60
2019-02-25T06:42:36.816Z,0.60
2019-02-25T06:45:12.286Z,0.60
2019-02-25T06:47:45.137Z,0.70
2019-02-25T06:50:18.149Z,0.70
2019-02-25T06:52:51.008Z,0.80
2019-02-25T06:55:23.822Z,0.90
2019-02-25T06:57:56.627Z,1.00
2019-02-25T07:00:29.438Z,1.10
2019-02-25T07:03:02.293Z,1.20
2019-02-25T07:05:57.731Z,1.30
2019-02-25T07:08:50.273Z,1.70
2019-02-25T07:11:45.519Z,2.40
2019-02-25T07:14:53.066Z,3.10
2019-02-25T07:17:45.546Z,3.70
2019-02-25T07:20:43.783Z,4.00
2019-02-25T07:23:39.057Z,4.10
2019-02-25T07:26:22.208Z,4.30
2019-02-25T07:29:03.513Z,4.40
2019-02-25T07:32:02.797Z,4.30
2019-02-25T07:34:44.985Z,4.30
2019-02-25T07:37:40.322Z,4.20
2019-02-25T07:40:32.844Z,4.40
2019-02-25T07:43:15.590Z,4.50
2019-02-25T07:46:20.119Z,4.50
2019-02-25T07:49:24.708Z,4.50
2019-02-25T07:52:19.950Z,4.60
2019-02-25T07:55:24.453Z,4.90
2019-02-25T07:58:14.964Z,5.10
2019-02-25T08:01:05.838Z,4.90
2019-02-25T08:03:54.180Z,4.90
2019-02-25T08:06:58.744Z,5.20
2019-02-25T08:09:43.900Z,5.30
2019-02-25T08:12:41.888Z,5.30
2019-02-25T08:15:21.823Z,5.30
2019-02-25T08:18:14.285Z,5.50
2019-02-25T08:21:12.711Z,5.70
2019-02-25T08:24:07.948Z,5.80
2019-02-25T08:27:00.585Z,5.80
2019-02-25T08:29:55.792Z,5.90
2019-02-25T08:32:54.282Z,6.00
2019-02-25T08:36:49.226Z,6.10
2019-02-25T08:39:31.100Z,6.50
2019-02-25T08:42:17.525Z,6.60
2019-02-25T08:45:12.735Z,6.70
2019-02-25T08:47:51.890Z,7.00
2019-02-25T08:50:24.769Z,7.10
2019-02-25T08:52:57.554Z,7.20
2019-02-25T08:55:30.366Z,7.30
2019-02-25T08:58:03.278Z,7.30
2019-02-25T09:00:36.088Z,7.20
2019-02-25T09:03:09.016Z,7.20
2019-02-25T09:05:41.829Z,7.20
2019-02-25T09:08:14.669Z,7.10
2019-02-25T09:10:47.476Z,7.10
2019-02-25T09:13:20.328Z,7.20
2019-02-25T09:15:53.158Z,7.20
2019-02-25T09:18:25.969Z,7.20
2019-02-25T09:20:58.921Z,7.20
2019-02-25T09:23:31.950Z,7.30
2019-02-25T09:26:04.768Z,7.50
2019-02-25T09:28:37.629Z,7.60
2019-02-25T09:31:10.448Z,7.70
2019-02-25T09:33:43.279Z,7.80
2019-02-25T09:36:16.189Z,7.80
2019-02-25T09:38:48.984Z,7.90
2019-02-25T09:41:29.697Z,8.00
2019-02-25T09:43:56.526Z,8.00
2019-02-25T09:46:29.339Z,8.10
2019-02-25T09:49:02.155Z,8.20
2019-02-25T09:51:34.981Z,8.40
2019-02-25T09:54:07.892Z,8.50
2019-02-25T09:56:40.727Z,8.60
2019-02-25T09:59:13.608Z,8.80
2019-02-25T10:01:46.467Z,8.80
2019-02-25T10:04:19.345Z,8.90
2019-02-25T10:06:52.199Z,9.00
2019-02-25T10:09:29.797Z,9.00
2019-02-25T10:11:59.906Z,9.10
2019-02-25T10:14:32.864Z,9.20
2019-02-25T10:17:05.717Z,9.40
2019-02-25T10:19:38.544Z,9.40
2019-02-25T10:22:11.455Z,9.50
2019-02-25T10:24:44.322Z,9.60
2019-02-25T10:27:17.188Z,9.70
2019-02-25T10:29:50.059Z,9.90
2019-02-25T10:32:25.249Z,9.90
2019-02-25T10:34:57.656Z,10.10
2019-02-25T10:37:30.564Z,10.30
2019-02-25T10:40:04.661Z,10.30
2019-02-25T10:42:37.837Z,10.40
2019-02-25T10:45:13.999Z,10.60
2019-02-25T10:47:48.998Z,10.70
2019-02-25T10:50:21.760Z,10.70
2019-02-25T10:53:03.256Z,10.80
2019-02-25T10:55:35.861Z,10.90
2019-02-25T10:58:09.279Z,11.00
2019-02-25T11:00:43.648Z,11.20
2019-02-25T11:03:17.866Z,11.20
2019-02-25T11:05:52.211Z,11.30
2019-02-25T11:08:27.250Z,11.30
2019-02-25T11:11:04.217Z,11.40
2019-02-25T11:13:37.083Z,11.50
2019-02-25T11:16:11.810Z,11.50
2019-02-25T11:18:44.636Z,11.60
2019-02-25T11:21:17.487Z,11.70
2019-02-25T11:23:51.704Z,11.80
2019-02-25T11:26:26.638Z,11.80
2019-02-25T11:28:59.781Z,11.90
2019-02-25T11:31:33.613Z,12.00
2019-02-25T11:34:08.034Z,12.10
2019-02-25T11:36:40.935Z,12.20
2019-02-25T11:39:14.881Z,12.30
2019-02-25T11:41:47.832Z,12.30
2019-02-25T11:44:21.251Z,12.30
2019-02-25T11:46:55.438Z,12.40
2019-02-25T11:49:28.287Z,12.50
2019-02-25T11:52:01.107Z,12.50
2019-02-25T11:54:33.977Z,12.60
2019-02-25T11:57:06.996Z,12.60
2019-02-25T11:59:39.859Z,12.70
2019-02-25T12:02:12.712Z,12.80
2019-02-25T12:04:45.557Z,12.70
2019-02-25T12:07:18.367Z,12.80
2019-02-25T12:09:51.253Z,13.00
2019-02-25T12:12:24.065Z,13.10
2019-02-25T12:14:56.912Z,13.10
2019-02-25T12:17:29.838Z,13.20
2019-02-25T12:20:03.051Z,13.30
2019-02-25T12:22:35.869Z,13.20
2019-02-25T12:25:10.289Z,13.30
2019-02-25T12:27:43.179Z,13.40
2019-02-25T12:30:17.384Z,13.40
2019-02-25T12:32:50.336Z,13.50
2019-02-25T12:35:23.199Z,13.40
2019-02-25T12:37:56.049Z,13.60
2019-02-25T12:40:28.939Z,13.70
2019-02-25T12:43:01.788Z,13.80
2019-02-25T12:45:35.732Z,13.70
2019-02-25T12:48:08.665Z,13.80
2019-02-25T12:50:41.492Z,13.90
2019-02-25T12:53:14.296Z,14.00
2019-02-25T12:55:47.207Z,14.10
2019-02-25T12:58:20.082Z,14.20
2019-02-25T13:00:52.966Z,14.10
2019-02-25T13:03:25.775Z,14.10
2019-02-25T13:05:58.600Z,14.10
2019-02-25T13:08:31.418Z,14.10
2019-02-25T13:11:04.285Z,14.20
2019-02-25T13:13:38.221Z,14.30
2019-02-25T13:16:11.063Z,14.30
2019-02-25T13:18:43.902Z,14.30
2019-02-25T13:21:16.748Z,14.40
2019-02-25T13:23:49.559Z,14.30
2019-02-25T13:26:22.411Z,14.50
2019-02-25T13:28:55.260Z,14.50
2019-02-25T13:31:28.116Z,14.60
2019-02-25T13:34:00.899Z,14.60
2019-02-25T13:36:33.752Z,14.60
2019-02-25T13:39:07.317Z,14.70
2019-02-25T13:41:40.577Z,14.70
2019-02-25T13:44:13.425Z,14.70
2019-02-25T13:46:46.283Z,14.70
2019-02-25T13:49:19.169Z,14.80
2019-02-25T13:51:52.064Z,14.90
2019-02-25T13:54:24.913Z,14.90
2019-02-25T13:56:57.875Z,14.80
2019-02-25T13:59:30.803Z,14.80
2019-02-25T14:02:03.672Z,14.80
2019-02-25T14:04:36.518Z,14.80
2019-02-25T14:07:10.303Z,14.80
2019-02-25T14:09:43.249Z,14.90
2019-02-25T14:12:16.203Z,15.00
2019-02-25T14:14:49.047Z,14.90
2019-02-25T14:17:22.124Z,14.90
2019-02-25T14:19:55.232Z,15.00
2019-02-25T14:22:28.080Z,15.00
2019-02-25T14:25:03.596Z,15.00
2019-02-25T14:27:35.818Z,15.00
2019-02-25T14:30:14.150Z,15.10
2019-02-25T14:32:47.304Z,15.10
2019-02-25T14:35:22.847Z,15.00
2019-02-25T14:37:57.230Z,15.10
2019-02-25T14:40:32.666Z,15.10
2019-02-25T14:43:06.128Z,15.20
2019-02-25T14:45:42.022Z,15.20
2019-02-25T14:48:18.213Z,15.20
2019-02-25T14:50:48.667Z,15.20
2019-02-25T14:53:21.568Z,15.20
2019-02-25T14:55:56.054Z,15.20
2019-02-25T14:58:31.353Z,15.30
2019-02-25T15:01:05.144Z,15.30
2019-02-25T15:03:38.043Z,15.30
2019-02-25T15:06:11.010Z,15.20
2019-02-25T15:08:43.861Z,15.30
2019-02-25T15:11:16.744Z,15.30
2019-02-25T15:13:49.862Z,15.30
2019-02-25T15:16:22.777Z,15.30
2019-02-25T15:18:55.679Z,15.30
2019-02-25T15:21:28.527Z,15.20
2019-02-25T15:24:02.583Z,15.20
2019-02-25T15:26:42.878Z,15.20
2019-02-25T15:29:11.252Z,15.20
2019-02-25T15:31:44.400Z,15.30
2019-02-25T15:34:19.281Z,15.30
2019-02-25T15:36:52.186Z,15.20
2019-02-25T15:39:26.024Z,15.10
2019-02-25T15:41:59.479Z,15.10
2019-02-25T15:44:32.608Z,15.10
2019-02-25T15:47:07.004Z,15.10
2019-02-25T15:49:41.474Z,15.00
2019-02-25T15:52:16.539Z,15.00
2019-02-25T15:54:49.081Z,14.90
2019-02-25T15:57:22.563Z,14.90
2019-02-25T15:59:56.902Z,14.90
2019-02-25T16:02:29.775Z,14.80
2019-02-25T16:05:05.376Z,14.80
2019-02-25T16:07:40.122Z,14.70
2019-02-25T16:10:14.727Z,14.60
2019-02-25T16:12:48.950Z,14.60
2019-02-25T16:15:22.066Z,14.50
2019-02-25T16:17:54.993Z,14.60
2019-02-25T16:20:32.256Z,14.60
2019-02-25T16:23:06.026Z,14.50
2019-02-25T16:25:39.648Z,14.40
2019-02-25T16:28:14.789Z,14.40
2019-02-25T16:30:49.021Z,14.40
2019-02-25T16:33:23.743Z,14.40
2019-02-25T16:35:56.952Z,14.30
2019-02-25T16:38:31.486Z,14.20
2019-02-25T16:41:07.911Z,14.00
2019-02-25T16:43:40.988Z,13.70
2019-02-25T16:46:16.267Z,13.50
2019-02-25T16:48:51.085Z,13.40
2019-02-25T16:51:25.912Z,13.20
2019-02-25T16:53:59.772Z,13.10
2019-02-25T16:56:33.890Z,12.90
2019-02-25T16:59:10.834Z,12.70
2019-02-25T17:01:41.705Z,12.60
2019-02-25T17:04:16.841Z,12.50
2019-02-25T17:06:51.313Z,12.20
2019-02-25T17:09:26.998Z,11.90
2019-02-25T17:12:00.707Z,11.70
2019-02-25T17:14:35.236Z,11.50
2019-02-25T17:17:11.005Z,11.40
2019-02-25T17:19:43.930Z,11.30
2019-02-25T17:22:16.760Z,11.30
2019-02-25T17:24:52.465Z,11.30
2019-02-25T17:27:25.694Z,11.30
2019-02-25T17:29:59.820Z,11.40
2019-02-25T17:32:33.975Z,11.40
2019-02-25T17:35:08.096Z,11.40
2019-02-25T17:37:41.119Z,11.10
2019-02-25T17:40:15.485Z,10.90
2019-02-25T17:42:49.488Z,10.70
2019-02-25T17:45:25.127Z,10.60
2019-02-25T17:48:01.241Z,10.70
2019-02-25T17:50:35.344Z,10.80
2019-02-25T17:53:09.769Z,11.00
2019-02-25T17:55:42.864Z,11.00
2019-02-25T17:58:17.068Z,10.90
2019-02-25T18:00:51.078Z,11.00
2019-02-25T18:03:24.269Z,11.10
2019-02-25T18:06:00.526Z,11.10
2019-02-25T18:08:34.295Z,11.00
2019-02-25T18:11:08.393Z,10.70
2019-02-25T18:13:41.414Z,10.60
2019-02-25T18:16:16.282Z,10.50
2019-02-25T18:18:51.953Z,10.40
2019-02-25T18:21:28.247Z,10.20
2019-02-25T18:23:58.723Z,10.10
2019-02-25T18:26:31.937Z,10.00
2019-02-25T18:29:05.564Z,9.80
2019-02-25T18:31:39.877Z,9.70
2019-02-25T18:34:13.720Z,9.70
2019-02-25T18:36:49.033Z,9.70
2019-02-25T18:39:23.520Z,9.70
2019-02-25T18:41:57.431Z,9.50
2019-02-25T18:44:30.524Z,9.40
2019-02-25T18:47:03.461Z,9.30
2019-02-25T18:49:37.108Z,9.20
2019-02-25T18:52:10.116Z,9.10
2019-02-25T18:54:44.942Z,8.90
2019-02-25T18:57:18.911Z,8.90
2019-02-25T18:59:54.797Z,8.90
2019-02-25T19:02:28.777Z,8.80
2019-02-25T19:05:04.348Z,8.70
2019-02-25T19:07:37.391Z,8.60
2019-02-25T19:10:12.509Z,8.50
2019-02-25T19:12:47.992Z,8.50
2019-02-25T19:15:21.383Z,8.50
2019-02-25T19:17:54.518Z,8.30
2019-02-25T19:20:27.744Z,8.20
2019-02-25T19:23:02.774Z,8.00
2019-02-25T19:25:36.411Z,7.80
2019-02-25T19:28:14.058Z,7.80
2019-02-25T19:30:45.324Z,7.60
2019-02-25T19:33:20.463Z,7.40
2019-02-25T19:35:54.399Z,7.40
2019-02-25T19:38:32.010Z,7.30
2019-02-25T19:41:04.966Z,7.20
2019-02-25T19:43:38.256Z,7.20
2019-02-25T19:46:11.917Z,7.00
2019-02-25T19:48:47.433Z,6.80
2019-02-25T19:51:22.462Z,6.70
2019-02-25T19:53:55.808Z,6.60
2019-02-25T19:56:29.029Z,6.60
2019-02-25T19:59:03.694Z,6.50
2019-02-25T20:01:39.297Z,6.50
2019-02-25T20:04:14.141Z,6.50
2019-02-25T20:06:48.952Z,6.50
2019-02-25T20:09:23.912Z,6.50
2019-02-25T20:11:57.380Z,6.40
2019-02-25T20:14:31.514Z,6.30
2019-02-25T20:17:06.228Z,6.20
2019-02-25T20:19:41.268Z,6.10
2019-02-25T20:22:16.292Z,6.00
2019-02-25T20:24:50.615Z,5.90
2019-02-25T20:27:25.871Z,5.90
2019-02-25T20:30:00.257Z,5.80
2019-02-25T20:32:36.255Z,5.70
2019-02-25T20:35:11.366Z,5.70
2019-02-25T20:37:48.757Z,5.60
2019-02-25T20:40:21.797Z,5.60
2019-02-25T20:42:57.778Z,5.50
2019-02-25T20:45:33.208Z,5.50
2019-02-25T20:48:06.367Z,5.40
2019-02-25T20:50:39.710Z,5.30
2019-02-25T20:53:12.847Z,5.30
2019-02-25T20:55:48.116Z,5.40
2019-02-25T20:58:23.120Z,5.40
2019-02-25T21:00:56.502Z,5.50
2019-02-25T21:03:29.678Z,5.40
2019-02-25T21:06:03.147Z,5.30
2019-02-25T21:08:37.439Z,5.30
2019-02-25T21:11:13.501Z,5.20
2019-02-25T21:13:46.414Z,5.10
2019-02-25T21:16:19.635Z,5.10
2019-02-25T21:18:54.611Z,5.10
2019-02-25T21:21:30.301Z,5.00
2019-02-25T21:24:04.238Z,4.90
2019-02-25T21:26:39.125Z,4.80
2019-02-25T21:29:13.448Z,4.80
2019-02-25T21:31:47.563Z,4.80
2019-02-25T21:34:24.416Z,4.70
2019-02-25T21:36:58.500Z,4.70
2019-02-25T21:39:32.635Z,4.60
2019-02-25T21:42:10.677Z,4.60
2019-02-25T21:44:46.183Z,4.60
2019-02-25T21:47:20.222Z,4.50
2019-02-25T21:49:52.466Z,4.50
2019-02-25T21:52:27.395Z,4.50
2019-02-25T21:55:02.670Z,4.50
2019-02-25T21:57:38.699Z,4.50
2019-02-25T22:00:15.007Z,4.50
2019-02-25T22:02:50.526Z,4.50
2019-02-25T22:05:23.833Z,4.50
2019-02-25T22:07:59.447Z,4.50
2019-02-25T22:10:34.095Z,4.40
2019-02-25T22:13:09.460Z,4.40
2019-02-25T22:15:42.998Z,4.40
2019-02-25T22:18:17.452Z,4.30
2019-02-25T22:20:51.441Z,4.30
2019-02-25T22:23:26.118Z,4.20
2019-02-25T22:25:59.641Z,4.20
2019-02-25T22:28:34.792Z,4.10
2019-02-25T22:31:08.904Z,4.10
2019-02-25T22:33:42.816Z,4.10
2019-02-25T22:36:15.947Z,4.10
2019-02-25T22:38:49.109Z,4.00
2019-02-25T22:41:22.956Z,4.10
2019-02-25T22:43:57.363Z,4.10
2019-02-25T22:46:32.233Z,4.00
2019-02-25T22:49:07.318Z,4.10
2019-02-25T22:51:40.581Z,4.20
2019-02-25T22:54:14.779Z,4.10
2019-02-25T22:56:48.597Z,4.00
2019-02-25T22:59:21.623Z,3.90
2019-02-25T23:01:54.753Z,3.80
2019-02-25T23:04:27.842Z,3.80
2019-02-25T23:07:01.002Z,3.90
2019-02-25T23:09:34.029Z,3.90
2019-02-25T23:12:07.208Z,3.80
2019-02-25T23:14:40.965Z,4.00
2019-02-25T23:17:17.399Z,4.10
2019-02-25T23:19:50.377Z,4.10
2019-02-25T23:22:23.570Z,4.10
2019-02-25T23:24:56.700Z,4.10
2019-02-25T23:27:32.309Z,4.00
2019-02-25T23:30:08.420Z,4.00
2019-02-25T23:32:40.857Z,3.90
2019-02-25T23:35:18.396Z,3.90
2019-02-25T23:37:54.496Z,3.90
2019-02-25T23:40:27.024Z,3.80
2019-02-25T23:43:01.457Z,3.70
2019-02-25T23:45:36.165Z,3.60
2019-02-25T23:48:11.821Z,3.60
2019-02-25T23:50:45.065Z,3.60
2019-02-25T23:53:18.196Z,3.60
2019-02-25T23:55:52.659Z,3.50
2019-02-25T23:58:26.724Z,3.50
