createdAt,value
2022-09-26T00:05:25.730Z,99937.47
2022-09-26T00:08:24.472Z,99932.91
2022-09-26T00:11:29.682Z,99937.53
2022-09-26T00:17:33.146Z,99900.06
2022-09-26T00:20:37.195Z,99933.41
2022-09-26T00:23:28.065Z,99924.59
2022-09-26T00:29:28.530Z,99936.69
2022-09-26T00:36:07.845Z,99923.75
2022-09-26T00:39:08.714Z,99934.13
2022-09-26T00:42:18.348Z,99940.50
2022-09-26T00:45:37.696Z,99925.19
2022-09-26T00:52:19.890Z,99929.38
2022-09-26T00:55:28.947Z,99899.94
2022-09-26T01:05:02.772Z,99868.06
2022-09-26T01:08:16.269Z,99912.94
2022-09-26T01:11:19.693Z,99909.13
2022-09-26T01:14:31.879Z,99868.25
2022-09-26T01:24:21.622Z,99891.00
2022-09-26T01:27:32.749Z,99886.09
2022-09-26T01:30:31.324Z,99880.72
2022-09-26T02:23:18.601Z,99852.16
2022-09-26T02:26:34.843Z,99853.19
2022-09-26T02:29:31.715Z,99855.78
2022-09-26T02:32:33.230Z,99838.09
2022-09-26T02:35:42.668Z,99843.28
2022-09-26T02:38:46.144Z,99833.75
2022-09-26T02:41:48.187Z,99828.38
2022-09-26T06:14:12.566Z,99623.66
2022-09-26T06:16:46.844Z,99615.25
2022-09-26T06:19:54.972Z,99576.44
2022-09-26T06:23:09.432Z,99613.69
2022-09-26T06:26:25.221Z,99619.22
2022-09-26T06:29:17.011Z,99617.47
2022-09-26T06:32:39.790Z,99616.28
2022-09-26T06:35:32.423Z,99591.81
2022-09-26T06:38:19.345Z,99603.78
2022-09-26T06:41:09.000Z,99609.13
2022-09-26T06:44:14.394Z,99532.06
2022-09-26T06:47:05.960Z,99589.13
2022-09-26T06:50:04.750Z,99599.72
2022-09-26T07:06:24.839Z,99591.78
2022-09-26T07:13:31.240Z,99593.78
2022-09-26T07:30:00.650Z,99584.63
2022-09-26T07:32:31.076Z,99576.59
2022-09-26T07:35:03.631Z,99580.34
2022-09-26T07:37:35.429Z,99560.28
2022-09-26T07:40:06.435Z,99567.44
2022-09-26T07:42:37.450Z,99538.44
2022-09-26T08:04:32.859Z,99556.47
2022-09-26T08:07:01.931Z,99545.81
2022-09-26T08:09:28.804Z,99556.28
2022-09-26T08:11:56.868Z,99558.59
2022-09-26T08:14:23.517Z,99529.81
2022-09-26T08:16:55.538Z,99556.41
2022-09-26T08:19:23.129Z,99554.16
2022-09-26T08:21:50.028Z,99544.63
2022-09-26T08:24:17.933Z,99542.56
2022-09-26T08:26:44.999Z,99542.31
2022-09-26T08:29:12.728Z,99547.94
2022-09-26T08:31:41.375Z,99539.72
2022-09-26T08:34:10.011Z,99513.00
2022-09-26T08:36:39.636Z,99549.00
2022-09-26T08:39:06.758Z,99544.31
2022-09-26T08:42:03.612Z,99544.56
2022-09-26T08:45:27.916Z,99535.44
2022-09-26T08:48:29.314Z,99542.09
2022-09-26T08:51:32.109Z,99543.16
2022-09-26T08:54:15.875Z,99541.53
2022-09-26T08:57:16.326Z,99537.97
2022-09-26T08:59:46.075Z,99533.50
2022-09-26T09:02:46.914Z,99526.22
2022-09-26T09:05:39.440Z,99517.75
2022-09-26T09:08:21.060Z,99489.44
2022-09-26T09:11:18.967Z,99517.63
2022-09-26T09:14:06.630Z,99521.19
2022-09-26T09:52:00.498Z,99480.94
2022-09-26T09:54:31.254Z,99464.44
2022-09-26T09:57:19.913Z,99468.63
2022-09-26T10:00:27.061Z,99465.03
2022-09-26T10:03:27.413Z,99464.28
2022-09-26T10:06:03.825Z,99454.59
2022-09-26T11:30:22.743Z,99359.78
2022-09-26T11:56:43.351Z,99306.38
2022-09-26T12:00:11.119Z,99295.47
2022-09-26T12:03:30.281Z,99285.03
2022-09-26T12:06:38.716Z,99297.66
2022-09-26T12:09:43.213Z,99293.84
2022-09-26T12:13:12.605Z,99283.22
2022-09-26T12:16:12.491Z,99279.44
2022-09-26T12:19:06.530Z,99277.31
2022-09-26T12:22:35.886Z,99277.16
2022-09-26T12:25:48.385Z,99273.84
2022-09-26T12:29:02.686Z,99274.59
2022-09-26T12:32:31.688Z,99254.75
2022-09-26T12:35:34.358Z,99255.94
2022-09-26T13:18:01.473Z,99162.00
2022-09-26T13:20:43.914Z,99221.13
2022-09-26T13:23:53.860Z,99198.84
2022-09-26T13:26:52.002Z,99228.38
2022-09-26T13:29:40.839Z,99246.75
2022-09-26T13:32:25.558Z,99230.19
2022-09-26T13:35:05.609Z,99222.13
2022-09-26T13:38:03.984Z,99229.94
2022-09-26T13:41:14.871Z,99205.63
2022-09-26T13:43:50.391Z,99189.59
2022-09-26T13:46:42.185Z,99186.22
2022-09-26T13:49:36.866Z,99190.03
2022-09-26T13:52:28.377Z,99187.34
2022-09-26T13:55:00.684Z,99184.06
2022-09-26T13:58:21.368Z,99176.78
2022-09-26T14:00:54.991Z,99180.09
2022-09-26T14:03:47.551Z,99178.56
2022-09-26T14:06:28.733Z,99162.66
2022-09-26T14:09:27.878Z,99166.84
2022-09-26T14:12:23.806Z,99155.22
2022-09-26T14:15:17.115Z,99152.88
2022-09-26T14:17:52.511Z,99153.25
2022-09-26T14:20:29.989Z,99149.69
2022-09-26T14:47:05.932Z,99095.19
2022-09-26T14:49:34.696Z,99085.84
2022-09-26T14:52:14.859Z,99093.78
2022-09-26T14:54:55.028Z,99090.09
2022-09-26T14:57:34.195Z,99086.91
2022-09-26T15:00:45.721Z,99077.66
2022-09-26T15:03:27.896Z,99042.97
2022-09-26T15:06:09.038Z,99077.75
2022-09-26T15:08:40.175Z,99066.38
2022-09-26T15:11:51.273Z,99062.59
2022-09-26T15:14:44.717Z,99063.09
2022-09-26T15:17:33.883Z,99042.72
2022-09-26T15:20:32.144Z,99025.53
2022-09-26T15:23:41.779Z,99042.91
2022-09-26T15:26:19.074Z,99029.50
2022-09-26T15:29:09.108Z,99032.72
2022-09-26T15:31:57.363Z,99035.00
2022-09-26T15:34:40.052Z,99026.47
2022-09-26T15:37:39.664Z,98991.66
2022-09-26T15:40:27.277Z,99008.25
2022-09-26T15:43:20.870Z,99018.66
2022-09-26T15:45:51.206Z,99015.22
2022-09-26T15:48:25.267Z,99016.03
2022-09-26T15:51:00.946Z,99011.31
2022-09-26T15:53:53.562Z,99006.38
2022-09-26T15:56:26.364Z,99007.44
2022-09-26T15:59:16.890Z,99005.63
2022-09-26T16:01:49.375Z,99000.81
2022-09-26T16:04:34.998Z,99006.72
2022-09-26T16:07:25.911Z,99008.97
2022-09-26T16:09:58.928Z,98969.91
2022-09-26T16:12:34.743Z,98967.44
2022-09-26T16:15:19.402Z,99007.91
2022-09-26T16:17:53.447Z,98999.06
2022-09-26T16:20:21.152Z,98955.97
2022-09-26T16:23:28.274Z,98996.78
2022-09-26T16:25:57.596Z,98988.84
2022-09-26T16:28:44.947Z,98978.66
2022-09-26T16:31:24.701Z,98980.47
2022-09-26T16:33:53.983Z,98983.06
2022-09-26T16:36:27.129Z,98974.06
2022-09-26T16:39:08.990Z,98973.81
2022-09-26T16:42:03.271Z,98974.31
2022-09-26T16:44:38.454Z,98968.50
2022-09-26T16:47:27.548Z,98939.63
2022-09-26T16:49:59.885Z,98962.59
2022-09-26T16:52:34.537Z,98923.75
2022-09-26T16:55:06.356Z,98927.75
2022-09-26T16:57:42.534Z,98948.34
2022-09-26T17:00:38.300Z,98939.84
2022-09-26T17:03:30.895Z,98934.75
2022-09-26T17:06:02.978Z,98929.09
2022-09-26T17:08:33.732Z,98928.25
2022-09-26T17:11:03.205Z,98936.56
2022-09-26T17:13:35.449Z,98921.19
2022-09-26T17:16:11.764Z,98911.56
2022-09-26T17:18:39.863Z,98919.25
2022-09-26T17:21:13.143Z,98912.28
2022-09-26T17:23:41.746Z,98906.69
2022-09-26T17:26:21.782Z,98899.50
2022-09-26T17:28:51.151Z,98895.47
2022-09-26T17:31:20.452Z,98899.00
2022-09-26T17:33:53.338Z,98888.97
2022-09-26T17:36:24.166Z,98856.19
2022-09-26T17:38:51.174Z,98888.03
2022-09-26T17:41:19.296Z,98886.00
2022-09-26T17:43:46.259Z,98890.16
2022-09-26T17:46:16.114Z,98875.59
2022-09-26T17:48:45.022Z,98877.97
2022-09-26T17:51:15.218Z,98869.56
2022-09-26T17:53:50.590Z,98887.78
2022-09-26T17:56:19.358Z,98879.97
2022-09-26T17:58:48.425Z,98876.66
2022-09-26T18:01:33.021Z,98875.34
2022-09-26T18:04:06.462Z,98814.66
2022-09-26T18:06:36.549Z,98875.09
2022-09-26T18:09:12.486Z,98845.25
2022-09-26T18:11:51.493Z,98872.97
2022-09-26T18:14:21.059Z,98841.97
2022-09-26T18:16:49.584Z,98884.41
2022-09-26T18:19:19.522Z,98889.59
2022-09-26T18:21:54.660Z,98885.47
2022-09-26T18:24:27.560Z,98886.03
2022-09-26T18:27:04.070Z,98894.22
2022-09-26T18:29:40.629Z,98882.84
2022-09-26T18:32:24.225Z,98857.81
2022-09-26T18:34:57.273Z,98881.50
2022-09-26T18:37:30.720Z,98882.28
2022-09-26T18:40:03.882Z,98889.47
2022-09-26T18:42:36.184Z,98878.97
2022-09-26T18:45:14.360Z,98871.84
2022-09-26T18:47:47.191Z,98875.69
2022-09-26T18:50:37.217Z,98862.72
2022-09-26T18:53:24.941Z,98867.50
2022-09-26T18:56:10.230Z,98833.69
2022-09-26T18:58:40.702Z,98869.78
2022-09-26T19:01:37.155Z,98874.00
2022-09-26T19:04:14.567Z,98848.13
2022-09-26T19:06:54.985Z,98887.50
2022-09-26T19:09:35.469Z,98878.03
2022-09-26T19:12:07.854Z,98871.84
2022-09-26T19:14:38.380Z,98875.16
2022-09-26T19:17:15.040Z,98847.63
2022-09-26T19:19:48.385Z,98875.88
2022-09-26T19:22:25.317Z,98879.34
2022-09-26T19:25:02.099Z,98875.59
2022-09-26T19:27:49.344Z,98868.94
2022-09-26T19:35:45.722Z,98843.06
2022-09-26T19:38:27.166Z,98870.66
2022-09-26T19:40:58.353Z,98872.53
2022-09-26T19:43:25.258Z,98873.13
2022-09-26T19:45:59.045Z,98880.59
2022-09-26T19:48:28.571Z,98873.03
2022-09-26T19:51:04.085Z,98857.31
2022-09-26T19:53:49.107Z,98851.91
2022-09-26T19:56:22.173Z,98837.28
2022-09-26T19:58:53.918Z,98847.22
2022-09-26T20:01:37.842Z,98846.09
2022-09-26T20:04:17.640Z,98848.19
2022-09-26T20:06:53.538Z,98838.09
2022-09-26T20:09:22.545Z,98839.28
2022-09-26T20:11:58.922Z,98758.31
2022-09-26T20:14:26.339Z,98829.72
2022-09-26T20:16:58.597Z,98826.94
2022-09-26T20:19:37.712Z,98824.34
2022-09-26T20:22:15.133Z,98817.09
2022-09-26T20:24:51.667Z,98824.03
2022-09-26T20:27:25.409Z,98812.50
2022-09-26T20:30:11.212Z,98823.41
2022-09-26T20:32:38.624Z,98822.28
2022-09-26T20:35:14.661Z,98794.78
2022-09-26T20:37:51.401Z,98809.00
2022-09-26T20:40:27.308Z,98806.19
2022-09-26T20:43:20.961Z,98801.75
2022-09-26T20:49:46.148Z,98780.81
2022-09-26T20:52:55.281Z,98780.81
2022-09-26T20:56:06.154Z,98776.88
2022-09-26T21:06:18.803Z,98764.56
2022-09-26T21:09:09.178Z,98765.66
2022-09-26T21:15:46.393Z,98768.38
2022-09-26T21:18:52.643Z,98762.78
2022-09-26T21:22:07.196Z,98714.25
2022-09-26T21:24:48.205Z,98745.28
2022-09-26T21:31:30.956Z,98740.81
2022-09-26T21:37:15.557Z,98733.00
2022-09-26T21:39:50.454Z,98733.00
2022-09-26T21:42:31.140Z,98725.22
2022-09-26T21:45:27.936Z,98723.19
2022-09-26T21:48:15.859Z,98728.97
2022-09-26T21:51:11.393Z,98733.09
2022-09-26T21:54:10.616Z,98731.75
2022-09-26T21:57:15.691Z,98725.44
2022-09-26T22:00:10.569Z,98721.41
2022-09-26T22:02:46.306Z,98715.78
2022-09-26T22:05:31.430Z,98704.81
2022-09-26T22:07:59.852Z,98708.03
2022-09-26T22:10:38.385Z,98710.94
2022-09-26T22:13:25.770Z,98696.75
2022-09-26T22:15:59.409Z,98691.78
2022-09-26T22:18:43.817Z,98662.25
2022-09-26T22:21:35.459Z,98688.84
2022-09-26T22:24:23.037Z,98681.09
2022-09-26T22:27:21.952Z,98679.94
2022-09-26T22:30:11.044Z,98666.09
2022-09-26T22:32:54.437Z,98656.44
2022-09-26T22:35:53.044Z,98663.38
2022-09-26T22:38:49.468Z,98657.91
2022-09-26T22:41:25.957Z,98652.72
2022-09-26T22:44:04.189Z,98648.78
2022-09-26T22:46:45.443Z,98651.91
2022-09-26T22:49:30.671Z,98641.44
2022-09-26T22:52:26.157Z,98639.78
2022-09-26T22:55:13.718Z,98639.50
2022-09-26T22:58:09.839Z,98639.50
2022-09-26T23:00:47.759Z,98628.81
2022-09-26T23:03:28.573Z,98622.59
2022-09-26T23:06:25.347Z,98627.91
2022-09-26T23:09:01.165Z,98618.78
2022-09-26T23:11:47.276Z,98627.97
2022-09-26T23:14:26.634Z,98624.34
2022-09-26T23:16:57.669Z,98617.53
2022-09-26T23:19:29.307Z,98607.91
2022-09-26T23:22:06.986Z,98611.94
2022-09-26T23:24:57.157Z,98614.53
2022-09-26T23:27:25.370Z,98599.50
2022-09-26T23:29:55.437Z,98603.16
2022-09-26T23:32:39.876Z,98599.72
2022-09-26T23:35:33.114Z,98596.72
2022-09-26T23:38:11.503Z,98594.63
2022-09-26T23:40:47.834Z,98585.94
2022-09-26T23:45:57.045Z,98566.59
2022-09-26T23:48:43.745Z,98555.44
2022-09-26T23:51:44.853Z,98582.84
2022-09-26T23:54:22.944Z,98576.94
2022-09-26T23:57:17.183Z,98575.28
2022-09-26T23:59:59.840Z,98573.00
