createdAt,value
2022-08-15T00:00:44.585Z,0.00
2022-08-15T00:01:44.560Z,0.00
2022-08-15T00:02:49.491Z,0.00
2022-08-15T00:04:00.231Z,0.00
2022-08-15T00:04:43.233Z,0.00
2022-08-15T00:05:43.700Z,0.00
2022-08-15T00:06:49.200Z,0.00
2022-08-15T00:07:48.716Z,0.00
2022-08-15T00:08:49.432Z,0.00
2022-08-15T00:09:54.776Z,0.00
2022-08-15T00:11:02.496Z,0.00
2022-08-15T00:11:47.071Z,0.00
2022-08-15T00:12:42.144Z,0.00
2022-08-15T00:13:43.215Z,0.00
2022-08-15T00:14:42.245Z,0.00
2022-08-15T00:15:43.939Z,0.00
2022-08-15T00:16:42.788Z,0.00
2022-08-15T00:17:46.349Z,0.00
2022-08-15T00:18:43.764Z,0.00
2022-08-15T00:19:42.746Z,0.00
2022-08-15T00:20:50.157Z,0.00
2022-08-15T00:21:43.046Z,0.00
2022-08-15T00:22:42.107Z,0.00
2022-08-15T00:23:42.071Z,0.00
2022-08-15T00:24:42.181Z,0.00
2022-08-15T00:25:42.068Z,0.00
2022-08-15T00:26:56.076Z,0.00
2022-08-15T00:27:43.003Z,0.00
2022-08-15T00:28:41.991Z,0.00
2022-08-15T00:29:42.003Z,0.00
2022-08-15T00:30:57.405Z,0.00
2022-08-15T00:31:42.989Z,0.00
2022-08-15T00:33:03.182Z,0.00
2022-08-15T00:33:44.855Z,0.00
2022-08-15T00:34:41.921Z,0.00
2022-08-15T00:35:41.923Z,0.00
2022-08-15T00:36:52.830Z,0.00
2022-08-15T00:38:11.657Z,0.00
2022-08-15T00:38:43.552Z,0.00
2022-08-15T00:39:42.588Z,0.00
2022-08-15T00:40:41.845Z,0.00
2022-08-15T00:41:42.651Z,0.00
2022-08-15T00:42:41.924Z,0.00
2022-08-15T00:43:42.497Z,0.00
2022-08-15T00:45:01.330Z,0.00
2022-08-15T00:45:42.934Z,0.00
2022-08-15T00:46:42.922Z,0.00
2022-08-15T00:47:42.524Z,0.00
2022-08-15T00:48:41.766Z,0.00
2022-08-15T00:50:01.792Z,0.00
2022-08-15T00:50:44.690Z,0.00
2022-08-15T00:51:44.253Z,0.00
2022-08-15T00:52:42.760Z,0.00
2022-08-15T00:53:41.764Z,0.00
2022-08-15T00:54:57.154Z,0.00
2022-08-15T00:55:42.718Z,0.00
2022-08-15T00:56:41.667Z,0.00
2022-08-15T00:57:58.797Z,0.00
2022-08-15T00:58:43.853Z,0.00
2022-08-15T00:59:43.601Z,0.00
2022-08-15T01:00:45.286Z,0.00
2022-08-15T01:01:42.621Z,0.00
2022-08-15T01:02:41.613Z,0.00
2022-08-15T01:03:53.247Z,0.00
2022-08-15T01:04:42.612Z,0.00
2022-08-15T01:05:42.267Z,0.00
2022-08-15T01:06:41.586Z,0.00
2022-08-15T01:07:42.223Z,0.00
2022-08-15T01:08:42.220Z,0.00
2022-08-15T01:09:44.291Z,0.00
2022-08-15T01:10:54.888Z,0.00
2022-08-15T01:11:43.944Z,0.00
2022-08-15T01:12:42.233Z,0.00
2022-08-15T01:14:03.337Z,0.00
2022-08-15T01:14:57.680Z,0.00
2022-08-15T01:15:44.457Z,0.00
2022-08-15T01:16:42.672Z,0.00
2022-08-15T01:17:53.705Z,0.00
2022-08-15T01:18:42.487Z,0.00
2022-08-15T01:19:41.459Z,0.00
2022-08-15T01:20:42.095Z,0.00
2022-08-15T01:21:42.714Z,0.00
2022-08-15T01:22:41.766Z,0.00
2022-08-15T01:23:54.785Z,0.00
2022-08-15T01:25:16.786Z,0.00
2022-08-15T01:26:42.418Z,0.00
2022-08-15T01:26:46.096Z,0.00
2022-08-15T01:27:42.021Z,0.00
2022-08-15T01:28:41.340Z,0.00
2022-08-15T01:29:42.007Z,0.00
2022-08-15T01:31:02.845Z,0.00
2022-08-15T01:31:48.491Z,0.00
2022-08-15T01:32:43.229Z,0.00
2022-08-15T01:33:41.313Z,0.00
2022-08-15T01:34:41.275Z,0.00
2022-08-15T01:35:42.366Z,0.00
2022-08-15T01:36:41.242Z,0.00
2022-08-15T01:37:56.680Z,0.00
2022-08-15T01:39:05.426Z,0.00
2022-08-15T01:39:43.785Z,0.00
2022-08-15T01:40:55.823Z,0.00
2022-08-15T01:41:54.686Z,0.00
2022-08-15T01:42:44.237Z,0.00
2022-08-15T01:43:41.846Z,0.00
2022-08-15T01:44:49.780Z,0.00
2022-08-15T01:45:42.827Z,0.00
2022-08-15T01:46:41.817Z,0.00
2022-08-15T01:47:41.211Z,0.00
2022-08-15T01:48:41.106Z,0.00
2022-08-15T01:49:44.086Z,0.00
2022-08-15T01:50:41.139Z,0.00
2022-08-15T01:51:41.772Z,0.00
2022-08-15T01:53:09.205Z,0.00
2022-08-15T01:53:43.996Z,0.00
2022-08-15T01:55:02.559Z,0.00
2022-08-15T01:55:44.362Z,0.00
2022-08-15T01:56:46.303Z,0.00
2022-08-15T01:57:41.682Z,0.00
2022-08-15T01:58:41.723Z,0.00
2022-08-15T01:59:41.053Z,0.00
2022-08-15T02:00:42.791Z,0.00
2022-08-15T02:01:42.089Z,0.00
2022-08-15T02:02:47.071Z,0.00
2022-08-15T02:03:49.679Z,0.00
2022-08-15T02:04:41.924Z,0.00
2022-08-15T02:05:40.922Z,0.00
2022-08-15T02:06:40.922Z,0.00
2022-08-15T02:07:49.150Z,0.00
2022-08-15T02:08:43.826Z,0.00
2022-08-15T02:09:51.478Z,0.00
2022-08-15T02:10:42.553Z,0.00
2022-08-15T02:12:00.934Z,0.00
2022-08-15T02:13:03.660Z,0.00
2022-08-15T02:13:41.835Z,0.00
2022-08-15T02:14:41.568Z,0.00
2022-08-15T02:15:43.741Z,0.00
2022-08-15T02:16:40.796Z,0.00
2022-08-15T02:17:40.829Z,0.00
2022-08-15T02:18:41.449Z,0.00
2022-08-15T02:19:45.528Z,0.00
2022-08-15T02:20:41.439Z,0.00
2022-08-15T02:21:40.742Z,0.00
2022-08-15T02:22:41.476Z,0.00
2022-08-15T02:23:40.719Z,0.00
2022-08-15T02:24:40.818Z,0.00
2022-08-15T02:25:40.730Z,0.00
2022-08-15T02:26:41.373Z,0.00
2022-08-15T02:27:41.371Z,0.00
2022-08-15T02:28:44.462Z,0.00
2022-08-15T02:29:52.809Z,0.00
2022-08-15T02:30:42.311Z,0.00
2022-08-15T02:31:43.214Z,0.00
2022-08-15T02:32:41.329Z,0.00
2022-08-15T02:33:43.662Z,0.00
2022-08-15T02:34:45.603Z,0.00
2022-08-15T02:35:41.764Z,0.00
2022-08-15T02:36:52.460Z,0.00
2022-08-15T02:37:42.286Z,0.00
2022-08-15T02:38:47.689Z,0.00
2022-08-15T02:39:42.292Z,0.00
2022-08-15T02:40:46.770Z,0.00
2022-08-15T02:41:43.516Z,0.00
2022-08-15T02:42:40.745Z,0.00
2022-08-15T02:43:42.963Z,0.00
2022-08-15T02:44:41.198Z,0.00
2022-08-15T02:45:57.162Z,0.00
2022-08-15T02:47:03.226Z,0.00
2022-08-15T02:47:43.064Z,0.00
2022-08-15T02:48:57.806Z,0.00
2022-08-15T02:49:48.305Z,0.00
2022-08-15T02:50:41.444Z,0.00
2022-08-15T02:51:53.280Z,0.00
2022-08-15T02:52:41.581Z,0.00
2022-08-15T02:53:43.652Z,0.00
2022-08-15T02:54:59.448Z,0.00
2022-08-15T02:55:43.332Z,0.00
2022-08-15T02:56:40.381Z,0.00
2022-08-15T02:57:59.004Z,0.00
2022-08-15T02:58:42.341Z,0.00
2022-08-15T02:59:45.832Z,0.00
2022-08-15T03:00:40.395Z,0.00
2022-08-15T03:01:43.299Z,0.00
2022-08-15T03:02:40.367Z,0.00
2022-08-15T03:03:41.762Z,0.00
2022-08-15T03:04:40.514Z,0.00
2022-08-15T03:05:43.733Z,0.00
2022-08-15T03:06:40.782Z,0.00
2022-08-15T03:07:42.098Z,0.00
2022-08-15T03:08:40.964Z,0.00
2022-08-15T03:09:44.859Z,0.00
2022-08-15T03:10:42.178Z,0.00
2022-08-15T03:11:57.092Z,0.00
2022-08-15T03:12:42.752Z,0.00
2022-08-15T03:13:41.505Z,0.00
2022-08-15T03:14:40.866Z,0.00
2022-08-15T03:15:43.137Z,0.00
2022-08-15T03:16:41.118Z,0.00
2022-08-15T03:17:42.167Z,0.00
2022-08-15T03:18:40.158Z,0.00
2022-08-15T03:19:40.156Z,0.00
2022-08-15T03:20:44.903Z,0.00
2022-08-15T03:21:40.789Z,0.00
2022-08-15T03:22:46.404Z,0.00
2022-08-15T03:23:42.856Z,0.00
2022-08-15T03:24:41.464Z,0.00
2022-08-15T03:25:53.357Z,0.00
2022-08-15T03:26:46.917Z,0.00
2022-08-15T03:27:41.071Z,0.00
2022-08-15T03:29:01.795Z,0.00
2022-08-15T03:29:52.207Z,0.00
2022-08-15T03:30:41.953Z,0.00
2022-08-15T03:31:44.849Z,0.00
2022-08-15T03:32:40.673Z,0.00
2022-08-15T03:33:56.763Z,0.00
2022-08-15T03:34:40.962Z,0.00
2022-08-15T03:35:40.642Z,0.00
2022-08-15T03:36:41.891Z,0.00
2022-08-15T03:37:43.871Z,0.00
2022-08-15T03:38:52.521Z,0.00
2022-08-15T03:39:40.972Z,0.00
2022-08-15T03:40:40.587Z,0.00
2022-08-15T03:41:39.887Z,0.00
2022-08-15T03:42:39.870Z,0.00
2022-08-15T03:43:39.942Z,0.00
2022-08-15T03:44:39.910Z,0.00
2022-08-15T03:45:42.803Z,0.00
2022-08-15T03:46:40.530Z,0.00
2022-08-15T03:47:39.824Z,0.00
2022-08-15T03:48:55.137Z,0.00
2022-08-15T03:50:23.120Z,0.00
2022-08-15T03:50:43.252Z,0.00
2022-08-15T03:51:39.815Z,0.00
2022-08-15T03:52:39.965Z,0.00
2022-08-15T03:53:44.843Z,0.00
2022-08-15T03:54:44.630Z,0.00
2022-08-15T03:55:40.810Z,0.00
2022-08-15T03:56:40.411Z,0.00
2022-08-15T03:58:01.730Z,0.00
2022-08-15T03:58:43.634Z,0.00
2022-08-15T03:59:40.582Z,0.00
2022-08-15T04:00:51.426Z,0.00
2022-08-15T04:01:47.862Z,0.00
2022-08-15T04:02:39.676Z,0.00
2022-08-15T04:03:41.835Z,0.00
2022-08-15T04:04:41.285Z,0.00
2022-08-15T04:05:40.842Z,0.00
2022-08-15T04:06:42.195Z,0.00
2022-08-15T04:07:42.431Z,5.62
2022-08-15T04:09:05.028Z,5.62
2022-08-15T04:09:43.467Z,5.62
2022-08-15T04:10:43.613Z,5.62
2022-08-15T04:11:39.574Z,5.62
2022-08-15T04:12:40.248Z,5.62
2022-08-15T04:13:42.147Z,5.62
2022-08-15T04:14:40.227Z,5.62
2022-08-15T04:15:40.488Z,5.62
2022-08-15T04:17:02.880Z,5.62
2022-08-15T04:17:57.303Z,5.62
2022-08-15T04:18:43.929Z,5.62
2022-08-15T04:19:47.424Z,5.62
2022-08-15T04:20:43.024Z,11.25
2022-08-15T04:21:49.178Z,11.25
2022-08-15T04:22:52.542Z,11.25
2022-08-15T04:23:41.123Z,11.25
2022-08-15T04:24:39.431Z,11.25
2022-08-15T04:25:43.265Z,11.25
2022-08-15T04:26:40.412Z,16.88
2022-08-15T04:27:43.108Z,16.88
2022-08-15T04:28:54.460Z,16.88
2022-08-15T04:29:41.095Z,16.88
2022-08-15T04:30:40.042Z,16.88
2022-08-15T04:31:39.755Z,22.50
2022-08-15T04:32:59.770Z,22.50
2022-08-15T04:34:22.521Z,22.50
2022-08-15T04:34:48.776Z,22.50
2022-08-15T04:35:40.302Z,22.50
2022-08-15T04:36:39.417Z,28.12
2022-08-15T04:37:39.363Z,28.12
2022-08-15T04:38:39.971Z,28.12
2022-08-15T04:39:39.338Z,28.12
2022-08-15T04:41:16.437Z,28.12
2022-08-15T04:41:50.577Z,33.75
2022-08-15T04:42:40.406Z,33.75
2022-08-15T04:43:39.917Z,33.75
2022-08-15T04:44:39.916Z,39.38
2022-08-15T04:45:39.238Z,39.38
2022-08-15T04:46:39.879Z,45.00
2022-08-15T04:47:40.241Z,45.00
2022-08-15T04:48:39.168Z,50.62
2022-08-15T04:49:39.895Z,56.25
2022-08-15T04:50:39.851Z,61.88
2022-08-15T04:51:40.843Z,67.50
2022-08-15T04:52:39.829Z,73.12
2022-08-15T04:53:39.819Z,73.12
2022-08-15T04:54:39.111Z,78.75
2022-08-15T04:55:44.914Z,78.75
2022-08-15T04:56:50.707Z,84.38
2022-08-15T04:57:44.162Z,84.38
2022-08-15T04:58:41.673Z,84.38
2022-08-15T04:59:39.173Z,90.00
2022-08-15T05:00:40.084Z,95.62
2022-08-15T05:01:40.941Z,101.25
2022-08-15T05:03:00.764Z,106.88
2022-08-15T05:03:40.848Z,112.50
2022-08-15T05:04:39.693Z,118.12
2022-08-15T05:05:39.038Z,123.75
2022-08-15T05:06:40.058Z,123.75
2022-08-15T05:07:43.866Z,135.00
2022-08-15T05:08:40.655Z,146.25
2022-08-15T05:09:59.852Z,151.88
2022-08-15T05:10:40.896Z,157.50
2022-08-15T05:12:01.026Z,168.75
2022-08-15T05:12:42.133Z,174.38
2022-08-15T05:13:39.598Z,180.00
2022-08-15T05:14:50.054Z,180.00
2022-08-15T05:15:48.386Z,191.25
2022-08-15T05:16:40.818Z,196.88
2022-08-15T05:17:54.989Z,208.12
2022-08-15T05:18:46.750Z,208.12
2022-08-15T05:19:41.759Z,208.12
2022-08-15T05:20:38.839Z,208.12
2022-08-15T05:21:43.599Z,208.12
2022-08-15T05:22:39.892Z,208.12
2022-08-15T05:23:42.975Z,208.12
2022-08-15T05:24:38.819Z,208.12
2022-08-15T05:25:42.119Z,202.50
2022-08-15T05:26:57.113Z,196.88
2022-08-15T05:27:44.700Z,196.88
2022-08-15T05:28:39.787Z,191.25
2022-08-15T05:29:41.377Z,185.62
2022-08-15T05:30:40.138Z,191.25
2022-08-15T05:31:39.415Z,191.25
2022-08-15T05:32:39.405Z,191.25
2022-08-15T05:33:56.316Z,196.88
2022-08-15T05:34:43.303Z,185.62
2022-08-15T05:35:39.401Z,185.62
2022-08-15T05:36:38.776Z,174.38
2022-08-15T05:37:41.858Z,168.75
2022-08-15T05:38:40.336Z,157.50
2022-08-15T05:39:38.690Z,146.25
2022-08-15T05:40:39.379Z,129.38
2022-08-15T05:41:38.637Z,129.38
2022-08-15T05:42:43.670Z,129.38
2022-08-15T05:43:53.046Z,129.38
2022-08-15T05:44:46.367Z,129.38
2022-08-15T05:45:45.005Z,129.38
2022-08-15T05:46:39.599Z,129.38
2022-08-15T05:47:45.018Z,129.38
2022-08-15T05:48:40.220Z,135.00
2022-08-15T05:49:39.210Z,135.00
2022-08-15T05:50:38.509Z,129.38
2022-08-15T05:51:51.558Z,129.38
2022-08-15T05:52:47.899Z,129.38
2022-08-15T05:53:39.554Z,129.38
2022-08-15T05:54:39.152Z,123.75
2022-08-15T05:55:38.490Z,123.75
2022-08-15T05:56:39.134Z,123.75
2022-08-15T05:57:39.883Z,123.75
2022-08-15T05:58:43.181Z,129.38
2022-08-15T05:59:48.342Z,129.38
2022-08-15T06:00:39.987Z,135.00
2022-08-15T06:01:39.375Z,140.62
2022-08-15T06:02:54.722Z,151.88
2022-08-15T06:03:41.289Z,157.50
2022-08-15T06:04:39.054Z,174.38
2022-08-15T06:05:38.346Z,185.62
2022-08-15T06:06:46.356Z,185.62
2022-08-15T06:07:52.425Z,191.25
2022-08-15T06:08:50.241Z,202.50
2022-08-15T06:09:43.726Z,196.88
2022-08-15T06:10:39.292Z,196.88
2022-08-15T06:11:38.980Z,202.50
2022-08-15T06:12:38.415Z,213.75
2022-08-15T06:13:38.999Z,225.00
2022-08-15T06:14:38.293Z,236.25
2022-08-15T06:15:38.300Z,247.50
2022-08-15T06:16:46.201Z,258.75
2022-08-15T06:17:39.308Z,270.00
2022-08-15T06:18:38.910Z,275.62
2022-08-15T06:19:38.892Z,281.25
2022-08-15T06:20:45.831Z,298.12
2022-08-15T06:21:39.262Z,337.50
2022-08-15T06:22:43.483Z,360.00
2022-08-15T06:23:39.681Z,483.75
2022-08-15T06:24:38.146Z,534.38
2022-08-15T06:25:39.821Z,871.88
2022-08-15T06:26:41.078Z,973.12
2022-08-15T06:27:41.537Z,900.00
2022-08-15T06:28:52.898Z,877.50
2022-08-15T06:29:41.537Z,883.12
2022-08-15T06:30:38.096Z,787.50
2022-08-15T06:31:40.404Z,714.38
2022-08-15T06:32:38.120Z,675.00
2022-08-15T06:33:57.119Z,765.00
2022-08-15T06:34:54.881Z,770.62
2022-08-15T06:35:39.087Z,933.75
2022-08-15T06:36:38.035Z,916.88
2022-08-15T06:38:00.175Z,1102.50
2022-08-15T06:38:44.006Z,1113.75
2022-08-15T06:39:38.562Z,1170.00
2022-08-15T06:40:38.341Z,900.00
2022-08-15T06:41:50.077Z,860.62
2022-08-15T06:42:39.100Z,596.25
2022-08-15T06:43:38.032Z,579.38
2022-08-15T06:44:38.036Z,556.88
2022-08-15T06:45:49.362Z,551.25
2022-08-15T06:46:49.245Z,545.62
2022-08-15T06:47:38.921Z,540.00
2022-08-15T06:48:58.675Z,528.75
2022-08-15T06:49:40.986Z,511.88
2022-08-15T06:50:38.567Z,495.00
2022-08-15T06:51:45.207Z,472.50
2022-08-15T06:52:39.682Z,455.62
2022-08-15T06:53:39.695Z,444.38
2022-08-15T06:54:40.642Z,438.75
2022-08-15T06:55:37.926Z,444.38
2022-08-15T06:56:38.496Z,466.88
2022-08-15T06:57:37.842Z,545.62
2022-08-15T06:58:55.281Z,523.12
2022-08-15T06:59:38.877Z,545.62
2022-08-15T07:00:39.591Z,556.88
2022-08-15T07:02:12.686Z,511.88
2022-08-15T07:02:50.563Z,523.12
2022-08-15T07:03:38.836Z,472.50
2022-08-15T07:04:39.731Z,495.00
2022-08-15T07:05:37.871Z,641.25
2022-08-15T07:06:38.370Z,472.50
2022-08-15T07:07:38.435Z,472.50
2022-08-15T07:08:37.780Z,551.25
2022-08-15T07:09:37.791Z,624.38
2022-08-15T07:10:40.711Z,720.00
2022-08-15T07:11:37.720Z,691.88
2022-08-15T07:12:37.845Z,1068.75
2022-08-15T07:13:46.819Z,1215.00
2022-08-15T07:14:39.324Z,1231.88
2022-08-15T07:15:37.624Z,1321.88
2022-08-15T07:16:37.608Z,1305.00
2022-08-15T07:17:38.315Z,1209.38
2022-08-15T07:18:37.895Z,933.75
2022-08-15T07:19:37.573Z,905.62
2022-08-15T07:20:38.594Z,753.75
2022-08-15T07:21:53.490Z,697.50
2022-08-15T07:22:38.575Z,922.50
2022-08-15T07:23:37.686Z,770.62
2022-08-15T07:24:37.629Z,900.00
2022-08-15T07:25:38.200Z,1209.38
2022-08-15T07:26:38.487Z,1490.62
2022-08-15T07:27:39.253Z,1524.38
2022-08-15T07:28:41.666Z,1569.38
2022-08-15T07:29:40.426Z,1642.50
2022-08-15T07:30:37.459Z,1614.38
2022-08-15T07:32:03.941Z,776.25
2022-08-15T07:32:38.440Z,748.12
2022-08-15T07:33:43.891Z,630.00
2022-08-15T07:34:39.113Z,675.00
2022-08-15T07:35:37.482Z,781.88
2022-08-15T07:36:39.359Z,1417.50
2022-08-15T07:37:39.293Z,1440.00
2022-08-15T07:38:37.424Z,1175.62
2022-08-15T07:39:38.081Z,1136.25
2022-08-15T07:40:39.867Z,1951.88
2022-08-15T07:41:38.035Z,1951.88
2022-08-15T07:42:59.791Z,1890.00
2022-08-15T07:43:38.332Z,1783.12
2022-08-15T07:44:37.337Z,1935.00
2022-08-15T07:45:37.314Z,2064.38
2022-08-15T07:46:37.986Z,2148.75
2022-08-15T07:47:37.999Z,2171.25
2022-08-15T07:48:37.969Z,2036.25
2022-08-15T07:49:37.301Z,2053.12
2022-08-15T07:50:37.275Z,2143.12
2022-08-15T07:51:37.271Z,2188.12
2022-08-15T07:52:47.591Z,2171.25
2022-08-15T07:53:38.230Z,2182.50
2022-08-15T07:56:38.336Z,1794.38
2022-08-15T07:56:46.528Z,1822.50
2022-08-15T07:57:54.518Z,1535.62
2022-08-15T07:58:40.111Z,939.38
2022-08-15T07:59:54.432Z,781.88
2022-08-15T08:00:46.003Z,663.75
2022-08-15T08:01:41.234Z,585.00
2022-08-15T08:02:38.043Z,534.38
2022-08-15T08:03:37.148Z,483.75
2022-08-15T08:05:47.177Z,416.25
2022-08-15T08:06:50.989Z,393.75
2022-08-15T08:07:41.286Z,371.25
2022-08-15T08:08:44.792Z,360.00
2022-08-15T08:09:38.096Z,343.12
2022-08-15T08:10:37.735Z,337.50
2022-08-15T08:11:37.751Z,337.50
2022-08-15T08:12:56.504Z,337.50
2022-08-15T08:13:39.986Z,354.38
2022-08-15T08:14:40.281Z,388.12
2022-08-15T08:15:42.634Z,438.75
2022-08-15T08:16:39.171Z,1350.00
2022-08-15T08:17:42.701Z,1428.75
2022-08-15T08:18:38.670Z,1845.00
2022-08-15T08:19:37.647Z,2143.12
2022-08-15T08:20:38.069Z,2283.75
2022-08-15T08:21:36.954Z,1316.25
2022-08-15T08:22:43.116Z,663.75
2022-08-15T08:23:38.611Z,568.12
2022-08-15T08:24:36.944Z,517.50
2022-08-15T08:26:03.733Z,506.25
2022-08-15T08:26:37.942Z,506.25
2022-08-15T08:27:36.882Z,517.50
2022-08-15T08:28:40.523Z,483.75
2022-08-15T08:29:37.533Z,466.88
2022-08-15T08:30:43.478Z,450.00
2022-08-15T08:31:37.873Z,427.50
2022-08-15T08:32:36.933Z,416.25
2022-08-15T08:33:37.831Z,405.00
2022-08-15T08:34:49.079Z,399.38
2022-08-15T08:35:38.475Z,399.38
2022-08-15T08:36:37.729Z,399.38
2022-08-15T08:37:37.472Z,399.38
2022-08-15T08:39:03.902Z,405.00
2022-08-15T08:39:38.466Z,416.25
2022-08-15T08:40:36.738Z,421.88
2022-08-15T08:41:45.302Z,450.00
2022-08-15T08:42:43.883Z,483.75
2022-08-15T08:43:38.668Z,613.12
2022-08-15T08:44:37.851Z,759.38
2022-08-15T08:45:37.421Z,770.62
2022-08-15T08:46:37.383Z,753.75
2022-08-15T08:47:36.664Z,753.75
2022-08-15T08:48:37.340Z,753.75
2022-08-15T08:50:31.374Z,759.38
2022-08-15T08:50:39.081Z,776.25
2022-08-15T08:51:38.311Z,714.38
2022-08-15T08:52:37.306Z,680.62
2022-08-15T08:53:37.290Z,658.12
2022-08-15T08:55:00.480Z,630.00
2022-08-15T08:55:45.100Z,613.12
2022-08-15T08:56:38.916Z,613.12
2022-08-15T08:57:37.262Z,618.75
2022-08-15T08:58:44.585Z,630.00
2022-08-15T08:59:39.488Z,601.88
2022-08-15T09:00:37.225Z,573.75
2022-08-15T09:01:36.564Z,551.25
2022-08-15T09:02:50.928Z,534.38
2022-08-15T09:03:42.544Z,511.88
2022-08-15T09:04:37.527Z,495.00
2022-08-15T09:05:47.363Z,483.75
2022-08-15T09:06:37.469Z,466.88
2022-08-15T09:07:36.461Z,450.00
2022-08-15T09:08:37.138Z,438.75
2022-08-15T09:09:38.413Z,433.12
2022-08-15T09:10:36.474Z,427.50
2022-08-15T09:11:36.431Z,416.25
2022-08-15T09:12:36.772Z,410.62
2022-08-15T09:13:38.405Z,405.00
2022-08-15T09:14:55.188Z,399.38
2022-08-15T09:15:46.418Z,399.38
2022-08-15T09:16:39.348Z,399.38
2022-08-15T09:17:37.054Z,399.38
2022-08-15T09:18:48.746Z,405.00
2022-08-15T09:19:38.727Z,410.62
2022-08-15T09:20:37.005Z,410.62
2022-08-15T09:21:38.156Z,410.62
2022-08-15T09:22:36.984Z,416.25
2022-08-15T09:23:36.313Z,421.88
2022-08-15T09:24:37.860Z,427.50
2022-08-15T09:25:39.205Z,438.75
2022-08-15T09:26:38.731Z,450.00
2022-08-15T09:27:48.252Z,461.25
2022-08-15T09:28:37.945Z,478.12
2022-08-15T09:29:36.256Z,489.38
2022-08-15T09:30:48.708Z,495.00
2022-08-15T09:31:40.653Z,506.25
2022-08-15T09:32:36.189Z,517.50
2022-08-15T09:33:36.882Z,528.75
2022-08-15T09:34:36.168Z,540.00
2022-08-15T09:35:36.909Z,585.00
2022-08-15T09:36:36.840Z,585.00
2022-08-15T09:37:36.241Z,618.75
2022-08-15T09:38:37.090Z,641.25
2022-08-15T09:39:38.072Z,646.88
2022-08-15T09:41:11.924Z,641.25
2022-08-15T09:41:39.061Z,613.12
2022-08-15T09:42:45.563Z,579.38
2022-08-15T09:43:37.111Z,613.12
2022-08-15T09:44:39.045Z,590.62
2022-08-15T09:45:45.616Z,556.88
2022-08-15T09:46:42.855Z,545.62
2022-08-15T09:47:50.157Z,540.00
2022-08-15T09:48:37.025Z,540.00
2022-08-15T09:49:36.726Z,523.12
2022-08-15T09:50:37.120Z,506.25
2022-08-15T09:51:37.678Z,483.75
2022-08-15T09:52:39.447Z,472.50
2022-08-15T09:53:53.076Z,461.25
2022-08-15T09:54:40.072Z,450.00
2022-08-15T09:55:36.959Z,450.00
2022-08-15T09:56:38.712Z,444.38
2022-08-15T09:57:40.930Z,438.75
2022-08-15T09:58:36.950Z,438.75
2022-08-15T09:59:36.232Z,433.12
2022-08-15T10:00:36.989Z,433.12
2022-08-15T10:01:38.352Z,433.12
2022-08-15T10:02:38.783Z,438.75
2022-08-15T10:03:35.918Z,438.75
2022-08-15T10:04:35.870Z,438.75
2022-08-15T10:05:38.121Z,438.75
2022-08-15T10:06:39.359Z,438.75
2022-08-15T10:07:37.527Z,438.75
2022-08-15T10:08:36.857Z,438.75
2022-08-15T10:09:36.303Z,438.75
2022-08-15T10:10:36.881Z,438.75
2022-08-15T10:11:35.869Z,438.75
2022-08-15T10:12:36.472Z,438.75
2022-08-15T10:13:36.454Z,450.00
2022-08-15T10:14:38.856Z,455.62
2022-08-15T10:15:35.754Z,466.88
2022-08-15T10:16:36.765Z,472.50
2022-08-15T10:17:37.242Z,472.50
2022-08-15T10:18:35.737Z,472.50
2022-08-15T10:19:38.503Z,466.88
2022-08-15T10:20:38.647Z,466.88
2022-08-15T10:21:36.387Z,461.25
2022-08-15T10:22:45.948Z,455.62
2022-08-15T10:23:36.787Z,450.00
2022-08-15T10:24:36.678Z,450.00
2022-08-15T10:25:37.513Z,450.00
2022-08-15T10:26:36.325Z,450.00
2022-08-15T10:27:35.690Z,455.62
2022-08-15T10:28:52.967Z,461.25
2022-08-15T10:29:38.582Z,461.25
2022-08-15T10:30:45.822Z,461.25
2022-08-15T10:31:51.887Z,461.25
2022-08-15T10:32:56.323Z,461.25
2022-08-15T10:33:38.095Z,461.25
2022-08-15T10:34:36.251Z,461.25
2022-08-15T10:35:36.232Z,461.25
2022-08-15T10:36:41.986Z,461.25
2022-08-15T10:37:44.495Z,466.88
2022-08-15T10:38:38.484Z,478.12
2022-08-15T10:39:36.711Z,489.38
2022-08-15T10:40:37.628Z,495.00
2022-08-15T10:41:37.199Z,506.25
2022-08-15T10:42:38.504Z,517.50
2022-08-15T10:43:55.229Z,534.38
2022-08-15T10:44:37.146Z,613.12
2022-08-15T10:45:35.485Z,731.25
2022-08-15T10:46:36.118Z,826.88
2022-08-15T10:47:37.314Z,725.62
2022-08-15T10:48:43.949Z,680.62
2022-08-15T10:49:37.089Z,652.50
2022-08-15T10:50:35.398Z,624.38
2022-08-15T10:51:42.870Z,590.62
2022-08-15T10:52:36.397Z,556.88
2022-08-15T10:53:50.541Z,528.75
2022-08-15T10:54:38.811Z,495.00
2022-08-15T10:55:57.903Z,466.88
2022-08-15T10:57:05.707Z,461.25
2022-08-15T10:57:36.329Z,455.62
2022-08-15T10:58:36.981Z,444.38
2022-08-15T10:59:35.303Z,444.38
2022-08-15T11:00:50.218Z,444.38
2022-08-15T11:01:40.305Z,444.38
2022-08-15T11:02:39.097Z,444.38
2022-08-15T11:04:48.374Z,444.38
2022-08-15T11:04:49.462Z,450.00
2022-08-15T11:05:38.174Z,450.00
2022-08-15T11:06:36.933Z,450.00
2022-08-15T11:07:36.433Z,444.38
2022-08-15T11:08:35.886Z,444.38
2022-08-15T11:09:35.198Z,450.00
2022-08-15T11:10:35.298Z,444.38
2022-08-15T11:11:35.217Z,444.38
2022-08-15T11:12:35.187Z,438.75
2022-08-15T11:13:36.855Z,438.75
2022-08-15T11:14:37.506Z,427.50
2022-08-15T11:15:35.828Z,427.50
2022-08-15T11:16:37.268Z,421.88
2022-08-15T11:17:45.895Z,416.25
2022-08-15T11:18:36.098Z,410.62
2022-08-15T11:20:02.169Z,399.38
2022-08-15T11:20:38.010Z,393.75
2022-08-15T11:21:35.762Z,388.12
2022-08-15T11:22:36.215Z,382.50
2022-08-15T11:23:35.745Z,371.25
2022-08-15T11:24:35.733Z,354.38
2022-08-15T11:25:36.714Z,337.50
2022-08-15T11:26:35.713Z,320.62
2022-08-15T11:27:35.702Z,298.12
2022-08-15T11:28:36.898Z,286.88
2022-08-15T11:29:36.084Z,275.62
2022-08-15T11:30:37.885Z,264.38
2022-08-15T11:31:37.830Z,253.12
2022-08-15T11:32:35.064Z,247.50
2022-08-15T11:33:40.080Z,236.25
2022-08-15T11:34:42.430Z,230.62
2022-08-15T11:35:38.084Z,230.62
2022-08-15T11:36:37.381Z,230.62
2022-08-15T11:37:36.921Z,230.62
2022-08-15T11:38:36.118Z,236.25
2022-08-15T11:39:35.613Z,241.88
2022-08-15T11:40:34.980Z,247.50
2022-08-15T11:41:34.859Z,253.12
2022-08-15T11:42:34.862Z,253.12
2022-08-15T11:43:35.533Z,258.75
2022-08-15T11:44:35.516Z,258.75
2022-08-15T11:45:50.509Z,270.00
2022-08-15T11:46:35.854Z,275.62
2022-08-15T11:47:34.876Z,281.25
2022-08-15T11:48:36.920Z,286.88
2022-08-15T11:49:35.486Z,292.50
2022-08-15T11:50:34.786Z,281.25
2022-08-15T11:51:35.451Z,275.62
2022-08-15T11:52:40.610Z,264.38
2022-08-15T11:53:36.433Z,253.12
2022-08-15T11:54:35.457Z,247.50
2022-08-15T11:55:35.414Z,236.25
2022-08-15T11:56:47.685Z,230.62
2022-08-15T11:57:52.258Z,225.00
2022-08-15T11:58:35.710Z,219.38
2022-08-15T11:59:37.617Z,213.75
2022-08-15T12:00:34.842Z,213.75
2022-08-15T12:01:35.347Z,213.75
2022-08-15T12:02:36.340Z,213.75
2022-08-15T12:04:41.002Z,219.38
2022-08-15T12:05:42.500Z,230.62
2022-08-15T12:06:50.635Z,230.62
2022-08-15T12:07:35.580Z,225.00
2022-08-15T12:08:36.509Z,230.62
2022-08-15T12:09:42.478Z,230.62
2022-08-15T12:10:36.261Z,236.25
2022-08-15T12:11:36.276Z,241.88
2022-08-15T12:12:35.251Z,241.88
2022-08-15T12:13:12.893Z,219.38
2022-08-15T12:13:35.895Z,247.50
2022-08-15T12:14:35.247Z,253.12
2022-08-15T12:15:35.185Z,258.75
2022-08-15T12:16:34.999Z,264.38
2022-08-15T12:17:49.200Z,270.00
2022-08-15T12:18:50.028Z,275.62
2022-08-15T12:20:25.012Z,281.25
2022-08-15T12:20:36.143Z,286.88
2022-08-15T12:21:38.116Z,286.88
2022-08-15T12:22:44.983Z,292.50
2022-08-15T12:23:47.500Z,298.12
2022-08-15T12:24:35.413Z,303.75
2022-08-15T12:25:54.080Z,309.38
2022-08-15T12:26:40.283Z,315.00
2022-08-15T12:27:35.438Z,320.62
2022-08-15T12:28:45.010Z,326.25
2022-08-15T12:29:37.297Z,337.50
2022-08-15T12:30:34.358Z,348.75
2022-08-15T12:31:34.353Z,354.38
2022-08-15T12:32:36.907Z,365.62
2022-08-15T12:33:35.260Z,376.88
2022-08-15T12:34:38.296Z,388.12
2022-08-15T12:36:00.484Z,393.75
2022-08-15T12:37:03.843Z,399.38
2022-08-15T12:37:39.867Z,399.38
2022-08-15T12:38:39.357Z,399.38
2022-08-15T12:39:34.345Z,399.38
2022-08-15T12:41:00.774Z,399.38
2022-08-15T12:42:47.519Z,399.38
2022-08-15T12:42:49.394Z,393.75
2022-08-15T12:43:35.234Z,388.12
2022-08-15T12:44:34.223Z,388.12
2022-08-15T12:45:36.188Z,388.12
2022-08-15T12:46:34.214Z,388.12