createdAt,value
2022-12-11T00:01:44.597Z,96889.13
2022-12-11T00:04:13.011Z,96891.28
2022-12-11T00:06:42.328Z,96889.13
2022-12-11T00:09:12.243Z,96892.84
2022-12-11T00:11:42.030Z,96880.00
2022-12-11T00:14:10.467Z,96882.94
2022-12-11T00:16:39.344Z,96886.94
2022-12-11T00:19:08.024Z,96892.84
2022-12-11T00:21:36.550Z,96892.28
2022-12-11T00:24:05.795Z,96883.78
2022-12-11T00:26:34.354Z,96889.13
2022-12-11T00:29:04.205Z,96889.31
2022-12-11T00:31:32.866Z,96891.16
2022-12-11T00:34:03.283Z,96894.63
2022-12-11T00:36:31.725Z,96898.94
2022-12-11T00:39:00.194Z,96904.06
2022-12-11T00:41:28.671Z,96900.03
2022-12-11T00:43:57.110Z,96899.00
2022-12-11T00:46:27.375Z,96907.78
2022-12-11T00:48:55.849Z,96905.34
2022-12-11T00:51:24.463Z,96909.56
2022-12-11T00:53:53.555Z,96917.66
2022-12-11T00:56:24.573Z,96910.16
2022-12-11T00:58:53.213Z,96912.53
2022-12-11T01:01:24.539Z,96928.06
2022-12-11T01:03:58.014Z,96920.56
2022-12-11T01:06:29.032Z,96927.00
2022-12-11T01:09:12.500Z,96928.50
2022-12-11T01:11:42.633Z,96936.16
2022-12-11T01:14:14.663Z,96936.09
2022-12-11T01:16:43.148Z,96937.13
2022-12-11T01:19:13.000Z,96938.75
2022-12-11T01:21:41.698Z,96943.19
2022-12-11T01:24:10.146Z,96952.09
2022-12-11T01:26:38.639Z,96949.66
2022-12-11T01:29:07.062Z,96950.44
2022-12-11T01:31:35.558Z,96948.88
2022-12-11T01:34:03.982Z,96953.38
2022-12-11T01:36:33.805Z,96954.38
2022-12-11T01:39:02.390Z,96953.94
2022-12-11T01:41:30.892Z,96955.84
2022-12-11T01:44:02.382Z,96956.63
2022-12-11T01:46:33.814Z,96949.72
2022-12-11T01:49:06.271Z,96948.88
2022-12-11T01:51:42.321Z,96944.00
2022-12-11T01:54:15.871Z,96940.34
2022-12-11T01:56:47.639Z,96941.63
2022-12-11T01:59:22.134Z,96937.16
2022-12-11T02:01:58.137Z,96940.34
2022-12-11T02:04:29.055Z,96943.03
2022-12-11T02:06:59.029Z,96945.72
2022-12-11T02:09:32.423Z,96941.19
2022-12-11T02:12:09.960Z,96942.78
2022-12-11T02:14:45.881Z,96945.94
2022-12-11T02:17:22.685Z,96956.91
2022-12-11T02:20:06.578Z,96951.88
2022-12-11T02:23:07.178Z,96954.09
2022-12-11T02:25:47.949Z,96955.13
2022-12-11T02:28:24.055Z,96952.75
2022-12-11T02:30:58.354Z,96949.09
2022-12-11T02:33:38.312Z,96943.53
2022-12-11T02:36:11.042Z,96949.16
2022-12-11T02:38:43.923Z,96947.28
2022-12-11T02:41:13.653Z,96953.97
2022-12-11T02:43:45.543Z,96951.00
2022-12-11T02:46:15.410Z,96940.31
2022-12-11T02:48:46.347Z,96938.22
2022-12-11T02:51:20.457Z,96941.41
2022-12-11T02:53:52.362Z,96938.97
2022-12-11T02:56:30.288Z,96930.38
2022-12-11T02:59:07.184Z,96931.47
2022-12-11T03:01:35.949Z,96935.47
2022-12-11T03:04:04.567Z,96928.53
2022-12-11T03:06:39.073Z,96924.09
2022-12-11T03:09:09.340Z,96930.75
2022-12-11T03:11:37.804Z,96931.56
2022-12-11T03:14:09.271Z,96933.19
2022-12-11T03:16:43.604Z,96931.59
2022-12-11T03:19:25.424Z,96938.75
2022-12-11T03:21:59.028Z,96934.25
2022-12-11T03:24:35.597Z,96928.88
2022-12-11T03:27:16.572Z,96928.84
2022-12-11T03:29:57.031Z,96941.69
2022-12-11T03:32:30.849Z,96940.63
2022-12-11T03:35:09.977Z,96947.28
2022-12-11T03:37:42.104Z,96958.69
2022-12-11T03:40:18.375Z,96965.06
2022-12-11T03:42:53.036Z,96961.09
2022-12-11T03:45:27.087Z,96968.59
2022-12-11T03:48:01.389Z,96961.66
2022-12-11T03:50:34.569Z,96970.50
2022-12-11T03:53:05.592Z,96965.44
2022-12-11T03:55:38.117Z,96960.91
2022-12-11T03:58:07.061Z,96956.63
2022-12-11T04:00:37.221Z,96954.47
2022-12-11T04:03:15.089Z,96961.91
2022-12-11T04:05:46.183Z,96953.56
2022-12-11T04:08:15.384Z,96951.91
2022-12-11T04:10:44.673Z,96953.16
2022-12-11T04:13:13.646Z,96953.16
2022-12-11T04:15:42.483Z,96962.97
2022-12-11T04:18:29.333Z,96957.13
2022-12-11T04:21:15.552Z,96964.19
2022-12-11T04:24:01.605Z,96965.66
2022-12-11T04:26:29.992Z,96965.53
2022-12-11T04:28:58.520Z,96960.47
2022-12-11T04:31:29.882Z,96955.38
2022-12-11T04:33:58.491Z,96955.63
2022-12-11T04:36:26.924Z,96963.13
2022-12-11T04:38:55.368Z,96961.75
2022-12-11T04:41:23.889Z,96963.41
2022-12-11T04:43:52.320Z,96961.53
2022-12-11T04:46:23.770Z,96962.63
2022-12-11T04:48:57.712Z,96961.03
2022-12-11T04:51:26.909Z,96955.50
2022-12-11T04:53:55.366Z,96961.31
2022-12-11T04:56:23.888Z,96957.47
2022-12-11T04:58:52.318Z,96955.88
2022-12-11T05:01:23.664Z,96957.91
2022-12-11T05:03:53.593Z,96959.44
2022-12-11T05:06:22.080Z,96961.81
2022-12-11T05:08:50.532Z,96951.69
2022-12-11T05:11:19.328Z,96950.88
2022-12-11T05:13:47.877Z,96947.19
2022-12-11T05:16:18.445Z,96949.63
2022-12-11T05:18:47.822Z,96948.97
2022-12-11T05:21:17.850Z,96945.06
2022-12-11T05:23:46.416Z,96944.09
2022-12-11T05:26:18.012Z,96939.34
2022-12-11T05:28:46.978Z,96935.66
2022-12-11T05:31:19.346Z,96939.38
2022-12-11T05:33:50.223Z,96945.22
2022-12-11T05:36:22.883Z,96943.31
2022-12-11T05:38:52.938Z,96942.75
2022-12-11T05:41:26.129Z,96953.19
2022-12-11T05:43:55.536Z,96948.13
2022-12-11T05:46:26.828Z,96947.63
2022-12-11T05:48:58.708Z,96943.66
2022-12-11T05:51:29.895Z,96946.13
2022-12-11T05:53:59.387Z,96943.50
2022-12-11T05:56:31.697Z,96946.16
2022-12-11T05:59:03.412Z,96941.34
2022-12-11T06:01:35.266Z,96937.31
2022-12-11T06:04:05.991Z,96937.59
2022-12-11T06:06:37.284Z,96943.41
2022-12-11T06:09:07.856Z,96942.59
2022-12-11T06:11:37.435Z,96936.97
2022-12-11T06:14:05.928Z,96932.19
2022-12-11T06:16:35.453Z,96940.91
2022-12-11T06:19:04.154Z,96947.50
2022-12-11T06:21:35.290Z,96947.25
2022-12-11T06:24:05.615Z,96952.00
2022-12-11T06:26:34.258Z,96951.22
2022-12-11T06:29:06.254Z,96951.16
2022-12-11T06:31:37.415Z,96947.94
2022-12-11T06:34:06.002Z,96951.09
2022-12-11T06:36:35.992Z,96946.81
2022-12-11T06:39:04.784Z,96942.59
2022-12-11T06:41:33.271Z,96946.03
2022-12-11T06:44:01.828Z,96954.34
2022-12-11T06:46:30.386Z,96955.88
2022-12-11T06:48:58.801Z,96962.78
2022-12-11T06:51:27.392Z,96967.53
2022-12-11T06:53:58.533Z,96965.09
2022-12-11T06:56:27.044Z,96969.91
2022-12-11T06:58:57.116Z,96966.88
2022-12-11T07:01:29.128Z,96973.50
2022-12-11T07:04:00.142Z,96973.38
2022-12-11T07:06:30.221Z,96963.66
2022-12-11T07:09:00.077Z,96973.84
2022-12-11T07:11:28.537Z,96971.38
2022-12-11T07:13:59.653Z,96966.28
2022-12-11T07:16:28.744Z,96975.09
2022-12-11T07:18:57.428Z,96971.72
2022-12-11T07:21:25.919Z,96974.75
2022-12-11T07:23:54.654Z,96970.91
2022-12-11T07:26:24.486Z,96966.50
2022-12-11T07:28:53.433Z,96972.13
2022-12-11T07:31:24.898Z,96968.19
2022-12-11T07:33:55.937Z,96964.53
2022-12-11T07:36:25.584Z,96959.47
2022-12-11T07:38:54.788Z,96967.28
2022-12-11T07:41:24.940Z,96957.16
2022-12-11T07:43:57.289Z,96954.50
2022-12-11T07:46:30.092Z,96946.75
2022-12-11T07:48:59.443Z,96950.75
2022-12-11T07:51:31.607Z,96953.16
2022-12-11T07:54:03.258Z,96946.28
2022-12-11T07:56:35.995Z,96954.41
2022-12-11T07:59:16.596Z,96975.38
2022-12-11T08:01:46.055Z,96967.66
2022-12-11T08:04:15.918Z,96972.44
2022-12-11T08:06:44.873Z,96976.53
2022-12-11T08:09:21.079Z,96986.09
2022-12-11T08:11:52.303Z,96987.81
2022-12-11T08:14:21.741Z,96986.25
2022-12-11T08:16:50.919Z,96979.88
2022-12-11T08:19:19.634Z,96986.09
2022-12-11T08:22:37.639Z,96983.94
2022-12-11T08:25:07.605Z,96996.50
2022-12-11T08:27:37.510Z,96989.81
2022-12-11T08:30:08.330Z,96993.53
2022-12-11T08:32:40.975Z,96993.09
2022-12-11T08:35:10.866Z,96991.97
2022-12-11T08:37:40.163Z,96994.44
2022-12-11T08:40:12.300Z,96993.09
2022-12-11T08:42:42.282Z,96990.72
2022-12-11T08:45:12.234Z,96992.63
2022-12-11T08:47:41.225Z,96990.78
2022-12-11T08:50:18.603Z,96989.47
2022-12-11T08:52:51.507Z,96989.72
2022-12-11T08:55:22.003Z,96993.75
2022-12-11T08:57:52.023Z,96986.28
2022-12-11T09:00:36.790Z,96980.66
2022-12-11T09:03:28.674Z,96988.91
2022-12-11T09:06:30.351Z,96984.22
2022-12-11T09:09:02.152Z,96978.75
2022-12-11T09:11:33.496Z,96982.41
2022-12-11T09:19:04.533Z,96978.66
2022-12-11T09:22:13.560Z,96975.25
2022-12-11T09:24:43.115Z,96969.00
2022-12-11T09:27:12.527Z,96972.06
2022-12-11T09:29:44.723Z,96971.75
2022-12-11T09:32:18.405Z,96970.91
2022-12-11T09:34:47.146Z,96973.75
2022-12-11T09:37:15.649Z,96969.53
2022-12-11T09:39:44.218Z,96974.97
2022-12-11T09:42:24.509Z,96975.66
2022-12-11T09:45:04.107Z,96966.47
2022-12-11T09:47:39.499Z,96964.94
2022-12-11T09:50:19.432Z,96966.06
2022-12-11T09:53:05.491Z,96970.59
2022-12-11T09:55:46.525Z,96965.72
2022-12-11T09:58:27.193Z,96966.19
2022-12-11T10:01:55.181Z,96947.03
2022-12-11T10:04:45.030Z,96953.06
2022-12-11T10:07:24.081Z,96949.75
2022-12-11T10:10:04.938Z,96942.63
2022-12-11T10:12:49.273Z,96937.84
2022-12-11T10:16:45.275Z,96935.84
2022-12-11T10:19:21.164Z,96931.25
2022-12-11T10:21:53.575Z,96937.63
2022-12-11T10:25:07.467Z,96934.94
2022-12-11T10:27:27.105Z,96927.34
2022-12-11T10:30:18.787Z,96938.53
2022-12-11T10:32:54.609Z,96930.97
2022-12-11T10:35:53.213Z,96922.13
2022-12-11T10:38:50.589Z,96923.00
2022-12-11T10:41:24.632Z,96916.81
2022-12-11T10:43:57.629Z,96918.69
2022-12-11T10:46:29.855Z,96922.41
2022-12-11T10:49:01.454Z,96915.00
2022-12-11T10:51:38.608Z,96910.31
2022-12-11T10:54:18.490Z,96910.72
2022-12-11T10:57:13.243Z,96899.09
2022-12-11T11:00:02.724Z,96890.53
2022-12-11T11:02:37.274Z,96900.56
2022-12-11T11:05:16.841Z,96891.28
2022-12-11T11:08:05.669Z,96894.03
2022-12-11T11:10:35.618Z,96893.34
2022-12-11T11:13:04.619Z,96884.50
2022-12-11T11:15:34.230Z,96870.78
2022-12-11T11:18:25.392Z,96859.88
2022-12-11T11:20:55.396Z,96870.88
2022-12-11T11:23:27.297Z,96868.31
2022-12-11T11:26:01.785Z,96857.69
2022-12-11T11:28:37.292Z,96860.97
2022-12-11T11:31:11.576Z,96857.19
2022-12-11T11:33:56.020Z,96850.19
2022-12-11T11:40:09.308Z,96838.44
2022-12-11T11:43:22.619Z,96828.41
2022-12-11T11:46:01.848Z,96827.22
2022-12-11T11:48:41.428Z,96822.50
2022-12-11T11:52:48.577Z,96820.44
2022-12-11T11:59:48.244Z,96831.19
2022-12-11T12:02:20.112Z,96827.69
2022-12-11T12:04:54.587Z,96828.22
2022-12-11T12:07:46.985Z,96817.16
2022-12-11T12:10:25.132Z,96829.97
2022-12-11T12:13:23.855Z,96818.22
2022-12-11T12:15:59.684Z,96812.75
2022-12-11T12:18:44.755Z,96806.34
2022-12-11T12:21:25.595Z,96810.34
2022-12-11T12:24:19.379Z,96798.03
2022-12-11T12:26:56.980Z,96801.25
2022-12-11T12:29:55.485Z,96794.00
2022-12-11T12:32:33.612Z,96795.13
2022-12-11T12:35:17.674Z,96790.03
2022-12-11T12:38:00.509Z,96788.16
2022-12-11T12:40:37.157Z,96789.38
2022-12-11T12:43:45.576Z,96796.16
2022-12-11T12:46:30.040Z,96799.75
2022-12-11T12:49:02.521Z,96798.13
2022-12-11T12:51:32.694Z,96802.78
2022-12-11T12:54:12.330Z,96792.72
2022-12-11T12:56:43.651Z,96791.19
2022-12-11T12:59:22.735Z,96797.88
2022-12-11T13:01:58.661Z,96798.47
2022-12-11T13:04:55.647Z,96792.69
2022-12-11T13:07:30.708Z,96796.72
2022-12-11T13:10:28.690Z,96791.84
2022-12-11T13:12:57.875Z,96790.09
2022-12-11T13:18:54.342Z,96795.09
2022-12-11T13:21:32.780Z,96796.75
2022-12-11T13:24:25.600Z,96793.97
2022-12-11T13:26:54.889Z,96796.47
2022-12-11T13:29:34.968Z,96795.63
2022-12-11T13:35:22.304Z,96804.09
2022-12-11T13:37:55.388Z,96803.13
2022-12-11T13:40:30.901Z,96802.06
2022-12-11T13:43:04.901Z,96807.53
2022-12-11T13:45:45.529Z,96802.31
2022-12-11T13:48:23.897Z,96809.41
2022-12-11T13:50:57.354Z,96805.09
2022-12-11T13:53:26.267Z,96812.53
2022-12-11T13:56:11.255Z,96807.75
2022-12-11T13:58:42.452Z,96812.81
2022-12-11T14:01:17.158Z,96821.16
2022-12-11T14:03:55.970Z,96818.38
2022-12-11T14:06:31.769Z,96827.66
2022-12-11T14:09:05.457Z,96823.31
2022-12-11T14:11:40.057Z,96823.22
2022-12-11T14:14:29.375Z,96830.91
2022-12-11T14:16:58.264Z,96824.97
2022-12-11T14:19:26.975Z,96826.22
2022-12-11T14:22:03.727Z,96832.88
2022-12-11T14:27:25.755Z,96825.97
2022-12-11T14:29:55.712Z,96823.34
2022-12-11T14:32:52.863Z,96818.81
2022-12-11T14:35:30.154Z,96832.44
2022-12-11T14:38:12.433Z,96826.34
2022-12-11T14:40:48.510Z,96824.00
2022-12-11T14:43:25.724Z,96826.06
2022-12-11T14:46:11.956Z,96830.41
2022-12-11T14:49:18.283Z,96814.38
2022-12-11T14:51:48.479Z,96829.88
2022-12-11T14:54:30.581Z,96827.84
2022-12-11T14:57:16.935Z,96825.97
2022-12-11T15:00:31.065Z,96834.25
2022-12-11T15:03:03.565Z,96834.28
2022-12-11T15:05:40.320Z,96832.56
2022-12-11T15:08:25.502Z,96837.16
2022-12-11T15:11:09.794Z,96830.47
2022-12-11T15:13:55.175Z,96833.72
2022-12-11T15:16:29.430Z,96836.97
2022-12-11T15:18:58.852Z,96837.97
2022-12-11T15:21:40.411Z,96829.53
2022-12-11T15:24:29.480Z,96828.34
2022-12-11T15:27:01.936Z,96828.03
2022-12-11T15:29:38.499Z,96828.28
2022-12-11T15:32:27.276Z,96820.13
2022-12-11T15:35:00.618Z,96825.47
2022-12-11T15:37:32.919Z,96823.66
2022-12-11T15:40:05.534Z,96828.84
2022-12-11T15:42:39.689Z,96834.00
2022-12-11T15:45:18.056Z,96830.53
2022-12-11T15:47:48.687Z,96830.44
2022-12-11T15:50:21.456Z,96822.97
2022-12-11T15:52:52.731Z,96837.16
2022-12-11T15:55:23.240Z,96837.69
2022-12-11T15:57:57.537Z,96843.34
2022-12-11T16:00:28.089Z,96841.69
2022-12-11T16:02:57.145Z,96843.88
2022-12-11T16:05:27.073Z,96844.34
2022-12-11T16:07:59.422Z,96841.09
2022-12-11T16:10:28.782Z,96850.50
2022-12-11T16:13:02.996Z,96844.34
2022-12-11T16:15:31.959Z,96846.97
2022-12-11T16:18:03.346Z,96859.19
2022-12-11T16:20:32.897Z,96856.19
2022-12-11T16:23:03.492Z,96860.19
2022-12-11T16:25:32.802Z,96860.19
2022-12-11T16:28:03.828Z,96860.50
2022-12-11T16:30:32.620Z,96863.16
2022-12-11T16:33:01.163Z,96858.34
2022-12-11T16:35:31.147Z,96854.69
2022-12-11T16:38:18.850Z,96854.22
2022-12-11T16:40:49.195Z,96846.47
2022-12-11T16:43:19.079Z,96855.88
2022-12-11T16:45:47.547Z,96853.59
2022-12-11T16:48:16.360Z,96856.00
2022-12-11T16:50:44.961Z,96865.38
2022-12-11T16:53:14.688Z,96865.13
2022-12-11T16:55:44.165Z,96869.13
2022-12-11T16:58:16.292Z,96863.78
2022-12-11T17:00:46.663Z,96865.94
2022-12-11T17:03:15.220Z,96867.81
2022-12-11T17:05:44.703Z,96874.75
2022-12-11T17:08:14.083Z,96873.69
2022-12-11T17:10:43.908Z,96861.63
2022-12-11T17:13:12.492Z,96869.16
2022-12-11T17:15:43.319Z,96875.03
2022-12-11T17:18:13.957Z,96868.63
2022-12-11T17:20:43.568Z,96879.00
2022-12-11T17:23:14.619Z,96869.41
2022-12-11T17:25:43.739Z,96868.81
2022-12-11T17:28:13.811Z,96868.53
2022-12-11T17:30:44.078Z,96870.94
2022-12-11T17:33:14.188Z,96877.13
2022-12-11T17:35:42.767Z,96864.84
2022-12-11T17:38:12.031Z,96873.66
2022-12-11T17:40:42.644Z,96874.41
2022-12-11T17:43:13.355Z,96867.69
2022-12-11T17:45:43.318Z,96872.56
2022-12-11T17:48:14.110Z,96875.94
2022-12-11T17:50:42.988Z,96875.16
2022-12-11T17:53:12.894Z,96868.19
2022-12-11T17:55:43.377Z,96877.31
2022-12-11T17:58:12.717Z,96881.31
2022-12-11T18:00:43.804Z,96874.94
2022-12-11T18:03:14.811Z,96879.19
2022-12-11T18:05:44.845Z,96880.00
2022-12-11T18:08:15.379Z,96882.88
2022-12-11T18:10:44.423Z,96881.28
2022-12-11T18:13:13.960Z,96887.47
2022-12-11T18:15:43.284Z,96885.66
2022-12-11T18:18:13.686Z,96889.94
2022-12-11T18:20:42.197Z,96883.78
2022-12-11T18:23:10.731Z,96888.63
2022-12-11T18:25:39.278Z,96879.81
2022-12-11T18:28:07.970Z,96880.59
2022-12-11T18:30:36.621Z,96880.31
2022-12-11T18:33:05.336Z,96876.59
2022-12-11T18:35:35.368Z,96882.22
2022-12-11T18:38:03.963Z,96893.09
2022-12-11T18:40:32.771Z,96898.72
2022-12-11T18:43:01.558Z,96896.59
2022-12-11T18:45:30.368Z,96892.34
2022-12-11T18:47:59.387Z,96894.47
2022-12-11T18:50:30.313Z,96889.94
2022-12-11T18:53:01.035Z,96888.63
2022-12-11T18:55:29.738Z,96894.50
2022-12-11T18:57:58.286Z,96897.97
2022-12-11T19:00:30.146Z,96893.66
2022-12-11T19:02:58.857Z,96897.94
2022-12-11T19:05:28.080Z,96899.25
2022-12-11T19:07:57.740Z,96896.34
2022-12-11T19:10:28.577Z,96900.63
2022-12-11T19:12:57.287Z,96899.03
2022-12-11T19:15:25.839Z,96905.19
2022-12-11T19:17:54.444Z,96899.81
2022-12-11T19:20:48.153Z,96916.09
2022-12-11T19:23:12.850Z,96911.28
2022-12-11T19:25:46.614Z,96908.06
2022-12-11T19:28:16.781Z,96913.41
2022-12-11T19:30:46.029Z,96911.78
2022-12-11T19:33:15.309Z,96912.88
2022-12-11T19:35:44.907Z,96909.94
2022-12-11T19:38:13.806Z,96916.91
2022-12-11T19:40:45.749Z,96914.78
2022-12-11T19:43:14.311Z,96915.03
2022-12-11T19:45:43.199Z,96910.78
2022-12-11T19:48:13.346Z,96916.91
2022-12-11T19:50:43.067Z,96916.91
2022-12-11T19:53:12.158Z,96920.66
2022-12-11T19:55:42.192Z,96907.84
2022-12-11T19:58:12.226Z,96920.38
2022-12-11T20:00:42.061Z,96918.53
2022-12-11T20:03:10.748Z,96928.41
2022-12-11T20:05:41.747Z,96928.66
2022-12-11T20:11:06.822Z,96932.91
2022-12-11T20:13:40.552Z,96933.69
2022-12-11T20:16:11.467Z,96929.41
2022-12-11T20:18:40.681Z,96932.06
2022-12-11T20:21:14.932Z,96935.78
2022-12-11T20:23:52.503Z,96942.69
2022-12-11T20:26:25.810Z,96934.16
2022-12-11T20:28:57.030Z,96933.78
2022-12-11T20:31:27.095Z,96932.69
2022-12-11T20:33:58.235Z,96929.50
2022-12-11T20:36:27.537Z,96927.59
2022-12-11T20:38:56.496Z,96930.78
2022-12-11T20:41:26.808Z,96925.41
2022-12-11T20:43:57.799Z,96930.72
2022-12-11T20:46:28.282Z,96930.44
2022-12-11T20:48:59.489Z,96933.69
2022-12-11T20:51:29.124Z,96928.63
2022-12-11T20:53:59.527Z,96926.75
2022-12-11T20:56:31.702Z,96927.28
2022-12-11T20:59:02.168Z,96920.06
2022-12-11T21:01:33.733Z,96927.47
2022-12-11T21:04:57.892Z,96916.56
2022-12-11T21:07:28.494Z,96911.31
2022-12-11T21:09:56.992Z,96917.25
2022-12-11T21:12:31.398Z,96899.69
2022-12-11T21:15:03.410Z,96909.03
2022-12-11T21:17:33.287Z,96909.88
2022-12-11T21:20:01.989Z,96907.78
2022-12-11T21:22:33.456Z,96913.16
2022-12-11T21:25:02.031Z,96908.34
2022-12-11T21:27:30.832Z,96912.38
2022-12-11T21:29:59.453Z,96911.84
2022-12-11T21:32:29.986Z,96904.91
2022-12-11T21:35:01.484Z,96911.28
2022-12-11T21:37:30.553Z,96906.78
2022-12-11T21:39:59.187Z,96907.31
2022-12-11T21:42:28.735Z,96900.38
2022-12-11T21:45:37.558Z,96908.66
2022-12-11T21:47:47.482Z,96908.91
2022-12-11T21:50:16.027Z,96904.66
2022-12-11T21:52:44.740Z,96899.31
2022-12-11T21:55:14.147Z,96908.13
2022-12-11T21:57:42.856Z,96903.59
2022-12-11T22:00:13.364Z,96901.72
2022-12-11T22:02:42.070Z,96901.47
2022-12-11T22:05:12.570Z,96900.38
2022-12-11T22:07:41.249Z,96908.41
2022-12-11T22:10:11.118Z,96902.78
2022-12-11T22:12:39.886Z,96901.16
2022-12-11T22:15:10.884Z,96904.66
2022-12-11T22:17:39.911Z,96900.66
2022-12-11T22:20:10.045Z,96896.09
2022-12-11T22:22:40.102Z,96900.09
2022-12-11T22:25:09.770Z,96897.69
2022-12-11T22:27:38.504Z,96901.97
2022-12-11T22:30:08.907Z,96900.63
2022-12-11T22:32:37.334Z,96892.91
2022-12-11T22:35:07.135Z,96893.69
2022-12-11T22:37:38.801Z,96895.56
2022-12-11T22:40:08.292Z,96893.44
2022-12-11T22:42:38.521Z,96897.94
2022-12-11T22:45:12.063Z,96895.81
2022-12-11T22:47:40.753Z,96900.88
2022-12-11T22:50:11.644Z,96903.53
2022-12-11T22:52:41.670Z,96901.66
2022-12-11T22:55:11.068Z,96901.38
2022-12-11T22:57:40.314Z,96911.28
2022-12-11T23:00:13.364Z,96903.78
2022-12-11T23:02:42.863Z,96905.69
2022-12-11T23:05:12.764Z,96908.63
2022-12-11T23:07:43.361Z,96908.31
2022-12-11T23:10:12.317Z,96908.28
2022-12-11T23:12:41.006Z,96906.19
2022-12-11T23:15:11.430Z,96904.88
2022-12-11T23:17:40.383Z,96894.97
2022-12-11T23:20:10.797Z,96906.19
2022-12-11T23:22:39.364Z,96905.41
2022-12-11T23:25:13.242Z,96900.63
2022-12-11T23:27:42.233Z,96905.16
2022-12-11T23:30:12.483Z,96904.66
2022-12-11T23:32:40.912Z,96916.38
2022-12-11T23:35:10.742Z,96908.34
2022-12-11T23:37:39.276Z,96916.91
2022-12-11T23:40:11.122Z,96916.09
2022-12-11T23:42:39.532Z,96913.69
2022-12-11T23:45:09.040Z,96916.91
2022-12-11T23:47:37.620Z,96911.28
2022-12-11T23:50:07.183Z,96913.16
2022-12-11T23:52:35.627Z,96908.34
2022-12-11T23:55:04.176Z,96907.00
2022-12-11T23:57:34.889Z,96920.59
