createdAt,value
2018-07-07T00:01:37.416Z,99.90
2018-07-07T00:04:06.627Z,99.90
2018-07-07T00:06:35.833Z,99.90
2018-07-07T00:09:05.160Z,99.90
2018-07-07T00:11:34.332Z,99.90
2018-07-07T00:14:03.605Z,99.90
2018-07-07T00:16:32.748Z,99.90
2018-07-07T00:19:01.989Z,99.90
2018-07-07T00:21:31.209Z,99.90
2018-07-07T00:24:00.412Z,99.90
2018-07-07T00:26:29.585Z,99.90
2018-07-07T00:28:58.800Z,99.90
2018-07-07T00:31:27.977Z,99.90
2018-07-07T00:33:57.171Z,99.90
2018-07-07T00:36:26.360Z,99.90
2018-07-07T00:38:55.505Z,99.90
2018-07-07T00:41:24.801Z,99.90
2018-07-07T00:43:54.141Z,99.90
2018-07-07T00:46:23.268Z,99.90
2018-07-07T00:48:52.529Z,99.90
2018-07-07T00:51:21.718Z,99.90
2018-07-07T00:53:50.861Z,99.90
2018-07-07T00:56:19.969Z,99.90
2018-07-07T00:58:49.165Z,99.90
2018-07-07T01:01:18.310Z,99.90
2018-07-07T01:03:47.459Z,99.90
2018-07-07T01:06:24.142Z,99.90
2018-07-07T01:08:53.345Z,99.90
2018-07-07T01:11:22.474Z,99.90
2018-07-07T01:13:51.833Z,99.90
2018-07-07T01:16:20.951Z,99.90
2018-07-07T01:18:50.130Z,99.90
2018-07-07T01:21:19.297Z,99.90
2018-07-07T01:23:48.526Z,99.90
2018-07-07T01:26:17.685Z,99.90
2018-07-07T01:28:46.817Z,99.90
2018-07-07T01:31:15.980Z,99.90
2018-07-07T01:33:45.181Z,99.90
2018-07-07T01:36:14.298Z,99.90
2018-07-07T01:38:43.440Z,99.90
2018-07-07T01:41:12.709Z,99.90
2018-07-07T01:43:41.893Z,99.90
2018-07-07T01:46:11.096Z,99.90
2018-07-07T01:48:40.257Z,99.90
2018-07-07T01:51:09.397Z,99.90
2018-07-07T01:53:38.559Z,99.90
2018-07-07T01:56:07.748Z,99.90
2018-07-07T01:58:36.920Z,99.90
2018-07-07T02:01:06.453Z,99.90
2018-07-07T02:03:35.705Z,99.90
2018-07-07T02:06:04.971Z,99.90
2018-07-07T02:08:34.156Z,99.90
2018-07-07T02:11:03.357Z,99.90
2018-07-07T02:13:32.476Z,99.90
2018-07-07T02:16:01.604Z,99.90
2018-07-07T02:18:30.840Z,99.90
2018-07-07T02:21:00.025Z,99.90
2018-07-07T02:23:29.136Z,99.90
2018-07-07T02:25:58.401Z,99.90
2018-07-07T02:28:27.596Z,99.90
2018-07-07T02:30:56.720Z,99.90
2018-07-07T02:33:25.871Z,99.90
2018-07-07T02:35:55.129Z,99.90
2018-07-07T02:38:24.224Z,99.90
2018-07-07T02:40:53.391Z,99.90
2018-07-07T02:43:22.603Z,99.90
2018-07-07T02:45:51.773Z,99.90
2018-07-07T02:48:20.981Z,99.90
2018-07-07T02:50:50.107Z,99.90
2018-07-07T02:53:19.363Z,99.90
2018-07-07T02:55:48.516Z,99.90
2018-07-07T02:58:17.629Z,99.90
2018-07-07T03:00:46.838Z,99.90
2018-07-07T03:03:15.981Z,99.90
2018-07-07T03:05:45.145Z,99.90
2018-07-07T03:08:14.240Z,99.90
2018-07-07T03:10:43.457Z,99.90
2018-07-07T03:13:12.569Z,99.90
2018-07-07T03:15:41.780Z,99.90
2018-07-07T03:18:10.941Z,99.90
2018-07-07T03:20:40.101Z,99.90
2018-07-07T03:23:09.213Z,99.90
2018-07-07T03:25:38.338Z,99.90
2018-07-07T03:28:07.523Z,99.90
2018-07-07T03:30:36.701Z,99.90
2018-07-07T03:33:06.016Z,99.90
2018-07-07T03:35:35.141Z,99.90
2018-07-07T03:38:04.365Z,99.90
2018-07-07T03:40:33.483Z,99.90
2018-07-07T03:43:02.626Z,99.90
2018-07-07T03:45:31.773Z,99.90
2018-07-07T03:48:00.895Z,99.90
2018-07-07T03:50:30.062Z,99.90
2018-07-07T03:52:59.205Z,99.90
2018-07-07T03:55:28.384Z,99.90
2018-07-07T03:57:57.524Z,99.90
2018-07-07T04:00:26.666Z,99.90
2018-07-07T04:02:55.800Z,99.90
2018-07-07T04:05:24.964Z,99.90
2018-07-07T04:07:54.273Z,99.90
2018-07-07T04:10:23.416Z,99.90
2018-07-07T04:12:52.605Z,99.90
2018-07-07T04:15:21.756Z,99.90
2018-07-07T04:17:50.936Z,99.90
2018-07-07T04:20:20.153Z,99.90
2018-07-07T04:22:49.598Z,99.90
2018-07-07T04:25:18.820Z,99.90
2018-07-07T04:27:47.998Z,99.90
2018-07-07T04:30:17.137Z,99.90
2018-07-07T04:32:46.495Z,99.90
2018-07-07T04:35:15.696Z,99.90
2018-07-07T04:37:44.888Z,99.90
2018-07-07T04:40:14.050Z,99.90
2018-07-07T04:42:43.196Z,99.90
2018-07-07T04:45:12.487Z,99.90
2018-07-07T04:47:41.625Z,99.90
2018-07-07T04:50:10.917Z,99.90
2018-07-07T04:52:40.094Z,99.90
2018-07-07T04:55:09.299Z,99.90
2018-07-07T04:57:38.525Z,99.90
2018-07-07T05:00:07.670Z,99.90
2018-07-07T05:02:36.847Z,99.90
2018-07-07T05:05:06.189Z,99.90
2018-07-07T05:07:35.326Z,99.90
2018-07-07T05:10:04.559Z,99.90
2018-07-07T05:12:33.699Z,99.90
2018-07-07T05:15:02.865Z,99.90
2018-07-07T05:17:32.051Z,99.90
2018-07-07T05:20:01.285Z,99.90
2018-07-07T05:22:30.431Z,99.90
2018-07-07T05:24:59.683Z,99.90
2018-07-07T05:27:28.888Z,99.90
2018-07-07T05:29:58.232Z,99.90
2018-07-07T05:32:27.454Z,99.90
2018-07-07T05:34:56.638Z,99.90
2018-07-07T05:37:25.980Z,99.90
2018-07-07T05:39:55.150Z,99.90
2018-07-07T05:42:24.320Z,99.90
2018-07-07T05:44:53.611Z,99.90
2018-07-07T05:47:22.856Z,99.90
2018-07-07T05:49:52.066Z,99.90
2018-07-07T05:52:21.232Z,99.90
2018-07-07T05:54:50.435Z,99.90
2018-07-07T05:57:19.613Z,99.90
2018-07-07T05:59:48.766Z,99.90
2018-07-07T06:02:17.923Z,99.90
2018-07-07T06:04:47.124Z,99.90
2018-07-07T06:07:16.409Z,99.90
2018-07-07T06:09:45.651Z,99.90
2018-07-07T06:12:14.895Z,99.90
2018-07-07T06:14:44.056Z,99.10
2018-07-07T06:17:13.257Z,97.90
2018-07-07T06:19:42.571Z,99.90
2018-07-07T06:22:11.742Z,99.90
2018-07-07T06:24:41.045Z,99.30
2018-07-07T06:27:10.202Z,96.90
2018-07-07T06:29:39.535Z,95.20
2018-07-07T06:32:08.728Z,96.00
2018-07-07T06:34:37.881Z,97.10
2018-07-07T06:37:07.085Z,98.30
2018-07-07T06:39:36.274Z,99.20
2018-07-07T06:42:05.549Z,99.90
2018-07-07T06:44:34.754Z,99.90
2018-07-07T06:47:03.944Z,99.90
2018-07-07T06:49:33.168Z,99.90
2018-07-07T06:55:01.964Z,99.90
2018-07-07T06:57:31.173Z,99.90
2018-07-07T07:00:00.392Z,99.90
2018-07-07T07:02:29.478Z,99.90
2018-07-07T07:04:58.768Z,99.90
2018-07-07T07:07:27.883Z,99.90
2018-07-07T07:09:57.158Z,99.90
2018-07-07T07:12:26.460Z,99.90
2018-07-07T07:14:55.592Z,99.90
2018-07-07T07:17:24.713Z,99.90
2018-07-07T07:19:54.037Z,99.90
2018-07-07T07:22:23.201Z,99.90
2018-07-07T07:24:52.388Z,99.90
2018-07-07T07:27:21.536Z,99.90
2018-07-07T07:29:50.685Z,99.90
2018-07-07T07:32:19.937Z,99.90
2018-07-07T07:34:49.104Z,99.90
2018-07-07T07:37:18.489Z,99.90
2018-07-07T07:39:48.831Z,99.90
2018-07-07T07:42:17.992Z,99.90
2018-07-07T07:44:47.428Z,99.90
2018-07-07T07:47:16.806Z,99.90
2018-07-07T07:49:46.106Z,99.90
2018-07-07T07:52:15.344Z,99.90
2018-07-07T07:54:44.634Z,99.90
2018-07-07T07:57:13.828Z,99.90
2018-07-07T07:59:43.077Z,99.90
2018-07-07T08:02:12.655Z,99.90
2018-07-07T08:04:41.988Z,99.90
2018-07-07T08:07:11.196Z,99.90
2018-07-07T08:09:40.426Z,99.90
2018-07-07T08:12:09.805Z,99.90
2018-07-07T08:14:44.267Z,99.90
2018-07-07T08:17:18.152Z,99.90
2018-07-07T08:19:51.340Z,99.90
2018-07-07T08:22:20.741Z,99.90
2018-07-07T08:24:50.937Z,99.90
2018-07-07T08:27:20.246Z,99.90
2018-07-07T08:29:53.938Z,99.90
2018-07-07T08:32:23.339Z,99.90
2018-07-07T08:34:53.833Z,99.90
2018-07-07T08:37:23.735Z,99.90
2018-07-07T08:39:59.165Z,99.90
2018-07-07T08:42:33.296Z,99.90
2018-07-07T08:45:03.433Z,99.90
2018-07-07T08:47:33.285Z,99.90
2018-07-07T08:50:06.334Z,99.90
2018-07-07T08:52:36.112Z,99.90
2018-07-07T08:55:06.430Z,99.90
2018-07-07T08:57:37.244Z,99.90
2018-07-07T09:00:06.554Z,99.90
2018-07-07T09:02:35.849Z,99.90
2018-07-07T09:05:05.276Z,99.90
2018-07-07T09:07:34.487Z,99.90
2018-07-07T09:10:04.012Z,99.90
2018-07-07T09:12:33.281Z,99.90
2018-07-07T09:15:02.577Z,99.90
2018-07-07T09:17:31.850Z,99.90
2018-07-07T09:20:01.113Z,99.90
2018-07-07T09:22:30.550Z,99.90
2018-07-07T09:25:00.285Z,99.90
2018-07-07T09:27:29.527Z,99.90
2018-07-07T09:29:58.726Z,99.90
2018-07-07T09:32:27.925Z,99.90
2018-07-07T09:34:57.197Z,99.90
2018-07-07T09:37:27.186Z,99.90
2018-07-07T09:39:56.436Z,99.90
2018-07-07T09:42:25.662Z,99.90
2018-07-07T09:44:54.969Z,99.90
2018-07-07T09:47:24.454Z,99.90
2018-07-07T09:49:53.690Z,99.90
2018-07-07T09:52:22.824Z,99.90
2018-07-07T09:54:52.026Z,99.90
2018-07-07T09:57:21.256Z,99.90
2018-07-07T09:59:50.466Z,99.90
2018-07-07T10:02:19.809Z,99.90
2018-07-07T10:04:49.120Z,99.90
2018-07-07T10:07:18.581Z,99.90
2018-07-07T10:09:47.901Z,99.90
2018-07-07T10:12:17.246Z,99.90
2018-07-07T10:14:46.410Z,99.90
2018-07-07T10:17:16.058Z,99.90
2018-07-07T10:19:45.328Z,99.90
2018-07-07T10:22:14.621Z,99.90
2018-07-07T10:24:43.782Z,99.90
2018-07-07T10:27:13.081Z,99.90
2018-07-07T10:29:42.281Z,99.90
2018-07-07T10:32:11.588Z,99.90
2018-07-07T10:34:40.815Z,99.90
2018-07-07T10:37:10.971Z,99.90
2018-07-07T10:39:45.180Z,99.90
2018-07-07T10:42:14.595Z,99.90
2018-07-07T10:44:43.780Z,99.90
2018-07-07T10:47:13.033Z,99.90
2018-07-07T10:49:42.403Z,99.90
2018-07-07T10:52:15.999Z,99.90
2018-07-07T10:54:46.799Z,99.90
2018-07-07T10:57:16.200Z,99.90
2018-07-07T10:59:46.087Z,99.90
2018-07-07T11:02:15.356Z,99.90
2018-07-07T11:04:44.529Z,99.90
2018-07-07T11:09:44.349Z,99.90
2018-07-07T11:12:13.969Z,99.90
2018-07-07T11:14:43.188Z,99.90
2018-07-07T11:17:12.337Z,99.90
2018-07-07T11:19:41.590Z,99.90
2018-07-07T11:22:10.818Z,99.90
2018-07-07T11:24:40.157Z,99.90
2018-07-07T11:27:09.413Z,99.90
2018-07-07T11:29:39.091Z,99.90
2018-07-07T11:32:08.236Z,99.90
2018-07-07T11:34:37.530Z,99.90
2018-07-07T11:37:06.959Z,99.90
2018-07-07T11:39:36.750Z,99.90
2018-07-07T11:42:06.212Z,99.90
2018-07-07T11:44:35.381Z,99.90
2018-07-07T11:47:04.594Z,99.90
2018-07-07T11:49:33.952Z,99.90
2018-07-07T11:52:03.197Z,99.90
2018-07-07T11:54:32.447Z,99.90
2018-07-07T11:57:01.670Z,99.90
2018-07-07T11:59:30.837Z,99.90
2018-07-07T12:02:00.433Z,99.90
2018-07-07T12:04:29.784Z,99.90
2018-07-07T12:06:59.124Z,99.90
2018-07-07T12:09:28.568Z,99.90
2018-07-07T12:11:58.010Z,99.90
2018-07-07T12:14:27.284Z,99.90
2018-07-07T12:16:56.619Z,99.90
2018-07-07T12:19:26.135Z,99.90
2018-07-07T12:21:55.548Z,99.90
2018-07-07T12:24:24.723Z,99.90
2018-07-07T12:26:54.081Z,99.90
2018-07-07T12:29:23.214Z,99.90
2018-07-07T12:31:53.022Z,99.90
2018-07-07T12:34:22.378Z,99.90
2018-07-07T12:36:51.665Z,99.90
2018-07-07T12:39:21.133Z,99.90
2018-07-07T12:41:50.727Z,99.90
2018-07-07T12:44:20.348Z,99.90
2018-07-07T12:46:53.900Z,99.90
2018-07-07T12:49:23.740Z,99.90
2018-07-07T12:51:56.784Z,99.90
2018-07-07T12:54:30.662Z,99.90
2018-07-07T12:57:00.238Z,99.90
2018-07-07T12:59:29.495Z,99.90
2018-07-07T13:01:59.044Z,99.90
2018-07-07T13:04:28.620Z,99.90
2018-07-07T13:06:58.270Z,99.90
2018-07-07T13:09:27.577Z,99.90
2018-07-07T13:11:57.105Z,99.90
2018-07-07T13:14:26.549Z,99.90
2018-07-07T13:16:57.360Z,99.90
2018-07-07T13:19:26.656Z,99.90
2018-07-07T13:21:56.355Z,99.90
2018-07-07T13:24:33.726Z,99.90
2018-07-07T13:27:04.367Z,99.90
2018-07-07T13:29:34.405Z,99.90
2018-07-07T13:32:04.007Z,99.90
2018-07-07T13:34:33.257Z,99.90
2018-07-07T13:37:02.635Z,99.90
2018-07-07T13:39:32.872Z,99.90
2018-07-07T13:42:02.453Z,99.90
2018-07-07T13:44:32.684Z,99.90
2018-07-07T13:47:02.032Z,99.90
2018-07-07T13:49:31.356Z,99.90
2018-07-07T13:52:00.883Z,99.90
2018-07-07T13:54:30.152Z,99.90
2018-07-07T13:57:04.624Z,99.90
2018-07-07T13:59:34.265Z,99.90
2018-07-07T14:02:03.561Z,99.90
2018-07-07T14:04:32.828Z,99.90
2018-07-07T14:07:01.986Z,99.90
2018-07-07T14:09:31.253Z,99.90
2018-07-07T14:12:03.669Z,99.90
2018-07-07T14:14:33.088Z,99.90
2018-07-07T14:17:03.544Z,99.90
2018-07-07T14:19:32.988Z,99.90
2018-07-07T14:22:02.355Z,99.90
2018-07-07T14:24:40.537Z,99.40
2018-07-07T14:27:10.774Z,99.90
2018-07-07T14:29:40.092Z,98.40
2018-07-07T14:32:21.370Z,96.90
2018-07-07T14:35:00.484Z,99.50
2018-07-07T14:37:30.560Z,99.40
2018-07-07T14:40:01.127Z,99.30
2018-07-07T14:42:50.606Z,98.00
2018-07-07T14:45:28.355Z,97.70
2018-07-07T14:47:59.610Z,97.00
2018-07-07T14:50:30.511Z,97.10
2018-07-07T14:52:59.821Z,96.50
2018-07-07T14:55:29.486Z,97.30
2018-07-07T14:57:58.807Z,96.60
2018-07-07T15:00:28.760Z,96.20
2018-07-07T15:02:58.421Z,95.60
2018-07-07T15:05:27.590Z,96.00
2018-07-07T15:07:56.917Z,94.60
2018-07-07T15:10:26.171Z,95.60
2018-07-07T15:12:55.497Z,96.00
2018-07-07T15:15:24.850Z,96.10
2018-07-07T15:17:54.072Z,95.90
2018-07-07T15:20:23.698Z,95.40
2018-07-07T15:22:52.997Z,96.90
2018-07-07T15:25:22.432Z,96.50
2018-07-07T15:27:51.690Z,95.50
2018-07-07T15:30:22.168Z,96.10
2018-07-07T15:32:51.631Z,94.90
2018-07-07T15:35:20.879Z,94.20
2018-07-07T15:37:50.313Z,95.60
2018-07-07T15:40:19.862Z,94.90
2018-07-07T15:42:53.178Z,94.50
2018-07-07T15:45:24.714Z,94.90
2018-07-07T15:47:54.378Z,94.80
2018-07-07T15:50:24.309Z,94.60
2018-07-07T15:52:59.792Z,94.50
2018-07-07T15:55:38.648Z,94.40
2018-07-07T15:58:09.619Z,93.90
2018-07-07T16:00:43.709Z,94.50
2018-07-07T16:03:15.055Z,95.30
2018-07-07T16:05:45.983Z,93.50
2018-07-07T16:08:15.184Z,94.40
2018-07-07T16:10:45.036Z,93.70
2018-07-07T16:13:14.829Z,95.00
2018-07-07T16:15:44.134Z,95.00
2018-07-07T16:18:13.310Z,94.30
2018-07-07T16:20:44.165Z,94.20
2018-07-07T16:23:13.313Z,94.70
2018-07-07T16:25:42.541Z,94.90
2018-07-07T16:28:11.808Z,94.20
2018-07-07T16:30:41.045Z,93.70
2018-07-07T16:33:10.247Z,94.50
2018-07-07T16:35:40.021Z,92.80
2018-07-07T16:38:09.317Z,93.40
2018-07-07T16:40:38.731Z,94.60
2018-07-07T16:43:08.176Z,94.50
2018-07-07T16:45:37.893Z,94.20
2018-07-07T16:48:07.180Z,93.90
2018-07-07T16:50:36.443Z,94.40
2018-07-07T16:53:06.247Z,95.00
2018-07-07T16:55:35.505Z,94.60
2018-07-07T16:58:05.300Z,95.10
2018-07-07T17:00:35.722Z,95.10
2018-07-07T17:03:05.800Z,95.30
2018-07-07T17:05:35.038Z,95.00
2018-07-07T17:08:04.259Z,95.20
2018-07-07T17:10:33.476Z,95.40
2018-07-07T17:13:03.187Z,95.60
2018-07-07T17:15:33.535Z,95.80
2018-07-07T17:18:04.178Z,96.20
2018-07-07T17:20:33.976Z,96.30
2018-07-07T17:23:03.257Z,96.50
2018-07-07T17:25:32.574Z,97.50
2018-07-07T17:28:05.447Z,97.00
2018-07-07T17:30:34.643Z,96.80
2018-07-07T17:33:03.908Z,97.10
2018-07-07T17:35:33.230Z,96.80
2018-07-07T17:38:03.664Z,96.10
2018-07-07T17:40:33.028Z,96.60
2018-07-07T17:43:02.532Z,97.00
2018-07-07T17:45:32.042Z,97.10
2018-07-07T17:48:11.105Z,96.80
2018-07-07T17:50:40.412Z,97.10
2018-07-07T17:53:09.638Z,97.60
2018-07-07T17:55:38.933Z,98.10
2018-07-07T17:58:08.168Z,99.10
2018-07-07T18:00:37.437Z,99.00
2018-07-07T18:03:06.639Z,98.70
2018-07-07T18:05:35.784Z,98.70
2018-07-07T18:08:05.344Z,98.80
2018-07-07T18:10:35.685Z,98.40
2018-07-07T18:13:05.113Z,98.80
2018-07-07T18:15:34.372Z,98.80
2018-07-07T18:18:03.661Z,99.40
2018-07-07T18:20:32.967Z,99.70
2018-07-07T18:23:02.177Z,99.90
2018-07-07T18:25:31.301Z,99.20
2018-07-07T18:28:00.516Z,99.50
2018-07-07T18:30:29.673Z,99.70
2018-07-07T18:32:58.892Z,99.90
2018-07-07T18:35:28.106Z,99.90
2018-07-07T18:37:57.463Z,99.90
2018-07-07T18:40:26.778Z,99.90
2018-07-07T18:42:55.942Z,99.90
2018-07-07T18:45:25.159Z,99.90
2018-07-07T18:47:54.376Z,99.90
2018-07-07T18:50:23.550Z,99.90
2018-07-07T18:52:52.872Z,99.90
2018-07-07T18:55:22.177Z,99.90
2018-07-07T18:57:51.412Z,99.90
2018-07-07T19:00:20.655Z,99.90
2018-07-07T19:02:49.852Z,99.90
2018-07-07T19:05:19.291Z,99.90
2018-07-07T19:07:48.550Z,99.90
2018-07-07T19:10:18.001Z,99.90
2018-07-07T19:12:47.192Z,99.90
2018-07-07T19:15:20.814Z,99.90
2018-07-07T19:17:51.132Z,99.90
2018-07-07T19:20:25.490Z,99.90
2018-07-07T19:23:00.215Z,99.90
2018-07-07T19:25:34.669Z,99.90
2018-07-07T19:28:03.941Z,99.90
2018-07-07T19:30:33.088Z,99.90
2018-07-07T19:33:07.498Z,99.90
2018-07-07T19:35:42.154Z,99.90
2018-07-07T19:38:11.458Z,99.90
2018-07-07T19:40:40.737Z,99.90
2018-07-07T19:43:10.138Z,99.90
2018-07-07T19:45:39.540Z,99.90
2018-07-07T19:48:09.048Z,99.90
2018-07-07T19:50:38.662Z,99.90
2018-07-07T19:53:08.056Z,99.90
2018-07-07T19:55:37.312Z,99.90
2018-07-07T19:58:06.997Z,99.90
2018-07-07T20:00:36.149Z,99.90
2018-07-07T20:03:05.481Z,99.90
2018-07-07T20:05:34.660Z,99.90
2018-07-07T20:08:03.902Z,99.90
2018-07-07T20:10:33.072Z,99.90
2018-07-07T20:13:02.348Z,99.90
2018-07-07T20:15:42.735Z,99.90
2018-07-07T20:18:11.912Z,99.90
2018-07-07T20:20:46.543Z,99.90
2018-07-07T20:23:16.949Z,99.90
2018-07-07T20:25:51.434Z,99.90
2018-07-07T20:28:26.037Z,99.90
2018-07-07T20:30:58.707Z,99.90
2018-07-07T20:33:28.423Z,99.90
2018-07-07T20:35:57.565Z,99.90
2018-07-07T20:38:26.808Z,99.90
2018-07-07T20:40:56.010Z,99.90
2018-07-07T20:43:25.236Z,99.90
2018-07-07T20:45:54.497Z,99.90
2018-07-07T20:48:23.645Z,99.90
2018-07-07T20:50:53.052Z,99.90
2018-07-07T20:53:22.199Z,99.90
2018-07-07T20:55:51.352Z,99.90
2018-07-07T20:58:20.513Z,99.90
2018-07-07T21:00:49.760Z,99.90
2018-07-07T21:03:18.869Z,99.90
2018-07-07T21:05:48.106Z,99.90
2018-07-07T21:08:17.411Z,99.90
2018-07-07T21:10:46.587Z,99.90
2018-07-07T21:13:15.748Z,99.90
2018-07-07T21:15:44.897Z,99.90
2018-07-07T21:18:14.213Z,99.90
2018-07-07T21:20:43.407Z,99.90
2018-07-07T21:23:12.663Z,99.90
2018-07-07T21:25:41.937Z,99.90
2018-07-07T21:28:11.279Z,99.90
2018-07-07T21:30:40.416Z,99.90
2018-07-07T21:33:09.559Z,99.90
2018-07-07T21:35:38.817Z,99.90
2018-07-07T21:38:07.983Z,99.90
2018-07-07T21:40:37.132Z,99.90
2018-07-07T21:43:06.584Z,99.90
2018-07-07T21:45:35.760Z,99.90
2018-07-07T21:48:05.191Z,99.90
2018-07-07T21:50:34.449Z,99.90
2018-07-07T21:53:03.622Z,99.90
2018-07-07T21:55:32.934Z,99.90
2018-07-07T21:58:07.417Z,99.90
2018-07-07T22:00:51.944Z,99.90
2018-07-07T22:03:26.464Z,99.90
2018-07-07T22:06:00.984Z,99.90
2018-07-07T22:08:30.173Z,99.90
2018-07-07T22:10:59.420Z,99.90
2018-07-07T22:13:28.597Z,99.90
2018-07-07T22:15:57.805Z,99.90
2018-07-07T22:18:27.016Z,99.90
2018-07-07T22:21:07.339Z,99.90
2018-07-07T22:23:36.584Z,99.90
2018-07-07T22:26:05.868Z,99.90
2018-07-07T22:28:35.076Z,99.90
2018-07-07T22:31:04.275Z,99.90
2018-07-07T22:33:33.421Z,99.90
2018-07-07T22:36:07.874Z,99.90
2018-07-07T22:38:42.478Z,99.90
2018-07-07T22:41:11.681Z,99.90
2018-07-07T22:43:41.948Z,99.90
2018-07-07T22:46:11.124Z,99.90
2018-07-07T22:48:40.274Z,99.90
2018-07-07T22:51:09.467Z,99.90
2018-07-07T22:53:38.732Z,99.90
2018-07-07T22:56:07.900Z,99.90
2018-07-07T22:58:37.018Z,99.90
2018-07-07T23:01:06.407Z,99.90
2018-07-07T23:03:35.580Z,99.90
2018-07-07T23:06:04.888Z,99.90
2018-07-07T23:08:34.108Z,99.90
2018-07-07T23:11:03.354Z,99.90
2018-07-07T23:13:32.558Z,99.90
2018-07-07T23:16:01.742Z,99.90
2018-07-07T23:18:30.976Z,99.90
2018-07-07T23:21:00.141Z,99.90
2018-07-07T23:23:29.266Z,99.90
2018-07-07T23:25:58.433Z,99.90
2018-07-07T23:28:27.608Z,99.90
2018-07-07T23:30:56.865Z,99.90
2018-07-07T23:33:26.122Z,99.90
2018-07-07T23:35:55.546Z,99.90
2018-07-07T23:38:24.760Z,99.90
2018-07-07T23:40:54.009Z,99.90
2018-07-07T23:43:23.175Z,99.90
2018-07-07T23:45:52.331Z,99.90
2018-07-07T23:48:21.517Z,99.90
2018-07-07T23:50:50.688Z,99.90
2018-07-07T23:53:19.993Z,99.90
2018-07-07T23:55:49.205Z,99.90
2018-07-07T23:58:18.358Z,99.90
