createdAt,value
2023-04-11T00:03:39.406Z,100674.66
2023-04-11T00:07:40.960Z,100671.25
2023-04-11T00:11:43.139Z,100664.16
2023-04-11T00:15:44.533Z,100649.09
2023-04-11T00:19:46.556Z,100646.22
2023-04-11T00:23:47.979Z,100639.09
2023-04-11T00:27:49.340Z,100635.91
2023-04-11T00:31:52.661Z,100630.16
2023-04-11T00:35:54.260Z,100618.00
2023-04-11T00:39:56.145Z,100614.59
2023-04-11T00:43:58.610Z,100608.13
2023-04-11T00:48:01.271Z,100612.06
2023-04-11T00:52:04.010Z,100608.72
2023-04-11T00:56:06.663Z,100594.00
2023-04-11T01:00:10.500Z,100594.63
2023-04-11T01:04:12.606Z,100579.25
2023-04-11T01:08:14.802Z,100571.94
2023-04-11T01:12:17.393Z,100561.94
2023-04-11T01:16:22.051Z,100565.25
2023-04-11T01:20:24.184Z,100557.75
2023-04-11T01:24:25.906Z,100544.69
2023-04-11T01:28:27.331Z,100542.94
2023-04-11T01:32:28.882Z,100537.81
2023-04-11T01:36:31.601Z,100534.19
2023-04-11T01:40:33.220Z,100536.69
2023-04-11T01:44:36.444Z,100523.91
2023-04-11T01:48:38.985Z,100526.84
2023-04-11T01:52:40.966Z,100516.81
2023-04-11T01:56:43.254Z,100519.81
2023-04-11T02:00:44.817Z,100525.66
2023-04-11T02:04:46.444Z,100525.72
2023-04-11T02:08:49.403Z,100516.56
2023-04-11T02:12:50.868Z,100502.50
2023-04-11T02:16:54.881Z,100504.25
2023-04-11T02:20:56.303Z,100499.72
2023-04-11T02:24:57.692Z,100495.94
2023-04-11T02:28:59.568Z,100472.09
2023-04-11T02:33:01.199Z,100474.34
2023-04-11T02:37:02.713Z,100482.69
2023-04-11T02:41:04.413Z,100463.88
2023-04-11T02:45:08.245Z,100470.00
2023-04-11T02:49:09.845Z,100443.44
2023-04-11T02:53:11.826Z,100460.03
2023-04-11T02:57:20.177Z,100446.91
2023-04-11T03:01:24.786Z,100450.19
2023-04-11T03:05:27.832Z,100444.16
2023-04-11T03:09:29.253Z,100429.50
2023-04-11T03:13:30.910Z,100422.94
2023-04-11T03:17:33.940Z,100419.72
2023-04-11T03:21:36.348Z,100413.53
2023-04-11T03:25:38.915Z,100414.47
2023-04-11T03:29:40.631Z,100418.56
2023-04-11T03:33:49.362Z,100413.72
2023-04-11T03:37:50.933Z,100414.47
2023-04-11T03:41:52.503Z,100425.81
2023-04-11T03:45:54.011Z,100421.09
2023-04-11T03:50:09.878Z,100433.00
2023-04-11T03:54:17.831Z,100434.47
2023-04-11T03:58:19.538Z,100432.50
2023-04-11T04:02:21.731Z,100426.94
2023-04-11T04:06:26.922Z,100421.13
2023-04-11T04:10:28.606Z,100412.47
2023-04-11T04:14:30.119Z,100410.47
2023-04-11T04:18:31.754Z,100417.25
2023-04-11T04:22:35.071Z,100407.09
2023-04-11T04:26:40.885Z,100407.75
2023-04-11T04:31:04.066Z,100408.72
2023-04-11T04:35:16.666Z,100409.59
2023-04-11T04:39:19.356Z,100415.69
2023-04-11T04:43:24.946Z,100404.09
2023-04-11T04:47:35.742Z,100399.34
2023-04-11T04:51:38.491Z,100388.69
2023-04-11T04:55:40.534Z,100393.34
2023-04-11T04:59:44.668Z,100394.19
2023-04-11T05:03:50.879Z,100383.22
2023-04-11T05:08:01.077Z,100390.78
2023-04-11T05:12:06.695Z,100379.16
2023-04-11T05:16:10.981Z,100382.38
2023-04-11T05:20:13.517Z,100375.22
2023-04-11T05:24:16.643Z,100388.34
2023-04-11T05:28:18.494Z,100379.53
2023-04-11T05:32:21.056Z,100375.66
2023-04-11T05:36:23.041Z,100375.59
2023-04-11T05:40:24.540Z,100373.44
2023-04-11T05:44:25.997Z,100380.03
2023-04-11T05:48:27.379Z,100367.91
2023-04-11T05:52:28.848Z,100366.00
2023-04-11T05:56:30.256Z,100377.41
2023-04-11T06:00:32.398Z,100369.53
2023-04-11T06:04:34.113Z,100366.09
2023-04-11T06:08:35.769Z,100376.13
2023-04-11T06:12:37.217Z,100377.41
2023-04-11T06:16:38.858Z,100368.63
2023-04-11T06:20:40.455Z,100370.31
2023-04-11T06:24:42.075Z,100377.38
2023-04-11T06:28:43.462Z,100363.38
2023-04-11T06:32:45.190Z,100366.94
2023-04-11T06:36:49.696Z,100380.34
2023-04-11T06:40:52.185Z,100382.91
2023-04-11T06:44:53.628Z,100384.34
2023-04-11T06:48:56.013Z,100393.69
2023-04-11T06:52:58.368Z,100378.09
2023-04-11T06:56:59.936Z,100380.31
2023-04-11T07:01:01.548Z,100383.72
2023-04-11T07:05:03.638Z,100393.06
2023-04-11T07:09:05.784Z,100398.91
2023-04-11T07:13:07.157Z,100394.56
2023-04-11T07:17:08.613Z,100402.44
2023-04-11T07:21:13.860Z,100403.25
2023-04-11T07:25:15.421Z,100416.88
2023-04-11T07:29:16.783Z,100410.13
2023-04-11T07:33:18.146Z,100404.94
2023-04-11T07:37:19.568Z,100405.69
2023-04-11T07:41:20.982Z,100407.41
2023-04-11T07:45:22.586Z,100406.69
2023-04-11T07:49:24.043Z,100419.31
2023-04-11T07:53:27.048Z,100425.72
2023-04-11T07:57:29.230Z,100426.81
2023-04-11T08:01:31.204Z,100436.84
2023-04-11T08:05:34.766Z,100423.69
2023-04-11T08:09:36.260Z,100426.03
2023-04-11T08:13:37.716Z,100431.06
2023-04-11T08:17:40.909Z,100443.38
2023-04-11T08:21:42.834Z,100438.88
2023-04-11T08:25:44.604Z,100435.13
2023-04-11T08:29:46.791Z,100440.34
2023-04-11T08:33:48.505Z,100438.06
2023-04-11T08:37:49.894Z,100447.84
2023-04-11T08:41:51.517Z,100453.44
2023-04-11T08:45:53.757Z,100458.38
2023-04-11T08:49:56.491Z,100472.03
2023-04-11T08:54:05.620Z,100482.91
2023-04-11T08:58:06.994Z,100485.75
2023-04-11T09:02:09.444Z,100476.34
2023-04-11T09:06:11.384Z,100483.63
2023-04-11T09:10:22.170Z,100485.97
2023-04-11T09:14:27.025Z,100486.56
2023-04-11T09:18:35.355Z,100491.66
2023-04-11T09:22:36.931Z,100484.38
2023-04-11T09:26:38.344Z,100476.34
2023-04-11T09:30:50.633Z,100476.91
2023-04-11T09:34:52.041Z,100475.44
2023-04-11T09:38:53.894Z,100480.78
2023-04-11T09:42:58.226Z,100482.88
2023-04-11T09:46:59.967Z,100482.03
2023-04-11T09:51:05.825Z,100483.31
2023-04-11T09:55:08.091Z,100480.63
2023-04-11T09:59:09.671Z,100483.25
2023-04-11T10:03:11.148Z,100486.28
2023-04-11T10:07:14.211Z,100477.72
2023-04-11T10:11:18.493Z,100470.63
2023-04-11T10:15:20.056Z,100477.16
2023-04-11T10:19:21.621Z,100479.34
2023-04-11T10:23:23.039Z,100485.91
2023-04-11T10:27:49.938Z,100491.28
2023-04-11T10:32:12.823Z,100501.59
2023-04-11T10:36:14.296Z,100499.25
2023-04-11T10:40:16.204Z,100499.44
2023-04-11T10:44:23.266Z,100508.84
2023-04-11T10:48:24.642Z,100516.22
2023-04-11T10:52:27.114Z,100506.16
2023-04-11T10:56:57.768Z,100508.19
2023-04-11T11:01:00.072Z,100496.94
2023-04-11T11:05:02.354Z,100494.47
2023-04-11T11:09:21.338Z,100496.34
2023-04-11T11:13:22.705Z,100504.56
2023-04-11T11:17:24.260Z,100498.19
2023-04-11T11:21:28.641Z,100508.19
2023-04-11T11:25:31.027Z,100510.06
2023-04-11T11:29:35.695Z,100509.94
2023-04-11T11:33:40.705Z,100519.50
2023-04-11T11:37:42.310Z,100525.25
2023-04-11T11:41:43.759Z,100536.91
2023-04-11T11:45:45.675Z,100533.41
2023-04-11T11:49:52.544Z,100538.44
2023-04-11T11:54:11.233Z,100536.56
2023-04-11T11:58:12.670Z,100543.16
2023-04-11T12:02:16.259Z,100537.09
2023-04-11T12:06:17.861Z,100547.34
2023-04-11T12:10:19.247Z,100555.00
2023-04-11T12:14:23.835Z,100566.00
2023-04-11T12:18:28.374Z,100571.16
2023-04-11T12:22:29.741Z,100577.09
2023-04-11T12:26:31.107Z,100586.94
2023-04-11T12:30:32.876Z,100587.84
2023-04-11T12:34:34.272Z,100590.06
2023-04-11T12:38:35.668Z,100592.09
2023-04-11T12:46:45.533Z,100597.53
2023-04-11T12:50:46.922Z,100598.31
2023-04-11T12:54:48.302Z,100604.16
2023-04-11T12:58:49.720Z,100609.53
2023-04-11T13:02:51.800Z,100608.38
2023-04-11T13:06:53.343Z,100616.63
2023-04-11T13:10:55.939Z,100622.53
2023-04-11T13:14:57.414Z,100626.13
2023-04-11T13:18:58.893Z,100632.94
2023-04-11T13:23:00.438Z,100639.59
2023-04-11T13:27:01.847Z,100639.72
2023-04-11T13:31:03.268Z,100636.16
2023-04-11T13:35:05.800Z,100654.28
2023-04-11T13:39:07.812Z,100655.53
2023-04-11T13:43:09.893Z,100662.19
2023-04-11T13:47:11.350Z,100652.91
2023-04-11T13:51:13.166Z,100659.84
2023-04-11T13:55:14.734Z,100659.00
2023-04-11T13:59:16.222Z,100664.66
2023-04-11T14:03:17.975Z,100671.25
2023-04-11T14:07:19.447Z,100677.53
2023-04-11T14:11:21.028Z,100684.63
2023-04-11T14:15:22.541Z,100690.97
2023-04-11T14:19:24.846Z,100689.88
2023-04-11T14:23:26.650Z,100699.41
2023-04-11T14:27:28.168Z,100703.88
2023-04-11T14:31:29.747Z,100724.38
2023-04-11T14:35:31.458Z,100733.53
2023-04-11T14:39:33.006Z,100744.72
2023-04-11T14:43:34.437Z,100758.19
2023-04-11T14:47:35.986Z,100774.91
2023-04-11T14:51:38.728Z,100777.97
2023-04-11T14:55:42.727Z,100782.91
2023-04-11T14:59:44.227Z,100790.00
2023-04-11T15:03:46.182Z,100807.09
2023-04-11T15:07:49.985Z,100811.94
2023-04-11T15:11:51.541Z,100810.44
2023-04-11T15:15:53.557Z,100807.16
2023-04-11T15:19:54.975Z,100805.28
2023-04-11T15:23:56.474Z,100810.25
2023-04-11T15:27:57.986Z,100814.47
2023-04-11T15:32:02.924Z,100813.03
2023-04-11T15:36:04.836Z,100818.69
2023-04-11T15:40:07.104Z,100814.94
2023-04-11T15:44:08.913Z,100826.41
2023-04-11T15:48:13.796Z,100819.59
2023-04-11T15:52:16.644Z,100818.53
2023-04-11T15:56:19.967Z,100818.53
2023-04-11T16:00:24.366Z,100824.94
2023-04-11T16:04:27.079Z,100816.97
2023-04-11T16:08:29.542Z,100822.94
2023-04-11T16:12:30.962Z,100820.56
2023-04-11T16:16:32.450Z,100826.88
2023-04-11T16:20:34.039Z,100827.38
2023-04-11T16:24:35.582Z,100827.03
2023-04-11T16:28:36.950Z,100836.19
2023-04-11T16:32:38.540Z,100839.63
2023-04-11T16:36:40.059Z,100843.06
2023-04-11T16:40:41.441Z,100841.06
2023-04-11T16:44:42.916Z,100833.94
2023-04-11T16:48:44.361Z,100840.53
2023-04-11T16:52:45.962Z,100841.44
2023-04-11T16:56:48.033Z,100847.34
2023-04-11T17:00:51.022Z,100855.72
2023-04-11T17:04:52.833Z,100855.34
2023-04-11T17:08:54.311Z,100869.16
2023-04-11T17:12:58.203Z,100862.25
2023-04-11T17:16:59.621Z,100870.81
2023-04-11T17:21:01.171Z,100867.78
2023-04-11T17:25:02.794Z,100871.47
2023-04-11T17:29:06.425Z,100871.66
2023-04-11T17:33:08.595Z,100876.50
2023-04-11T17:37:10.065Z,100881.66
2023-04-11T17:41:14.944Z,100878.28
2023-04-11T17:45:18.566Z,100881.78
2023-04-11T17:49:21.527Z,100883.63
2023-04-11T17:53:22.961Z,100890.25
2023-04-11T17:57:24.330Z,100897.13
2023-04-11T18:01:31.904Z,100904.78
2023-04-11T18:05:34.891Z,100903.53
2023-04-11T18:09:36.239Z,100909.31
2023-04-11T18:13:37.600Z,100915.78
2023-04-11T18:17:40.450Z,100919.41
2023-04-11T18:21:41.857Z,100921.13
2023-04-11T18:25:43.258Z,100923.06
2023-04-11T18:29:45.299Z,100922.47
2023-04-11T18:33:47.989Z,100929.44
2023-04-11T18:37:50.216Z,100931.16
2023-04-11T18:41:51.608Z,100935.91
2023-04-11T18:45:53.080Z,100940.22
2023-04-11T18:49:54.527Z,100942.09
2023-04-11T18:53:56.422Z,100943.50
2023-04-11T18:58:00.450Z,100951.00
2023-04-11T19:02:02.523Z,100956.38
2023-04-11T19:06:04.986Z,100962.50
2023-04-11T19:10:08.022Z,100964.81
2023-04-11T19:14:09.520Z,100969.38
2023-04-11T19:18:11.150Z,100963.69
2023-04-11T19:22:12.572Z,100961.69
2023-04-11T19:26:14.729Z,100972.25
2023-04-11T19:30:16.269Z,100968.69
2023-04-11T19:34:17.641Z,100959.88
2023-04-11T19:38:18.993Z,100961.19
2023-04-11T19:42:20.400Z,100965.84
2023-04-11T19:46:21.902Z,100971.41
2023-04-11T19:50:23.386Z,100978.25
2023-04-11T19:54:24.834Z,100980.50
2023-04-11T19:58:26.540Z,100976.09
2023-04-11T20:02:28.061Z,100982.44
2023-04-11T20:06:29.580Z,100979.38
2023-04-11T20:10:31.583Z,100983.53
2023-04-11T20:14:33.448Z,100974.44
2023-04-11T20:18:34.871Z,100991.50
2023-04-11T20:22:38.210Z,100984.66
2023-04-11T20:26:39.710Z,100983.28
2023-04-11T20:30:41.126Z,100983.28
2023-04-11T20:34:42.519Z,100985.81
2023-04-11T20:38:44.003Z,100979.81
2023-04-11T20:42:45.967Z,100982.56
2023-04-11T20:46:47.990Z,100986.34
2023-04-11T20:50:49.940Z,100989.00
2023-04-11T20:54:51.299Z,100987.38
2023-04-11T20:58:52.675Z,100977.31
2023-04-11T21:02:54.202Z,100979.94
2023-04-11T21:06:56.814Z,100972.19
2023-04-11T21:10:58.273Z,100978.13
2023-04-11T21:14:59.834Z,100982.06
2023-04-11T21:19:01.219Z,100982.59
2023-04-11T21:23:02.767Z,100995.25
2023-04-11T21:27:04.230Z,100996.31
2023-04-11T21:31:06.059Z,100999.97
2023-04-11T21:35:09.719Z,100996.63
2023-04-11T21:39:11.357Z,100997.72
2023-04-11T21:43:13.108Z,101004.84
2023-04-11T21:47:14.586Z,101002.25
2023-04-11T21:51:16.495Z,100997.72
2023-04-11T21:55:18.005Z,100998.94
2023-04-11T21:59:19.493Z,101006.66
2023-04-11T22:03:21.016Z,101012.00
2023-04-11T22:07:26.388Z,101019.13
2023-04-11T22:11:27.827Z,101009.44
2023-04-11T22:15:33.084Z,101023.69
2023-04-11T22:19:35.014Z,101019.34
2023-04-11T22:23:36.376Z,101022.91
2023-04-11T22:27:38.254Z,101028.25
2023-04-11T22:31:39.667Z,101037.09
2023-04-11T22:35:43.850Z,101042.47
2023-04-11T22:39:45.580Z,101046.00
2023-04-11T22:43:46.950Z,101040.69
2023-04-11T22:47:48.396Z,101032.91
2023-04-11T22:51:49.835Z,101039.09
2023-04-11T22:55:51.618Z,101040.81
2023-04-11T22:59:52.966Z,101034.63
2023-04-11T23:03:54.456Z,101035.50
2023-04-11T23:07:55.886Z,101025.84
2023-04-11T23:11:57.289Z,101026.72
2023-04-11T23:16:01.505Z,101026.69
2023-04-11T23:20:12.543Z,101032.81
2023-04-11T23:24:13.976Z,101018.72
2023-04-11T23:28:15.840Z,101010.84
2023-04-11T23:32:18.779Z,101005.50
2023-04-11T23:36:20.259Z,101008.19
2023-04-11T23:40:22.691Z,101003.78
2023-04-11T23:44:24.050Z,100988.81
2023-04-11T23:48:25.405Z,100980.78
2023-04-11T23:52:26.895Z,100979.06
2023-04-11T23:56:28.424Z,100972.88
