createdAt,value
2018-12-13T00:00:33.967Z,10.37
2018-12-13T00:03:01.540Z,10.57
2018-12-13T00:05:29.051Z,10.77
2018-12-13T00:07:56.614Z,10.70
2018-12-13T00:10:24.176Z,9.97
2018-12-13T00:12:51.775Z,10.57
2018-12-13T00:15:21.173Z,10.47
2018-12-13T00:17:48.714Z,10.87
2018-12-13T00:20:16.229Z,11.90
2018-12-13T00:22:43.717Z,10.87
2018-12-13T00:25:11.288Z,11.73
2018-12-13T00:27:38.794Z,12.90
2018-12-13T00:30:06.318Z,12.17
2018-12-13T00:32:33.813Z,12.20
2018-12-13T00:35:01.288Z,13.93
2018-12-13T00:37:28.797Z,12.47
2018-12-13T00:39:56.342Z,14.90
2018-12-13T00:42:24.634Z,15.37
2018-12-13T00:44:52.194Z,13.33
2018-12-13T00:47:19.708Z,14.90
2018-12-13T00:49:47.175Z,14.87
2018-12-13T00:52:14.733Z,15.83
2018-12-13T00:54:42.217Z,14.73
2018-12-13T00:57:09.801Z,15.33
2018-12-13T00:59:37.301Z,15.73
2018-12-13T01:02:04.812Z,16.37
2018-12-13T01:04:32.382Z,16.00
2018-12-13T01:06:59.928Z,16.60
2018-12-13T01:09:27.403Z,16.33
2018-12-13T01:11:54.885Z,17.87
2018-12-13T01:14:22.407Z,18.57
2018-12-13T01:16:49.968Z,18.03
2018-12-13T01:19:17.538Z,20.77
2018-12-13T01:21:45.050Z,20.37
2018-12-13T01:24:12.545Z,22.40
2018-12-13T01:26:40.028Z,21.20
2018-12-13T01:29:07.532Z,22.47
2018-12-13T01:31:35.050Z,22.57
2018-12-13T01:34:02.548Z,23.67
2018-12-13T01:36:30.046Z,23.73
2018-12-13T01:38:57.536Z,24.17
2018-12-13T01:41:25.008Z,25.03
2018-12-13T01:43:52.514Z,25.03
2018-12-13T01:46:20.229Z,23.40
2018-12-13T01:48:47.718Z,25.60
2018-12-13T01:51:15.217Z,24.33
2018-12-13T01:53:42.769Z,24.47
2018-12-13T01:56:10.353Z,24.73
2018-12-13T01:58:37.849Z,24.17
2018-12-13T02:01:05.337Z,24.30
2018-12-13T02:03:32.821Z,24.50
2018-12-13T02:06:00.321Z,23.30
2018-12-13T02:08:27.815Z,22.60
2018-12-13T02:10:55.318Z,23.30
2018-12-13T02:13:22.829Z,23.00
2018-12-13T02:15:50.407Z,23.03
2018-12-13T02:18:17.887Z,24.63
2018-12-13T02:20:45.373Z,22.57
2018-12-13T02:23:12.895Z,22.93
2018-12-13T02:25:40.453Z,22.13
2018-12-13T02:28:07.939Z,23.57
2018-12-13T02:30:35.467Z,22.43
2018-12-13T02:33:03.032Z,20.80
2018-12-13T02:35:30.589Z,21.30
2018-12-13T02:37:58.162Z,21.80
2018-12-13T02:40:25.670Z,23.07
2018-12-13T02:42:53.140Z,22.20
2018-12-13T02:45:20.670Z,21.97
2018-12-13T02:47:48.201Z,22.33
2018-12-13T02:50:15.704Z,20.53
2018-12-13T02:52:43.198Z,21.37
2018-12-13T02:55:10.718Z,21.00
2018-12-13T02:57:38.185Z,21.03
2018-12-13T03:00:06.068Z,19.87
2018-12-13T03:02:33.557Z,20.63
2018-12-13T03:05:01.040Z,18.37
2018-12-13T03:07:28.542Z,18.77
2018-12-13T03:09:56.142Z,19.03
2018-12-13T03:12:24.034Z,17.97
2018-12-13T03:14:51.561Z,18.87
2018-12-13T03:17:19.128Z,17.80
2018-12-13T03:19:46.694Z,18.50
2018-12-13T03:22:14.174Z,17.30
2018-12-13T03:24:41.972Z,17.50
2018-12-13T03:27:09.464Z,17.73
2018-12-13T03:29:36.936Z,18.03
2018-12-13T03:32:04.439Z,18.13
2018-12-13T03:34:31.926Z,17.53
2018-12-13T03:36:59.439Z,18.50
2018-12-13T03:39:26.979Z,17.37
2018-12-13T03:41:54.520Z,18.37
2018-12-13T03:44:22.039Z,18.33
2018-12-13T03:46:49.542Z,18.60
2018-12-13T03:49:17.015Z,18.03
2018-12-13T03:51:44.494Z,18.17
2018-12-13T03:54:12.029Z,19.23
2018-12-13T03:56:39.549Z,18.97
2018-12-13T03:59:07.025Z,18.43
2018-12-13T04:01:34.531Z,19.83
2018-12-13T04:04:02.085Z,19.93
2018-12-13T04:06:29.633Z,19.40
2018-12-13T04:08:57.142Z,19.03
2018-12-13T04:11:24.658Z,19.17
2018-12-13T04:13:52.321Z,19.30
2018-12-13T04:16:19.808Z,19.07
2018-12-13T04:18:47.310Z,19.20
2018-12-13T04:21:14.809Z,19.57
2018-12-13T04:23:42.291Z,18.70
2018-12-13T04:26:09.803Z,18.67
2018-12-13T04:28:37.296Z,18.27
2018-12-13T04:31:04.761Z,19.50
2018-12-13T04:33:32.288Z,18.77
2018-12-13T04:35:59.763Z,19.43
2018-12-13T04:38:27.272Z,18.17
2018-12-13T04:40:54.752Z,19.73
2018-12-13T04:43:22.323Z,18.93
2018-12-13T04:45:49.893Z,19.70
2018-12-13T04:48:17.464Z,19.43
2018-12-13T04:50:45.061Z,20.03
2018-12-13T04:53:12.565Z,20.17
2018-12-13T04:55:40.051Z,20.33
2018-12-13T04:58:07.518Z,20.57
2018-12-13T05:00:34.999Z,20.33
2018-12-13T05:03:02.508Z,20.77
2018-12-13T05:05:29.981Z,20.93
2018-12-13T05:07:57.490Z,20.50
2018-12-13T05:10:36.935Z,21.47
2018-12-13T05:13:04.605Z,22.13
2018-12-13T05:15:32.141Z,20.80
2018-12-13T05:17:59.672Z,20.57
2018-12-13T05:20:27.146Z,19.67
2018-12-13T05:22:54.668Z,20.10
2018-12-13T05:25:22.155Z,19.73
2018-12-13T05:27:49.715Z,20.67
2018-12-13T05:30:17.198Z,20.07
2018-12-13T05:32:44.704Z,20.27
2018-12-13T05:35:12.205Z,19.70
2018-12-13T05:37:39.682Z,20.40
2018-12-13T05:40:07.190Z,20.13
2018-12-13T05:42:34.708Z,20.20
2018-12-13T05:45:02.277Z,19.40
2018-12-13T05:47:29.782Z,20.43
2018-12-13T05:49:57.337Z,20.30
2018-12-13T05:52:24.817Z,19.43
2018-12-13T05:54:52.359Z,21.63
2018-12-13T05:57:19.870Z,22.57
2018-12-13T05:59:47.461Z,20.87
2018-12-13T06:02:15.033Z,21.60
2018-12-13T06:04:42.629Z,21.47
2018-12-13T06:07:10.168Z,21.97
2018-12-13T06:09:37.740Z,21.57
2018-12-13T06:12:05.264Z,21.77
2018-12-13T06:14:32.855Z,21.20
2018-12-13T06:17:00.398Z,21.13
2018-12-13T06:19:27.876Z,23.17
2018-12-13T06:21:55.410Z,22.00
2018-12-13T06:24:22.979Z,21.37
2018-12-13T06:26:50.462Z,20.90
2018-12-13T06:29:18.087Z,23.10
2018-12-13T06:31:45.600Z,20.93
2018-12-13T06:34:13.172Z,21.13
2018-12-13T06:36:40.650Z,22.10
2018-12-13T06:39:08.141Z,20.93
2018-12-13T06:41:35.714Z,21.00
2018-12-13T06:44:03.273Z,20.10
2018-12-13T06:46:30.771Z,21.63
2018-12-13T06:48:58.261Z,22.17
2018-12-13T06:51:25.745Z,19.73
2018-12-13T06:53:53.222Z,21.13
2018-12-13T06:56:20.772Z,21.47
2018-12-13T06:58:48.255Z,19.80
2018-12-13T07:01:15.757Z,20.03
2018-12-13T07:03:43.319Z,19.50
2018-12-13T07:06:10.896Z,18.93
2018-12-13T07:08:38.397Z,19.17
2018-12-13T07:11:05.895Z,19.13
2018-12-13T07:13:33.481Z,19.73
2018-12-13T07:16:00.952Z,18.83
2018-12-13T07:18:28.460Z,19.77
2018-12-13T07:20:55.961Z,19.87
2018-12-13T07:23:23.509Z,18.13
2018-12-13T07:25:50.998Z,18.83
2018-12-13T07:28:18.541Z,19.53
2018-12-13T07:30:46.008Z,18.70
2018-12-13T07:33:13.608Z,18.03
2018-12-13T07:35:41.312Z,17.87
2018-12-13T07:38:14.214Z,18.10
2018-12-13T07:40:38.376Z,17.47
2018-12-13T07:43:05.964Z,18.23
2018-12-13T07:45:33.473Z,17.63
2018-12-13T07:48:00.952Z,17.47
2018-12-13T07:50:28.440Z,16.93
2018-12-13T07:52:55.987Z,16.70
2018-12-13T07:55:23.470Z,17.17
2018-12-13T07:57:50.978Z,16.80
2018-12-13T08:00:18.457Z,16.17
2018-12-13T08:02:46.020Z,16.63
2018-12-13T08:05:13.510Z,16.93
2018-12-13T08:07:41.212Z,16.40
2018-12-13T08:10:08.777Z,17.83
2018-12-13T08:12:36.244Z,16.47
2018-12-13T08:15:04.446Z,17.97
2018-12-13T08:17:31.947Z,20.30
2018-12-13T08:19:59.456Z,16.47
2018-12-13T08:22:27.025Z,17.20
2018-12-13T08:24:54.529Z,17.17
2018-12-13T08:27:22.016Z,17.73
2018-12-13T08:29:49.638Z,16.83
2018-12-13T08:32:17.175Z,17.03
2018-12-13T08:34:44.758Z,16.83
2018-12-13T08:37:12.328Z,16.30
2018-12-13T08:39:39.823Z,15.83
2018-12-13T08:42:07.292Z,15.73
2018-12-13T08:44:34.801Z,16.77
2018-12-13T08:47:02.386Z,16.70
2018-12-13T08:49:30.208Z,17.07
2018-12-13T08:51:57.766Z,16.50
2018-12-13T08:54:25.262Z,16.13
2018-12-13T08:56:52.758Z,15.57
2018-12-13T08:59:20.280Z,15.23
2018-12-13T09:01:47.739Z,15.27
2018-12-13T09:04:15.300Z,14.83
2018-12-13T09:06:42.829Z,15.67
2018-12-13T09:09:10.390Z,14.90
2018-12-13T09:11:37.949Z,14.30
2018-12-13T09:14:05.438Z,15.07
2018-12-13T09:16:32.963Z,15.43
2018-12-13T09:19:00.522Z,13.63
2018-12-13T09:21:28.081Z,14.57
2018-12-13T09:23:55.559Z,14.00
2018-12-13T09:26:23.055Z,14.43
2018-12-13T09:28:50.549Z,16.43
2018-12-13T09:31:18.123Z,13.27
2018-12-13T09:33:45.577Z,14.57
2018-12-13T09:36:13.062Z,13.13
2018-12-13T09:38:40.598Z,14.20
2018-12-13T09:41:08.123Z,14.27
2018-12-13T09:43:35.607Z,14.00
2018-12-13T09:46:03.173Z,13.87
2018-12-13T09:48:30.756Z,13.57
2018-12-13T09:50:58.310Z,13.70
2018-12-13T09:53:25.866Z,13.80
2018-12-13T09:55:53.416Z,12.43
2018-12-13T09:58:20.925Z,13.03
2018-12-13T10:00:48.439Z,13.00
2018-12-13T10:03:16.605Z,14.13
2018-12-13T10:05:44.093Z,13.03
2018-12-13T10:08:11.581Z,13.03
2018-12-13T10:10:39.083Z,12.97
2018-12-13T10:13:06.582Z,14.13
2018-12-13T10:15:34.056Z,12.77
2018-12-13T10:18:01.654Z,14.17
2018-12-13T10:20:29.128Z,13.53
2018-12-13T10:22:56.689Z,13.23
2018-12-13T10:25:24.178Z,13.10
2018-12-13T10:27:51.744Z,12.53
2018-12-13T10:30:19.208Z,12.67
2018-12-13T10:32:46.730Z,12.73
2018-12-13T10:35:14.196Z,14.20
2018-12-13T10:37:41.757Z,13.63
2018-12-13T10:40:09.315Z,14.33
2018-12-13T10:42:36.877Z,13.00
2018-12-13T10:45:05.151Z,12.27
2018-12-13T10:47:32.640Z,13.57
2018-12-13T10:50:00.200Z,13.33
2018-12-13T10:52:27.688Z,13.17
2018-12-13T10:54:55.195Z,12.90
2018-12-13T10:57:22.760Z,12.20
2018-12-13T10:59:50.321Z,11.60
2018-12-13T11:02:23.519Z,12.20
2018-12-13T11:04:51.103Z,12.73
2018-12-13T11:07:18.590Z,12.00
2018-12-13T11:09:46.090Z,11.23
2018-12-13T11:12:13.646Z,11.50
2018-12-13T11:14:41.104Z,11.53
2018-12-13T11:17:08.706Z,9.70
2018-12-13T11:19:36.258Z,10.83
2018-12-13T11:22:03.742Z,11.47
2018-12-13T11:24:31.263Z,10.93
2018-12-13T11:27:06.584Z,10.20
2018-12-13T11:29:57.754Z,10.50
2018-12-13T11:32:25.238Z,9.83
2018-12-13T11:34:52.732Z,11.20
2018-12-13T11:37:20.242Z,10.93
2018-12-13T11:39:47.750Z,11.03
2018-12-13T11:42:15.249Z,12.17
2018-12-13T11:44:42.769Z,11.37
2018-12-13T11:47:10.256Z,12.10
2018-12-13T11:49:37.798Z,11.70
2018-12-13T11:52:05.305Z,11.63
2018-12-13T11:54:34.360Z,12.53
2018-12-13T11:57:01.965Z,13.27
2018-12-13T11:59:29.456Z,12.80
2018-12-13T12:01:57.036Z,13.67
2018-12-13T12:04:24.533Z,13.47
2018-12-13T12:06:52.039Z,14.23
2018-12-13T12:09:19.597Z,11.87
2018-12-13T12:11:47.091Z,13.00
2018-12-13T12:14:14.560Z,13.37
2018-12-13T12:16:42.060Z,14.00
2018-12-13T12:19:09.539Z,13.23
2018-12-13T12:21:37.108Z,12.93
2018-12-13T12:24:04.761Z,12.63
2018-12-13T12:26:32.245Z,14.27
2018-12-13T12:28:59.788Z,14.10
2018-12-13T12:31:27.266Z,13.53
2018-12-13T12:33:54.755Z,15.17
2018-12-13T12:36:22.240Z,13.47
2018-12-13T12:38:49.717Z,14.13
2018-12-13T12:41:17.228Z,13.87
2018-12-13T12:43:44.750Z,13.43
2018-12-13T12:46:12.308Z,13.97
2018-12-13T12:48:39.869Z,13.70
2018-12-13T12:51:07.426Z,14.90
2018-12-13T12:53:34.906Z,13.90
2018-12-13T12:56:02.450Z,14.07
2018-12-13T12:58:29.940Z,15.07
2018-12-13T13:00:57.500Z,12.83
2018-12-13T13:03:25.051Z,14.23
2018-12-13T13:05:52.556Z,14.87
2018-12-13T13:08:20.066Z,13.57
2018-12-13T13:10:47.576Z,14.23
2018-12-13T13:13:15.060Z,13.20
2018-12-13T13:15:42.626Z,14.03
2018-12-13T13:18:10.201Z,13.57
2018-12-13T13:20:37.692Z,13.13
2018-12-13T13:23:05.180Z,12.63
2018-12-13T13:25:32.775Z,12.33
2018-12-13T13:28:00.332Z,13.30
2018-12-13T13:30:27.920Z,11.93
2018-12-13T13:32:55.452Z,13.53
2018-12-13T13:35:22.973Z,13.13
2018-12-13T13:37:50.469Z,12.57
2018-12-13T13:40:17.979Z,13.17
2018-12-13T13:42:45.587Z,12.83
2018-12-13T13:45:13.219Z,15.63
2018-12-13T13:47:40.749Z,13.57
2018-12-13T13:50:08.235Z,13.70
2018-12-13T13:52:35.705Z,13.47
2018-12-13T13:55:03.795Z,13.30
2018-12-13T13:57:31.365Z,16.33
2018-12-13T13:59:58.852Z,14.20
2018-12-13T14:02:26.352Z,14.17
2018-12-13T14:04:53.823Z,12.43
2018-12-13T14:07:21.411Z,12.70
2018-12-13T14:09:48.974Z,12.77
2018-12-13T14:12:16.529Z,13.13
2018-12-13T14:14:44.022Z,13.27
2018-12-13T14:17:11.543Z,12.27
2018-12-13T14:19:39.107Z,13.07
2018-12-13T14:22:06.670Z,13.50
2018-12-13T14:24:34.168Z,13.17
2018-12-13T14:27:01.679Z,13.67
2018-12-13T14:29:29.276Z,14.00
2018-12-13T14:31:56.831Z,13.47
2018-12-13T14:34:24.381Z,13.30
2018-12-13T14:36:51.933Z,13.50
2018-12-13T14:39:19.416Z,12.60
2018-12-13T14:41:46.924Z,14.10
2018-12-13T14:44:14.438Z,13.33
2018-12-13T14:46:41.922Z,13.77
2018-12-13T14:49:09.482Z,12.57
2018-12-13T14:51:36.995Z,28.70
2018-12-13T14:54:04.544Z,14.00
2018-12-13T14:56:32.114Z,13.67
2018-12-13T14:58:59.608Z,14.63
2018-12-13T15:01:27.101Z,14.13
2018-12-13T15:03:54.594Z,17.33
2018-12-13T15:06:22.068Z,16.03
2018-12-13T15:08:49.571Z,14.13
2018-12-13T15:11:17.171Z,15.07
2018-12-13T15:13:44.683Z,13.80
2018-12-13T15:16:12.175Z,14.47
2018-12-13T15:18:39.660Z,13.13
2018-12-13T15:21:07.222Z,12.43
2018-12-13T15:23:34.737Z,15.47
2018-12-13T15:26:02.440Z,15.07
2018-12-13T15:28:29.954Z,13.90
2018-12-13T15:30:57.467Z,13.43
2018-12-13T15:33:25.122Z,13.40
2018-12-13T15:35:52.639Z,13.10
2018-12-13T15:38:20.196Z,13.63
2018-12-13T15:40:47.687Z,12.47
2018-12-13T15:43:15.254Z,14.20
2018-12-13T15:45:42.834Z,13.30
2018-12-13T15:48:10.306Z,13.30
2018-12-13T15:50:37.826Z,12.50
2018-12-13T15:53:05.313Z,14.07
2018-12-13T15:55:32.809Z,13.77
2018-12-13T15:58:00.295Z,12.97
2018-12-13T16:00:27.794Z,13.33
2018-12-13T16:02:55.272Z,13.23
2018-12-13T16:05:22.802Z,12.33
2018-12-13T16:07:50.275Z,12.80
2018-12-13T16:10:17.818Z,10.73
2018-12-13T16:12:45.311Z,10.60
2018-12-13T16:15:12.851Z,9.60
2018-12-13T16:17:40.391Z,10.10
2018-12-13T16:20:07.888Z,10.13
2018-12-13T16:22:35.415Z,11.70
2018-12-13T16:25:03.085Z,10.27
2018-12-13T16:27:30.678Z,10.40
2018-12-13T16:29:58.240Z,10.73
2018-12-13T16:32:25.753Z,10.00
2018-12-13T16:34:53.304Z,11.27
2018-12-13T16:37:20.788Z,10.87
2018-12-13T16:39:48.322Z,11.27
2018-12-13T16:42:15.950Z,11.17
2018-12-13T16:44:43.424Z,11.33
2018-12-13T16:47:10.929Z,10.63
2018-12-13T16:49:38.394Z,12.10
2018-12-13T16:52:06.199Z,12.10
2018-12-13T16:54:33.730Z,13.13
2018-12-13T16:57:01.437Z,11.90
2018-12-13T16:59:28.904Z,12.00
2018-12-13T17:01:56.522Z,12.43
2018-12-13T17:04:24.057Z,11.60
2018-12-13T17:06:51.642Z,10.57
2018-12-13T17:09:19.188Z,12.00
2018-12-13T17:11:46.693Z,15.00
2018-12-13T17:14:14.178Z,13.10
2018-12-13T17:16:41.812Z,12.30
2018-12-13T17:19:09.322Z,12.00
2018-12-13T17:21:36.816Z,12.00
2018-12-13T17:24:04.322Z,12.33
2018-12-13T17:26:31.842Z,12.33
2018-12-13T17:28:59.336Z,12.53
2018-12-13T17:31:26.819Z,12.40
2018-12-13T17:33:54.287Z,12.57
2018-12-13T17:36:21.811Z,12.37
2018-12-13T17:38:49.287Z,12.03
2018-12-13T17:41:16.854Z,12.10
2018-12-13T17:43:44.687Z,13.83
2018-12-13T17:46:12.188Z,21.03
2018-12-13T17:48:39.762Z,13.37
2018-12-13T17:51:07.361Z,13.03
2018-12-13T17:53:34.848Z,13.03
2018-12-13T17:56:02.318Z,13.50
2018-12-13T17:58:29.928Z,13.23
2018-12-13T18:00:57.439Z,13.33
2018-12-13T18:03:24.977Z,12.77
2018-12-13T18:05:52.545Z,12.87
2018-12-13T18:08:20.043Z,12.20
2018-12-13T18:10:47.616Z,12.50
2018-12-13T18:13:15.106Z,13.33
2018-12-13T18:15:42.604Z,13.40
2018-12-13T18:18:10.197Z,13.27
2018-12-13T18:20:37.686Z,12.97
2018-12-13T18:23:05.174Z,13.03
2018-12-13T18:25:32.703Z,12.77
2018-12-13T18:28:00.178Z,13.37
2018-12-13T18:30:27.696Z,13.57
2018-12-13T18:32:55.219Z,13.30
2018-12-13T18:35:22.761Z,12.37
2018-12-13T18:37:50.376Z,13.37
2018-12-13T18:40:17.877Z,12.70
2018-12-13T18:42:45.394Z,13.20
2018-12-13T18:45:12.963Z,13.17
2018-12-13T18:47:40.493Z,12.70
2018-12-13T18:50:07.962Z,12.83
2018-12-13T18:52:36.454Z,12.20
2018-12-13T18:55:04.434Z,13.07
2018-12-13T18:57:31.909Z,13.00
2018-12-13T18:59:59.429Z,13.60
2018-12-13T19:02:26.938Z,12.97
2018-12-13T19:04:54.487Z,12.47
2018-12-13T19:07:22.000Z,13.00
2018-12-13T19:09:49.504Z,12.27
2018-12-13T19:12:17.000Z,16.90
2018-12-13T19:14:44.570Z,12.40
2018-12-13T19:17:12.113Z,13.43
2018-12-13T19:19:39.597Z,12.93
2018-12-13T19:22:07.082Z,12.37
2018-12-13T19:24:34.586Z,13.57
2018-12-13T19:27:02.067Z,13.20
2018-12-13T19:29:29.650Z,13.33
2018-12-13T19:31:57.131Z,13.80
2018-12-13T19:34:24.633Z,13.93
2018-12-13T19:36:52.195Z,13.63
2018-12-13T19:39:19.686Z,12.97
2018-12-13T19:41:47.195Z,13.57
2018-12-13T19:44:15.158Z,13.97
2018-12-13T19:46:42.651Z,13.67
2018-12-13T19:49:10.191Z,13.17
2018-12-13T19:51:37.703Z,13.60
2018-12-13T19:54:05.200Z,13.00
2018-12-13T19:56:32.722Z,15.10
2018-12-13T19:59:00.287Z,14.33
2018-12-13T20:01:27.752Z,14.33
2018-12-13T20:03:55.298Z,14.17
2018-12-13T20:06:22.836Z,14.90
2018-12-13T20:08:50.317Z,14.17
2018-12-13T20:11:17.804Z,14.50
2018-12-13T20:13:45.279Z,13.83
2018-12-13T20:16:12.777Z,15.37
2018-12-13T20:18:40.332Z,14.03
2018-12-13T20:21:08.710Z,13.87
2018-12-13T20:23:36.188Z,13.83
2018-12-13T20:26:03.721Z,14.97
2018-12-13T20:28:31.292Z,14.10
2018-12-13T20:30:58.877Z,13.77
2018-12-13T20:33:26.390Z,14.07
2018-12-13T20:35:53.987Z,13.63
2018-12-13T20:38:21.449Z,12.97
2018-12-13T20:40:49.006Z,13.47
2018-12-13T20:43:16.572Z,13.03
2018-12-13T20:45:44.053Z,12.87
2018-12-13T20:48:11.702Z,13.00
2018-12-13T20:50:39.256Z,12.60
2018-12-13T20:53:06.730Z,16.83
2018-12-13T20:55:34.196Z,15.73
2018-12-13T20:58:01.728Z,13.07
2018-12-13T21:00:29.198Z,12.83
2018-12-13T21:02:56.815Z,13.37
2018-12-13T21:05:24.343Z,15.23
2018-12-13T21:07:53.779Z,13.57
2018-12-13T21:10:21.333Z,14.43
2018-12-13T21:12:48.867Z,12.47
2018-12-13T21:15:16.515Z,12.90
2018-12-13T21:17:44.049Z,12.00
2018-12-13T21:20:11.596Z,12.27
2018-12-13T21:22:39.086Z,12.00
2018-12-13T21:25:06.644Z,11.07
2018-12-13T21:27:34.162Z,11.70
2018-12-13T21:30:01.681Z,11.10
2018-12-13T21:32:29.196Z,12.10
2018-12-13T21:34:56.798Z,12.20
2018-12-13T21:37:24.525Z,12.30
2018-12-13T21:39:52.017Z,12.23
2018-12-13T21:42:19.693Z,11.83
2018-12-13T21:44:47.275Z,13.27
2018-12-13T21:47:14.780Z,13.27
2018-12-13T21:49:42.260Z,12.33
2018-12-13T21:52:09.769Z,12.73
2018-12-13T21:54:37.258Z,12.37
2018-12-13T21:57:04.949Z,11.67
2018-12-13T21:59:32.568Z,13.00
2018-12-13T22:02:00.163Z,12.93
2018-12-13T22:04:27.697Z,12.63
2018-12-13T22:06:55.191Z,12.97
2018-12-13T22:09:22.703Z,12.87
2018-12-13T22:11:50.208Z,12.87
2018-12-13T22:14:17.687Z,12.27
2018-12-13T22:16:45.245Z,13.37
2018-12-13T22:19:12.828Z,13.17
2018-12-13T22:21:40.336Z,13.87
2018-12-13T22:24:07.897Z,13.40
2018-12-13T22:26:35.419Z,13.07
2018-12-13T22:29:02.929Z,13.73
2018-12-13T22:31:30.503Z,13.60
2018-12-13T22:33:57.995Z,14.10
2018-12-13T22:36:25.517Z,13.97
2018-12-13T22:38:53.071Z,13.73
2018-12-13T22:41:26.208Z,12.93
2018-12-13T22:43:50.138Z,13.20
2018-12-13T22:46:17.677Z,12.67
2018-12-13T22:48:45.174Z,13.70
2018-12-13T22:51:12.662Z,12.93
2018-12-13T22:53:40.180Z,13.03
2018-12-13T22:56:07.721Z,13.43
2018-12-13T22:58:35.310Z,13.53
2018-12-13T23:01:02.785Z,14.27
2018-12-13T23:03:30.298Z,12.97
2018-12-13T23:05:57.856Z,13.60
2018-12-13T23:08:26.346Z,13.67
2018-12-13T23:10:54.137Z,13.77
2018-12-13T23:13:21.704Z,13.70
2018-12-13T23:15:49.192Z,14.07
2018-12-13T23:18:16.674Z,13.70
2018-12-13T23:20:44.249Z,13.70
2018-12-13T23:23:11.756Z,13.60
2018-12-13T23:25:39.268Z,14.27
2018-12-13T23:28:06.843Z,14.00
2018-12-13T23:30:34.501Z,13.80
2018-12-13T23:33:01.971Z,14.13
2018-12-13T23:35:29.497Z,13.97
2018-12-13T23:37:56.955Z,13.80
2018-12-13T23:40:24.537Z,13.50
2018-12-13T23:42:52.055Z,13.63
2018-12-13T23:45:19.549Z,15.00
2018-12-13T23:47:47.030Z,14.23
2018-12-13T23:50:14.590Z,14.90
2018-12-13T23:52:42.083Z,14.43
2018-12-13T23:55:09.623Z,14.73
2018-12-13T23:57:37.120Z,14.77
