createdAt,value
2023-10-17T00:01:15.282Z,0.26
2023-10-17T00:03:11.018Z,0.26
2023-10-17T00:05:12.883Z,0.26
2023-10-17T00:07:10.840Z,0.26
2023-10-17T00:09:11.364Z,0.26
2023-10-17T00:11:11.508Z,0.26
2023-10-17T00:13:10.948Z,0.26
2023-10-17T00:15:10.502Z,0.26
2023-10-17T00:17:11.142Z,0.26
2023-10-17T00:19:11.284Z,0.26
2023-10-17T00:21:10.679Z,0.26
2023-10-17T00:23:11.475Z,0.26
2023-10-17T00:25:11.628Z,0.26
2023-10-17T00:27:11.472Z,0.26
2023-10-17T00:29:10.940Z,0.26
2023-10-17T00:31:13.978Z,0.26
2023-10-17T00:33:11.807Z,0.26
2023-10-17T00:35:11.112Z,0.26
2023-10-17T00:37:10.799Z,0.26
2023-10-17T00:39:11.425Z,0.26
2023-10-17T00:41:10.934Z,0.26
2023-10-17T00:43:11.549Z,0.26
2023-10-17T00:45:11.413Z,0.26
2023-10-17T00:47:28.943Z,0.26
2023-10-17T00:49:11.589Z,0.26
2023-10-17T00:51:11.115Z,0.26
2023-10-17T00:53:10.748Z,0.26
2023-10-17T00:55:11.662Z,0.26
2023-10-17T00:57:10.862Z,0.26
2023-10-17T00:59:10.383Z,0.26
2023-10-17T01:01:17.066Z,0.26
2023-10-17T01:03:11.506Z,0.26
2023-10-17T01:05:11.522Z,0.26
2023-10-17T01:07:12.185Z,0.26
2023-10-17T01:09:10.704Z,0.26
2023-10-17T01:11:11.545Z,0.26
2023-10-17T01:13:10.995Z,0.26
2023-10-17T01:15:10.859Z,0.26
2023-10-17T01:17:12.108Z,0.26
2023-10-17T01:19:11.021Z,0.26
2023-10-17T01:21:11.674Z,0.26
2023-10-17T01:23:10.897Z,0.26
2023-10-17T01:25:10.913Z,0.26
2023-10-17T01:27:11.885Z,0.26
2023-10-17T01:29:10.783Z,0.26
2023-10-17T01:31:11.512Z,0.26
2023-10-17T01:33:11.704Z,0.26
2023-10-17T01:35:10.848Z,0.26
2023-10-17T01:37:12.022Z,0.26
2023-10-17T01:39:11.080Z,0.26
2023-10-17T01:41:11.174Z,0.26
2023-10-17T01:43:11.627Z,0.26
2023-10-17T01:45:11.023Z,0.26
2023-10-17T01:47:10.806Z,0.26
2023-10-17T01:49:11.997Z,0.26
2023-10-17T01:51:11.165Z,0.26
2023-10-17T01:53:10.435Z,0.26
2023-10-17T01:55:11.364Z,0.26
2023-10-17T01:57:10.642Z,0.26
2023-10-17T01:59:11.194Z,0.26
2023-10-17T02:01:15.787Z,0.26
2023-10-17T02:03:10.864Z,0.26
2023-10-17T02:05:11.327Z,0.26
2023-10-17T02:07:10.696Z,0.26
2023-10-17T02:09:10.416Z,0.26
2023-10-17T02:11:11.127Z,0.26
2023-10-17T02:13:11.296Z,0.26
2023-10-17T02:15:10.780Z,0.26
2023-10-17T02:17:12.167Z,0.26
2023-10-17T02:19:11.865Z,0.26
2023-10-17T02:21:10.697Z,0.26
2023-10-17T02:23:11.040Z,0.26
2023-10-17T02:25:10.818Z,0.26
2023-10-17T02:27:11.154Z,0.26
2023-10-17T02:29:10.755Z,0.26
2023-10-17T02:31:11.397Z,0.26
2023-10-17T02:33:11.621Z,0.26
2023-10-17T02:35:10.821Z,0.26
2023-10-17T02:37:10.880Z,0.26
2023-10-17T02:39:11.465Z,0.26
2023-10-17T02:41:11.202Z,0.26
2023-10-17T02:43:10.971Z,0.26
2023-10-17T02:45:11.461Z,0.26
2023-10-17T02:47:11.346Z,0.26
2023-10-17T02:49:11.668Z,0.26
2023-10-17T02:51:10.717Z,0.26
2023-10-17T02:53:10.815Z,0.26
2023-10-17T02:55:10.720Z,0.26
2023-10-17T02:57:11.561Z,0.26
2023-10-17T02:59:10.754Z,0.26
2023-10-17T03:01:19.488Z,0.26
2023-10-17T03:03:11.575Z,0.26
2023-10-17T03:05:11.161Z,0.26
2023-10-17T03:07:11.203Z,0.26
2023-10-17T03:09:11.167Z,0.26
2023-10-17T03:11:11.333Z,0.26
2023-10-17T03:13:10.860Z,0.26
2023-10-17T03:15:11.819Z,0.26
2023-10-17T03:17:11.164Z,0.26
2023-10-17T03:19:12.208Z,0.26
2023-10-17T03:21:11.314Z,0.26
2023-10-17T03:23:10.887Z,0.26
2023-10-17T03:25:10.814Z,0.26
2023-10-17T03:27:11.775Z,0.26
2023-10-17T03:29:10.677Z,0.26
2023-10-17T03:31:11.372Z,0.26
2023-10-17T03:33:11.265Z,0.26
2023-10-17T03:35:11.308Z,0.26
2023-10-17T03:37:11.572Z,0.26
2023-10-17T03:39:10.608Z,0.26
2023-10-17T03:41:11.073Z,0.26
2023-10-17T03:43:10.757Z,0.26
2023-10-17T03:45:11.326Z,0.26
2023-10-17T03:47:12.766Z,0.26
2023-10-17T03:49:11.672Z,0.26
2023-10-17T03:51:11.153Z,0.26
2023-10-17T03:53:12.569Z,0.26
2023-10-17T03:55:10.998Z,0.26
2023-10-17T03:57:11.537Z,0.26
2023-10-17T03:59:10.763Z,0.26
2023-10-17T04:01:14.147Z,0.26
2023-10-17T04:03:11.410Z,0.26
2023-10-17T04:05:26.897Z,0.26
2023-10-17T04:07:11.332Z,0.26
2023-10-17T04:09:11.115Z,0.26
2023-10-17T04:11:11.189Z,0.26
2023-10-17T04:13:11.134Z,0.26
2023-10-17T04:15:12.834Z,0.26
2023-10-17T04:17:11.158Z,0.26
2023-10-17T04:19:11.165Z,0.26
2023-10-17T04:21:11.437Z,0.26
2023-10-17T04:23:30.120Z,0.26
2023-10-17T04:25:11.430Z,0.26
2023-10-17T04:27:10.911Z,0.26
2023-10-17T04:29:10.552Z,0.26
2023-10-17T04:31:11.654Z,0.26
2023-10-17T04:33:11.901Z,0.26
2023-10-17T04:35:11.705Z,0.26
2023-10-17T04:37:11.185Z,0.26
2023-10-17T04:39:10.357Z,0.26
2023-10-17T04:41:11.106Z,0.26
2023-10-17T04:43:11.075Z,0.26
2023-10-17T04:45:11.410Z,0.26
2023-10-17T04:47:11.030Z,0.26
2023-10-17T04:49:11.746Z,0.26
2023-10-17T04:51:11.538Z,0.26
2023-10-17T04:53:10.871Z,0.26
2023-10-17T04:55:10.808Z,0.26
2023-10-17T04:57:14.285Z,0.26
2023-10-17T04:59:10.624Z,0.26
2023-10-17T05:01:14.584Z,0.26
2023-10-17T05:03:15.447Z,0.26
2023-10-17T05:05:11.128Z,0.26
2023-10-17T05:07:11.328Z,0.26
2023-10-17T05:09:10.604Z,0.26
2023-10-17T05:11:11.549Z,0.26
2023-10-17T05:13:11.379Z,0.26
2023-10-17T05:15:10.891Z,0.26
2023-10-17T05:17:11.334Z,0.26
2023-10-17T05:19:12.284Z,0.26
2023-10-17T05:21:10.806Z,0.26
2023-10-17T05:23:11.161Z,0.26
2023-10-17T05:25:11.074Z,0.26
2023-10-17T05:27:10.457Z,0.26
2023-10-17T05:29:32.788Z,0.26
2023-10-17T05:31:11.421Z,0.26
2023-10-17T05:33:10.989Z,0.26
2023-10-17T05:35:14.680Z,0.26
2023-10-17T05:37:11.009Z,0.26
2023-10-17T05:39:10.625Z,0.26
2023-10-17T05:41:11.284Z,0.26
2023-10-17T05:43:10.965Z,0.26
2023-10-17T05:45:11.364Z,0.26
2023-10-17T05:47:11.168Z,0.26
2023-10-17T05:49:11.054Z,0.26
2023-10-17T05:51:11.381Z,0.26
2023-10-17T05:53:10.887Z,0.26
2023-10-17T05:56:05.225Z,0.26
2023-10-17T05:57:11.407Z,0.26
2023-10-17T05:59:10.815Z,0.26
2023-10-17T06:01:19.744Z,0.26
2023-10-17T06:03:11.688Z,0.26
2023-10-17T06:05:12.508Z,0.26
2023-10-17T06:07:29.287Z,0.26
2023-10-17T06:09:11.069Z,0.26
2023-10-17T06:11:11.205Z,0.26
2023-10-17T06:13:15.506Z,0.26
2023-10-17T06:15:10.545Z,0.26
2023-10-17T06:17:11.758Z,0.26
2023-10-17T06:19:14.604Z,0.26
2023-10-17T06:21:10.948Z,0.26
2023-10-17T06:23:10.581Z,0.26
2023-10-17T06:25:11.226Z,0.26
2023-10-17T06:27:10.792Z,0.26
2023-10-17T06:29:10.553Z,0.26
2023-10-17T06:31:11.473Z,0.26
2023-10-17T06:33:10.896Z,0.26
2023-10-17T06:35:11.204Z,0.26
2023-10-17T06:37:10.995Z,0.26
2023-10-17T06:39:12.051Z,0.26
2023-10-17T06:41:11.041Z,0.26
2023-10-17T06:43:11.480Z,0.26
2023-10-17T06:45:11.015Z,0.26
2023-10-17T06:47:10.784Z,0.26
2023-10-17T06:49:11.797Z,0.26
2023-10-17T06:51:10.744Z,0.26
2023-10-17T06:53:11.227Z,0.26
2023-10-17T06:55:10.959Z,0.26
2023-10-17T06:57:13.622Z,0.26
2023-10-17T06:59:11.115Z,0.26
2023-10-17T07:01:16.301Z,0.26
2023-10-17T07:03:12.010Z,0.26
2023-10-17T07:05:12.141Z,0.26
2023-10-17T07:07:13.186Z,0.26
2023-10-17T07:09:11.152Z,0.26
2023-10-17T07:11:10.374Z,0.26
2023-10-17T07:13:11.222Z,0.26
2023-10-17T07:15:10.868Z,0.26
2023-10-17T07:17:10.813Z,0.26
2023-10-17T07:19:12.152Z,0.26
2023-10-17T07:21:14.041Z,0.26
2023-10-17T07:23:12.644Z,0.26
2023-10-17T07:25:12.139Z,0.26
2023-10-17T07:27:10.743Z,0.26
2023-10-17T07:29:11.018Z,0.26
2023-10-17T07:31:11.630Z,0.26
2023-10-17T07:33:11.785Z,0.26
2023-10-17T07:35:11.025Z,0.26
2023-10-17T07:37:14.768Z,0.26
2023-10-17T07:39:10.854Z,0.26
2023-10-17T07:41:10.776Z,0.26
2023-10-17T07:43:11.502Z,0.26
2023-10-17T07:45:11.026Z,0.26
2023-10-17T07:47:11.405Z,0.26
2023-10-17T07:49:14.599Z,0.26
2023-10-17T07:51:11.053Z,0.26
2023-10-17T07:53:11.358Z,0.26
2023-10-17T07:55:11.232Z,0.26
2023-10-17T07:57:10.384Z,0.26
2023-10-17T07:59:10.979Z,0.26
2023-10-17T08:01:17.851Z,0.26
2023-10-17T08:03:11.540Z,0.26
2023-10-17T08:05:11.553Z,0.26
2023-10-17T08:07:11.296Z,0.26
2023-10-17T08:09:10.478Z,0.26
2023-10-17T08:11:11.374Z,0.26
2023-10-17T08:13:11.055Z,0.26
2023-10-17T08:15:14.669Z,0.26
2023-10-17T08:17:11.116Z,0.26
2023-10-17T08:19:12.668Z,0.26
2023-10-17T08:21:11.236Z,0.26
2023-10-17T08:23:10.824Z,0.26
2023-10-17T08:25:11.400Z,0.26
2023-10-17T08:27:10.965Z,0.26
2023-10-17T08:29:11.687Z,0.26
2023-10-17T08:31:31.300Z,0.26
2023-10-17T08:33:11.016Z,0.26
2023-10-17T08:35:13.679Z,0.26
2023-10-17T08:37:11.088Z,0.26
2023-10-17T08:39:11.374Z,0.26
2023-10-17T08:41:12.875Z,0.26
2023-10-17T08:43:11.728Z,0.26
2023-10-17T08:45:11.211Z,0.26
2023-10-17T08:47:10.812Z,0.26
2023-10-17T08:49:11.875Z,0.26
2023-10-17T08:51:18.333Z,0.26
2023-10-17T08:53:10.377Z,0.26
2023-10-17T08:55:11.003Z,0.26
2023-10-17T08:57:10.846Z,0.26
2023-10-17T08:59:11.344Z,0.26
2023-10-17T09:01:14.293Z,0.26
2023-10-17T09:03:10.585Z,0.26
2023-10-17T09:05:11.451Z,0.26
2023-10-17T09:07:11.247Z,0.26
2023-10-17T09:09:10.819Z,0.26
2023-10-17T09:11:11.399Z,0.26
2023-10-17T09:13:10.932Z,0.26
2023-10-17T09:15:10.496Z,0.26
2023-10-17T09:17:11.319Z,0.26
2023-10-17T09:19:10.779Z,0.26
2023-10-17T09:21:11.147Z,0.26
2023-10-17T09:23:10.993Z,0.26
2023-10-17T09:25:10.679Z,0.26
2023-10-17T09:27:11.467Z,0.26
2023-10-17T09:29:10.825Z,0.26
2023-10-17T09:31:15.255Z,0.26
2023-10-17T09:33:11.157Z,0.26
2023-10-17T09:35:11.528Z,0.26
2023-10-17T09:37:11.683Z,0.26
2023-10-17T09:39:11.285Z,0.26
2023-10-17T09:41:29.526Z,0.06
2023-10-17T09:43:10.855Z,0.05
2023-10-17T09:45:24.417Z,0.05
2023-10-17T09:47:12.014Z,0.05
2023-10-17T09:49:13.909Z,0.01
2023-10-17T09:51:11.440Z,0.01
2023-10-17T09:53:11.292Z,0.01
2023-10-17T09:55:13.260Z,0.41
2023-10-17T09:57:11.226Z,0.41
2023-10-17T09:59:11.853Z,0.41
2023-10-17T10:01:13.927Z,0
2023-10-17T10:03:27.636Z,0
2023-10-17T10:05:12.024Z,0
2023-10-17T10:07:11.500Z,0
2023-10-17T10:09:10.699Z,0
2023-10-17T10:11:11.267Z,0
2023-10-17T10:13:10.834Z,0
2023-10-17T10:15:11.274Z,0
2023-10-17T10:17:10.808Z,0
2023-10-17T10:19:11.497Z,0
2023-10-17T10:21:10.908Z,0
2023-10-17T10:23:12.014Z,0
2023-10-17T10:25:12.161Z,0.13
2023-10-17T10:27:10.447Z,0.13
2023-10-17T10:29:10.937Z,0.13
2023-10-17T10:31:10.867Z,0.12
2023-10-17T10:33:11.745Z,0.12
2023-10-17T10:35:10.920Z,0.12
2023-10-17T10:37:11.284Z,0
2023-10-17T10:39:10.803Z,0
2023-10-17T10:41:12.289Z,0
2023-10-17T10:43:11.252Z,0
2023-10-17T10:45:10.393Z,0
2023-10-17T10:47:12.350Z,0
2023-10-17T10:49:11.488Z,0
2023-10-17T10:51:11.358Z,0
2023-10-17T10:53:10.957Z,0
2023-10-17T10:55:10.756Z,0
2023-10-17T10:57:11.351Z,0
2023-10-17T10:59:12.785Z,0
2023-10-17T11:01:11.813Z,0.09
2023-10-17T11:03:11.306Z,0.09
2023-10-17T11:05:11.829Z,0.09
2023-10-17T11:07:11.919Z,0.09
2023-10-17T11:09:12.750Z,0.09
2023-10-17T11:11:10.926Z,0.09
2023-10-17T11:13:11.054Z,0.09
2023-10-17T11:15:28.928Z,0.09
2023-10-17T11:17:11.432Z,0.09
2023-10-17T11:19:11.642Z,0.09
2023-10-17T11:21:10.912Z,0.09
2023-10-17T11:23:11.382Z,0.09
2023-10-17T11:25:13.550Z,0
2023-10-17T11:27:22.118Z,0
2023-10-17T11:29:11.346Z,0
2023-10-17T11:31:11.878Z,0
2023-10-17T11:33:11.561Z,0
2023-10-17T11:35:10.799Z,0
2023-10-17T11:37:12.355Z,0.09
2023-10-17T11:39:20.715Z,0.09
2023-10-17T11:41:10.860Z,0.09
2023-10-17T11:43:10.839Z,0
2023-10-17T11:45:19.747Z,0
2023-10-17T11:47:11.859Z,0
2023-10-17T11:49:10.766Z,0
2023-10-17T11:51:11.212Z,0
2023-10-17T11:53:10.515Z,0
2023-10-17T11:55:30.736Z,0
2023-10-17T11:57:11.096Z,0
2023-10-17T11:59:10.430Z,0
2023-10-17T12:01:15.427Z,0.08
2023-10-17T12:03:10.968Z,0.08
2023-10-17T12:05:12.065Z,0.08
2023-10-17T12:07:10.934Z,0
2023-10-17T12:09:11.152Z,0
2023-10-17T12:11:12.742Z,0
2023-10-17T12:13:12.446Z,0
2023-10-17T12:15:11.070Z,0
2023-10-17T12:17:10.967Z,0
2023-10-17T12:19:11.251Z,0
2023-10-17T12:21:10.957Z,0
2023-10-17T12:23:11.428Z,0
2023-10-17T12:25:11.586Z,0
2023-10-17T12:27:10.366Z,0
2023-10-17T12:29:10.867Z,0
2023-10-17T12:31:11.210Z,0
2023-10-17T12:33:11.608Z,0
2023-10-17T12:35:11.025Z,0
2023-10-17T12:37:11.881Z,0
2023-10-17T12:39:10.928Z,0
2023-10-17T12:41:11.484Z,0
2023-10-17T12:43:11.828Z,0
2023-10-17T12:45:10.822Z,0
2023-10-17T12:47:11.662Z,0.08
2023-10-17T12:49:13.262Z,0.08
2023-10-17T12:51:10.785Z,0
2023-10-17T12:53:11.729Z,0
2023-10-17T12:55:10.785Z,0
2023-10-17T12:57:10.902Z,0
2023-10-17T12:59:10.659Z,0
2023-10-17T13:01:14.037Z,0
2023-10-17T13:03:11.683Z,0.08
2023-10-17T13:05:12.916Z,0.08
2023-10-17T13:07:11.421Z,0.08
2023-10-17T13:09:10.847Z,0.07
2023-10-17T13:11:12.317Z,0.07
2023-10-17T13:13:11.864Z,0.07
2023-10-17T13:15:10.873Z,0.07
2023-10-17T13:17:11.330Z,0.07
2023-10-17T13:19:11.894Z,0.07
2023-10-17T13:21:49.972Z,0
2023-10-17T13:23:11.124Z,0
2023-10-17T13:25:10.902Z,0
2023-10-17T13:27:30.764Z,0
2023-10-17T13:29:11.482Z,0
2023-10-17T13:31:11.860Z,0
2023-10-17T13:33:10.974Z,0
2023-10-17T13:35:14.987Z,0
2023-10-17T13:37:11.213Z,0
2023-10-17T13:39:13.032Z,0
2023-10-17T13:41:11.318Z,0
2023-10-17T13:43:11.118Z,0
2023-10-17T13:45:10.367Z,0
2023-10-17T13:47:11.643Z,0
2023-10-17T13:49:11.869Z,0
2023-10-17T13:51:10.993Z,0
2023-10-17T13:53:10.506Z,0
2023-10-17T13:55:11.407Z,0
2023-10-17T13:57:10.758Z,0.07
2023-10-17T13:59:11.618Z,0.07
2023-10-17T14:01:16.740Z,0.07
2023-10-17T14:03:13.708Z,0.07
2023-10-17T14:05:11.558Z,0.07
2023-10-17T14:07:11.360Z,0.07
2023-10-17T14:09:11.148Z,0
2023-10-17T14:11:11.047Z,0
2023-10-17T14:13:11.388Z,0
2023-10-17T14:15:10.920Z,0
2023-10-17T14:17:12.332Z,0
2023-10-17T14:19:11.660Z,0
2023-10-17T14:21:10.529Z,0
2023-10-17T14:23:10.871Z,0
2023-10-17T14:25:10.677Z,0
2023-10-17T14:27:11.196Z,0.07
2023-10-17T14:29:10.739Z,0.07
2023-10-17T14:31:11.592Z,0.07
2023-10-17T14:33:11.330Z,0
2023-10-17T14:35:10.793Z,0
2023-10-17T14:37:13.186Z,0
2023-10-17T14:39:11.310Z,0
2023-10-17T14:41:11.375Z,0
2023-10-17T14:43:11.119Z,0
2023-10-17T14:45:11.319Z,0
2023-10-17T14:47:11.442Z,0
2023-10-17T14:49:10.769Z,0
2023-10-17T14:51:11.116Z,0
2023-10-17T14:53:10.627Z,0
2023-10-17T14:55:11.016Z,0
2023-10-17T14:57:10.495Z,0.07
2023-10-17T14:59:10.990Z,0.07
2023-10-17T15:01:16.862Z,0.07
2023-10-17T15:03:10.814Z,0.07
2023-10-17T15:05:12.110Z,0.07
2023-10-17T15:07:10.828Z,0.07
2023-10-17T15:09:10.995Z,0
2023-10-17T15:11:11.434Z,0
2023-10-17T15:13:11.669Z,0
2023-10-17T15:15:10.789Z,0.07
2023-10-17T15:17:14.590Z,0.07
2023-10-17T15:19:11.187Z,0.07
2023-10-17T15:21:10.800Z,0
2023-10-17T15:23:11.368Z,0
2023-10-17T15:25:12.177Z,0
2023-10-17T15:27:11.690Z,0
2023-10-17T15:29:10.863Z,0
2023-10-17T15:31:32.612Z,0
2023-10-17T15:33:11.343Z,0
2023-10-17T15:35:10.549Z,0
2023-10-17T15:37:14.872Z,0
2023-10-17T15:39:10.776Z,0.07
2023-10-17T15:41:10.778Z,0.07
2023-10-17T15:43:11.299Z,0.07
2023-10-17T15:45:10.795Z,0.07
2023-10-17T15:47:10.889Z,0.07
2023-10-17T15:49:11.780Z,0.07
2023-10-17T15:51:11.315Z,0.07
2023-10-17T15:53:10.697Z,0.07
2023-10-17T15:55:11.313Z,0.07
2023-10-17T15:57:10.839Z,0
2023-10-17T15:59:11.426Z,0
2023-10-17T16:01:13.530Z,0
2023-10-17T16:03:11.047Z,0
2023-10-17T16:05:12.145Z,0
2023-10-17T16:07:11.014Z,0
2023-10-17T16:09:10.699Z,0
2023-10-17T16:11:11.250Z,0
2023-10-17T16:13:10.884Z,0
2023-10-17T16:15:11.143Z,0
2023-10-17T16:17:12.137Z,0
2023-10-17T16:19:12.181Z,0
2023-10-17T16:21:11.555Z,0
2023-10-17T16:23:11.322Z,0
2023-10-17T16:25:11.290Z,0
2023-10-17T16:27:10.852Z,0
2023-10-17T16:29:11.440Z,0
2023-10-17T16:31:11.574Z,0
2023-10-17T16:33:11.264Z,0
2023-10-17T16:35:10.620Z,0
2023-10-17T16:37:11.422Z,0
2023-10-17T16:39:10.677Z,0
2023-10-17T16:41:11.957Z,0
2023-10-17T16:43:11.291Z,0
2023-10-17T16:45:10.548Z,0
2023-10-17T16:47:12.014Z,0
2023-10-17T16:49:11.255Z,0
2023-10-17T16:51:10.911Z,0.07
2023-10-17T16:53:11.521Z,0.07
2023-10-17T16:55:11.250Z,0.07
2023-10-17T16:57:10.599Z,0.07
2023-10-17T16:59:11.133Z,0.07
2023-10-17T17:01:19.533Z,0.07
2023-10-17T17:03:11.787Z,0
2023-10-17T17:05:11.321Z,0
2023-10-17T17:07:10.872Z,0
2023-10-17T17:09:11.007Z,0.08
2023-10-17T17:11:10.890Z,0.08
2023-10-17T17:13:11.459Z,0.08
2023-10-17T17:15:11.091Z,0.08
2023-10-17T17:17:10.999Z,0.08
2023-10-17T17:19:50.703Z,0.08
2023-10-17T17:21:11.116Z,0.08
2023-10-17T17:23:11.020Z,0.08
2023-10-17T17:25:10.884Z,0.08
2023-10-17T17:27:11.263Z,0.08
2023-10-17T17:29:10.950Z,0.08
2023-10-17T17:31:11.712Z,0.08
2023-10-17T17:33:11.379Z,0.08
2023-10-17T17:35:10.706Z,0.08
2023-10-17T17:37:11.017Z,0.08
2023-10-17T17:39:11.371Z,0.07
2023-10-17T17:41:11.319Z,0.07
2023-10-17T17:43:11.489Z,0.07
2023-10-17T17:45:11.133Z,0
2023-10-17T17:47:11.605Z,0
2023-10-17T17:49:11.706Z,0
2023-10-17T17:51:11.261Z,0.07
2023-10-17T17:53:10.714Z,0.07
2023-10-17T17:55:11.617Z,0.07
2023-10-17T17:57:10.893Z,0.07
2023-10-17T17:59:11.137Z,0.07
2023-10-17T18:01:15.931Z,0.07
2023-10-17T18:03:11.334Z,0.07
2023-10-17T18:05:37.247Z,0.07
2023-10-17T18:07:10.803Z,0.07
2023-10-17T18:09:10.977Z,0
2023-10-17T18:11:10.862Z,0
2023-10-17T18:13:11.590Z,0
2023-10-17T18:15:10.941Z,0.08
2023-10-17T18:17:11.871Z,0.08
2023-10-17T18:19:11.290Z,0.08
2023-10-17T18:21:10.500Z,0.08
2023-10-17T18:23:11.249Z,0.08
2023-10-17T18:25:10.993Z,0.08
2023-10-17T18:27:13.737Z,0
2023-10-17T18:29:10.747Z,0
2023-10-17T18:31:11.800Z,0
2023-10-17T18:33:11.188Z,0
2023-10-17T18:35:13.297Z,0
2023-10-17T18:37:11.198Z,0
2023-10-17T18:39:10.682Z,0
2023-10-17T18:41:11.160Z,0
2023-10-17T18:43:10.852Z,0
2023-10-17T18:45:28.500Z,0.08
2023-10-17T18:47:11.107Z,0.08
2023-10-17T18:49:10.765Z,0.08
2023-10-17T18:51:11.195Z,0.08
2023-10-17T18:53:10.788Z,0.08
2023-10-17T18:55:11.614Z,0.08
2023-10-17T18:57:10.954Z,0.08
2023-10-17T18:59:10.576Z,0.08
2023-10-17T19:01:34.217Z,0.08
2023-10-17T19:03:11.148Z,0.08
2023-10-17T19:05:10.383Z,0.08
2023-10-17T19:07:11.839Z,0.08
2023-10-17T19:09:10.516Z,0
2023-10-17T19:11:11.353Z,0
2023-10-17T19:13:27.924Z,0
2023-10-17T19:15:11.120Z,0
2023-10-17T19:17:14.976Z,0
2023-10-17T19:19:11.584Z,0
2023-10-17T19:21:11.028Z,0
2023-10-17T19:23:11.461Z,0
2023-10-17T19:25:10.999Z,0
2023-10-17T19:27:10.732Z,0
2023-10-17T19:29:11.100Z,0
2023-10-17T19:31:11.188Z,0
2023-10-17T19:33:10.816Z,0
2023-10-17T19:35:11.185Z,0
2023-10-17T19:37:10.896Z,0
2023-10-17T19:39:11.636Z,0
2023-10-17T19:41:13.392Z,0
2023-10-17T19:43:10.572Z,0
2023-10-17T19:45:11.330Z,0
2023-10-17T19:47:11.435Z,0
2023-10-17T19:49:11.646Z,0
2023-10-17T19:51:11.147Z,0
2023-10-17T19:53:10.777Z,0
2023-10-17T19:55:10.823Z,0
2023-10-17T19:57:11.584Z,0
2023-10-17T19:59:10.863Z,0
2023-10-17T20:01:16.534Z,0
2023-10-17T20:03:11.655Z,0
2023-10-17T20:05:11.321Z,0
2023-10-17T20:07:11.510Z,0
2023-10-17T20:09:10.826Z,0.08
2023-10-17T20:11:12.051Z,0.08
2023-10-17T20:13:11.194Z,0.08
2023-10-17T20:15:10.872Z,0
2023-10-17T20:17:11.856Z,0
2023-10-17T20:19:11.280Z,0
2023-10-17T20:21:10.832Z,0
2023-10-17T20:23:11.221Z,0
2023-10-17T20:25:11.401Z,0
2023-10-17T20:27:10.729Z,0.08
2023-10-17T20:29:12.387Z,0.08
2023-10-17T20:31:27.697Z,0.08
2023-10-17T20:33:11.125Z,0.08
2023-10-17T20:35:11.269Z,0.08
2023-10-17T20:37:11.015Z,0.08
2023-10-17T20:39:11.362Z,0
2023-10-17T20:41:11.157Z,0
2023-10-17T20:43:11.101Z,0
2023-10-17T20:45:11.203Z,0.07
2023-10-17T20:47:18.033Z,0.07
2023-10-17T20:49:11.704Z,0.07
2023-10-17T20:51:10.997Z,0
2023-10-17T20:53:14.041Z,0
2023-10-17T20:55:11.484Z,0
2023-10-17T20:57:28.672Z,0
2023-10-17T20:59:11.149Z,0
2023-10-17T21:01:13.949Z,0
2023-10-17T21:03:10.604Z,0
2023-10-17T21:05:11.307Z,0
2023-10-17T21:07:10.694Z,0
2023-10-17T21:09:11.058Z,0
2023-10-17T21:11:11.086Z,0
2023-10-17T21:13:11.445Z,0
2023-10-17T21:15:11.060Z,0.07
2023-10-17T21:17:10.994Z,0.07
2023-10-17T21:19:11.715Z,0.07
2023-10-17T21:21:11.329Z,0
2023-10-17T21:23:10.895Z,0
2023-10-17T21:25:11.328Z,0
2023-10-17T21:27:10.828Z,0
2023-10-17T21:29:11.303Z,0
2023-10-17T21:31:11.497Z,0
2023-10-17T21:33:11.084Z,0
2023-10-17T21:35:11.250Z,0
2023-10-17T21:37:10.938Z,0
2023-10-17T21:39:12.924Z,0
2023-10-17T21:41:11.214Z,0
2023-10-17T21:43:10.840Z,0
2023-10-17T21:45:11.053Z,0.07
2023-10-17T21:47:11.342Z,0.07
2023-10-17T21:49:11.404Z,0.07
2023-10-17T21:51:30.291Z,0.07
2023-10-17T21:53:11.293Z,0.07
2023-10-17T21:55:11.063Z,0.07
2023-10-17T21:57:10.507Z,0.07
2023-10-17T21:59:11.849Z,0.07
2023-10-17T22:01:11.841Z,0.07
2023-10-17T22:03:12.229Z,0.07
2023-10-17T22:05:10.778Z,0.07
2023-10-17T22:07:11.306Z,0.07
2023-10-17T22:09:10.921Z,0.07
2023-10-17T22:11:11.559Z,0.07
2023-10-17T22:13:11.227Z,0.07
2023-10-17T22:15:10.665Z,0
2023-10-17T22:17:12.612Z,0
2023-10-17T22:19:11.308Z,0
2023-10-17T22:21:11.256Z,0
2023-10-17T22:23:10.507Z,0
2023-10-17T22:25:29.712Z,0
2023-10-17T22:27:12.606Z,0.07
2023-10-17T22:29:11.521Z,0.07
2023-10-17T22:31:11.455Z,0.07
2023-10-17T22:33:15.312Z,0
2023-10-17T22:35:10.588Z,0
2023-10-17T22:37:10.849Z,0
2023-10-17T22:39:11.146Z,0.07
2023-10-17T22:41:10.778Z,0.07
2023-10-17T22:43:13.330Z,0.07
2023-10-17T22:45:10.556Z,0
2023-10-17T22:47:11.592Z,0
2023-10-17T22:49:11.277Z,0
2023-10-17T22:51:11.624Z,0
2023-10-17T22:53:10.784Z,0
2023-10-17T22:55:11.752Z,0
2023-10-17T22:57:11.087Z,0
2023-10-17T22:59:10.610Z,0
2023-10-17T23:01:18.529Z,0
2023-10-17T23:03:12.115Z,0
2023-10-17T23:05:10.698Z,0
2023-10-17T23:07:11.212Z,0
2023-10-17T23:09:10.960Z,0
2023-10-17T23:11:11.538Z,0
2023-10-17T23:13:11.119Z,0
2023-10-17T23:15:10.472Z,0
2023-10-17T23:17:10.914Z,0
2023-10-17T23:19:11.653Z,0
2023-10-17T23:21:11.553Z,0
2023-10-17T23:23:11.056Z,0
2023-10-17T23:25:10.861Z,0
2023-10-17T23:27:11.088Z,0
2023-10-17T23:29:10.864Z,0
2023-10-17T23:31:11.906Z,0
2023-10-17T23:33:11.169Z,0
2023-10-17T23:35:10.649Z,0
2023-10-17T23:37:11.619Z,0
2023-10-17T23:39:10.689Z,0
2023-10-17T23:41:11.523Z,0
2023-10-17T23:43:11.792Z,0
2023-10-17T23:45:11.124Z,0.07
2023-10-17T23:47:11.958Z,0.07
2023-10-17T23:49:11.348Z,0.07
2023-10-17T23:51:10.798Z,0.06
2023-10-17T23:53:11.492Z,0.06
2023-10-17T23:55:11.129Z,0.06
2023-10-17T23:57:10.901Z,0
2023-10-17T23:59:11.396Z,0
