createdAt,value
2019-02-18T00:01:47.702Z,56.94
2019-02-18T00:04:18.199Z,55.83
2019-02-18T00:06:48.637Z,56.20
2019-02-18T00:09:19.077Z,55.01
2019-02-18T00:11:49.557Z,55.88
2019-02-18T00:14:20.085Z,56.24
2019-02-18T00:16:50.523Z,55.65
2019-02-18T00:19:21.063Z,56.66
2019-02-18T00:21:51.505Z,55.79
2019-02-18T00:24:21.990Z,56.24
2019-02-18T00:26:52.426Z,55.50
2019-02-18T00:29:22.908Z,55.77
2019-02-18T00:31:53.348Z,55.43
2019-02-18T00:34:23.784Z,56.10
2019-02-18T00:36:54.829Z,56.22
2019-02-18T00:39:25.262Z,56.53
2019-02-18T00:41:56.405Z,56.83
2019-02-18T00:44:27.227Z,56.96
2019-02-18T00:46:58.389Z,57.26
2019-02-18T00:49:29.160Z,57.45
2019-02-18T00:52:00.021Z,57.41
2019-02-18T00:54:30.461Z,57.63
2019-02-18T00:57:00.931Z,57.74
2019-02-18T00:59:31.371Z,58.19
2019-02-18T01:02:01.872Z,57.77
2019-02-18T01:04:32.309Z,58.08
2019-02-18T01:07:02.872Z,58.58
2019-02-18T01:09:33.315Z,60.13
2019-02-18T01:12:04.122Z,59.57
2019-02-18T01:14:34.606Z,59.68
2019-02-18T01:17:05.051Z,58.36
2019-02-18T01:19:36.609Z,58.10
2019-02-18T01:22:07.168Z,58.29
2019-02-18T01:24:37.610Z,58.69
2019-02-18T01:27:08.377Z,58.64
2019-02-18T01:29:39.306Z,58.74
2019-02-18T01:32:09.853Z,58.79
2019-02-18T01:34:40.289Z,58.40
2019-02-18T01:37:10.804Z,58.72
2019-02-18T01:39:41.242Z,58.51
2019-02-18T01:42:11.682Z,58.33
2019-02-18T01:44:42.537Z,58.32
2019-02-18T01:47:13.516Z,58.57
2019-02-18T01:49:44.003Z,58.45
2019-02-18T01:52:14.440Z,58.48
2019-02-18T01:54:44.877Z,58.20
2019-02-18T01:57:15.686Z,58.60
2019-02-18T01:59:46.122Z,58.53
2019-02-18T02:02:16.580Z,58.62
2019-02-18T02:04:47.048Z,58.87
2019-02-18T02:07:17.487Z,59.68
2019-02-18T02:09:49.167Z,59.72
2019-02-18T02:12:19.901Z,60.11
2019-02-18T02:14:50.343Z,60.01
2019-02-18T02:17:20.817Z,59.84
2019-02-18T02:19:51.290Z,60.11
2019-02-18T02:22:22.849Z,60.30
2019-02-18T02:24:53.365Z,60.42
2019-02-18T02:27:23.803Z,60.65
2019-02-18T02:29:54.282Z,60.73
2019-02-18T02:32:25.345Z,61.09
2019-02-18T02:34:55.776Z,61.52
2019-02-18T02:37:26.265Z,61.42
2019-02-18T02:39:56.710Z,61.46
2019-02-18T02:42:28.392Z,61.41
2019-02-18T02:44:59.014Z,61.28
2019-02-18T02:47:29.467Z,61.30
2019-02-18T02:50:00.763Z,61.35
2019-02-18T02:52:31.220Z,60.85
2019-02-18T02:55:01.655Z,60.92
2019-02-18T02:57:32.506Z,61.32
2019-02-18T03:00:02.953Z,61.64
2019-02-18T03:02:33.467Z,61.17
2019-02-18T03:05:03.912Z,61.18
2019-02-18T03:07:34.668Z,61.16
2019-02-18T03:10:05.333Z,61.72
2019-02-18T03:12:35.776Z,61.87
2019-02-18T03:15:06.777Z,61.69
2019-02-18T03:17:37.438Z,61.76
2019-02-18T03:20:08.042Z,62.13
2019-02-18T03:22:38.480Z,62.41
2019-02-18T03:25:25.691Z,63.20
2019-02-18T03:28:19.829Z,63.59
2019-02-18T03:31:05.996Z,63.59
2019-02-18T03:33:43.244Z,63.56
2019-02-18T03:36:13.733Z,63.75
2019-02-18T03:38:44.175Z,63.40
2019-02-18T03:41:14.999Z,63.61
2019-02-18T03:43:45.486Z,63.76
2019-02-18T03:46:15.920Z,63.88
2019-02-18T03:48:46.355Z,64.06
2019-02-18T03:51:17.170Z,63.24
2019-02-18T03:53:47.969Z,62.87
2019-02-18T03:56:18.409Z,62.85
2019-02-18T03:58:48.907Z,62.52
2019-02-18T04:01:19.358Z,62.65
2019-02-18T04:03:50.200Z,62.19
2019-02-18T04:06:20.711Z,62.03
2019-02-18T04:08:51.159Z,62.36
2019-02-18T04:11:22.041Z,62.39
2019-02-18T04:13:52.978Z,62.64
2019-02-18T04:16:23.688Z,62.77
2019-02-18T04:18:54.175Z,62.87
2019-02-18T04:21:24.623Z,63.06
2019-02-18T04:23:55.071Z,63.16
2019-02-18T04:26:25.860Z,63.27
2019-02-18T04:28:56.629Z,63.37
2019-02-18T04:31:27.079Z,63.65
2019-02-18T04:33:57.547Z,63.76
2019-02-18T04:36:28.282Z,63.80
2019-02-18T04:38:59.106Z,63.88
2019-02-18T04:41:29.549Z,63.79
2019-02-18T04:44:00.411Z,63.97
2019-02-18T04:46:30.854Z,63.89
2019-02-18T04:49:01.303Z,64.01
2019-02-18T04:51:31.775Z,64.12
2019-02-18T04:54:02.373Z,64.32
2019-02-18T04:56:33.139Z,64.32
2019-02-18T04:59:03.579Z,64.25
2019-02-18T05:01:34.367Z,64.10
2019-02-18T05:04:05.232Z,64.05
2019-02-18T05:06:35.662Z,64.12
2019-02-18T05:09:06.844Z,64.33
2019-02-18T05:11:37.832Z,64.53
2019-02-18T05:14:08.438Z,64.55
2019-02-18T05:16:39.309Z,64.60
2019-02-18T05:19:09.758Z,64.92
2019-02-18T05:21:40.886Z,64.91
2019-02-18T05:24:11.373Z,64.78
2019-02-18T05:26:42.143Z,64.70
2019-02-18T05:29:12.639Z,64.58
2019-02-18T05:31:43.085Z,64.58
2019-02-18T05:34:13.845Z,64.74
2019-02-18T05:36:44.519Z,64.84
2019-02-18T05:39:17.810Z,64.99
2019-02-18T05:41:47.104Z,65.00
2019-02-18T05:44:17.593Z,65.04
2019-02-18T05:46:48.394Z,65.23
2019-02-18T05:49:19.579Z,65.33
2019-02-18T05:51:50.321Z,65.44
2019-02-18T05:54:20.786Z,65.34
2019-02-18T05:56:51.210Z,65.33
2019-02-18T05:59:22.043Z,65.40
2019-02-18T06:01:52.514Z,65.46
2019-02-18T06:04:22.969Z,65.54
2019-02-18T06:06:54.752Z,65.46
2019-02-18T06:09:29.642Z,65.45
2019-02-18T06:11:58.386Z,65.45
2019-02-18T06:14:28.859Z,65.43
2019-02-18T06:16:59.306Z,65.55
2019-02-18T06:19:29.795Z,65.62
2019-02-18T06:22:00.619Z,65.71
2019-02-18T06:24:31.121Z,65.63
2019-02-18T06:27:01.569Z,65.76
2019-02-18T06:29:32.011Z,65.85
2019-02-18T06:32:02.496Z,66.02
2019-02-18T06:34:33.015Z,66.20
2019-02-18T06:37:03.460Z,66.37
2019-02-18T06:39:41.255Z,66.44
2019-02-18T06:42:06.420Z,66.60
2019-02-18T06:44:42.533Z,66.75
2019-02-18T06:47:16.215Z,66.91
2019-02-18T06:49:46.707Z,67.06
2019-02-18T06:52:17.432Z,66.84
2019-02-18T06:54:48.183Z,66.98
2019-02-18T06:57:46.634Z,67.31
2019-02-18T07:00:34.190Z,67.41
2019-02-18T07:03:09.719Z,67.26
2019-02-18T07:05:59.114Z,67.26
2019-02-18T07:08:47.167Z,67.54
2019-02-18T07:11:22.212Z,67.43
2019-02-18T07:13:52.709Z,67.44
2019-02-18T07:16:23.706Z,67.23
2019-02-18T07:18:54.150Z,67.27
2019-02-18T07:21:24.619Z,67.02
2019-02-18T07:23:55.467Z,67.06
2019-02-18T07:26:25.999Z,66.89
2019-02-18T07:28:56.617Z,66.92
2019-02-18T07:31:27.072Z,67.03
2019-02-18T07:33:57.826Z,66.92
2019-02-18T07:36:28.277Z,67.00
2019-02-18T07:38:59.051Z,66.88
2019-02-18T07:41:29.551Z,66.59
2019-02-18T07:44:00.374Z,66.56
2019-02-18T07:46:30.817Z,66.44
2019-02-18T07:49:01.321Z,66.08
2019-02-18T07:51:32.580Z,65.98
2019-02-18T07:54:03.042Z,65.77
2019-02-18T07:56:33.502Z,65.66
2019-02-18T07:59:03.948Z,65.55
2019-02-18T08:01:34.443Z,65.71
2019-02-18T08:04:04.887Z,65.07
2019-02-18T08:06:35.326Z,64.57
2019-02-18T08:09:06.898Z,64.03
2019-02-18T08:11:37.419Z,64.06
2019-02-18T08:14:07.921Z,64.21
2019-02-18T08:16:38.369Z,63.58
2019-02-18T08:19:09.775Z,62.83
2019-02-18T08:21:40.266Z,62.41
2019-02-18T08:24:10.707Z,62.68
2019-02-18T08:26:44.025Z,62.93
2019-02-18T08:29:13.789Z,62.22
2019-02-18T08:31:44.226Z,61.81
2019-02-18T08:34:14.677Z,61.43
2019-02-18T08:36:45.439Z,61.28
2019-02-18T08:39:15.892Z,60.95
2019-02-18T08:41:46.333Z,60.93
2019-02-18T08:44:16.822Z,60.58
2019-02-18T08:46:47.273Z,60.43
2019-02-18T08:49:17.735Z,60.40
2019-02-18T08:51:48.541Z,60.59
2019-02-18T08:54:18.984Z,59.81
2019-02-18T08:56:49.428Z,58.96
2019-02-18T08:59:19.918Z,59.02
2019-02-18T09:01:50.363Z,59.10
2019-02-18T09:04:21.198Z,58.32
2019-02-18T09:06:51.845Z,58.96
2019-02-18T09:09:22.311Z,57.99
2019-02-18T09:11:52.913Z,57.64
2019-02-18T09:14:23.400Z,58.43
2019-02-18T09:16:54.279Z,57.99
2019-02-18T09:19:24.985Z,57.34
2019-02-18T09:22:23.691Z,57.98
2019-02-18T09:25:09.354Z,57.45
2019-02-18T09:27:39.823Z,57.59
2019-02-18T09:30:10.298Z,56.07
2019-02-18T09:32:40.819Z,57.10
2019-02-18T09:35:11.263Z,57.08
2019-02-18T09:37:41.752Z,56.43
2019-02-18T09:40:12.251Z,55.37
2019-02-18T09:42:42.698Z,55.21
2019-02-18T09:45:14.762Z,54.82
2019-02-18T09:47:45.612Z,53.75
2019-02-18T09:50:16.063Z,54.44
2019-02-18T09:52:46.544Z,54.57
2019-02-18T09:55:16.999Z,53.59
2019-02-18T09:57:47.506Z,53.50
2019-02-18T10:00:17.953Z,53.09
2019-02-18T10:02:48.403Z,53.06
2019-02-18T10:05:19.481Z,52.15
2019-02-18T10:07:49.934Z,52.11
2019-02-18T10:10:20.447Z,52.55
2019-02-18T10:12:50.903Z,51.70
2019-02-18T10:15:21.395Z,52.17
2019-02-18T10:17:51.843Z,50.49
2019-02-18T10:20:22.297Z,50.43
2019-02-18T10:22:52.800Z,50.82
2019-02-18T10:25:23.701Z,50.99
2019-02-18T10:27:54.311Z,50.00
2019-02-18T10:30:25.771Z,50.50
2019-02-18T10:32:56.227Z,50.52
2019-02-18T10:35:26.720Z,51.01
2019-02-18T10:37:57.171Z,49.66
2019-02-18T10:40:27.627Z,49.87
2019-02-18T10:42:58.176Z,51.27
2019-02-18T10:45:28.653Z,50.26
2019-02-18T10:47:59.268Z,48.53
2019-02-18T10:50:29.745Z,48.50
2019-02-18T10:53:00.580Z,47.89
2019-02-18T10:55:31.600Z,47.23
2019-02-18T10:58:02.211Z,47.30
2019-02-18T11:00:32.662Z,48.05
2019-02-18T11:03:03.899Z,46.48
2019-02-18T11:05:34.354Z,47.52
2019-02-18T11:08:04.803Z,47.60
2019-02-18T11:10:35.592Z,46.71
2019-02-18T11:13:06.892Z,47.70
2019-02-18T11:15:37.342Z,46.31
2019-02-18T11:18:07.816Z,47.14
2019-02-18T11:20:38.261Z,45.94
2019-02-18T11:23:08.756Z,46.16
2019-02-18T11:25:39.200Z,47.02
2019-02-18T11:28:10.197Z,47.36
2019-02-18T11:30:40.676Z,46.36
2019-02-18T11:33:11.128Z,46.75
2019-02-18T11:35:41.621Z,45.56
2019-02-18T11:38:12.232Z,45.54
2019-02-18T11:40:44.337Z,45.19
2019-02-18T11:43:15.215Z,46.13
2019-02-18T11:45:45.659Z,45.18
2019-02-18T11:48:16.156Z,44.43
2019-02-18T11:50:46.681Z,44.66
2019-02-18T11:53:17.136Z,44.63
2019-02-18T11:55:48.127Z,44.39
2019-02-18T11:58:18.574Z,45.38
2019-02-18T12:00:49.019Z,44.75
2019-02-18T12:03:19.511Z,43.37
2019-02-18T12:05:50.232Z,44.26
2019-02-18T12:08:20.684Z,44.25
2019-02-18T12:10:51.214Z,43.60
2019-02-18T12:13:21.971Z,45.29
2019-02-18T12:15:52.810Z,42.96
2019-02-18T12:18:23.855Z,43.76
2019-02-18T12:20:54.305Z,43.06
2019-02-18T12:23:24.797Z,43.34
2019-02-18T12:25:55.247Z,42.54
2019-02-18T12:28:25.710Z,42.48
2019-02-18T12:30:56.202Z,42.75
2019-02-18T12:33:27.031Z,41.21
2019-02-18T12:35:57.655Z,41.30
2019-02-18T12:38:28.523Z,42.17
2019-02-18T12:40:59.341Z,41.34
2019-02-18T12:43:30.609Z,41.65
2019-02-18T12:46:01.449Z,40.54
2019-02-18T12:48:31.901Z,41.55
2019-02-18T12:51:03.373Z,41.14
2019-02-18T12:53:33.826Z,42.13
2019-02-18T12:56:04.283Z,42.37
2019-02-18T12:58:34.786Z,41.73
2019-02-18T13:01:07.240Z,42.04
2019-02-18T13:03:37.691Z,42.67
2019-02-18T13:06:08.184Z,42.54
2019-02-18T13:08:38.635Z,41.95
2019-02-18T13:11:09.111Z,41.65
2019-02-18T13:13:39.728Z,43.38
2019-02-18T13:16:10.371Z,42.01
2019-02-18T13:18:41.611Z,43.54
2019-02-18T13:21:12.375Z,42.68
2019-02-18T13:23:44.063Z,42.80
2019-02-18T13:26:14.560Z,43.70
2019-02-18T13:28:45.003Z,42.74
2019-02-18T13:31:15.833Z,41.98
2019-02-18T13:33:46.307Z,40.84
2019-02-18T13:36:17.137Z,40.77
2019-02-18T13:38:47.611Z,40.24
2019-02-18T13:41:18.065Z,39.73
2019-02-18T13:43:48.556Z,39.25
2019-02-18T13:46:18.998Z,40.46
2019-02-18T13:48:49.454Z,40.00
2019-02-18T13:51:24.347Z,39.12
2019-02-18T13:53:52.310Z,39.73
2019-02-18T13:56:22.797Z,38.57
2019-02-18T13:58:53.674Z,39.99
2019-02-18T14:01:24.543Z,40.04
2019-02-18T14:03:55.046Z,38.33
2019-02-18T14:06:25.497Z,38.61
2019-02-18T14:08:56.306Z,38.61
2019-02-18T14:11:27.517Z,38.06
2019-02-18T14:13:57.964Z,37.04
2019-02-18T14:16:28.447Z,36.85
2019-02-18T14:18:58.892Z,37.86
2019-02-18T14:21:29.343Z,38.44
2019-02-18T14:23:59.818Z,37.92
2019-02-18T14:26:30.262Z,37.67
2019-02-18T14:29:01.204Z,37.75
2019-02-18T14:31:31.664Z,38.04
2019-02-18T14:34:02.513Z,39.59
2019-02-18T14:36:32.957Z,40.81
2019-02-18T14:39:05.164Z,41.21
2019-02-18T14:41:36.568Z,40.55
2019-02-18T14:44:07.296Z,39.85
2019-02-18T14:46:38.143Z,40.49
2019-02-18T14:49:08.656Z,41.84
2019-02-18T14:51:39.281Z,41.06
2019-02-18T14:54:10.199Z,41.06
2019-02-18T14:56:42.014Z,40.66
2019-02-18T14:59:12.466Z,40.66
2019-02-18T15:01:42.942Z,38.95
2019-02-18T15:04:13.387Z,39.99
2019-02-18T15:06:43.878Z,40.62
2019-02-18T15:09:14.938Z,39.32
2019-02-18T15:11:45.493Z,37.67
2019-02-18T15:14:15.968Z,40.47
2019-02-18T15:16:46.432Z,38.65
2019-02-18T15:19:17.107Z,39.39
2019-02-18T15:21:47.555Z,37.82
2019-02-18T15:24:18.006Z,40.64
2019-02-18T15:26:48.866Z,38.21
2019-02-18T15:29:20.259Z,40.88
2019-02-18T15:31:51.284Z,39.44
2019-02-18T15:34:21.759Z,40.40
2019-02-18T15:36:52.208Z,40.45
2019-02-18T15:39:23.662Z,43.09
2019-02-18T15:41:54.188Z,40.49
2019-02-18T15:44:24.746Z,41.35
2019-02-18T15:46:55.725Z,39.34
2019-02-18T15:49:26.190Z,41.93
2019-02-18T15:51:56.633Z,41.02
2019-02-18T15:54:28.871Z,43.16
2019-02-18T15:56:59.305Z,42.07
2019-02-18T15:59:29.774Z,43.22
2019-02-18T16:02:00.220Z,40.63
2019-02-18T16:04:31.067Z,42.44
2019-02-18T16:07:01.525Z,42.96
2019-02-18T16:09:31.978Z,43.77
2019-02-18T16:12:02.666Z,43.20
2019-02-18T16:14:33.378Z,45.21
2019-02-18T16:17:03.939Z,43.54
2019-02-18T16:19:34.463Z,45.24
2019-02-18T16:22:04.919Z,44.13
2019-02-18T16:24:35.408Z,44.91
2019-02-18T16:27:05.883Z,47.64
2019-02-18T16:29:36.326Z,46.43
2019-02-18T16:32:06.820Z,45.91
2019-02-18T16:34:37.269Z,46.89
2019-02-18T16:37:08.101Z,47.56
2019-02-18T16:39:38.942Z,47.19
2019-02-18T16:42:09.926Z,46.70
2019-02-18T16:44:41.034Z,46.35
2019-02-18T16:47:11.575Z,47.27
2019-02-18T16:49:43.015Z,46.94
2019-02-18T16:52:14.698Z,47.08
2019-02-18T16:54:45.149Z,47.06
2019-02-18T16:57:15.946Z,47.38
2019-02-18T16:59:46.554Z,47.79
2019-02-18T17:02:17.012Z,47.81
2019-02-18T17:04:47.869Z,47.96
2019-02-18T17:07:18.315Z,48.27
2019-02-18T17:09:49.144Z,48.21
2019-02-18T17:12:19.937Z,48.41
2019-02-18T17:14:50.383Z,48.43
2019-02-18T17:17:20.858Z,49.63
2019-02-18T17:19:51.571Z,49.12
2019-02-18T17:22:22.385Z,49.43
2019-02-18T17:24:52.962Z,49.33
2019-02-18T17:27:23.403Z,49.08
2019-02-18T17:29:53.847Z,49.67
2019-02-18T17:32:24.722Z,49.36
2019-02-18T17:34:55.175Z,49.67
2019-02-18T17:37:25.627Z,49.83
2019-02-18T17:39:56.522Z,49.84
2019-02-18T17:42:27.005Z,49.17
2019-02-18T17:44:57.504Z,49.40
2019-02-18T17:47:28.017Z,49.56
2019-02-18T17:49:58.469Z,49.07
2019-02-18T17:52:29.923Z,48.48
2019-02-18T17:55:00.442Z,49.64
2019-02-18T17:57:31.274Z,49.55
2019-02-18T18:00:02.213Z,49.64
2019-02-18T18:02:32.771Z,50.19
2019-02-18T18:05:03.219Z,50.88
2019-02-18T18:07:34.572Z,51.22
2019-02-18T18:10:05.862Z,51.40
2019-02-18T18:12:37.135Z,51.69
2019-02-18T18:15:09.539Z,51.98
2019-02-18T18:17:40.596Z,52.10
2019-02-18T18:20:11.601Z,51.77
2019-02-18T18:22:42.071Z,52.10
2019-02-18T18:25:12.866Z,52.33
2019-02-18T18:27:43.308Z,53.01
2019-02-18T18:30:14.389Z,53.19
2019-02-18T18:32:45.348Z,52.29
2019-02-18T18:35:15.967Z,52.73
2019-02-18T18:37:46.439Z,52.70
2019-02-18T18:40:16.983Z,52.84
2019-02-18T18:42:47.423Z,53.85
2019-02-18T18:45:17.895Z,53.97
2019-02-18T18:47:48.413Z,53.39
2019-02-18T18:50:20.224Z,53.62
2019-02-18T18:52:53.002Z,53.17
2019-02-18T18:55:25.751Z,53.37
2019-02-18T18:57:58.276Z,53.82
2019-02-18T19:00:30.645Z,53.37
2019-02-18T19:03:02.220Z,53.72
2019-02-18T19:05:32.778Z,53.47
2019-02-18T19:08:03.244Z,53.41
2019-02-18T19:10:36.316Z,53.71
2019-02-18T19:13:08.110Z,53.99
2019-02-18T19:15:39.195Z,54.44
2019-02-18T19:18:09.634Z,54.68
2019-02-18T19:20:40.123Z,55.32
2019-02-18T19:23:10.561Z,55.97
2019-02-18T19:25:41.044Z,56.21
2019-02-18T19:28:11.917Z,56.61
2019-02-18T19:30:42.375Z,56.23
2019-02-18T19:33:13.862Z,57.30
2019-02-18T19:35:45.048Z,57.68
2019-02-18T19:38:17.478Z,56.72
2019-02-18T19:40:48.307Z,56.98
2019-02-18T19:43:19.198Z,57.98
2019-02-18T19:45:51.132Z,57.48
2019-02-18T19:48:21.592Z,57.08
2019-02-18T19:50:52.094Z,57.40
2019-02-18T19:53:22.606Z,56.38
2019-02-18T19:55:56.018Z,57.05
2019-02-18T19:58:26.551Z,56.71
2019-02-18T20:00:59.186Z,57.12
2019-02-18T20:03:29.646Z,55.93
2019-02-18T20:06:00.738Z,55.65
2019-02-18T20:08:31.214Z,56.99
2019-02-18T20:11:01.661Z,56.63
2019-02-18T20:13:32.161Z,57.01
2019-02-18T20:16:03.032Z,57.29
2019-02-18T20:18:35.771Z,57.39
2019-02-18T20:21:07.008Z,57.18
2019-02-18T20:23:38.245Z,57.57
2019-02-18T20:26:09.057Z,57.71
2019-02-18T20:28:39.958Z,58.08
2019-02-18T20:31:10.397Z,57.02
2019-02-18T20:33:45.742Z,57.62
2019-02-18T20:36:17.306Z,58.25
2019-02-18T20:38:48.509Z,59.03
2019-02-18T20:41:18.994Z,58.97
2019-02-18T20:43:50.493Z,58.45
2019-02-18T20:46:22.647Z,58.02
2019-02-18T20:48:53.174Z,58.64
2019-02-18T20:51:23.644Z,58.07
2019-02-18T20:53:54.426Z,59.38
2019-02-18T20:56:25.125Z,58.40
2019-02-18T20:58:55.581Z,58.30
2019-02-18T21:01:26.078Z,58.82
2019-02-18T21:03:59.086Z,57.47
2019-02-18T21:06:30.866Z,57.37
2019-02-18T21:09:01.387Z,57.04
2019-02-18T21:11:32.280Z,57.47
2019-02-18T21:14:04.571Z,58.05
2019-02-18T21:16:36.565Z,57.51
2019-02-18T21:19:07.046Z,57.96
2019-02-18T21:21:37.780Z,58.06
2019-02-18T21:24:08.291Z,58.24
2019-02-18T21:26:39.106Z,58.60
2019-02-18T21:29:09.540Z,59.18
2019-02-18T21:31:39.980Z,59.57
2019-02-18T21:34:10.485Z,59.74
2019-02-18T21:36:41.289Z,60.08
2019-02-18T21:39:15.039Z,60.34
2019-02-18T21:41:45.526Z,60.49
2019-02-18T21:44:24.710Z,60.52
2019-02-18T21:46:48.608Z,60.39
2019-02-18T21:49:19.124Z,60.76
2019-02-18T21:51:49.580Z,60.73
2019-02-18T21:54:20.315Z,61.12
2019-02-18T21:56:51.248Z,60.99
2019-02-18T21:59:22.113Z,62.05
2019-02-18T22:01:52.936Z,61.65
2019-02-18T22:04:24.104Z,61.54
2019-02-18T22:06:54.550Z,61.18
2019-02-18T22:09:25.376Z,61.42
2019-02-18T22:11:56.035Z,61.09
2019-02-18T22:14:33.203Z,61.02
2019-02-18T22:16:59.060Z,61.18
2019-02-18T22:19:29.538Z,61.50
2019-02-18T22:21:59.972Z,61.21
2019-02-18T22:24:30.785Z,60.56
2019-02-18T22:27:01.288Z,60.13
2019-02-18T22:29:32.162Z,60.36
2019-02-18T22:32:03.927Z,60.58
2019-02-18T22:34:34.409Z,61.47
2019-02-18T22:37:05.202Z,61.55
2019-02-18T22:39:35.640Z,61.09
2019-02-18T22:42:06.525Z,61.62
2019-02-18T22:44:41.981Z,61.56
2019-02-18T22:47:09.594Z,61.96
2019-02-18T22:49:40.077Z,61.83
2019-02-18T22:52:10.501Z,62.18
2019-02-18T22:54:40.955Z,62.10
2019-02-18T22:57:12.012Z,61.95
2019-02-18T22:59:42.435Z,62.12
2019-02-18T23:02:14.219Z,61.95
2019-02-18T23:04:45.055Z,62.34
2019-02-18T23:07:15.520Z,62.31
2019-02-18T23:09:46.113Z,62.20
2019-02-18T23:12:16.588Z,62.53
2019-02-18T23:14:50.521Z,62.54
2019-02-18T23:17:19.155Z,62.50
2019-02-18T23:19:50.002Z,62.80
2019-02-18T23:22:20.431Z,61.79
2019-02-18T23:24:52.008Z,61.91
2019-02-18T23:27:22.497Z,61.81
2019-02-18T23:29:52.999Z,62.14
2019-02-18T23:32:23.772Z,63.13
2019-02-18T23:34:54.435Z,62.63
2019-02-18T23:37:24.861Z,61.99
2019-02-18T23:39:55.663Z,63.06
2019-02-18T23:42:26.499Z,63.05
2019-02-18T23:44:59.343Z,61.89
2019-02-18T23:47:29.428Z,62.05
2019-02-18T23:50:00.306Z,61.69
2019-02-18T23:52:30.751Z,61.97
2019-02-18T23:55:01.190Z,61.76
2019-02-18T23:57:31.698Z,61.84
