createdAt,value
2018-09-10T00:00:05.420Z,0.00
2018-09-10T00:01:05.436Z,0.00
2018-09-10T00:02:05.429Z,0.00
2018-09-10T00:03:05.387Z,0.00
2018-09-10T00:04:05.378Z,0.00
2018-09-10T00:05:05.364Z,0.00
2018-09-10T00:06:05.353Z,0.00
2018-09-10T00:07:05.381Z,0.00
2018-09-10T00:08:05.330Z,0.00
2018-09-10T00:09:05.323Z,0.00
2018-09-10T00:10:05.308Z,0.00
2018-09-10T00:11:05.302Z,0.00
2018-09-10T00:12:05.309Z,0.00
2018-09-10T00:13:05.276Z,0.00
2018-09-10T00:14:05.266Z,0.00
2018-09-10T00:15:05.262Z,0.00
2018-09-10T00:16:05.256Z,0.00
2018-09-10T00:17:05.232Z,0.00
2018-09-10T00:18:05.223Z,0.00
2018-09-10T00:19:05.234Z,0.00
2018-09-10T00:20:05.197Z,0.00
2018-09-10T00:21:05.212Z,0.00
2018-09-10T00:22:05.180Z,0.00
2018-09-10T00:23:05.164Z,0.00
2018-09-10T00:24:05.158Z,0.00
2018-09-10T00:25:05.163Z,0.00
2018-09-10T00:26:05.252Z,0.00
2018-09-10T00:27:05.120Z,0.00
2018-09-10T00:28:05.114Z,0.00
2018-09-10T00:29:05.099Z,0.00
2018-09-10T00:30:05.088Z,0.00
2018-09-10T00:31:05.101Z,0.00
2018-09-10T00:32:05.069Z,0.00
2018-09-10T00:33:05.053Z,0.00
2018-09-10T00:34:05.043Z,0.00
2018-09-10T00:35:05.032Z,0.00
2018-09-10T00:36:05.048Z,0.00
2018-09-10T00:37:05.008Z,0.00
2018-09-10T00:38:05.002Z,0.00
2018-09-10T00:39:04.987Z,0.00
2018-09-10T00:40:04.975Z,0.00
2018-09-10T00:41:04.989Z,0.00
2018-09-10T00:42:04.954Z,0.00
2018-09-10T00:43:04.945Z,0.00
2018-09-10T00:44:04.931Z,0.00
2018-09-10T00:45:04.920Z,0.00
2018-09-10T00:46:04.934Z,0.00
2018-09-10T00:47:04.897Z,0.00
2018-09-10T00:48:04.891Z,0.00
2018-09-10T00:49:04.881Z,0.00
2018-09-10T00:50:04.866Z,0.00
2018-09-10T00:51:04.939Z,0.00
2018-09-10T00:52:04.870Z,0.00
2018-09-10T00:53:04.839Z,0.00
2018-09-10T00:54:04.821Z,0.00
2018-09-10T00:55:04.813Z,0.00
2018-09-10T00:56:04.805Z,0.00
2018-09-10T00:57:04.901Z,0.00
2018-09-10T00:58:04.776Z,0.00
2018-09-10T00:59:04.767Z,0.00
2018-09-10T01:00:04.754Z,0.00
2018-09-10T01:01:04.745Z,0.00
2018-09-10T01:02:04.853Z,0.00
2018-09-10T01:03:04.721Z,0.00
2018-09-10T01:04:04.714Z,0.00
2018-09-10T01:05:04.699Z,0.00
2018-09-10T01:06:04.691Z,0.00
2018-09-10T01:07:04.697Z,0.00
2018-09-10T01:08:04.668Z,0.00
2018-09-10T01:09:04.653Z,0.00
2018-09-10T01:10:04.647Z,0.00
2018-09-10T01:11:04.653Z,0.00
2018-09-10T01:12:04.621Z,0.00
2018-09-10T01:13:04.631Z,0.00
2018-09-10T01:14:04.599Z,0.00
2018-09-10T01:15:04.587Z,0.00
2018-09-10T01:16:04.576Z,0.00
2018-09-10T01:17:04.571Z,0.00
2018-09-10T01:18:04.580Z,0.00
2018-09-10T01:19:04.545Z,0.00
2018-09-10T01:20:04.537Z,0.00
2018-09-10T01:21:04.542Z,0.00
2018-09-10T01:22:04.509Z,0.00
2018-09-10T01:23:04.527Z,0.00
2018-09-10T01:24:04.488Z,0.00
2018-09-10T01:25:04.478Z,0.00
2018-09-10T01:26:04.465Z,0.00
2018-09-10T01:27:04.458Z,0.00
2018-09-10T01:28:04.464Z,0.00
2018-09-10T01:29:04.432Z,0.00
2018-09-10T01:30:04.421Z,0.00
2018-09-10T01:31:04.431Z,0.00
2018-09-10T01:32:04.404Z,0.00
2018-09-10T01:33:04.387Z,0.00
2018-09-10T01:34:04.402Z,0.00
2018-09-10T01:35:04.365Z,0.00
2018-09-10T01:36:04.385Z,0.00
2018-09-10T01:37:04.384Z,0.00
2018-09-10T01:38:04.332Z,0.00
2018-09-10T01:39:04.321Z,0.00
2018-09-10T01:40:04.311Z,0.00
2018-09-10T01:41:04.308Z,0.00
2018-09-10T01:42:04.319Z,0.00
2018-09-10T01:43:04.283Z,0.00
2018-09-10T01:44:04.292Z,0.00
2018-09-10T01:45:04.256Z,0.00
2018-09-10T01:46:04.242Z,0.00
2018-09-10T01:47:04.245Z,0.00
2018-09-10T01:48:04.221Z,0.00
2018-09-10T01:49:04.213Z,0.00
2018-09-10T01:50:04.198Z,0.00
2018-09-10T01:51:04.187Z,0.00
2018-09-10T01:52:04.197Z,0.00
2018-09-10T01:53:04.165Z,0.00
2018-09-10T01:54:04.156Z,0.00
2018-09-10T01:55:04.144Z,0.00
2018-09-10T01:56:04.134Z,0.00
2018-09-10T01:57:04.142Z,0.00
2018-09-10T01:58:04.109Z,0.00
2018-09-10T01:59:04.099Z,0.00
2018-09-10T02:00:04.088Z,0.00
2018-09-10T02:01:04.077Z,0.00
2018-09-10T02:02:04.087Z,0.00
2018-09-10T02:03:04.056Z,0.00
2018-09-10T02:04:04.043Z,0.00
2018-09-10T02:05:04.032Z,0.00
2018-09-10T02:06:04.021Z,0.00
2018-09-10T02:07:04.033Z,0.00
2018-09-10T02:08:03.999Z,0.00
2018-09-10T02:09:03.988Z,0.00
2018-09-10T02:10:03.977Z,0.00
2018-09-10T02:11:03.987Z,0.00
2018-09-10T02:12:03.996Z,0.00
2018-09-10T02:13:03.944Z,0.00
2018-09-10T02:14:03.932Z,0.00
2018-09-10T02:15:03.921Z,0.00
2018-09-10T02:16:03.913Z,0.00
2018-09-10T02:17:04.001Z,0.00
2018-09-10T02:18:03.891Z,0.00
2018-09-10T02:19:03.878Z,0.00
2018-09-10T02:20:03.867Z,0.00
2018-09-10T02:21:03.857Z,0.00
2018-09-10T02:22:03.873Z,0.00
2018-09-10T02:23:03.835Z,0.00
2018-09-10T02:24:03.824Z,0.00
2018-09-10T02:25:03.819Z,0.00
2018-09-10T02:26:03.808Z,0.00
2018-09-10T02:27:03.812Z,0.00
2018-09-10T02:28:03.780Z,0.00
2018-09-10T02:29:03.782Z,0.00
2018-09-10T02:30:03.762Z,0.00
2018-09-10T02:31:03.753Z,0.00
2018-09-10T02:32:03.767Z,0.00
2018-09-10T02:33:03.727Z,0.00
2018-09-10T02:34:03.713Z,0.00
2018-09-10T02:35:03.704Z,0.00
2018-09-10T02:36:03.690Z,0.00
2018-09-10T02:37:03.700Z,0.00
2018-09-10T02:38:03.702Z,0.00
2018-09-10T02:39:03.663Z,0.00
2018-09-10T02:40:03.647Z,0.00
2018-09-10T02:41:03.634Z,0.00
2018-09-10T02:42:03.622Z,0.00
2018-09-10T02:43:03.673Z,0.00
2018-09-10T02:44:03.620Z,0.00
2018-09-10T02:45:03.597Z,0.00
2018-09-10T02:46:03.581Z,0.00
2018-09-10T02:47:03.570Z,0.00
2018-09-10T02:48:03.578Z,0.00
2018-09-10T02:49:03.568Z,0.00
2018-09-10T02:50:03.539Z,0.00
2018-09-10T02:51:03.549Z,0.00
2018-09-10T02:52:03.513Z,0.00
2018-09-10T02:53:03.502Z,0.00
2018-09-10T02:54:03.491Z,0.00
2018-09-10T02:55:03.556Z,0.00
2018-09-10T02:56:03.508Z,0.00
2018-09-10T02:57:03.465Z,0.00
2018-09-10T02:58:03.447Z,0.00
2018-09-10T02:59:03.436Z,0.00
2018-09-10T03:00:03.426Z,0.00
2018-09-10T03:01:03.454Z,0.00
2018-09-10T03:02:03.403Z,0.00
2018-09-10T03:03:03.393Z,0.00
2018-09-10T03:04:03.379Z,0.00
2018-09-10T03:05:03.372Z,0.00
2018-09-10T03:06:03.397Z,0.00
2018-09-10T03:07:03.347Z,0.00
2018-09-10T03:08:03.337Z,0.00
2018-09-10T03:09:03.324Z,0.00
2018-09-10T03:10:03.313Z,0.00
2018-09-10T03:11:03.332Z,0.00
2018-09-10T03:12:03.291Z,0.00
2018-09-10T03:13:03.280Z,0.00
2018-09-10T03:14:03.269Z,0.00
2018-09-10T03:15:03.261Z,0.00
2018-09-10T03:16:03.271Z,0.00
2018-09-10T03:17:03.235Z,0.00
2018-09-10T03:18:03.295Z,0.00
2018-09-10T03:19:03.214Z,0.00
2018-09-10T03:20:03.204Z,0.00
2018-09-10T03:21:03.218Z,0.00
2018-09-10T03:22:03.202Z,0.00
2018-09-10T03:23:03.170Z,0.00
2018-09-10T03:24:03.209Z,0.00
2018-09-10T03:25:03.146Z,0.00
2018-09-10T03:26:03.135Z,0.00
2018-09-10T03:27:03.155Z,0.00
2018-09-10T03:28:03.114Z,0.00
2018-09-10T03:29:03.103Z,0.00
2018-09-10T03:30:03.092Z,0.00
2018-09-10T03:31:03.081Z,0.00
2018-09-10T03:32:03.092Z,0.00
2018-09-10T03:33:03.058Z,0.00
2018-09-10T03:34:03.047Z,0.00
2018-09-10T03:35:03.036Z,0.00
2018-09-10T03:36:03.029Z,0.00
2018-09-10T03:37:03.035Z,0.00
2018-09-10T03:38:03.003Z,0.00
2018-09-10T03:39:02.993Z,0.00
2018-09-10T03:40:02.981Z,0.00
2018-09-10T03:41:02.969Z,0.00
2018-09-10T03:42:02.983Z,0.00
2018-09-10T03:43:02.963Z,0.00
2018-09-10T03:44:02.939Z,0.00
2018-09-10T03:45:02.984Z,0.00
2018-09-10T03:46:02.914Z,0.00
2018-09-10T03:47:02.903Z,0.00
2018-09-10T03:48:02.922Z,0.00
2018-09-10T03:49:02.881Z,0.00
2018-09-10T03:50:02.870Z,0.00
2018-09-10T03:51:02.859Z,0.00
2018-09-10T03:52:02.847Z,0.00
2018-09-10T03:53:02.867Z,0.00
2018-09-10T03:54:02.828Z,0.00
2018-09-10T03:55:02.815Z,0.00
2018-09-10T03:56:02.807Z,0.00
2018-09-10T03:57:02.793Z,0.00
2018-09-10T03:58:02.811Z,0.00
2018-09-10T03:59:02.774Z,0.00
2018-09-10T04:00:02.761Z,0.00
2018-09-10T04:01:02.748Z,0.00
2018-09-10T04:02:02.738Z,0.00
2018-09-10T04:03:02.746Z,0.00
2018-09-10T04:04:02.736Z,0.00
2018-09-10T04:05:02.707Z,0.00
2018-09-10T04:06:02.693Z,0.00
2018-09-10T04:07:02.683Z,0.00
2018-09-10T04:08:02.670Z,0.00
2018-09-10T04:09:02.693Z,0.00
2018-09-10T04:10:02.649Z,0.00
2018-09-10T04:11:02.637Z,0.00
2018-09-10T04:12:02.627Z,0.00
2018-09-10T04:13:02.615Z,0.00
2018-09-10T04:14:02.633Z,0.00
2018-09-10T04:15:02.594Z,0.00
2018-09-10T04:16:02.581Z,0.00
2018-09-10T04:17:02.634Z,0.00
2018-09-10T04:18:02.565Z,0.00
2018-09-10T04:19:02.571Z,0.00
2018-09-10T04:20:02.537Z,0.00
2018-09-10T04:21:02.526Z,0.00
2018-09-10T04:22:02.538Z,0.00
2018-09-10T04:23:02.505Z,0.00
2018-09-10T04:24:02.493Z,0.00
2018-09-10T04:25:02.483Z,0.00
2018-09-10T04:26:02.514Z,0.00
2018-09-10T04:27:02.496Z,0.00
2018-09-10T04:28:02.453Z,0.00
2018-09-10T04:29:02.438Z,0.00
2018-09-10T04:30:02.431Z,0.00
2018-09-10T04:31:02.416Z,0.00
2018-09-10T04:32:02.426Z,0.00
2018-09-10T04:33:02.396Z,0.00
2018-09-10T04:34:02.550Z,0.00
2018-09-10T04:35:02.374Z,0.00
2018-09-10T04:36:02.457Z,0.00
2018-09-10T04:37:02.375Z,0.00
2018-09-10T04:38:02.360Z,0.00
2018-09-10T04:39:02.331Z,0.00
2018-09-10T04:40:02.319Z,0.00
2018-09-10T04:41:02.328Z,0.00
2018-09-10T04:42:02.308Z,0.00
2018-09-10T04:43:02.315Z,0.00
2018-09-10T04:44:02.273Z,0.00
2018-09-10T04:45:02.283Z,0.00
2018-09-10T04:46:02.251Z,0.00
2018-09-10T04:47:02.240Z,0.00
2018-09-10T04:48:02.261Z,0.00
2018-09-10T04:49:02.217Z,0.00
2018-09-10T04:50:02.206Z,0.00
2018-09-10T04:51:02.197Z,5.62
2018-09-10T04:52:02.186Z,5.62
2018-09-10T04:53:02.202Z,5.62
2018-09-10T04:54:02.163Z,5.62
2018-09-10T04:55:02.151Z,5.62
2018-09-10T04:56:02.143Z,5.62
2018-09-10T04:57:02.129Z,5.62
2018-09-10T04:58:02.207Z,11.25
2018-09-10T04:59:02.107Z,11.25
2018-09-10T05:00:02.098Z,11.25
2018-09-10T05:01:02.168Z,11.25
2018-09-10T05:02:02.075Z,16.88
2018-09-10T05:03:02.084Z,16.88
2018-09-10T05:04:02.053Z,16.88
2018-09-10T05:05:02.043Z,16.88
2018-09-10T05:06:02.030Z,16.88
2018-09-10T05:07:02.040Z,16.88
2018-09-10T05:08:02.011Z,22.50
2018-09-10T05:09:01.999Z,22.50
2018-09-10T05:10:02.066Z,22.50
2018-09-10T05:11:01.974Z,22.50
2018-09-10T05:12:01.963Z,22.50
2018-09-10T05:13:01.955Z,22.50
2018-09-10T05:14:01.941Z,28.12
2018-09-10T05:15:01.951Z,28.12
2018-09-10T05:16:01.920Z,28.12
2018-09-10T05:17:01.908Z,28.12
2018-09-10T05:18:01.897Z,28.12
2018-09-10T05:19:01.887Z,28.12
2018-09-10T05:20:01.909Z,28.12
2018-09-10T05:21:01.864Z,33.75
2018-09-10T05:22:01.906Z,33.75
2018-09-10T05:23:01.841Z,33.75
2018-09-10T05:24:01.830Z,33.75
2018-09-10T05:25:01.841Z,39.38
2018-09-10T05:26:01.807Z,39.38
2018-09-10T05:27:01.800Z,39.38
2018-09-10T05:28:01.793Z,39.38
2018-09-10T05:29:01.776Z,39.38
2018-09-10T05:30:01.789Z,39.38
2018-09-10T05:31:01.774Z,45.00
2018-09-10T05:32:01.767Z,45.00
2018-09-10T05:33:01.731Z,45.00
2018-09-10T05:34:01.719Z,50.62
2018-09-10T05:35:01.710Z,50.62
2018-09-10T05:36:01.697Z,50.62
2018-09-10T05:37:01.710Z,56.25
2018-09-10T05:38:01.676Z,56.25
2018-09-10T05:39:01.666Z,56.25
2018-09-10T05:40:01.653Z,56.25
2018-09-10T05:41:01.641Z,56.25
2018-09-10T05:42:01.662Z,56.25
2018-09-10T05:43:01.618Z,56.25
2018-09-10T05:44:01.610Z,61.88
2018-09-10T05:45:01.606Z,61.88
2018-09-10T05:46:01.595Z,61.88
2018-09-10T05:47:01.683Z,61.88
2018-09-10T05:48:01.563Z,61.88
2018-09-10T05:49:01.553Z,61.88
2018-09-10T05:50:01.549Z,67.50
2018-09-10T05:51:01.536Z,67.50
2018-09-10T05:52:01.549Z,73.12
2018-09-10T05:53:01.511Z,73.12
2018-09-10T05:54:01.496Z,73.12
2018-09-10T05:55:01.486Z,73.12
2018-09-10T05:56:01.477Z,78.75
2018-09-10T05:57:01.485Z,78.75
2018-09-10T05:58:01.452Z,78.75
2018-09-10T05:59:01.443Z,84.38
2018-09-10T06:00:01.453Z,84.38
2018-09-10T06:01:01.420Z,84.38
2018-09-10T06:02:01.429Z,84.38
2018-09-10T06:03:01.401Z,84.38
2018-09-10T06:04:01.387Z,84.38
2018-09-10T06:05:01.374Z,90.00
2018-09-10T06:06:01.368Z,90.00
2018-09-10T06:07:01.373Z,90.00
2018-09-10T06:08:01.345Z,84.38
2018-09-10T06:09:01.331Z,84.38
2018-09-10T06:10:01.321Z,84.38
2018-09-10T06:11:01.328Z,78.75
2018-09-10T06:12:01.300Z,78.75
2018-09-10T06:13:01.285Z,78.75
2018-09-10T06:14:01.277Z,78.75
2018-09-10T06:15:01.305Z,78.75
2018-09-10T06:16:01.252Z,84.38
2018-09-10T06:17:01.242Z,84.38
2018-09-10T06:18:01.229Z,84.38
2018-09-10T06:19:01.219Z,84.38
2018-09-10T06:20:01.229Z,84.38
2018-09-10T06:21:01.200Z,84.38
2018-09-10T06:22:01.187Z,84.38
2018-09-10T06:23:01.196Z,84.38
2018-09-10T06:24:01.163Z,84.38
2018-09-10T06:25:01.152Z,84.38
2018-09-10T06:26:01.141Z,84.38
2018-09-10T06:27:01.129Z,84.38
2018-09-10T06:28:01.149Z,84.38
2018-09-10T06:29:01.107Z,84.38
2018-09-10T06:30:01.100Z,84.38
2018-09-10T06:31:01.091Z,84.38
2018-09-10T06:32:01.076Z,84.38
2018-09-10T06:33:01.102Z,90.00
2018-09-10T06:34:01.057Z,90.00
2018-09-10T06:35:01.043Z,90.00
2018-09-10T06:36:01.030Z,90.00
2018-09-10T06:37:01.026Z,95.62
2018-09-10T06:38:01.031Z,90.00
2018-09-10T06:39:01.002Z,90.00
2018-09-10T06:40:00.986Z,90.00
2018-09-10T06:41:01.005Z,90.00
2018-09-10T06:42:00.964Z,90.00
2018-09-10T06:43:00.953Z,90.00
2018-09-10T06:44:00.943Z,90.00
2018-09-10T06:45:00.932Z,90.00
2018-09-10T06:46:00.942Z,90.00
2018-09-10T06:47:00.909Z,95.62
2018-09-10T06:48:00.898Z,95.62
2018-09-10T06:49:00.887Z,95.62
2018-09-10T06:50:00.875Z,95.62
2018-09-10T06:51:00.887Z,101.25
2018-09-10T06:52:00.891Z,101.25
2018-09-10T06:53:00.845Z,101.25
2018-09-10T06:54:00.831Z,106.88
2018-09-10T06:55:00.820Z,106.88
2018-09-10T06:56:00.808Z,101.25
2018-09-10T06:57:00.819Z,101.25
2018-09-10T06:58:00.815Z,101.25
2018-09-10T06:59:00.776Z,101.25
2018-09-10T07:00:00.785Z,106.88
2018-09-10T07:01:00.760Z,106.88
2018-09-10T07:02:00.861Z,106.88
2018-09-10T07:03:00.733Z,112.50
2018-09-10T07:04:00.723Z,112.50
2018-09-10T07:05:00.714Z,112.50
2018-09-10T07:06:00.698Z,112.50
2018-09-10T07:07:00.724Z,112.50
2018-09-10T07:08:00.679Z,112.50
2018-09-10T07:09:00.666Z,112.50
2018-09-10T07:10:00.653Z,112.50
2018-09-10T07:11:00.641Z,112.50
2018-09-10T07:12:00.657Z,112.50
2018-09-10T07:13:00.645Z,112.50
2018-09-10T07:14:00.609Z,118.12
2018-09-10T07:15:00.598Z,112.50
2018-09-10T07:16:00.615Z,112.50
2018-09-10T07:17:00.578Z,118.12
2018-09-10T07:18:00.593Z,123.75
2018-09-10T07:19:00.649Z,118.12
2018-09-10T07:20:00.543Z,118.12
2018-09-10T07:21:00.534Z,118.12
2018-09-10T07:22:00.520Z,123.75
2018-09-10T07:23:00.532Z,123.75
2018-09-10T07:24:00.500Z,123.75
2018-09-10T07:25:00.486Z,129.38
2018-09-10T07:26:00.477Z,123.75
2018-09-10T07:27:00.465Z,129.38
2018-09-10T07:28:00.480Z,123.75
2018-09-10T07:29:00.472Z,123.75
2018-09-10T07:30:00.433Z,123.75
2018-09-10T07:31:00.421Z,123.75
2018-09-10T07:32:00.408Z,123.75
2018-09-10T07:33:00.398Z,129.38
2018-09-10T07:34:00.410Z,135.00
2018-09-10T07:35:00.384Z,135.00
2018-09-10T07:36:00.364Z,135.00
2018-09-10T07:37:00.378Z,135.00
2018-09-10T07:38:00.350Z,140.62
2018-09-10T07:39:00.336Z,135.00
2018-09-10T07:40:00.349Z,140.62
2018-09-10T07:41:00.309Z,140.62
2018-09-10T07:42:00.307Z,140.62
2018-09-10T07:43:00.311Z,140.62
2018-09-10T07:44:00.382Z,135.00
2018-09-10T07:45:00.265Z,135.00
2018-09-10T07:46:00.255Z,129.38
2018-09-10T07:47:00.245Z,123.75
2018-09-10T07:48:00.257Z,123.75
2018-09-10T07:49:00.312Z,118.12
2018-09-10T07:50:00.210Z,112.50
2018-09-10T07:51:00.198Z,112.50
2018-09-10T07:52:00.188Z,112.50
2018-09-10T07:53:00.197Z,106.88
2018-09-10T07:54:00.167Z,106.88
2018-09-10T07:55:00.156Z,106.88
2018-09-10T07:56:00.144Z,101.25
2018-09-10T07:57:00.172Z,101.25
2018-09-10T07:58:00.144Z,95.62
2018-09-10T07:59:00.112Z,95.62
2018-09-10T08:00:00.099Z,95.62
2018-09-10T08:01:00.091Z,95.62
2018-09-10T08:02:00.077Z,95.62
2018-09-10T08:03:00.109Z,95.62
2018-09-10T08:04:00.055Z,95.62
2018-09-10T08:05:00.069Z,95.62
2018-09-10T08:06:00.036Z,95.62
2018-09-10T08:07:00.022Z,95.62
2018-09-10T08:08:00.034Z,95.62
2018-09-10T08:09:00.016Z,95.62
2018-09-10T08:10:00.015Z,95.62
2018-09-10T08:11:00.000Z,101.25
2018-09-10T08:11:59.970Z,101.25
2018-09-10T08:12:59.963Z,101.25
2018-09-10T08:13:59.951Z,101.25
2018-09-10T08:14:59.936Z,101.25
2018-09-10T08:15:59.945Z,101.25
2018-09-10T08:16:59.913Z,101.25
2018-09-10T08:17:59.905Z,101.25
2018-09-10T08:18:59.895Z,90.00
2018-09-10T08:19:59.904Z,90.00
2018-09-10T08:20:59.890Z,84.38
2018-09-10T08:21:59.856Z,78.75
2018-09-10T08:22:59.845Z,73.12
2018-09-10T08:23:59.890Z,73.12
2018-09-10T08:24:59.845Z,78.75
2018-09-10T08:25:59.814Z,84.38
2018-09-10T08:26:59.804Z,101.25
2018-09-10T08:27:59.791Z,112.50
2018-09-10T08:28:59.816Z,129.38
2018-09-10T08:29:59.770Z,140.62
2018-09-10T08:30:59.760Z,140.62
2018-09-10T08:31:59.747Z,140.62
2018-09-10T08:32:59.737Z,146.25
2018-09-10T08:33:59.749Z,146.25
2018-09-10T08:34:59.714Z,146.25
2018-09-10T08:35:59.741Z,146.25
2018-09-10T08:36:59.694Z,140.62
2018-09-10T08:37:59.684Z,140.62
2018-09-10T08:38:59.670Z,140.62
2018-09-10T08:39:59.658Z,129.38
2018-09-10T08:40:59.670Z,123.75
2018-09-10T08:41:59.660Z,123.75
2018-09-10T08:42:59.698Z,123.75
2018-09-10T08:43:59.615Z,140.62
2018-09-10T08:44:59.605Z,118.12
2018-09-10T08:45:59.593Z,118.12
2018-09-10T08:46:59.603Z,118.12
2018-09-10T08:47:59.571Z,123.75
2018-09-10T08:48:59.559Z,123.75
2018-09-10T08:49:59.547Z,129.38
2018-09-10T08:50:59.537Z,129.38
2018-09-10T08:51:59.548Z,129.38
2018-09-10T08:52:59.523Z,129.38
2018-09-10T08:53:59.595Z,129.38
2018-09-10T08:54:59.787Z,118.12
2018-09-10T08:55:59.685Z,112.50
2018-09-10T08:56:59.507Z,101.25
2018-09-10T08:57:59.502Z,90.00
2018-09-10T08:58:59.448Z,84.38
2018-09-10T08:59:59.438Z,84.38
2018-09-10T09:00:59.430Z,106.88
2018-09-10T09:01:59.442Z,90.00
2018-09-10T09:02:59.435Z,146.25
2018-09-10T09:03:59.392Z,146.25
2018-09-10T09:04:59.385Z,146.25
2018-09-10T09:05:59.446Z,146.25
2018-09-10T09:06:59.363Z,219.38
2018-09-10T09:07:59.441Z,225.00
2018-09-10T09:08:59.339Z,208.12
2018-09-10T09:09:59.332Z,230.62
2018-09-10T09:10:59.342Z,213.75
2018-09-10T09:11:59.312Z,236.25
2018-09-10T09:12:59.315Z,236.25
2018-09-10T09:13:59.306Z,185.62
2018-09-10T09:14:59.273Z,219.38
2018-09-10T09:15:59.265Z,180.00
2018-09-10T09:16:59.253Z,213.75
2018-09-10T09:17:59.259Z,230.62
2018-09-10T09:18:59.229Z,230.62
2018-09-10T09:19:59.218Z,219.38
2018-09-10T09:20:59.204Z,225.00
2018-09-10T09:21:59.221Z,225.00
2018-09-10T09:22:59.272Z,230.62
2018-09-10T09:23:59.174Z,230.62
2018-09-10T09:24:59.166Z,230.62
2018-09-10T09:25:59.186Z,213.75
2018-09-10T09:26:59.240Z,230.62
2018-09-10T09:27:59.151Z,230.62
2018-09-10T09:28:59.118Z,236.25
2018-09-10T09:29:59.109Z,174.38
2018-09-10T09:30:59.098Z,225.00
2018-09-10T09:31:59.089Z,236.25
2018-09-10T09:32:59.114Z,225.00
2018-09-10T09:33:59.071Z,236.25
2018-09-10T09:34:59.061Z,225.00
2018-09-10T09:35:59.043Z,219.38
2018-09-10T09:36:59.032Z,236.25
2018-09-10T09:37:59.056Z,230.62
2018-09-10T09:38:59.009Z,236.25
2018-09-10T09:39:58.999Z,236.25
2018-09-10T09:40:58.987Z,236.25
2018-09-10T09:41:58.979Z,236.25
2018-09-10T09:42:58.987Z,236.25
2018-09-10T09:43:58.979Z,236.25
2018-09-10T09:44:58.944Z,236.25
2018-09-10T09:45:58.936Z,236.25
2018-09-10T09:46:58.922Z,236.25
2018-09-10T09:47:58.915Z,241.88
2018-09-10T09:48:58.922Z,236.25
2018-09-10T09:49:58.892Z,241.88
2018-09-10T09:50:58.881Z,196.88
2018-09-10T09:51:58.868Z,163.12
2018-09-10T09:52:58.858Z,151.88
2018-09-10T09:53:58.867Z,281.25
2018-09-10T09:54:58.840Z,225.00
2018-09-10T09:55:58.825Z,196.88
2018-09-10T09:56:58.874Z,230.62
2018-09-10T09:57:58.805Z,180.00
2018-09-10T09:58:58.793Z,253.12
2018-09-10T09:59:58.789Z,281.25
2018-09-10T10:00:58.771Z,292.50
2018-09-10T10:01:58.793Z,292.50
2018-09-10T10:02:58.751Z,309.38
2018-09-10T10:03:58.748Z,281.25
2018-09-10T10:04:58.729Z,258.75
2018-09-10T10:05:58.725Z,253.12
2018-09-10T10:06:58.748Z,264.38
2018-09-10T10:07:58.697Z,219.38
2018-09-10T10:08:58.685Z,202.50
2018-09-10T10:09:58.674Z,185.62
2018-09-10T10:10:58.663Z,168.75
2018-09-10T10:11:58.732Z,174.38
2018-09-10T10:12:58.666Z,163.12
2018-09-10T10:13:58.631Z,168.75
2018-09-10T10:14:58.655Z,185.62
2018-09-10T10:15:58.630Z,196.88
2018-09-10T10:16:58.598Z,180.00
2018-09-10T10:17:58.590Z,174.38
2018-09-10T10:18:58.599Z,180.00
2018-09-10T10:19:58.589Z,191.25
2018-09-10T10:20:58.556Z,196.88
2018-09-10T10:21:58.649Z,225.00
2018-09-10T10:22:58.538Z,225.00
2018-09-10T10:23:58.526Z,219.38
2018-09-10T10:24:58.515Z,270.00
2018-09-10T10:25:58.504Z,241.88
2018-09-10T10:26:58.529Z,202.50
2018-09-10T10:27:58.477Z,196.88
2018-09-10T10:28:58.467Z,196.88
2018-09-10T10:29:58.478Z,202.50
2018-09-10T10:30:58.484Z,202.50
2018-09-10T10:31:58.439Z,219.38
2018-09-10T10:32:58.425Z,225.00
2018-09-10T10:33:58.415Z,230.62
2018-09-10T10:34:58.412Z,225.00
2018-09-10T10:35:58.417Z,213.75
2018-09-10T10:36:58.380Z,213.75
2018-09-10T10:37:58.372Z,213.75
2018-09-10T10:38:58.359Z,213.75
2018-09-10T10:39:58.374Z,213.75
2018-09-10T10:40:58.367Z,213.75
2018-09-10T10:41:58.328Z,213.75
2018-09-10T10:42:58.321Z,213.75
2018-09-10T10:43:58.326Z,213.75
2018-09-10T10:44:58.317Z,219.38
2018-09-10T10:45:58.284Z,219.38
2018-09-10T10:46:58.274Z,213.75
2018-09-10T10:47:58.262Z,213.75
2018-09-10T10:48:58.364Z,213.75
2018-09-10T10:49:58.261Z,213.75
2018-09-10T10:50:58.232Z,208.12
2018-09-10T10:51:58.242Z,213.75
2018-09-10T10:52:58.209Z,213.75
2018-09-10T10:53:58.198Z,219.38
2018-09-10T10:54:58.190Z,213.75
2018-09-10T10:55:58.209Z,219.38
2018-09-10T10:56:58.165Z,225.00
2018-09-10T10:57:58.156Z,213.75
2018-09-10T10:58:58.144Z,208.12
2018-09-10T10:59:58.133Z,208.12
2018-09-10T11:00:58.145Z,208.12
2018-09-10T11:01:58.154Z,208.12
2018-09-10T11:02:58.105Z,202.50
2018-09-10T11:03:58.095Z,208.12
2018-09-10T11:04:58.081Z,219.38
2018-09-10T11:05:58.073Z,219.38
2018-09-10T11:06:58.085Z,219.38
2018-09-10T11:07:58.053Z,292.50
2018-09-10T11:08:58.037Z,292.50
2018-09-10T11:09:58.027Z,241.88
2018-09-10T11:10:58.017Z,281.25
2018-09-10T11:11:58.031Z,286.88
2018-09-10T11:12:57.994Z,286.88
2018-09-10T11:13:58.032Z,275.62
2018-09-10T11:14:57.972Z,270.00
2018-09-10T11:15:57.961Z,230.62
2018-09-10T11:16:57.956Z,236.25
2018-09-10T11:17:57.940Z,191.25
2018-09-10T11:18:58.048Z,196.88
2018-09-10T11:19:57.920Z,202.50
2018-09-10T11:20:57.910Z,202.50
2018-09-10T11:21:57.896Z,208.12
2018-09-10T11:22:57.885Z,202.50
2018-09-10T11:23:57.963Z,213.75
2018-09-10T11:24:57.867Z,225.00
2018-09-10T11:25:57.853Z,230.62
2018-09-10T11:26:57.841Z,236.25
2018-09-10T11:27:57.865Z,241.88
2018-09-10T11:28:57.820Z,275.62
2018-09-10T11:29:57.809Z,275.62
2018-09-10T11:30:57.802Z,275.62
2018-09-10T11:31:57.792Z,264.38
2018-09-10T11:32:57.808Z,236.25
2018-09-10T11:33:57.768Z,225.00
2018-09-10T11:34:57.755Z,213.75
2018-09-10T11:35:57.766Z,208.12
2018-09-10T11:36:57.736Z,213.75
2018-09-10T11:37:57.724Z,219.38
2018-09-10T11:38:57.713Z,219.38
2018-09-10T11:39:57.702Z,236.25
2018-09-10T11:40:57.750Z,247.50
2018-09-10T11:41:57.680Z,219.38
2018-09-10T11:42:57.671Z,270.00
2018-09-10T11:43:57.658Z,230.62
2018-09-10T11:44:57.652Z,208.12
2018-09-10T11:45:57.674Z,202.50
2018-09-10T11:46:57.626Z,196.88
2018-09-10T11:47:57.615Z,196.88
2018-09-10T11:48:57.604Z,196.88
2018-09-10T11:49:57.594Z,202.50
2018-09-10T11:50:57.609Z,202.50
2018-09-10T11:51:57.572Z,202.50
2018-09-10T11:52:57.564Z,202.50
2018-09-10T11:53:57.550Z,208.12
2018-09-10T11:54:57.549Z,208.12
2018-09-10T11:55:57.556Z,213.75
2018-09-10T11:56:57.518Z,202.50
2018-09-10T11:57:57.509Z,196.88
2018-09-10T11:58:57.495Z,202.50
2018-09-10T11:59:57.509Z,174.38
2018-09-10T12:00:57.474Z,157.50
2018-09-10T12:01:57.530Z,151.88
2018-09-10T12:02:57.475Z,151.88
2018-09-10T12:03:57.443Z,163.12
2018-09-10T12:04:57.431Z,174.38
2018-09-10T12:05:57.420Z,180.00
2018-09-10T12:06:57.411Z,180.00
2018-09-10T12:07:57.422Z,180.00
2018-09-10T12:08:57.387Z,180.00
2018-09-10T12:09:57.377Z,185.62
2018-09-10T12:10:57.407Z,202.50
2018-09-10T12:11:57.356Z,191.25
2018-09-10T12:12:57.346Z,196.88
2018-09-10T12:13:57.335Z,196.88
2018-09-10T12:14:57.324Z,191.25
2018-09-10T12:15:57.339Z,185.62
2018-09-10T12:16:57.344Z,180.00
2018-09-10T12:17:57.293Z,174.38
2018-09-10T12:18:57.308Z,174.38
2018-09-10T12:19:57.273Z,180.00
2018-09-10T12:20:57.261Z,185.62
2018-09-10T12:21:57.271Z,191.25
2018-09-10T12:22:57.241Z,191.25
2018-09-10T12:23:57.252Z,191.25
2018-09-10T12:24:57.217Z,185.62
2018-09-10T12:25:57.205Z,180.00
2018-09-10T12:26:57.196Z,185.62
2018-09-10T12:27:57.207Z,185.62
2018-09-10T12:28:57.180Z,191.25
2018-09-10T12:29:57.167Z,185.62
2018-09-10T12:30:57.155Z,185.62
2018-09-10T12:31:57.142Z,219.38
2018-09-10T12:32:57.595Z,202.50
2018-09-10T12:33:57.121Z,213.75
2018-09-10T12:34:57.110Z,208.12
2018-09-10T12:35:57.114Z,191.25
2018-09-10T12:36:57.117Z,191.25
2018-09-10T12:37:57.077Z,219.38
2018-09-10T12:38:57.086Z,202.50
2018-09-10T12:39:57.055Z,191.25
2018-09-10T12:40:57.130Z,185.62
2018-09-10T12:41:57.036Z,191.25
2018-09-10T12:42:57.023Z,185.62
2018-09-10T12:43:57.012Z,180.00
2018-09-10T12:44:57.002Z,151.88
2018-09-10T12:45:57.033Z,140.62
2018-09-10T12:46:56.984Z,135.00
2018-09-10T12:47:56.971Z,135.00
2018-09-10T12:48:56.959Z,140.62
2018-09-10T12:49:56.948Z,146.25
2018-09-10T12:50:56.959Z,157.50