createdAt,value
2023-04-16T00:01:58.973Z,1008.95
2023-04-16T00:06:59.714Z,1008.98
2023-04-16T00:12:00.398Z,1009.02
2023-04-16T00:17:01.222Z,1009.08
2023-04-16T00:22:01.916Z,1009.10
2023-04-16T00:27:02.620Z,1009.11
2023-04-16T00:32:03.430Z,1009.10
2023-04-16T00:37:04.170Z,1009.11
2023-04-16T00:42:04.962Z,1009.11
2023-04-16T00:47:05.670Z,1009.13
2023-04-16T00:52:06.405Z,1009.12
2023-04-16T00:57:07.090Z,1009.10
2023-04-16T01:02:07.992Z,1009.11
2023-04-16T01:07:08.761Z,1009.17
2023-04-16T01:12:09.462Z,1009.20
2023-04-16T01:17:10.174Z,1009.24
2023-04-16T01:22:10.911Z,1009.30
2023-04-16T01:27:11.610Z,1009.34
2023-04-16T01:32:12.342Z,1009.38
2023-04-16T01:37:13.090Z,1009.39
2023-04-16T01:42:13.770Z,1009.37
2023-04-16T01:47:14.499Z,1009.37
2023-04-16T01:52:15.222Z,1009.39
2023-04-16T01:57:15.963Z,1009.43
2023-04-16T02:02:16.736Z,1009.46
2023-04-16T02:07:17.456Z,1009.51
2023-04-16T02:12:18.177Z,1009.54
2023-04-16T02:17:18.923Z,1009.57
2023-04-16T02:22:19.606Z,1009.55
2023-04-16T02:27:20.334Z,1009.58
2023-04-16T02:32:21.074Z,1009.57
2023-04-16T02:37:21.790Z,1009.63
2023-04-16T02:42:22.480Z,1009.64
2023-04-16T02:47:23.214Z,1009.67
2023-04-16T02:52:23.912Z,1009.71
2023-04-16T02:57:24.651Z,1009.74
2023-04-16T03:02:25.450Z,1009.76
2023-04-16T03:07:26.269Z,1009.78
2023-04-16T03:12:26.953Z,1009.82
2023-04-16T03:17:27.717Z,1009.82
2023-04-16T03:22:28.396Z,1009.89
2023-04-16T03:27:29.111Z,1009.94
2023-04-16T03:32:29.866Z,1009.93
2023-04-16T03:37:30.538Z,1009.94
2023-04-16T03:42:31.262Z,1009.97
2023-04-16T03:47:32.038Z,1009.99
2023-04-16T03:52:32.731Z,1010.03
2023-04-16T03:57:33.390Z,1010.08
2023-04-16T04:02:34.256Z,1010.14
2023-04-16T04:07:35.002Z,1010.21
2023-04-16T04:12:35.674Z,1010.27
2023-04-16T04:17:36.353Z,1010.34
2023-04-16T04:22:36.979Z,1010.37
2023-04-16T04:27:37.628Z,1010.38
2023-04-16T04:32:38.319Z,1010.39
2023-04-16T04:37:38.949Z,1010.41
2023-04-16T04:42:39.624Z,1010.46
2023-04-16T04:47:40.346Z,1010.52
2023-04-16T04:52:40.984Z,1010.57
2023-04-16T04:57:41.625Z,1010.61
2023-04-16T05:02:42.364Z,1010.66
2023-04-16T05:07:43.056Z,1010.71
2023-04-16T05:12:43.724Z,1010.77
2023-04-16T05:17:44.406Z,1010.82
2023-04-16T05:22:45.047Z,1010.84
2023-04-16T05:27:45.708Z,1010.89
2023-04-16T05:32:53.550Z,1010.92
2023-04-16T05:37:47.159Z,1010.95
2023-04-16T05:42:48.025Z,1011.00
2023-04-16T05:47:48.691Z,1011.02
2023-04-16T05:52:49.379Z,1011.03
2023-04-16T05:57:50.031Z,1011.06
2023-04-16T06:02:50.751Z,1011.12
2023-04-16T06:07:51.501Z,1011.20
2023-04-16T06:12:52.179Z,1011.24
2023-04-16T06:17:52.841Z,1011.28
2023-04-16T06:22:53.500Z,1011.32
2023-04-16T06:27:54.172Z,1011.36
2023-04-16T06:32:54.913Z,1011.40
2023-04-16T06:37:55.586Z,1011.41
2023-04-16T06:42:56.224Z,1011.45
2023-04-16T06:47:57.028Z,1011.47
2023-04-16T06:52:57.698Z,1011.49
2023-04-16T06:57:58.349Z,1011.52
2023-04-16T07:02:59.146Z,1011.56
2023-04-16T07:07:59.805Z,1011.60
2023-04-16T07:13:00.496Z,1011.63
2023-04-16T07:18:01.196Z,1011.65
2023-04-16T07:23:01.878Z,1011.73
2023-04-16T07:28:02.526Z,1011.77
2023-04-16T07:33:03.247Z,1011.84
2023-04-16T07:38:03.861Z,1011.87
2023-04-16T07:43:04.529Z,1011.89
2023-04-16T07:48:05.244Z,1011.94
2023-04-16T07:53:06.035Z,1012.00
2023-04-16T07:58:06.670Z,1012.06
2023-04-16T08:03:07.491Z,1012.10
2023-04-16T08:08:08.191Z,1012.14
2023-04-16T08:13:08.961Z,1012.14
2023-04-16T08:18:09.711Z,1012.18
2023-04-16T08:23:10.356Z,1012.23
2023-04-16T08:28:11.019Z,1012.28
2023-04-16T08:33:11.737Z,1012.34
2023-04-16T08:38:12.367Z,1012.37
2023-04-16T08:43:13.031Z,1012.43
2023-04-16T08:48:13.677Z,1012.48
2023-04-16T08:53:14.384Z,1012.52
2023-04-16T08:58:15.034Z,1012.56
2023-04-16T09:03:15.783Z,1012.59
2023-04-16T09:08:16.457Z,1012.62
2023-04-16T09:13:17.135Z,1012.64
2023-04-16T09:18:17.789Z,1012.69
2023-04-16T09:23:18.443Z,1012.77
2023-04-16T09:28:19.133Z,1012.83
2023-04-16T09:33:19.778Z,1012.81
2023-04-16T09:38:20.439Z,1012.82
2023-04-16T09:43:21.135Z,1012.89
2023-04-16T09:48:21.774Z,1012.94
2023-04-16T09:53:22.444Z,1012.94
2023-04-16T09:58:23.144Z,1012.97
2023-04-16T10:03:23.851Z,1012.98
2023-04-16T10:08:24.704Z,1013.01
2023-04-16T10:13:25.428Z,1013.06
2023-04-16T10:18:26.026Z,1013.10
2023-04-16T10:23:26.716Z,1013.10
2023-04-16T10:28:27.377Z,1013.11
2023-04-16T10:33:28.017Z,1013.14
2023-04-16T10:38:28.702Z,1013.14
2023-04-16T10:43:29.389Z,1013.16
2023-04-16T10:48:38.716Z,1013.19
2023-04-16T10:53:31.571Z,1013.22
2023-04-16T10:58:31.266Z,1013.23
2023-04-16T11:03:32.021Z,1013.22
2023-04-16T11:08:34.970Z,1013.23
2023-04-16T11:13:33.152Z,1013.27
2023-04-16T11:18:33.810Z,1013.31
2023-04-16T11:23:34.480Z,1013.36
2023-04-16T11:28:35.123Z,1013.37
2023-04-16T11:33:42.808Z,1013.38
2023-04-16T11:38:36.406Z,1013.42
2023-04-16T11:43:37.073Z,1013.44
2023-04-16T11:48:37.757Z,1013.47
2023-04-16T11:53:38.442Z,1013.48
2023-04-16T11:58:39.077Z,1013.54
2023-04-16T12:03:40.340Z,1013.57
2023-04-16T12:08:40.744Z,1013.63
2023-04-16T12:13:41.427Z,1013.67
2023-04-16T12:18:42.076Z,1013.68
2023-04-16T12:23:42.741Z,1013.69
2023-04-16T12:28:43.391Z,1013.75
2023-04-16T12:33:44.072Z,1013.79
2023-04-16T12:38:44.748Z,1013.81
2023-04-16T12:43:45.398Z,1013.80
2023-04-16T12:48:46.051Z,1013.80
2023-04-16T12:53:46.736Z,1013.81
2023-04-16T12:58:47.419Z,1013.83
2023-04-16T13:03:48.399Z,1013.89
2023-04-16T13:08:48.657Z,1013.93
2023-04-16T13:13:49.335Z,1013.93
2023-04-16T13:18:50.014Z,1013.94
2023-04-16T13:23:50.679Z,1013.98
2023-04-16T13:28:51.336Z,1014.01
2023-04-16T13:33:52.026Z,1014.00
2023-04-16T13:38:52.658Z,1014.03
2023-04-16T13:43:53.329Z,1014.02
2023-04-16T13:48:53.990Z,1014.01
2023-04-16T13:53:54.700Z,1013.99
2023-04-16T13:58:55.316Z,1013.96
2023-04-16T14:03:56.078Z,1013.94
2023-04-16T14:08:56.711Z,1013.92
2023-04-16T14:13:57.390Z,1013.92
2023-04-16T14:18:58.040Z,1013.95
2023-04-16T14:23:58.701Z,1013.98
2023-04-16T14:28:59.377Z,1014.01
2023-04-16T14:34:00.045Z,1014.03
2023-04-16T14:39:00.674Z,1014.05
2023-04-16T14:44:01.360Z,1014.08
2023-04-16T14:49:02.129Z,1014.14
2023-04-16T14:54:02.780Z,1014.16
2023-04-16T14:59:03.447Z,1014.17
2023-04-16T15:04:04.173Z,1014.19
2023-04-16T15:09:04.829Z,1014.23
2023-04-16T15:14:05.526Z,1014.24
2023-04-16T15:19:06.156Z,1014.28
2023-04-16T15:24:06.841Z,1014.31
2023-04-16T15:29:07.567Z,1014.35
2023-04-16T15:34:08.474Z,1014.37
2023-04-16T15:39:09.085Z,1014.41
2023-04-16T15:44:09.294Z,1014.45
2023-04-16T15:49:10.179Z,1014.48
2023-04-16T15:54:10.493Z,1014.51
2023-04-16T15:59:11.357Z,1014.54
2023-04-16T16:04:11.908Z,1014.61
2023-04-16T16:09:12.878Z,1014.64
2023-04-16T16:14:13.075Z,1014.65
2023-04-16T16:19:13.788Z,1014.67
2023-04-16T16:24:14.462Z,1014.71
2023-04-16T16:29:15.161Z,1014.74
2023-04-16T16:34:20.888Z,1014.76
2023-04-16T16:39:17.634Z,1014.80
2023-04-16T16:44:17.284Z,1014.84
2023-04-16T16:49:17.973Z,1014.86
2023-04-16T16:54:18.629Z,1014.91
2023-04-16T16:59:19.377Z,1014.96
2023-04-16T17:04:20.593Z,1014.99
2023-04-16T17:09:20.818Z,1015.03
2023-04-16T17:14:21.515Z,1015.08
2023-04-16T17:19:22.235Z,1015.14
2023-04-16T17:24:22.879Z,1015.16
2023-04-16T17:29:23.592Z,1015.21
2023-04-16T17:34:24.260Z,1015.25
2023-04-16T17:39:24.935Z,1015.30
2023-04-16T17:44:25.626Z,1015.34
2023-04-16T17:49:26.344Z,1015.40
2023-04-16T17:54:26.985Z,1015.45
2023-04-16T17:59:27.758Z,1015.49
2023-04-16T18:04:28.597Z,1015.56
2023-04-16T18:09:29.354Z,1015.64
2023-04-16T18:14:30.015Z,1015.67
2023-04-16T18:19:30.676Z,1015.74
2023-04-16T18:24:31.380Z,1015.80
2023-04-16T18:29:33.934Z,1015.86
2023-04-16T18:34:32.754Z,1015.90
2023-04-16T18:39:33.428Z,1015.98
2023-04-16T18:44:34.162Z,1016.04
2023-04-16T18:49:34.858Z,1016.07
2023-04-16T18:54:35.564Z,1016.12
2023-04-16T18:59:36.313Z,1016.14
2023-04-16T19:04:37.292Z,1016.14
2023-04-16T19:09:37.497Z,1016.15
2023-04-16T19:14:38.229Z,1016.18
2023-04-16T19:19:38.952Z,1016.23
2023-04-16T19:24:39.684Z,1016.22
2023-04-16T19:29:40.384Z,1016.25
2023-04-16T19:34:41.106Z,1016.29
2023-04-16T19:39:41.817Z,1016.33
2023-04-16T19:44:42.551Z,1016.37
2023-04-16T19:49:43.252Z,1016.34
2023-04-16T19:54:43.969Z,1016.37
2023-04-16T19:59:44.666Z,1016.36
2023-04-16T20:04:45.414Z,1016.39
2023-04-16T20:09:46.113Z,1016.44
2023-04-16T20:14:46.823Z,1016.46
2023-04-16T20:19:47.546Z,1016.47
2023-04-16T20:24:48.389Z,1016.46
2023-04-16T20:29:49.067Z,1016.45
2023-04-16T20:34:49.807Z,1016.49
2023-04-16T20:39:50.480Z,1016.56
2023-04-16T20:44:51.218Z,1016.59
2023-04-16T20:49:51.916Z,1016.61
2023-04-16T20:54:52.634Z,1016.65
2023-04-16T20:59:53.329Z,1016.64
2023-04-16T21:04:54.081Z,1016.66
2023-04-16T21:09:54.767Z,1016.69
2023-04-16T21:14:55.479Z,1016.71
2023-04-16T21:20:03.233Z,1016.70
2023-04-16T21:24:56.927Z,1016.72
2023-04-16T21:29:57.648Z,1016.71
2023-04-16T21:34:58.365Z,1016.72
2023-04-16T21:39:59.170Z,1016.71
2023-04-16T21:44:59.874Z,1016.70
2023-04-16T21:50:00.694Z,1016.69
2023-04-16T21:55:01.485Z,1016.72
2023-04-16T22:00:02.206Z,1016.72
2023-04-16T22:05:02.913Z,1016.73
2023-04-16T22:10:03.646Z,1016.76
2023-04-16T22:15:04.419Z,1016.77
2023-04-16T22:20:05.233Z,1016.81
2023-04-16T22:25:06.116Z,1016.81
2023-04-16T22:30:06.826Z,1016.82
2023-04-16T22:35:07.541Z,1016.83
2023-04-16T22:40:08.507Z,1016.88
2023-04-16T22:45:08.708Z,1016.90
2023-04-16T22:50:09.428Z,1016.88
2023-04-16T22:55:10.152Z,1016.88
2023-04-16T23:00:10.857Z,1016.86
2023-04-16T23:05:11.613Z,1016.88
2023-04-16T23:10:12.323Z,1016.88
2023-04-16T23:15:13.045Z,1016.86
2023-04-16T23:20:13.758Z,1016.88
2023-04-16T23:25:14.473Z,1016.88
2023-04-16T23:30:15.203Z,1016.91
2023-04-16T23:35:15.911Z,1016.89
2023-04-16T23:40:16.633Z,1016.87
2023-04-16T23:45:17.445Z,1016.88
2023-04-16T23:50:18.181Z,1016.89
2023-04-16T23:55:18.894Z,1016.91
