createdAt,value
2023-04-18T00:00:39.884Z,99.90
2023-04-18T00:03:06.911Z,99.90
2023-04-18T00:05:34.051Z,99.90
2023-04-18T00:08:01.112Z,99.90
2023-04-18T00:10:28.040Z,99.90
2023-04-18T00:12:54.951Z,99.90
2023-04-18T00:15:21.980Z,99.90
2023-04-18T00:17:49.259Z,99.90
2023-04-18T00:20:16.279Z,99.90
2023-04-18T00:22:43.966Z,99.90
2023-04-18T00:25:11.244Z,99.90
2023-04-18T00:27:41.791Z,99.90
2023-04-18T00:30:09.671Z,99.90
2023-04-18T00:32:36.729Z,99.90
2023-04-18T00:35:04.204Z,99.90
2023-04-18T00:37:31.214Z,99.90
2023-04-18T00:39:58.179Z,99.90
2023-04-18T00:42:27.861Z,99.90
2023-04-18T00:44:55.095Z,99.90
2023-04-18T00:47:22.058Z,99.90
2023-04-18T00:49:49.346Z,99.90
2023-04-18T00:52:18.473Z,99.90
2023-04-18T00:54:46.734Z,99.90
2023-04-18T00:57:14.011Z,99.90
2023-04-18T00:59:41.465Z,99.90
2023-04-18T01:02:08.431Z,99.90
2023-04-18T01:04:35.633Z,99.90
2023-04-18T01:07:03.405Z,99.90
2023-04-18T01:09:30.701Z,99.90
2023-04-18T01:11:57.813Z,99.90
2023-04-18T01:14:25.416Z,99.90
2023-04-18T01:16:52.909Z,99.90
2023-04-18T01:19:19.818Z,99.90
2023-04-18T01:21:47.291Z,99.90
2023-04-18T01:24:16.435Z,99.90
2023-04-18T01:26:45.581Z,99.90
2023-04-18T01:29:12.636Z,99.90
2023-04-18T01:31:40.804Z,99.90
2023-04-18T01:34:08.216Z,99.90
2023-04-18T01:36:36.578Z,99.90
2023-04-18T01:39:03.975Z,99.90
2023-04-18T01:41:32.898Z,99.90
2023-04-18T01:44:00.545Z,99.90
2023-04-18T01:46:28.422Z,99.90
2023-04-18T01:48:56.248Z,99.90
2023-04-18T01:51:23.226Z,99.90
2023-04-18T01:53:50.527Z,99.90
2023-04-18T01:56:17.523Z,99.90
2023-04-18T01:58:44.450Z,99.90
2023-04-18T02:01:11.391Z,99.90
2023-04-18T02:03:38.911Z,99.90
2023-04-18T02:06:06.699Z,99.90
2023-04-18T02:08:35.855Z,99.90
2023-04-18T02:11:03.588Z,99.90
2023-04-18T02:13:31.033Z,99.90
2023-04-18T02:15:58.058Z,99.90
2023-04-18T02:18:26.605Z,99.90
2023-04-18T02:20:53.644Z,99.90
2023-04-18T02:23:20.662Z,99.90
2023-04-18T02:25:47.754Z,99.90
2023-04-18T02:28:14.680Z,99.90
2023-04-18T02:30:41.590Z,99.90
2023-04-18T02:33:08.602Z,99.90
2023-04-18T02:35:37.308Z,99.90
2023-04-18T02:38:04.269Z,99.90
2023-04-18T02:40:31.212Z,99.90
2023-04-18T02:42:58.264Z,99.90
2023-04-18T02:45:25.349Z,99.90
2023-04-18T02:47:56.082Z,99.90
2023-04-18T02:50:24.630Z,99.90
2023-04-18T02:52:51.808Z,99.90
2023-04-18T02:55:18.906Z,99.90
2023-04-18T02:57:46.372Z,99.90
2023-04-18T03:00:14.359Z,99.90
2023-04-18T03:02:41.562Z,99.90
2023-04-18T03:05:08.865Z,99.90
2023-04-18T03:07:36.012Z,99.90
2023-04-18T03:10:03.082Z,99.90
2023-04-18T03:12:30.025Z,99.90
2023-04-18T03:14:57.053Z,99.90
2023-04-18T03:17:24.041Z,99.90
2023-04-18T03:19:51.004Z,99.90
2023-04-18T03:22:17.943Z,99.90
2023-04-18T03:24:44.932Z,99.90
2023-04-18T03:27:12.989Z,99.90
2023-04-18T03:29:39.998Z,99.90
2023-04-18T03:32:06.955Z,99.90
2023-04-18T03:34:33.936Z,99.90
2023-04-18T03:37:01.240Z,99.90
2023-04-18T03:39:28.182Z,99.90
2023-04-18T03:41:55.169Z,99.90
2023-04-18T03:44:22.118Z,99.90
2023-04-18T03:46:49.254Z,99.90
2023-04-18T03:49:16.201Z,99.90
2023-04-18T03:51:47.344Z,99.90
2023-04-18T03:54:15.715Z,99.90
2023-04-18T03:56:43.245Z,99.90
2023-04-18T03:59:10.900Z,99.90
2023-04-18T04:01:38.257Z,99.90
2023-04-18T04:04:06.245Z,99.90
2023-04-18T04:06:33.303Z,99.90
2023-04-18T04:09:00.857Z,99.90
2023-04-18T04:11:27.844Z,99.90
2023-04-18T04:13:54.775Z,99.90
2023-04-18T04:16:21.950Z,99.90
2023-04-18T04:18:48.957Z,99.90
2023-04-18T04:21:16.026Z,99.90
2023-04-18T04:23:43.059Z,99.90
2023-04-18T04:26:10.184Z,99.90
2023-04-18T04:28:37.258Z,99.90
2023-04-18T04:31:08.494Z,99.90
2023-04-18T04:33:35.937Z,99.90
2023-04-18T04:36:02.911Z,99.90
2023-04-18T04:38:31.156Z,99.90
2023-04-18T04:40:58.500Z,99.90
2023-04-18T04:43:26.125Z,99.90
2023-04-18T04:45:53.515Z,99.90
2023-04-18T04:48:22.290Z,99.90
2023-04-18T04:50:55.010Z,99.90
2023-04-18T04:53:22.846Z,99.90
2023-04-18T04:55:50.650Z,99.90
2023-04-18T04:58:18.068Z,99.90
2023-04-18T05:00:45.055Z,99.90
2023-04-18T05:03:12.330Z,99.90
2023-04-18T05:05:39.573Z,99.90
2023-04-18T05:08:06.879Z,99.90
2023-04-18T05:10:37.052Z,99.90
2023-04-18T05:13:04.447Z,99.90
2023-04-18T05:15:32.424Z,99.90
2023-04-18T05:17:59.485Z,99.90
2023-04-18T05:20:26.438Z,99.90
2023-04-18T05:22:53.399Z,99.90
2023-04-18T05:25:20.478Z,99.90
2023-04-18T05:27:47.415Z,99.90
2023-04-18T05:30:14.637Z,99.90
2023-04-18T05:32:41.800Z,99.90
2023-04-18T05:35:09.344Z,99.90
2023-04-18T05:37:36.265Z,99.90
2023-04-18T05:40:05.110Z,99.90
2023-04-18T05:42:32.064Z,99.90
2023-04-18T05:44:59.091Z,99.90
2023-04-18T05:47:28.511Z,99.90
2023-04-18T05:49:56.103Z,99.90
2023-04-18T05:52:23.207Z,99.90
2023-04-18T05:54:50.140Z,99.90
2023-04-18T05:57:17.113Z,99.90
2023-04-18T05:59:44.352Z,99.90
2023-04-18T06:02:13.776Z,99.90
2023-04-18T06:04:45.355Z,99.90
2023-04-18T06:07:12.669Z,99.90
2023-04-18T06:09:39.756Z,99.90
2023-04-18T06:12:06.880Z,99.90
2023-04-18T06:14:33.888Z,99.90
2023-04-18T06:17:00.922Z,99.90
2023-04-18T06:19:27.950Z,99.90
2023-04-18T06:21:54.908Z,99.90
2023-04-18T06:24:23.022Z,99.90
2023-04-18T06:26:49.990Z,99.90
2023-04-18T06:29:18.234Z,99.90
2023-04-18T06:31:46.747Z,99.90
2023-04-18T06:34:13.967Z,99.90
2023-04-18T06:36:41.363Z,99.90
2023-04-18T06:39:08.679Z,99.90
2023-04-18T06:41:35.688Z,99.90
2023-04-18T06:44:04.123Z,99.90
2023-04-18T06:46:32.601Z,99.90
2023-04-18T06:49:00.183Z,99.90
2023-04-18T06:51:27.497Z,99.90
2023-04-18T06:53:54.556Z,99.90
2023-04-18T06:56:21.880Z,99.90
2023-04-18T06:58:49.293Z,99.90
2023-04-18T07:01:16.551Z,99.90
2023-04-18T07:03:43.768Z,99.90
2023-04-18T07:06:11.094Z,99.90
2023-04-18T07:08:38.568Z,99.90
2023-04-18T07:11:06.743Z,99.90
2023-04-18T07:13:33.835Z,99.90
2023-04-18T07:16:01.597Z,99.90
2023-04-18T07:18:37.433Z,99.90
2023-04-18T07:21:08.970Z,99.90
2023-04-18T07:23:36.149Z,99.90
2023-04-18T07:26:05.351Z,99.90
2023-04-18T07:28:33.047Z,99.90
2023-04-18T07:31:01.263Z,99.90
2023-04-18T07:33:31.702Z,99.90
2023-04-18T07:35:58.916Z,99.90
2023-04-18T07:38:26.002Z,99.90
2023-04-18T07:41:00.228Z,99.90
2023-04-18T07:43:27.387Z,99.90
2023-04-18T07:45:54.703Z,99.90
2023-04-18T07:48:22.833Z,99.90
2023-04-18T07:50:49.976Z,99.90
2023-04-18T07:53:17.140Z,99.90
2023-04-18T07:55:44.523Z,99.90
2023-04-18T07:58:11.547Z,99.90
2023-04-18T08:00:39.325Z,99.90
2023-04-18T08:03:13.053Z,99.90
2023-04-18T08:05:41.258Z,99.90
2023-04-18T08:08:09.528Z,99.90
2023-04-18T08:10:36.909Z,99.90
2023-04-18T08:13:04.323Z,99.90
2023-04-18T08:15:32.870Z,99.90
2023-04-18T08:18:00.553Z,99.90
2023-04-18T08:20:27.831Z,99.90
2023-04-18T08:23:05.087Z,99.90
2023-04-18T08:25:36.392Z,99.90
2023-04-18T08:28:04.070Z,99.90
2023-04-18T08:30:31.749Z,99.90
2023-04-18T08:33:00.434Z,99.90
2023-04-18T08:35:27.597Z,99.90
2023-04-18T08:37:54.645Z,99.90
2023-04-18T08:40:21.684Z,99.90
2023-04-18T08:42:51.456Z,99.90
2023-04-18T08:45:19.666Z,99.90
2023-04-18T08:47:46.868Z,99.90
2023-04-18T08:50:13.786Z,99.90
2023-04-18T08:52:47.767Z,99.90
2023-04-18T08:55:15.880Z,99.90
2023-04-18T08:57:42.981Z,99.90
2023-04-18T09:00:11.312Z,99.90
2023-04-18T09:02:43.850Z,99.90
2023-04-18T09:05:21.217Z,99.90
2023-04-18T09:07:49.693Z,99.90
2023-04-18T09:10:28.879Z,99.90
2023-04-18T09:12:57.574Z,99.90
2023-04-18T09:15:27.292Z,99.90
2023-04-18T09:17:59.511Z,99.90
2023-04-18T09:20:38.201Z,99.90
2023-04-18T09:23:10.771Z,99.90
2023-04-18T09:25:48.143Z,99.90
2023-04-18T09:28:27.072Z,99.90
2023-04-18T09:30:59.537Z,99.90
2023-04-18T09:33:33.859Z,99.70
2023-04-18T09:36:21.544Z,98.70
2023-04-18T09:38:50.083Z,98.70
2023-04-18T09:41:20.080Z,98.00
2023-04-18T09:43:48.726Z,96.30
2023-04-18T09:46:17.853Z,96.70
2023-04-18T09:48:45.027Z,97.00
2023-04-18T09:51:15.835Z,95.60
2023-04-18T09:53:53.064Z,95.30
2023-04-18T09:56:28.700Z,94.70
2023-04-18T09:59:01.011Z,94.60
2023-04-18T10:01:31.854Z,93.30
2023-04-18T10:04:01.898Z,91.80
2023-04-18T10:06:29.082Z,91.80
2023-04-18T10:08:56.690Z,91.70
2023-04-18T10:11:24.787Z,91.50
2023-04-18T10:13:56.992Z,90.80
2023-04-18T10:16:24.717Z,90.40
2023-04-18T10:18:51.891Z,90.80
2023-04-18T10:21:18.869Z,88.10
2023-04-18T10:23:48.882Z,87.90
2023-04-18T10:26:16.145Z,88.00
2023-04-18T10:28:54.764Z,86.10
2023-04-18T10:31:26.965Z,86.90
2023-04-18T10:36:26.881Z,86.20
2023-04-18T10:39:01.149Z,87.30
2023-04-18T10:41:30.244Z,85.40
2023-04-18T10:44:15.800Z,85.70
2023-04-18T10:46:53.335Z,84.90
2023-04-18T10:49:33.672Z,83.90
2023-04-18T10:52:02.098Z,80.80
2023-04-18T10:54:30.949Z,82.40
2023-04-18T10:56:59.571Z,82.90
2023-04-18T10:59:29.015Z,81.30
2023-04-18T11:01:59.528Z,81.00
2023-04-18T11:04:26.786Z,79.60
2023-04-18T11:06:58.507Z,81.80
2023-04-18T11:09:26.001Z,81.90
2023-04-18T11:12:10.605Z,79.70
2023-04-18T11:14:45.357Z,78.50
2023-04-18T11:17:20.149Z,79.10
2023-04-18T11:19:48.106Z,77.40
2023-04-18T11:22:15.799Z,76.80
2023-04-18T11:24:42.932Z,78.90
2023-04-18T11:27:11.557Z,77.60
2023-04-18T11:29:39.118Z,77.80
2023-04-18T11:32:08.030Z,75.40
2023-04-18T11:34:38.622Z,75.80
2023-04-18T11:37:08.591Z,75.50
2023-04-18T11:39:41.317Z,76.80
2023-04-18T11:42:09.212Z,75.10
2023-04-18T11:44:39.728Z,74.50
2023-04-18T11:47:31.671Z,74.40
2023-04-18T11:50:06.989Z,74.20
2023-04-18T11:52:36.045Z,73.90
2023-04-18T11:55:24.099Z,72.70
2023-04-18T11:57:59.125Z,75.20
2023-04-18T12:00:39.096Z,74.10
2023-04-18T12:03:13.325Z,73.90
2023-04-18T12:05:42.697Z,73.60
2023-04-18T12:08:20.670Z,71.60
2023-04-18T12:10:51.878Z,71.80
2023-04-18T12:13:23.673Z,72.10
2023-04-18T12:15:50.986Z,71.10
2023-04-18T12:18:19.904Z,70.70
2023-04-18T12:20:54.271Z,70.10
2023-04-18T12:23:33.835Z,72.10
2023-04-18T12:26:02.506Z,70.80
2023-04-18T12:28:30.362Z,69.60
2023-04-18T12:30:57.561Z,69.80
2023-04-18T12:33:25.438Z,70.00
2023-04-18T12:35:53.220Z,67.00
2023-04-18T12:38:23.832Z,67.90
2023-04-18T12:40:52.093Z,68.20
2023-04-18T12:43:19.767Z,68.60
2023-04-18T12:45:47.466Z,66.10
2023-04-18T12:48:14.781Z,65.80
2023-04-18T12:50:41.773Z,65.10
2023-04-18T12:53:08.701Z,66.40
2023-04-18T12:55:36.904Z,65.40
2023-04-18T12:58:04.018Z,65.20
2023-04-18T13:00:32.382Z,66.20
2023-04-18T13:02:59.728Z,64.60
2023-04-18T13:05:32.605Z,63.20
2023-04-18T13:10:31.233Z,62.00
2023-04-18T13:12:58.172Z,63.00
2023-04-18T13:15:26.161Z,62.20
2023-04-18T13:17:53.325Z,62.00
2023-04-18T13:20:20.482Z,60.50
2023-04-18T13:22:47.527Z,60.90
2023-04-18T13:25:14.682Z,61.80
2023-04-18T13:27:42.224Z,62.60
2023-04-18T13:30:11.118Z,63.10
2023-04-18T13:32:39.304Z,62.00
2023-04-18T13:35:09.181Z,60.40
2023-04-18T13:37:36.843Z,61.30
2023-04-18T13:40:08.029Z,60.50
2023-04-18T13:42:36.882Z,60.90
2023-04-18T13:45:04.412Z,60.10
2023-04-18T13:47:31.546Z,60.20
2023-04-18T13:49:58.652Z,59.60
2023-04-18T13:52:26.183Z,60.00
2023-04-18T13:54:53.314Z,60.90
2023-04-18T13:57:20.963Z,59.40
2023-04-18T13:59:48.059Z,60.20
2023-04-18T14:02:15.222Z,61.00
2023-04-18T14:04:42.541Z,60.60
2023-04-18T14:07:09.710Z,60.60
2023-04-18T14:09:36.647Z,58.90
2023-04-18T14:12:03.785Z,59.60
2023-04-18T14:14:30.858Z,59.20
2023-04-18T14:16:57.876Z,58.90
2023-04-18T14:19:25.132Z,59.20
2023-04-18T14:21:52.165Z,58.70
2023-04-18T14:24:19.156Z,59.60
2023-04-18T14:26:46.297Z,58.70
2023-04-18T14:29:14.307Z,58.90
2023-04-18T14:31:41.677Z,58.60
2023-04-18T14:34:09.812Z,59.70
2023-04-18T14:36:37.343Z,60.10
2023-04-18T14:39:04.865Z,59.50
2023-04-18T14:41:31.875Z,60.00
2023-04-18T14:43:59.289Z,58.60
2023-04-18T14:46:28.345Z,59.50
2023-04-18T14:48:55.548Z,60.10
2023-04-18T14:51:23.421Z,59.70
2023-04-18T14:53:50.439Z,59.50
2023-04-18T14:56:20.971Z,59.90
2023-04-18T14:58:48.396Z,59.40
2023-04-18T15:01:17.416Z,62.00
2023-04-18T15:03:44.785Z,60.60
2023-04-18T15:06:12.010Z,59.70
2023-04-18T15:08:39.063Z,61.10
2023-04-18T15:11:08.772Z,59.50
2023-04-18T15:13:36.072Z,60.00
2023-04-18T15:16:03.103Z,58.90
2023-04-18T15:18:30.371Z,58.70
2023-04-18T15:21:01.032Z,59.60
2023-04-18T15:23:28.121Z,59.70
2023-04-18T15:25:55.091Z,59.40
2023-04-18T15:28:22.105Z,59.30
2023-04-18T15:30:49.149Z,59.80
2023-04-18T15:33:17.513Z,60.00
2023-04-18T15:35:45.160Z,60.60
2023-04-18T15:38:12.221Z,60.10
2023-04-18T15:40:39.279Z,60.40
2023-04-18T15:43:06.407Z,60.70
2023-04-18T15:45:33.967Z,61.10
2023-04-18T15:48:01.077Z,60.80
2023-04-18T15:50:28.135Z,61.20
2023-04-18T15:52:55.330Z,62.70
2023-04-18T15:55:22.298Z,62.00
2023-04-18T15:57:49.315Z,61.50
2023-04-18T16:00:17.738Z,62.30
2023-04-18T16:02:45.870Z,62.30
2023-04-18T16:05:13.665Z,62.00
2023-04-18T16:07:41.479Z,62.30
2023-04-18T16:10:10.507Z,62.60
2023-04-18T16:12:39.013Z,62.90
2023-04-18T16:15:08.155Z,62.90
2023-04-18T16:17:36.954Z,63.20
2023-04-18T16:20:06.386Z,62.90
2023-04-18T16:22:33.584Z,64.60
2023-04-18T16:25:00.544Z,64.80
2023-04-18T16:27:27.674Z,64.60
2023-04-18T16:29:54.941Z,65.00
2023-04-18T16:32:21.920Z,65.50
2023-04-18T16:34:48.872Z,64.90
2023-04-18T16:37:16.140Z,65.90
2023-04-18T16:39:43.566Z,65.70
2023-04-18T16:42:10.535Z,65.30
2023-04-18T16:44:39.328Z,66.20
2023-04-18T16:47:08.292Z,66.40
2023-04-18T16:49:35.680Z,66.50
2023-04-18T16:52:02.694Z,67.60
2023-04-18T16:54:29.880Z,68.00
2023-04-18T16:56:57.152Z,67.70
2023-04-18T16:59:24.188Z,68.10
2023-04-18T17:01:51.266Z,68.00
2023-04-18T17:04:18.435Z,68.70
2023-04-18T17:06:45.545Z,68.90
2023-04-18T17:09:14.681Z,69.10
2023-04-18T17:11:42.277Z,69.10
2023-04-18T17:14:09.523Z,69.20
2023-04-18T17:16:40.973Z,70.00
2023-04-18T17:19:09.217Z,70.00
2023-04-18T17:21:36.983Z,70.10
2023-04-18T17:24:06.777Z,70.50
2023-04-18T17:26:34.926Z,70.90
2023-04-18T17:29:04.214Z,70.70
2023-04-18T17:31:32.195Z,71.00
2023-04-18T17:33:59.916Z,71.00
2023-04-18T17:36:27.297Z,71.60
2023-04-18T17:38:54.374Z,71.20
2023-04-18T17:41:22.050Z,71.50
2023-04-18T17:43:51.029Z,71.90
2023-04-18T17:46:18.501Z,72.30
2023-04-18T17:48:45.567Z,72.40
2023-04-18T17:51:12.694Z,73.30
2023-04-18T17:53:39.616Z,73.20
2023-04-18T17:56:06.603Z,73.50
2023-04-18T17:58:33.661Z,73.60
2023-04-18T18:01:00.622Z,73.60
2023-04-18T18:03:27.807Z,74.00
2023-04-18T18:05:55.117Z,73.90
2023-04-18T18:08:22.756Z,74.20
2023-04-18T18:10:50.053Z,74.60
2023-04-18T18:13:17.126Z,75.00
2023-04-18T18:15:44.109Z,74.80
2023-04-18T18:18:11.529Z,75.40
2023-04-18T18:20:40.860Z,75.40
2023-04-18T18:23:08.936Z,75.60
2023-04-18T18:25:37.719Z,75.70
2023-04-18T18:28:04.870Z,75.80
2023-04-18T18:30:31.819Z,75.90
2023-04-18T18:32:58.898Z,76.00
2023-04-18T18:35:25.819Z,76.20
2023-04-18T18:37:52.753Z,76.30
2023-04-18T18:40:19.784Z,76.30
2023-04-18T18:42:46.938Z,76.80
2023-04-18T18:45:13.994Z,76.80
2023-04-18T18:47:41.163Z,77.20
2023-04-18T18:50:08.445Z,77.70
2023-04-18T18:52:37.099Z,77.50
2023-04-18T18:55:04.588Z,77.70
2023-04-18T18:57:31.617Z,77.60
2023-04-18T18:59:58.582Z,77.80
2023-04-18T19:02:26.034Z,78.20
2023-04-18T19:04:53.392Z,78.50
2023-04-18T19:07:20.629Z,79.60
2023-04-18T19:09:47.658Z,80.20
2023-04-18T19:12:14.605Z,80.60
2023-04-18T19:14:42.467Z,81.60
2023-04-18T19:17:09.615Z,81.40
2023-04-18T19:19:36.709Z,81.80
2023-04-18T19:22:03.721Z,81.90
2023-04-18T19:24:31.999Z,82.40
2023-04-18T19:26:59.768Z,82.40
2023-04-18T19:29:26.993Z,82.90
2023-04-18T19:31:54.372Z,83.30
2023-04-18T19:34:22.268Z,83.50
2023-04-18T19:36:49.265Z,83.50
2023-04-18T19:39:16.817Z,83.80
2023-04-18T19:41:43.934Z,83.90
2023-04-18T19:44:10.934Z,84.20
2023-04-18T19:46:37.963Z,84.60
2023-04-18T19:49:05.070Z,85.20
2023-04-18T19:51:31.988Z,85.10
2023-04-18T19:53:59.043Z,85.60
2023-04-18T19:56:26.357Z,85.70
2023-04-18T19:58:53.351Z,86.30
2023-04-18T20:01:21.024Z,86.30
2023-04-18T20:03:48.348Z,86.60
2023-04-18T20:06:17.072Z,87.00
2023-04-18T20:08:46.145Z,86.70
2023-04-18T20:11:14.269Z,87.40
2023-04-18T20:13:41.566Z,88.10
2023-04-18T20:16:09.248Z,88.10
2023-04-18T20:18:38.149Z,88.50
2023-04-18T20:21:08.933Z,88.70
2023-04-18T20:23:36.587Z,88.90
2023-04-18T20:26:04.508Z,89.40
2023-04-18T20:28:31.951Z,89.50
2023-04-18T20:30:59.163Z,90.00
2023-04-18T20:33:26.237Z,90.20
2023-04-18T20:35:54.791Z,90.50
2023-04-18T20:38:26.016Z,90.70
2023-04-18T20:40:54.240Z,90.80
2023-04-18T20:43:22.574Z,91.10
2023-04-18T20:45:53.885Z,91.50
2023-04-18T20:48:21.258Z,91.80
2023-04-18T20:50:51.592Z,92.00
2023-04-18T20:53:20.954Z,92.50
2023-04-18T20:55:48.619Z,92.80
2023-04-18T20:58:15.870Z,93.10
2023-04-18T21:00:44.566Z,93.50
2023-04-18T21:03:14.905Z,93.70
2023-04-18T21:05:43.699Z,94.40
2023-04-18T21:08:11.501Z,94.50
2023-04-18T21:10:38.638Z,94.90
2023-04-18T21:13:05.674Z,95.20
2023-04-18T21:15:32.711Z,95.40
2023-04-18T21:17:59.780Z,95.70
2023-04-18T21:20:26.941Z,96.00
2023-04-18T21:22:53.892Z,96.60
2023-04-18T21:25:21.407Z,96.80
2023-04-18T21:27:50.655Z,97.30
2023-04-18T21:30:17.936Z,97.80
2023-04-18T21:32:46.026Z,98.30
2023-04-18T21:35:13.228Z,98.70
2023-04-18T21:37:40.176Z,99.20
2023-04-18T21:40:07.787Z,99.50
2023-04-18T21:42:35.662Z,99.70
2023-04-18T21:45:02.829Z,99.90
2023-04-18T21:47:29.937Z,99.90
2023-04-18T21:49:56.938Z,99.90
2023-04-18T21:52:24.429Z,99.90
2023-04-18T21:54:51.410Z,99.90
2023-04-18T21:57:18.344Z,99.90
2023-04-18T21:59:45.402Z,99.90
2023-04-18T22:02:12.576Z,99.90
2023-04-18T22:04:42.580Z,99.90
2023-04-18T22:07:10.083Z,99.90
2023-04-18T22:09:37.325Z,99.90
2023-04-18T22:12:04.579Z,99.90
2023-04-18T22:14:32.249Z,99.90
2023-04-18T22:16:59.388Z,99.90
2023-04-18T22:19:29.359Z,99.90
2023-04-18T22:21:56.569Z,99.90
2023-04-18T22:24:24.632Z,99.90
2023-04-18T22:26:51.815Z,99.90
2023-04-18T22:29:18.904Z,99.90
2023-04-18T22:31:46.041Z,99.90
2023-04-18T22:34:13.168Z,99.90
2023-04-18T22:36:40.658Z,99.90
2023-04-18T22:39:07.564Z,99.90
2023-04-18T22:41:34.535Z,99.90
2023-04-18T22:44:01.469Z,99.90
2023-04-18T22:46:28.681Z,99.90
2023-04-18T22:48:56.988Z,99.90
2023-04-18T22:51:24.287Z,99.90
2023-04-18T22:53:51.225Z,99.90
2023-04-18T22:56:18.144Z,99.90
2023-04-18T22:58:45.068Z,99.90
2023-04-18T23:01:12.088Z,99.90
2023-04-18T23:03:39.159Z,99.90
2023-04-18T23:06:07.910Z,99.90
2023-04-18T23:08:34.833Z,99.90
2023-04-18T23:11:01.787Z,99.90
2023-04-18T23:13:28.714Z,99.90
2023-04-18T23:15:55.667Z,99.90
2023-04-18T23:18:22.666Z,99.90
2023-04-18T23:20:49.592Z,99.90
2023-04-18T23:23:16.548Z,99.90
2023-04-18T23:25:44.180Z,99.90
2023-04-18T23:28:11.170Z,99.90
2023-04-18T23:30:38.105Z,99.90
2023-04-18T23:33:05.929Z,99.90
2023-04-18T23:35:32.959Z,99.90
2023-04-18T23:38:00.253Z,99.90
2023-04-18T23:40:27.168Z,99.90
2023-04-18T23:42:54.416Z,99.90
2023-04-18T23:45:21.457Z,99.90
2023-04-18T23:47:48.513Z,99.90
2023-04-18T23:50:15.617Z,99.90
2023-04-18T23:52:42.519Z,99.90
2023-04-18T23:55:09.785Z,99.90
2023-04-18T23:57:36.720Z,99.90
