createdAt,value
2018-05-26T00:01:57.892Z,15.63
2018-05-26T00:04:25.575Z,15.67
2018-05-26T00:06:53.127Z,15.07
2018-05-26T00:09:20.634Z,13.80
2018-05-26T00:11:48.460Z,14.73
2018-05-26T00:14:15.940Z,15.80
2018-05-26T00:16:43.477Z,16.90
2018-05-26T00:19:11.406Z,16.07
2018-05-26T00:21:38.984Z,17.07
2018-05-26T00:24:06.699Z,18.00
2018-05-26T00:26:34.398Z,15.97
2018-05-26T00:29:01.922Z,13.97
2018-05-26T00:31:29.701Z,14.70
2018-05-26T00:33:57.318Z,15.80
2018-05-26T00:36:24.878Z,15.00
2018-05-26T00:38:52.443Z,16.70
2018-05-26T00:41:20.095Z,17.73
2018-05-26T00:43:47.623Z,18.60
2018-05-26T00:46:15.172Z,17.53
2018-05-26T00:48:42.714Z,17.20
2018-05-26T00:51:10.278Z,16.80
2018-05-26T00:53:37.832Z,18.17
2018-05-26T00:56:05.415Z,17.70
2018-05-26T00:58:33.018Z,17.10
2018-05-26T01:01:02.002Z,17.90
2018-05-26T01:03:29.533Z,16.80
2018-05-26T01:05:57.113Z,17.93
2018-05-26T01:08:24.688Z,18.97
2018-05-26T01:10:53.778Z,17.10
2018-05-26T01:13:21.266Z,16.73
2018-05-26T01:15:49.546Z,16.63
2018-05-26T01:18:17.861Z,18.33
2018-05-26T01:20:45.373Z,16.43
2018-05-26T01:23:12.852Z,17.30
2018-05-26T01:25:40.338Z,16.40
2018-05-26T01:28:07.809Z,18.47
2018-05-26T01:30:35.517Z,18.20
2018-05-26T01:33:03.026Z,19.77
2018-05-26T01:35:30.596Z,19.33
2018-05-26T01:37:58.118Z,19.50
2018-05-26T01:40:26.328Z,18.77
2018-05-26T01:42:53.880Z,19.07
2018-05-26T01:45:21.487Z,18.17
2018-05-26T01:47:49.009Z,19.07
2018-05-26T01:50:16.561Z,18.60
2018-05-26T01:52:44.170Z,18.23
2018-05-26T01:55:11.874Z,17.60
2018-05-26T01:57:39.574Z,18.33
2018-05-26T02:00:07.209Z,19.97
2018-05-26T02:02:35.013Z,19.23
2018-05-26T02:05:02.782Z,20.03
2018-05-26T02:07:30.380Z,18.67
2018-05-26T02:09:58.034Z,20.80
2018-05-26T02:12:26.402Z,19.07
2018-05-26T02:14:54.759Z,20.30
2018-05-26T02:17:22.416Z,19.07
2018-05-26T02:19:49.974Z,18.63
2018-05-26T02:22:17.596Z,18.50
2018-05-26T02:24:45.234Z,18.53
2018-05-26T02:27:13.833Z,20.07
2018-05-26T02:29:41.399Z,19.40
2018-05-26T02:32:08.987Z,20.77
2018-05-26T02:34:36.506Z,20.70
2018-05-26T02:37:04.066Z,22.57
2018-05-26T02:39:31.566Z,22.00
2018-05-26T02:41:59.196Z,23.23
2018-05-26T02:44:26.939Z,20.93
2018-05-26T02:46:55.376Z,21.30
2018-05-26T02:49:23.003Z,21.37
2018-05-26T02:51:50.556Z,22.20
2018-05-26T02:54:18.085Z,22.50
2018-05-26T02:56:45.638Z,21.03
2018-05-26T02:59:14.301Z,22.77
2018-05-26T03:01:41.829Z,21.67
2018-05-26T03:04:09.047Z,23.40
2018-05-26T03:06:42.610Z,23.70
2018-05-26T03:09:15.869Z,25.57
2018-05-26T03:11:49.307Z,26.10
2018-05-26T03:14:22.621Z,28.80
2018-05-26T03:16:50.281Z,28.10
2018-05-26T03:19:19.142Z,29.30
2018-05-26T03:21:47.913Z,27.83
2018-05-26T03:24:15.897Z,28.17
2018-05-26T03:26:44.427Z,30.70
2018-05-26T03:29:13.154Z,30.43
2018-05-26T03:31:40.920Z,30.57
2018-05-26T03:34:08.667Z,31.90
2018-05-26T03:36:36.654Z,30.77
2018-05-26T03:39:05.444Z,31.80
2018-05-26T03:41:33.135Z,31.33
2018-05-26T03:44:01.182Z,31.13
2018-05-26T03:46:29.148Z,33.60
2018-05-26T03:48:58.349Z,30.00
2018-05-26T03:51:26.317Z,30.13
2018-05-26T03:53:59.086Z,32.83
2018-05-26T03:56:38.719Z,31.20
2018-05-26T03:59:18.260Z,36.17
2018-05-26T04:01:46.249Z,35.97
2018-05-26T04:04:14.407Z,34.90
2018-05-26T04:06:42.367Z,35.60
2018-05-26T04:09:09.961Z,34.07
2018-05-26T04:11:37.792Z,34.97
2018-05-26T04:14:05.478Z,36.47
2018-05-26T04:16:32.997Z,35.23
2018-05-26T04:19:00.800Z,38.47
2018-05-26T04:21:29.183Z,45.00
2018-05-26T04:23:57.764Z,43.30
2018-05-26T04:26:25.527Z,41.53
2018-05-26T04:28:53.144Z,43.50
2018-05-26T04:31:21.227Z,41.70
2018-05-26T04:33:50.058Z,44.70
2018-05-26T04:36:17.734Z,44.20
2018-05-26T04:38:45.294Z,41.90
2018-05-26T04:41:13.015Z,43.40
2018-05-26T04:43:42.230Z,41.93
2018-05-26T04:46:10.024Z,39.50
2018-05-26T04:48:37.754Z,40.77
2018-05-26T04:51:05.348Z,40.40
2018-05-26T04:53:33.012Z,39.60
2018-05-26T04:56:00.661Z,39.10
2018-05-26T04:58:29.115Z,40.53
2018-05-26T05:00:56.820Z,38.93
2018-05-26T05:03:25.586Z,38.20
2018-05-26T05:05:53.227Z,37.30
2018-05-26T05:08:20.957Z,39.10
2018-05-26T05:10:48.573Z,37.97
2018-05-26T05:13:16.383Z,34.90
2018-05-26T05:15:44.087Z,36.03
2018-05-26T05:18:11.959Z,37.57
2018-05-26T05:20:39.911Z,35.87
2018-05-26T05:23:07.522Z,35.73
2018-05-26T05:25:35.051Z,34.63
2018-05-26T05:28:02.695Z,35.20
2018-05-26T05:30:30.823Z,34.03
2018-05-26T05:32:58.381Z,33.60
2018-05-26T05:35:26.392Z,32.70
2018-05-26T05:37:54.117Z,33.00
2018-05-26T05:40:21.741Z,35.37
2018-05-26T05:42:49.701Z,33.30
2018-05-26T05:45:17.515Z,32.93
2018-05-26T05:47:45.111Z,34.23
2018-05-26T05:50:12.792Z,31.50
2018-05-26T05:52:41.729Z,29.23
2018-05-26T05:55:09.497Z,28.80
2018-05-26T05:57:37.146Z,29.70
2018-05-26T06:00:04.823Z,28.50
2018-05-26T06:02:32.482Z,26.97
2018-05-26T06:05:00.102Z,28.63
2018-05-26T06:07:31.806Z,27.77
2018-05-26T06:09:59.694Z,28.40
2018-05-26T06:12:27.739Z,29.10
2018-05-26T06:14:55.543Z,28.90
2018-05-26T06:17:23.190Z,28.43
2018-05-26T06:19:50.768Z,26.43
2018-05-26T06:22:18.464Z,24.30
2018-05-26T06:24:46.502Z,26.00
2018-05-26T06:27:14.155Z,23.73
2018-05-26T06:29:41.858Z,24.70
2018-05-26T06:32:09.555Z,22.97
2018-05-26T06:34:37.146Z,22.60
2018-05-26T06:37:04.787Z,23.30
2018-05-26T06:39:32.516Z,19.67
2018-05-26T06:42:00.090Z,21.60
2018-05-26T06:44:28.412Z,20.17
2018-05-26T06:46:56.633Z,20.60
2018-05-26T06:49:24.836Z,20.00
2018-05-26T06:51:52.940Z,19.13
2018-05-26T06:54:21.087Z,18.73
2018-05-26T06:56:48.683Z,19.27
2018-05-26T06:59:16.482Z,19.37
2018-05-26T07:01:44.784Z,17.73
2018-05-26T07:04:12.374Z,18.53
2018-05-26T07:06:40.271Z,16.10
2018-05-26T07:09:08.975Z,15.23
2018-05-26T07:11:36.820Z,14.43
2018-05-26T07:14:04.745Z,16.00
2018-05-26T07:16:32.388Z,14.90
2018-05-26T07:19:00.151Z,15.00
2018-05-26T07:21:27.798Z,12.93
2018-05-26T07:23:55.763Z,13.67
2018-05-26T07:26:23.408Z,13.60
2018-05-26T07:28:51.132Z,13.00
2018-05-26T07:31:19.485Z,11.20
2018-05-26T07:33:48.407Z,12.33
2018-05-26T07:36:16.168Z,12.63
2018-05-26T07:38:43.892Z,12.20
2018-05-26T07:41:11.596Z,12.03
2018-05-26T07:43:39.464Z,14.40
2018-05-26T07:46:07.397Z,14.00
2018-05-26T07:48:35.097Z,14.20
2018-05-26T07:51:03.067Z,13.70
2018-05-26T07:53:30.853Z,13.57
2018-05-26T07:55:58.535Z,13.43
2018-05-26T07:58:26.144Z,14.20
2018-05-26T08:00:53.924Z,11.70
2018-05-26T08:03:21.691Z,12.03
2018-05-26T08:05:49.351Z,11.00
2018-05-26T08:08:17.423Z,8.97
2018-05-26T08:10:46.273Z,8.37
2018-05-26T08:13:14.851Z,7.20
2018-05-26T08:15:42.768Z,6.37
2018-05-26T08:18:10.533Z,5.70
2018-05-26T08:20:38.299Z,5.23
2018-05-26T08:23:06.064Z,5.60
2018-05-26T08:25:36.915Z,5.03
2018-05-26T08:28:04.607Z,4.60
2018-05-26T08:30:32.432Z,5.40
2018-05-26T08:33:01.076Z,5.37
2018-05-26T08:35:29.126Z,5.17
2018-05-26T08:37:56.714Z,5.10
2018-05-26T08:40:24.512Z,4.37
2018-05-26T08:42:52.795Z,4.77
2018-05-26T08:45:20.969Z,4.87
2018-05-26T08:52:20.331Z,4.50
2018-05-26T08:54:49.430Z,3.83
2018-05-26T08:57:17.702Z,4.33
2018-05-26T08:59:45.769Z,5.10
2018-05-26T09:02:27.539Z,3.87
2018-05-26T09:04:55.498Z,4.40
2018-05-26T09:07:24.795Z,4.87
2018-05-26T09:09:52.804Z,4.30
2018-05-26T09:12:21.881Z,4.30
2018-05-26T09:14:49.960Z,4.40
2018-05-26T09:17:17.590Z,4.57
2018-05-26T09:19:47.444Z,3.70
2018-05-26T09:22:16.129Z,4.20
2018-05-26T09:24:44.393Z,5.37
2018-05-26T09:27:12.446Z,6.00
2018-05-26T09:29:41.155Z,4.30
2018-05-26T09:32:09.098Z,4.23
2018-05-26T09:34:37.912Z,13.07
2018-05-26T09:37:06.907Z,6.50
2018-05-26T09:39:34.878Z,13.37
2018-05-26T09:42:02.745Z,3.90
2018-05-26T09:44:30.612Z,3.73
2018-05-26T09:46:58.315Z,4.00
2018-05-26T09:49:26.138Z,3.70
2018-05-26T09:51:53.952Z,4.10
2018-05-26T09:54:21.769Z,3.70
2018-05-26T09:56:49.489Z,3.20
2018-05-26T09:59:17.203Z,3.00
2018-05-26T10:01:44.865Z,3.60
2018-05-26T10:04:12.645Z,3.90
2018-05-26T10:06:40.690Z,3.60
2018-05-26T10:09:09.207Z,3.50
2018-05-26T10:11:37.402Z,3.80
2018-05-26T10:14:06.355Z,3.63
2018-05-26T10:16:33.959Z,3.10
2018-05-26T10:19:01.554Z,3.07
2018-05-26T10:21:30.143Z,3.20
2018-05-26T10:24:04.994Z,2.70
2018-05-26T10:26:32.759Z,3.10
2018-05-26T10:29:00.314Z,3.70
2018-05-26T10:31:28.822Z,3.33
2018-05-26T10:33:56.879Z,2.90
2018-05-26T10:36:24.712Z,3.10
2018-05-26T10:38:52.431Z,3.37
2018-05-26T10:41:25.085Z,3.63
2018-05-26T10:43:52.615Z,3.23
2018-05-26T10:46:26.007Z,3.00
2018-05-26T10:48:53.745Z,2.90
2018-05-26T10:51:21.739Z,3.30
2018-05-26T10:53:49.549Z,4.00
2018-05-26T10:56:17.171Z,3.00
2018-05-26T10:58:44.728Z,3.33
2018-05-26T11:01:13.800Z,3.43
2018-05-26T11:03:41.339Z,3.60
2018-05-26T11:06:08.968Z,3.40
2018-05-26T11:08:36.581Z,2.90
2018-05-26T11:11:04.375Z,2.80
2018-05-26T11:13:32.042Z,2.90
2018-05-26T11:16:00.814Z,3.30
2018-05-26T11:18:29.407Z,3.17
2018-05-26T11:20:57.213Z,2.83
2018-05-26T11:23:26.016Z,2.90
2018-05-26T11:25:53.614Z,3.00
2018-05-26T11:28:21.297Z,3.20
2018-05-26T11:30:49.457Z,2.80
2018-05-26T11:33:17.608Z,3.50
2018-05-26T11:35:45.380Z,3.77
2018-05-26T11:38:17.471Z,3.37
2018-05-26T11:40:45.026Z,3.17
2018-05-26T11:43:12.630Z,3.07
2018-05-26T11:45:41.273Z,3.13
2018-05-26T11:48:08.902Z,3.87
2018-05-26T11:50:36.593Z,3.63
2018-05-26T11:53:04.124Z,2.93
2018-05-26T11:55:31.916Z,2.87
2018-05-26T11:57:59.733Z,3.10
2018-05-26T12:00:27.355Z,3.27
2018-05-26T12:02:55.018Z,3.27
2018-05-26T12:05:22.722Z,3.27
2018-05-26T12:07:52.230Z,3.60
2018-05-26T12:10:19.854Z,2.90
2018-05-26T12:12:47.584Z,3.73
2018-05-26T12:15:15.466Z,3.53
2018-05-26T12:17:43.152Z,4.10
2018-05-26T12:20:11.902Z,3.80
2018-05-26T12:22:39.426Z,3.70
2018-05-26T12:25:06.996Z,3.20
2018-05-26T12:27:34.792Z,3.63
2018-05-26T12:30:02.389Z,3.10
2018-05-26T12:32:29.966Z,3.20
2018-05-26T12:34:57.646Z,3.20
2018-05-26T12:37:25.349Z,3.03
2018-05-26T12:39:52.948Z,3.40
2018-05-26T12:42:20.598Z,3.00
2018-05-26T12:44:48.400Z,3.33
2018-05-26T12:47:16.120Z,3.00
2018-05-26T12:49:47.837Z,3.93
2018-05-26T12:52:15.621Z,2.97
2018-05-26T12:54:43.400Z,3.80
2018-05-26T12:57:17.995Z,3.40
2018-05-26T12:59:45.668Z,3.50
2018-05-26T13:02:14.255Z,3.57
2018-05-26T13:04:41.921Z,3.90
2018-05-26T13:07:09.546Z,3.33
2018-05-26T13:09:37.147Z,4.00
2018-05-26T13:12:04.772Z,4.20
2018-05-26T13:14:32.498Z,55.97
2018-05-26T13:17:00.575Z,32.43
2018-05-26T13:19:28.571Z,7.43
2018-05-26T13:21:56.333Z,7.20
2018-05-26T13:24:24.202Z,7.60
2018-05-26T13:26:52.595Z,6.47
2018-05-26T13:29:20.549Z,4.53
2018-05-26T13:31:48.348Z,3.00
2018-05-26T13:34:16.200Z,3.17
2018-05-26T13:36:44.130Z,5.17
2018-05-26T13:39:11.756Z,5.50
2018-05-26T13:41:39.332Z,6.50
2018-05-26T13:44:06.929Z,5.03
2018-05-26T13:46:36.537Z,7.13
2018-05-26T13:49:05.051Z,3.70
2018-05-26T13:51:32.737Z,5.50
2018-05-26T13:54:00.507Z,24.83
2018-05-26T13:56:29.713Z,14.70
2018-05-26T13:58:57.618Z,4.40
2018-05-26T14:01:25.501Z,4.17
2018-05-26T14:03:53.447Z,4.13
2018-05-26T14:06:20.995Z,3.93
2018-05-26T14:08:48.699Z,3.57
2018-05-26T14:11:16.567Z,3.23
2018-05-26T14:13:44.191Z,3.37
2018-05-26T14:16:11.706Z,5.00
2018-05-26T14:18:39.211Z,3.10
2018-05-26T14:21:06.912Z,2.83
2018-05-26T14:23:34.472Z,10.57
2018-05-26T14:26:02.502Z,3.37
2018-05-26T14:28:30.468Z,4.10
2018-05-26T14:30:58.280Z,8.13
2018-05-26T14:33:26.388Z,3.43
2018-05-26T14:35:55.040Z,3.23
2018-05-26T14:38:23.913Z,3.47
2018-05-26T14:40:53.363Z,3.50
2018-05-26T14:43:21.227Z,2.97
2018-05-26T14:45:49.503Z,3.33
2018-05-26T14:48:17.040Z,2.90
2018-05-26T14:50:46.136Z,3.50
2018-05-26T14:53:13.885Z,3.63
2018-05-26T14:55:42.263Z,5.00
2018-05-26T14:58:12.208Z,3.47
2018-05-26T15:00:39.962Z,3.37
2018-05-26T15:03:09.035Z,4.40
2018-05-26T15:05:37.460Z,3.57
2018-05-26T15:08:05.203Z,3.53
2018-05-26T15:10:33.460Z,3.50
2018-05-26T15:13:08.890Z,3.97
2018-05-26T15:15:36.391Z,4.10
2018-05-26T15:18:04.176Z,3.57
2018-05-26T15:20:31.773Z,3.73
2018-05-26T15:23:00.835Z,3.20
2018-05-26T15:25:34.574Z,4.10
2018-05-26T15:28:02.118Z,3.40
2018-05-26T15:30:29.939Z,3.53
2018-05-26T15:32:57.473Z,10.20
2018-05-26T15:35:25.748Z,3.87
2018-05-26T15:37:53.551Z,3.80
2018-05-26T15:40:21.188Z,3.63
2018-05-26T15:42:48.669Z,3.50
2018-05-26T15:45:16.149Z,3.73
2018-05-26T15:47:43.745Z,4.87
2018-05-26T15:50:11.292Z,4.17
2018-05-26T15:52:38.764Z,4.47
2018-05-26T15:55:06.246Z,4.63
2018-05-26T15:57:33.740Z,5.43
2018-05-26T16:00:01.335Z,4.70
2018-05-26T16:02:28.742Z,3.97
2018-05-26T16:04:56.219Z,3.63
2018-05-26T16:07:23.679Z,5.07
2018-05-26T16:09:52.401Z,3.53
2018-05-26T16:12:19.958Z,4.50
2018-05-26T16:14:47.440Z,4.00
2018-05-26T16:17:14.912Z,4.50
2018-05-26T16:19:42.394Z,3.50
2018-05-26T16:22:09.997Z,4.67
2018-05-26T16:24:37.550Z,4.00
2018-05-26T16:27:05.017Z,5.03
2018-05-26T16:29:32.543Z,5.30
2018-05-26T16:32:00.098Z,4.57
2018-05-26T16:34:27.672Z,3.80
2018-05-26T16:36:55.287Z,3.37
2018-05-26T16:39:23.091Z,4.10
2018-05-26T16:41:50.608Z,3.73
2018-05-26T16:44:18.926Z,3.57
2018-05-26T16:46:46.647Z,3.97
2018-05-26T16:49:14.229Z,4.27
2018-05-26T16:51:41.790Z,4.37
2018-05-26T16:54:09.611Z,4.40
2018-05-26T16:56:37.115Z,4.27
2018-05-26T16:59:04.589Z,4.23
2018-05-26T17:01:32.162Z,4.30
2018-05-26T17:03:59.675Z,3.50
2018-05-26T17:06:27.146Z,3.80
2018-05-26T17:08:54.665Z,4.40
2018-05-26T17:11:22.149Z,3.70
2018-05-26T17:13:49.892Z,4.17
2018-05-26T17:16:17.658Z,3.60
2018-05-26T17:18:45.122Z,3.60
2018-05-26T17:21:12.584Z,3.53
2018-05-26T17:23:40.263Z,3.47
2018-05-26T17:26:07.735Z,3.97
2018-05-26T17:28:35.658Z,3.30
2018-05-26T17:31:03.167Z,3.30
2018-05-26T17:33:30.631Z,3.90
2018-05-26T17:35:58.124Z,4.00
2018-05-26T17:38:25.710Z,3.97
2018-05-26T17:40:53.592Z,3.60
2018-05-26T17:43:22.000Z,3.90
2018-05-26T17:45:50.246Z,4.30
2018-05-26T17:48:17.867Z,4.20
2018-05-26T17:50:45.441Z,3.50
2018-05-26T17:53:12.944Z,4.03
2018-05-26T17:55:40.523Z,4.33
2018-05-26T17:58:07.984Z,3.37
2018-05-26T18:00:35.611Z,3.80
2018-05-26T18:03:03.076Z,5.17
2018-05-26T18:05:31.375Z,4.83
2018-05-26T18:07:58.837Z,4.47
2018-05-26T18:10:26.346Z,3.57
2018-05-26T18:12:53.823Z,4.00
2018-05-26T18:15:21.356Z,4.13
2018-05-26T18:17:48.823Z,4.60
2018-05-26T18:20:16.321Z,4.47
2018-05-26T18:22:43.972Z,5.50
2018-05-26T18:25:11.428Z,4.87
2018-05-26T18:27:39.026Z,5.90
2018-05-26T18:30:06.515Z,34.33
2018-05-26T18:32:33.999Z,4.17
2018-05-26T18:35:01.469Z,4.30
2018-05-26T18:37:28.964Z,3.83
2018-05-26T18:39:56.418Z,3.97
2018-05-26T18:42:23.899Z,4.03
2018-05-26T18:44:51.679Z,4.77
2018-05-26T18:47:19.163Z,4.90
2018-05-26T18:49:46.659Z,4.33
2018-05-26T18:52:14.136Z,4.37
2018-05-26T18:54:41.969Z,4.63
2018-05-26T18:57:09.562Z,5.00
2018-05-26T18:59:37.051Z,4.70
2018-05-26T19:02:04.814Z,5.00
2018-05-26T19:04:32.530Z,4.90
2018-05-26T19:07:00.053Z,4.87
2018-05-26T19:09:27.660Z,5.03
2018-05-26T19:11:55.150Z,5.37
2018-05-26T19:14:22.632Z,5.07
2018-05-26T19:16:50.178Z,9.53
2018-05-26T19:19:17.659Z,5.47
2018-05-26T19:21:45.131Z,4.70
2018-05-26T19:24:12.645Z,5.50
2018-05-26T19:26:40.181Z,5.90
2018-05-26T19:29:08.386Z,5.80
2018-05-26T19:31:35.870Z,6.37
2018-05-26T19:34:03.350Z,6.57
2018-05-26T19:36:31.973Z,7.30
2018-05-26T19:39:00.404Z,5.93
2018-05-26T19:41:27.977Z,5.03
2018-05-26T19:43:55.579Z,6.27
2018-05-26T19:46:23.082Z,5.10
2018-05-26T19:48:50.811Z,5.73
2018-05-26T19:51:18.303Z,5.50
2018-05-26T19:53:45.942Z,6.40
2018-05-26T19:56:13.563Z,5.50
2018-05-26T19:58:41.249Z,6.13
2018-05-26T20:01:08.712Z,7.47
2018-05-26T20:03:36.165Z,7.10
2018-05-26T20:06:03.883Z,50.97
2018-05-26T20:08:32.082Z,6.13
2018-05-26T20:10:59.553Z,6.30
2018-05-26T20:13:27.022Z,6.27
2018-05-26T20:15:54.691Z,5.90
2018-05-26T20:18:22.162Z,5.30
2018-05-26T20:20:49.917Z,6.10
2018-05-26T20:23:17.679Z,5.63
2018-05-26T20:25:45.153Z,5.17
2018-05-26T20:28:12.897Z,6.40
2018-05-26T20:30:40.378Z,6.03
2018-05-26T20:33:07.843Z,6.67
2018-05-26T20:35:35.586Z,6.57
2018-05-26T20:38:03.049Z,5.33
2018-05-26T20:40:30.505Z,5.27
2018-05-26T20:42:58.346Z,6.40
2018-05-26T20:45:26.031Z,6.27
2018-05-26T20:47:53.502Z,5.10
2018-05-26T20:50:21.195Z,5.57
2018-05-26T20:52:48.659Z,6.40
2018-05-26T20:55:16.118Z,5.70
2018-05-26T20:57:43.597Z,6.53
2018-05-26T21:00:11.167Z,5.70
2018-05-26T21:02:38.626Z,7.70
2018-05-26T21:05:06.116Z,6.20
2018-05-26T21:07:33.582Z,5.80
2018-05-26T21:10:01.875Z,6.10
2018-05-26T21:12:29.347Z,6.47
2018-05-26T21:14:56.810Z,6.37
2018-05-26T21:17:24.293Z,5.60
2018-05-26T21:19:51.764Z,6.20
2018-05-26T21:22:19.218Z,5.57
2018-05-26T21:24:46.697Z,6.07
2018-05-26T21:27:14.177Z,6.23
2018-05-26T21:29:42.404Z,6.23
2018-05-26T21:32:09.886Z,5.77
2018-05-26T21:34:37.347Z,6.43
2018-05-26T21:37:05.007Z,6.03
2018-05-26T21:39:32.571Z,6.10
2018-05-26T21:42:00.023Z,6.00
2018-05-26T21:44:27.542Z,6.37
2018-05-26T21:46:54.996Z,5.60
2018-05-26T21:49:22.463Z,6.13
2018-05-26T21:51:49.943Z,6.30
2018-05-26T21:54:17.402Z,6.50
2018-05-26T21:56:45.083Z,6.00
2018-05-26T21:59:12.540Z,5.70
2018-05-26T22:01:40.001Z,5.77
2018-05-26T22:04:07.479Z,6.40
2018-05-26T22:06:34.939Z,5.77
2018-05-26T22:09:02.412Z,6.23
2018-05-26T22:11:30.047Z,6.13
2018-05-26T22:13:57.525Z,6.00
2018-05-26T22:16:24.980Z,6.27
2018-05-26T22:18:52.512Z,6.30
2018-05-26T22:21:19.978Z,6.57
2018-05-26T22:23:47.454Z,6.87
2018-05-26T22:26:15.114Z,7.10
2018-05-26T22:28:42.647Z,5.87
2018-05-26T22:31:10.122Z,7.20
2018-05-26T22:33:37.611Z,7.30
2018-05-26T22:36:05.079Z,7.67
2018-05-26T22:38:32.609Z,7.43
2018-05-26T22:41:00.863Z,7.77
2018-05-26T22:43:28.651Z,7.33
2018-05-26T22:45:56.102Z,6.87
2018-05-26T22:48:23.570Z,7.17
2018-05-26T22:50:51.223Z,6.87
2018-05-26T22:53:18.712Z,7.17
2018-05-26T22:55:46.210Z,6.63
2018-05-26T22:58:13.683Z,6.57
2018-05-26T23:00:41.191Z,6.47
2018-05-26T23:03:08.662Z,7.10
2018-05-26T23:05:36.342Z,7.10
2018-05-26T23:08:03.823Z,7.70
2018-05-26T23:10:31.531Z,6.57
2018-05-26T23:12:58.997Z,6.93
2018-05-26T23:15:26.460Z,6.60
2018-05-26T23:17:53.947Z,6.53
2018-05-26T23:20:21.728Z,7.50
2018-05-26T23:22:49.483Z,6.83
2018-05-26T23:25:16.959Z,6.80
2018-05-26T23:27:44.422Z,7.07
2018-05-26T23:30:11.923Z,8.03
2018-05-26T23:32:39.559Z,6.97
2018-05-26T23:35:07.056Z,6.70
2018-05-26T23:37:34.546Z,6.37
2018-05-26T23:40:02.015Z,6.70
2018-05-26T23:42:29.523Z,6.67
2018-05-26T23:44:57.218Z,6.33
2018-05-26T23:47:24.682Z,6.50
2018-05-26T23:49:52.160Z,7.90
2018-05-26T23:52:19.831Z,6.70
2018-05-26T23:54:47.283Z,7.17
2018-05-26T23:57:14.750Z,7.90
2018-05-26T23:59:42.434Z,7.20
