createdAt,value
2022-10-23T10:35:00.104Z,985.28
2022-10-23T10:35:59.984Z,985.20
2022-10-23T10:36:59.968Z,985.23
2022-10-23T10:37:59.973Z,985.24
2022-10-23T10:38:59.961Z,985.25
2022-10-23T10:39:59.957Z,985.23
2022-10-23T10:40:59.932Z,985.20
2022-10-23T10:41:59.921Z,985.15
2022-10-23T10:42:59.916Z,985.13
2022-10-23T10:43:59.929Z,985.12
2022-10-23T10:44:59.986Z,985.14
2022-10-23T10:45:59.876Z,985.10
2022-10-23T10:46:59.869Z,985.06
2022-10-23T10:47:59.909Z,985.02
2022-10-23T10:48:59.877Z,985.03
2022-10-23T10:49:59.850Z,985.01
2022-10-23T10:50:59.900Z,985.04
2022-10-23T10:51:59.864Z,985.07
2022-10-23T10:52:59.828Z,985.05
2022-10-23T10:53:59.783Z,985.09
2022-10-23T10:54:59.873Z,985.07
2022-10-23T10:55:59.828Z,985.09
2022-10-23T10:56:59.825Z,985.04
2022-10-23T10:58:00.118Z,985.06
2022-10-23T10:58:59.752Z,985.01
2022-10-23T10:59:59.753Z,985.05
2022-10-23T11:00:59.848Z,985.03
2022-10-23T11:01:59.928Z,985.02
2022-10-23T11:02:59.691Z,984.99
2022-10-23T11:03:59.708Z,985.00
2022-10-23T11:04:59.736Z,984.96
2022-10-23T11:06:59.667Z,984.93
2022-10-23T11:07:59.664Z,984.90
2022-10-23T11:09:19.217Z,984.93
2022-10-23T11:10:00.633Z,984.91
2022-10-23T11:10:59.675Z,984.90
2022-10-23T11:11:59.596Z,984.87
2022-10-23T11:12:59.587Z,984.86
2022-10-23T11:13:59.592Z,984.89
2022-10-23T11:14:59.567Z,984.87
2022-10-23T11:15:59.648Z,984.89
2022-10-23T11:16:59.536Z,984.88
2022-10-23T11:17:59.546Z,984.82
2022-10-23T11:18:59.515Z,984.84
2022-10-23T11:19:59.559Z,984.78
2022-10-23T11:20:59.525Z,984.80
2022-10-23T11:21:59.532Z,984.80
2022-10-23T11:22:59.556Z,984.74
2022-10-23T11:23:59.594Z,984.72
2022-10-23T11:24:59.471Z,984.70
2022-10-23T11:25:59.507Z,984.73
2022-10-23T11:26:59.525Z,984.72
2022-10-23T11:28:03.575Z,984.68
2022-10-23T11:29:00.434Z,984.71
2022-10-23T11:29:59.438Z,984.75
2022-10-23T11:30:59.451Z,984.69
2022-10-23T11:31:59.397Z,984.70
2022-10-23T11:32:59.390Z,984.70
2022-10-23T11:33:59.362Z,984.61
2022-10-23T11:34:59.449Z,984.60
2022-10-23T11:35:59.392Z,984.64
2022-10-23T11:36:59.321Z,984.62
2022-10-23T11:37:59.323Z,984.61
2022-10-23T11:38:59.330Z,984.58
2022-10-23T11:39:59.391Z,984.62
2022-10-23T11:40:59.293Z,984.50
2022-10-23T11:41:59.269Z,984.48
2022-10-23T11:42:59.329Z,984.44
2022-10-23T11:43:59.328Z,984.44
2022-10-23T11:44:59.368Z,984.43
2022-10-23T11:45:59.283Z,984.47
2022-10-23T11:46:59.218Z,984.41
2022-10-23T11:47:59.231Z,984.35
2022-10-23T11:48:59.295Z,984.33
2022-10-23T11:49:59.225Z,984.36
2022-10-23T11:51:01.519Z,984.32
2022-10-23T11:52:00.172Z,984.24
2022-10-23T11:53:15.587Z,984.17
2022-10-23T11:54:00.145Z,984.18
2022-10-23T11:54:59.158Z,984.21
2022-10-23T11:55:59.133Z,984.16
2022-10-23T11:56:59.186Z,984.18
2022-10-23T11:57:59.124Z,984.21
2022-10-23T11:58:59.109Z,984.18
2022-10-23T11:59:59.135Z,984.21
2022-10-23T12:00:59.152Z,984.18
2022-10-23T12:01:59.147Z,984.21
2022-10-23T12:02:59.469Z,984.12
2022-10-23T12:03:59.043Z,984.17
2022-10-23T12:04:59.032Z,984.16
2022-10-23T12:05:59.043Z,984.17
2022-10-23T12:06:59.017Z,984.14
2022-10-23T12:07:59.008Z,984.15
2022-10-23T12:08:59.032Z,984.14
2022-10-23T12:09:59.028Z,984.17
2022-10-23T12:10:59.013Z,984.14
2022-10-23T12:11:58.974Z,984.14
2022-10-23T12:12:58.943Z,984.08
2022-10-23T12:13:58.979Z,984.03
2022-10-23T12:14:58.956Z,983.98
2022-10-23T12:16:00.914Z,983.98
2022-10-23T12:16:58.912Z,983.93
2022-10-23T12:17:58.952Z,983.91
2022-10-23T12:18:58.880Z,983.91
2022-10-23T12:19:58.926Z,983.88
2022-10-23T12:20:58.855Z,983.90
2022-10-23T12:21:58.882Z,983.85
2022-10-23T12:22:58.826Z,983.82
2022-10-23T12:23:58.824Z,983.80
2022-10-23T12:24:58.843Z,983.82
2022-10-23T12:25:58.860Z,983.87
2022-10-23T12:26:58.802Z,983.79
2022-10-23T12:27:58.813Z,983.84
2022-10-23T12:28:58.772Z,983.77
2022-10-23T12:29:58.785Z,983.74
2022-10-23T12:30:58.754Z,983.80
2022-10-23T12:31:58.781Z,983.74
2022-10-23T12:32:58.760Z,983.79
2022-10-23T12:33:58.757Z,983.75
2022-10-23T12:34:58.725Z,983.69
2022-10-23T12:35:58.739Z,983.70
2022-10-23T12:36:58.691Z,983.72
2022-10-23T12:37:58.683Z,983.68
2022-10-23T12:38:58.797Z,983.74
2022-10-23T12:39:58.753Z,983.70
2022-10-23T12:40:58.638Z,983.61
2022-10-23T12:41:58.645Z,983.55
2022-10-23T12:42:58.636Z,983.61
2022-10-23T12:43:58.607Z,983.53
2022-10-23T12:44:58.632Z,983.53
2022-10-23T12:45:58.679Z,983.49
2022-10-23T12:46:58.698Z,983.47
2022-10-23T12:47:58.584Z,983.42
2022-10-23T12:48:58.568Z,983.41
2022-10-23T12:49:58.580Z,983.37
2022-10-23T12:50:58.555Z,983.41
2022-10-23T12:51:58.532Z,983.44
2022-10-23T12:52:58.527Z,983.38
2022-10-23T12:53:58.508Z,983.32
2022-10-23T12:54:58.515Z,983.36
2022-10-23T12:56:58.495Z,983.39
2022-10-23T12:57:58.479Z,983.33
2022-10-23T12:58:58.470Z,983.25
2022-10-23T12:59:58.836Z,983.27
2022-10-23T13:00:58.524Z,983.23
2022-10-23T13:01:58.560Z,983.14
2022-10-23T13:02:58.482Z,983.11
2022-10-23T13:03:58.398Z,983.05
2022-10-23T13:04:58.424Z,983.05
2022-10-23T13:05:58.425Z,983.11
2022-10-23T13:06:58.366Z,983.12
2022-10-23T13:07:58.421Z,983.23
2022-10-23T13:09:10.880Z,983.23
2022-10-23T13:10:10.849Z,983.23
2022-10-23T13:11:10.845Z,983.16
2022-10-23T13:12:10.820Z,983.14
2022-10-23T13:13:10.819Z,983.25
2022-10-23T13:14:10.833Z,983.20
2022-10-23T13:15:10.793Z,983.13
2022-10-23T13:16:10.821Z,983.08
2022-10-23T13:17:10.870Z,983.07
2022-10-23T13:18:10.782Z,983.00
2022-10-23T13:19:10.835Z,983.02
2022-10-23T13:20:10.737Z,983.03
2022-10-23T13:21:10.752Z,982.95
2022-10-23T13:22:10.780Z,982.93
2022-10-23T13:23:10.795Z,982.97
2022-10-23T13:24:10.752Z,983.02
2022-10-23T13:25:10.705Z,983.00
2022-10-23T13:26:10.678Z,983.00
2022-10-23T13:27:10.780Z,982.97
2022-10-23T13:28:10.682Z,982.96
2022-10-23T13:29:11.143Z,982.96
2022-10-23T13:30:10.894Z,982.88
2022-10-23T13:31:10.630Z,982.92
2022-10-23T13:32:10.619Z,982.91
2022-10-23T13:33:10.641Z,982.91
2022-10-23T13:34:10.611Z,982.98
2022-10-23T13:35:21.358Z,983.00
2022-10-23T13:36:11.599Z,982.91
2022-10-23T13:37:10.551Z,982.95
2022-10-23T13:38:10.541Z,982.97
2022-10-23T13:39:10.567Z,982.89
2022-10-23T13:40:10.521Z,982.96
2022-10-23T13:41:10.523Z,982.89
2022-10-23T13:42:10.509Z,982.83
2022-10-23T13:43:10.494Z,982.79
2022-10-23T13:44:10.488Z,982.75
2022-10-23T13:45:10.678Z,982.86
2022-10-23T13:46:10.497Z,982.75
2022-10-23T13:47:10.463Z,982.71
2022-10-23T13:48:10.501Z,982.71
2022-10-23T13:49:10.513Z,982.75
2022-10-23T13:50:10.437Z,982.77
2022-10-23T13:51:10.462Z,982.86
2022-10-23T13:52:10.415Z,982.80
2022-10-23T13:53:10.387Z,982.93
2022-10-23T13:54:10.400Z,982.88
2022-10-23T13:55:10.417Z,982.95
2022-10-23T13:56:10.366Z,982.90
2022-10-23T13:57:10.349Z,982.90
2022-10-23T13:58:10.351Z,982.86
2022-10-23T13:59:10.404Z,982.80
2022-10-23T14:00:10.318Z,982.77
2022-10-23T14:01:10.437Z,982.77
2022-10-23T14:02:10.437Z,982.79
2022-10-23T14:03:10.309Z,982.72
2022-10-23T14:04:10.280Z,982.68
2022-10-23T14:05:10.325Z,982.70
2022-10-23T14:06:10.245Z,982.80
2022-10-23T14:07:10.231Z,982.83
2022-10-23T14:08:10.225Z,982.83
2022-10-23T14:09:10.337Z,982.82
2022-10-23T14:10:10.198Z,982.86
2022-10-23T14:11:10.221Z,982.89
2022-10-23T14:12:10.172Z,982.95
2022-10-23T14:13:10.175Z,982.92
2022-10-23T14:14:10.169Z,982.90
2022-10-23T14:15:10.185Z,982.80
2022-10-23T14:16:10.125Z,982.80
2022-10-23T14:17:10.156Z,982.78
2022-10-23T14:18:10.134Z,982.84
2022-10-23T14:19:10.373Z,982.97
2022-10-23T14:20:10.095Z,982.99
2022-10-23T14:21:10.111Z,982.98
2022-10-23T14:22:10.102Z,982.90
2022-10-23T14:23:10.135Z,982.75
2022-10-23T14:24:10.133Z,982.74
2022-10-23T14:25:10.074Z,982.74
2022-10-23T14:26:10.024Z,982.88
2022-10-23T14:27:10.010Z,982.99
2022-10-23T14:28:10.039Z,982.97
2022-10-23T14:29:16.262Z,982.99
2022-10-23T14:30:10.981Z,983.04
2022-10-23T14:31:09.972Z,983.02
2022-10-23T14:32:10.061Z,982.98
2022-10-23T14:33:10.016Z,982.96
2022-10-23T14:34:10.026Z,982.85
2022-10-23T14:35:09.951Z,982.84
2022-10-23T14:36:09.990Z,982.94
2022-10-23T14:37:09.954Z,982.90
2022-10-23T14:38:09.903Z,982.81
2022-10-23T14:39:09.919Z,982.93
2022-10-23T14:40:09.902Z,983.01
2022-10-23T14:41:09.879Z,982.95
2022-10-23T14:42:09.844Z,982.81
2022-10-23T14:43:09.867Z,982.68
2022-10-23T14:44:09.901Z,982.74
2022-10-23T14:45:09.825Z,982.69
2022-10-23T14:46:09.832Z,982.82
2022-10-23T14:47:09.840Z,983.00
2022-10-23T14:48:09.795Z,983.02
2022-10-23T14:49:09.799Z,982.99
2022-10-23T14:50:09.781Z,982.78
2022-10-23T14:51:09.752Z,982.51
2022-10-23T14:52:09.819Z,982.49
2022-10-23T14:53:09.733Z,982.32
2022-10-23T14:54:09.745Z,982.29
2022-10-23T14:55:09.721Z,982.38
2022-10-23T14:56:09.720Z,982.49
2022-10-23T14:57:09.703Z,982.38
2022-10-23T14:58:09.679Z,982.31
2022-10-23T14:59:09.688Z,982.36
2022-10-23T15:00:09.673Z,982.40
2022-10-23T15:01:09.821Z,982.60
2022-10-23T15:02:09.690Z,982.67
2022-10-23T15:03:09.637Z,982.55
2022-10-23T15:04:09.646Z,982.40
2022-10-23T15:05:09.608Z,982.47
2022-10-23T15:06:10.498Z,982.41
2022-10-23T15:07:09.577Z,982.48
2022-10-23T15:08:09.654Z,982.48
2022-10-23T15:09:09.594Z,982.55
2022-10-23T15:10:09.604Z,982.61
2022-10-23T15:11:12.553Z,982.59
2022-10-23T15:12:09.629Z,982.62
2022-10-23T15:13:09.539Z,982.58
2022-10-23T15:14:09.547Z,982.61
2022-10-23T15:15:09.504Z,982.58
2022-10-23T15:16:09.500Z,982.55
2022-10-23T15:17:14.583Z,982.51
2022-10-23T15:18:10.496Z,982.49
2022-10-23T15:19:12.112Z,982.45
2022-10-23T15:20:10.448Z,982.39
2022-10-23T15:21:09.674Z,982.36
2022-10-23T15:22:09.482Z,982.36
2022-10-23T15:23:09.454Z,982.36
2022-10-23T15:24:09.409Z,982.26
2022-10-23T15:25:10.577Z,982.26
2022-10-23T15:26:09.468Z,982.17
2022-10-23T15:28:09.437Z,982.17
2022-10-23T15:29:09.380Z,982.10
2022-10-23T15:30:09.395Z,982.06
2022-10-23T15:31:09.358Z,982.11
2022-10-23T15:32:09.348Z,982.13
2022-10-23T15:33:09.359Z,982.15
2022-10-23T15:34:09.352Z,982.20
2022-10-23T15:35:09.305Z,982.21
2022-10-23T15:36:09.279Z,982.18
2022-10-23T15:37:09.300Z,982.19
2022-10-23T15:38:09.263Z,982.20
2022-10-23T15:39:09.267Z,982.13
2022-10-23T15:40:09.321Z,982.07
2022-10-23T15:41:09.242Z,982.04
2022-10-23T15:42:09.212Z,982.04
2022-10-23T15:43:12.476Z,982.03
2022-10-23T15:44:09.241Z,982.03
2022-10-23T15:45:09.157Z,982.07
2022-10-23T15:46:09.165Z,982.07
2022-10-23T15:47:09.151Z,982.02
2022-10-23T15:48:09.168Z,981.97
2022-10-23T15:49:09.145Z,982.00
2022-10-23T15:50:09.100Z,982.02
2022-10-23T15:51:09.098Z,982.08
2022-10-23T15:53:09.073Z,981.99
2022-10-23T15:54:09.219Z,982.05
2022-10-23T15:55:09.057Z,981.99
2022-10-23T15:56:09.065Z,981.99
2022-10-23T15:57:09.054Z,982.05
2022-10-23T15:58:09.092Z,982.01
2022-10-23T15:59:09.047Z,981.99
2022-10-23T16:00:09.038Z,981.99
2022-10-23T16:01:09.117Z,982.00
2022-10-23T16:02:09.126Z,982.01
2022-10-23T16:03:08.974Z,981.97
2022-10-23T16:04:08.986Z,982.02
2022-10-23T16:05:08.957Z,981.98
2022-10-23T16:06:08.927Z,982.05
2022-10-23T16:07:08.917Z,982.07
2022-10-23T16:08:08.961Z,982.13
2022-10-23T16:09:08.909Z,982.20
2022-10-23T16:10:08.918Z,982.26
2022-10-23T16:11:08.878Z,982.11
2022-10-23T16:12:08.875Z,982.20
2022-10-23T16:13:08.874Z,982.14
2022-10-23T16:14:08.878Z,982.20
2022-10-23T16:15:08.898Z,982.27
2022-10-23T16:16:08.944Z,982.25
2022-10-23T16:17:08.862Z,982.24
2022-10-23T16:18:08.881Z,982.10
2022-10-23T16:19:08.806Z,982.12
2022-10-23T16:20:08.791Z,982.20
2022-10-23T16:21:08.787Z,982.33
2022-10-23T16:22:08.810Z,982.45
2022-10-23T16:23:08.761Z,982.40
2022-10-23T16:24:08.760Z,982.34
2022-10-23T16:25:08.716Z,982.37
2022-10-23T16:26:08.736Z,982.41
2022-10-23T16:27:08.747Z,982.52
2022-10-23T16:28:08.703Z,982.44
2022-10-23T16:29:08.738Z,982.39
2022-10-23T16:30:08.665Z,982.36
2022-10-23T16:31:08.665Z,982.43
2022-10-23T16:32:08.642Z,982.49
2022-10-23T16:33:08.629Z,982.55
2022-10-23T16:34:08.703Z,982.62
2022-10-23T16:35:11.032Z,982.68
2022-10-23T16:36:08.615Z,982.68
2022-10-23T16:37:08.589Z,982.59
2022-10-23T16:38:08.596Z,982.61
2022-10-23T16:39:08.721Z,982.65
2022-10-23T16:40:08.559Z,982.62
2022-10-23T16:41:08.564Z,982.33
2022-10-23T16:42:08.655Z,982.54
2022-10-23T16:43:08.816Z,982.67
2022-10-23T16:44:08.540Z,982.61
2022-10-23T16:45:08.520Z,982.42
2022-10-23T16:46:08.751Z,982.36
2022-10-23T16:47:08.488Z,982.33
2022-10-23T16:48:08.484Z,982.39
2022-10-23T16:49:08.543Z,982.52
2022-10-23T16:50:08.442Z,982.45
2022-10-23T16:51:08.438Z,982.56
2022-10-23T16:52:08.438Z,982.59
2022-10-23T16:53:08.404Z,982.62
2022-10-23T16:54:08.448Z,982.67
2022-10-23T16:55:08.408Z,982.42
2022-10-23T16:56:08.378Z,982.31
2022-10-23T16:57:08.368Z,982.61
2022-10-23T16:58:08.376Z,982.38
2022-10-23T16:59:08.593Z,982.61
2022-10-23T17:00:08.329Z,982.72
2022-10-23T17:01:08.435Z,982.70
2022-10-23T17:02:08.443Z,982.84
2022-10-23T17:03:08.305Z,982.63
2022-10-23T17:04:08.335Z,982.73
2022-10-23T17:05:08.324Z,982.63
2022-10-23T17:06:08.910Z,982.65
2022-10-23T17:07:08.366Z,982.69
2022-10-23T17:08:08.251Z,982.65
2022-10-23T17:09:08.328Z,982.70
2022-10-23T17:10:08.224Z,982.70
2022-10-23T17:11:08.217Z,982.77
2022-10-23T17:12:08.284Z,982.87
2022-10-23T17:13:08.215Z,982.90
2022-10-23T17:14:08.210Z,982.85
2022-10-23T17:15:08.189Z,982.91
2022-10-23T17:16:08.154Z,982.79
2022-10-23T17:17:08.172Z,982.81
2022-10-23T17:18:08.152Z,982.79
2022-10-23T17:19:20.933Z,982.81
2022-10-23T17:20:09.123Z,982.95
2022-10-23T17:21:08.137Z,982.88
2022-10-23T17:22:08.089Z,982.98
2022-10-23T17:23:08.083Z,983.03
2022-10-23T17:24:08.118Z,983.18
2022-10-23T17:25:08.081Z,983.24
2022-10-23T17:26:08.047Z,983.37
2022-10-23T17:27:08.052Z,983.40
2022-10-23T17:28:08.078Z,983.38
2022-10-23T17:29:08.056Z,983.45
2022-10-23T17:30:12.402Z,983.42
2022-10-23T17:31:08.017Z,983.42
2022-10-23T17:32:08.063Z,983.33
2022-10-23T17:33:07.971Z,983.32
2022-10-23T17:34:07.968Z,983.42
2022-10-23T17:35:08.004Z,983.38
2022-10-23T17:36:07.945Z,983.30
2022-10-23T17:37:07.930Z,983.37
2022-10-23T17:38:07.934Z,983.45
2022-10-23T17:39:07.954Z,983.50
2022-10-23T17:40:07.905Z,983.41
2022-10-23T17:41:07.903Z,983.46
2022-10-23T17:42:07.891Z,983.53
2022-10-23T17:43:07.860Z,983.57
2022-10-23T17:44:08.149Z,983.64
2022-10-23T17:45:07.839Z,983.63
2022-10-23T17:46:07.844Z,983.49
2022-10-23T17:47:07.818Z,983.52
2022-10-23T17:48:07.823Z,983.54
2022-10-23T17:49:07.843Z,983.55
2022-10-23T17:50:07.815Z,983.65
2022-10-23T17:51:07.766Z,983.66
2022-10-23T17:52:07.758Z,983.64
2022-10-23T17:53:07.745Z,983.63
2022-10-23T17:54:07.793Z,983.70
2022-10-23T17:55:07.731Z,983.81
2022-10-23T17:56:07.752Z,983.80
2022-10-23T17:57:07.708Z,983.84
2022-10-23T17:58:07.710Z,983.77
2022-10-23T17:59:07.701Z,983.73
2022-10-23T18:00:07.678Z,983.77
2022-10-23T18:01:07.842Z,983.80
2022-10-23T18:02:07.753Z,983.89
2022-10-23T18:03:07.658Z,983.94
2022-10-23T18:04:07.711Z,983.94
2022-10-23T18:05:07.640Z,983.95
2022-10-23T18:06:07.698Z,983.90
2022-10-23T18:07:07.632Z,983.89
2022-10-23T18:08:07.588Z,983.90
2022-10-23T18:09:07.640Z,983.95
2022-10-23T18:10:07.597Z,984.02
2022-10-23T18:11:07.566Z,984.05
2022-10-23T18:12:07.554Z,983.91
2022-10-23T18:13:07.536Z,984.01
2022-10-23T18:14:07.612Z,984.06
2022-10-23T18:15:07.513Z,984.08
2022-10-23T18:16:07.572Z,984.10
2022-10-23T18:17:07.506Z,984.14
2022-10-23T18:18:07.519Z,984.10
2022-10-23T18:19:07.520Z,984.04
2022-10-23T18:20:07.461Z,984.10
2022-10-23T18:21:07.441Z,984.12
2022-10-23T18:22:07.476Z,984.07
2022-10-23T18:23:07.433Z,984.03
2022-10-23T18:24:07.440Z,984.09
2022-10-23T18:25:07.406Z,984.08
2022-10-23T18:26:07.435Z,984.01
2022-10-23T18:27:07.420Z,984.08
2022-10-23T18:28:07.373Z,983.98
2022-10-23T18:29:07.431Z,983.96
2022-10-23T18:30:07.386Z,984.00
2022-10-23T18:31:07.360Z,984.03
2022-10-23T18:32:07.350Z,984.06
2022-10-23T18:33:07.340Z,984.06
2022-10-23T18:34:07.374Z,984.05
2022-10-23T18:35:07.315Z,984.01
2022-10-23T18:36:07.341Z,984.07
2022-10-23T18:37:07.268Z,984.10
2022-10-23T18:38:07.275Z,984.17
2022-10-23T18:39:07.278Z,984.16
2022-10-23T18:40:07.257Z,984.14
2022-10-23T18:41:07.227Z,984.09
2022-10-23T18:42:07.268Z,984.02
2022-10-23T18:43:14.714Z,983.99
2022-10-23T18:44:08.235Z,983.97
2022-10-23T18:45:07.315Z,983.95
2022-10-23T18:46:07.175Z,983.92
2022-10-23T18:47:07.261Z,983.91
2022-10-23T18:48:07.189Z,983.88
2022-10-23T18:49:07.155Z,983.84
2022-10-23T18:50:07.148Z,983.87
2022-10-23T18:51:07.125Z,983.88
2022-10-23T18:52:07.168Z,983.95
2022-10-23T18:53:07.085Z,983.92
2022-10-23T18:54:07.110Z,983.92
2022-10-23T18:55:07.063Z,983.93
2022-10-23T18:56:07.066Z,983.88
2022-10-23T18:57:07.713Z,983.95
2022-10-23T18:58:07.110Z,983.93
2022-10-23T18:59:07.044Z,983.92
2022-10-23T19:00:07.031Z,983.81
2022-10-23T19:01:07.149Z,983.83
2022-10-23T19:02:07.172Z,983.84
2022-10-23T19:03:06.984Z,983.89
2022-10-23T19:04:07.075Z,983.90
2022-10-23T19:05:06.957Z,983.88
2022-10-23T19:06:06.970Z,983.87
2022-10-23T19:07:06.951Z,983.89
2022-10-23T19:08:07.024Z,983.92
2022-10-23T19:09:07.037Z,983.85
2022-10-23T19:10:06.943Z,983.83
2022-10-23T19:11:06.907Z,983.89
2022-10-23T19:12:07.005Z,983.84
2022-10-23T19:13:06.908Z,983.86
2022-10-23T19:14:06.880Z,983.80
2022-10-23T19:15:06.891Z,983.87
2022-10-23T19:16:06.882Z,983.86
2022-10-23T19:17:06.868Z,983.87
2022-10-23T19:18:06.842Z,983.82
2022-10-23T19:19:06.846Z,983.89
2022-10-23T19:20:06.806Z,983.82
2022-10-23T19:21:06.979Z,983.84
2022-10-23T19:22:06.802Z,983.81
2022-10-23T19:23:06.773Z,983.82
2022-10-23T19:24:06.841Z,983.78
2022-10-23T19:25:06.742Z,983.86
2022-10-23T19:26:06.752Z,983.77
2022-10-23T19:27:06.747Z,983.85
2022-10-23T19:28:06.755Z,983.78
2022-10-23T19:29:06.727Z,983.80
2022-10-23T19:30:06.702Z,983.83
2022-10-23T19:31:06.703Z,983.84
2022-10-23T19:32:06.761Z,983.75
2022-10-23T19:33:06.666Z,983.80
2022-10-23T19:34:06.819Z,983.82
2022-10-23T19:35:06.651Z,983.82
2022-10-23T19:36:11.183Z,983.83
2022-10-23T19:37:07.681Z,983.88
2022-10-23T19:38:06.629Z,983.83
2022-10-23T19:39:06.632Z,983.81
2022-10-23T19:40:06.617Z,983.83
2022-10-23T19:41:06.634Z,983.84
2022-10-23T19:42:06.558Z,983.81
2022-10-23T19:43:06.545Z,983.82
2022-10-23T19:44:06.573Z,983.84
2022-10-23T19:45:06.551Z,983.88
2022-10-23T19:46:09.477Z,983.86
2022-10-23T19:47:07.506Z,983.90
2022-10-23T19:48:06.495Z,983.90
2022-10-23T19:49:06.496Z,983.87
2022-10-23T19:50:06.482Z,983.94
2022-10-23T19:51:06.501Z,983.89
2022-10-23T19:52:06.487Z,983.92
2022-10-23T19:53:06.457Z,983.94
2022-10-23T19:54:06.512Z,983.91
2022-10-23T19:55:06.420Z,984.00
2022-10-23T19:56:06.409Z,983.92
2022-10-23T19:57:06.401Z,983.93
2022-10-23T19:58:06.408Z,983.98
2022-10-23T19:59:06.401Z,983.97
2022-10-23T20:00:06.416Z,983.91
2022-10-23T20:01:06.449Z,983.92
2022-10-23T20:02:06.566Z,983.87
2022-10-23T20:03:06.332Z,983.92
2022-10-23T20:04:06.345Z,983.94
2022-10-23T20:05:06.305Z,983.94
2022-10-23T20:06:06.304Z,984.03
2022-10-23T20:07:06.311Z,984.07
2022-10-23T20:08:06.335Z,983.93
2022-10-23T20:09:06.360Z,983.98
2022-10-23T20:10:06.284Z,983.99
2022-10-23T20:11:06.307Z,983.95
2022-10-23T20:12:06.254Z,983.97
2022-10-23T20:13:19.326Z,983.96
2022-10-23T20:14:07.310Z,983.95
2022-10-23T20:15:06.206Z,983.99
2022-10-23T20:16:06.187Z,983.96
2022-10-23T20:17:06.177Z,983.99
2022-10-23T20:18:06.190Z,984.06
2022-10-23T20:19:06.347Z,984.03
2022-10-23T20:20:06.145Z,984.07
2022-10-23T20:21:06.187Z,984.06
2022-10-23T20:22:06.132Z,984.07
2022-10-23T20:23:06.135Z,984.02
2022-10-23T20:24:06.141Z,984.11
2022-10-23T20:25:06.151Z,984.17
2022-10-23T20:26:06.101Z,984.10
2022-10-23T20:27:06.090Z,984.16
2022-10-23T20:28:06.202Z,984.09
2022-10-23T20:29:06.067Z,984.09
2022-10-23T20:30:06.041Z,984.12
2022-10-23T20:31:06.059Z,984.17
2022-10-23T20:32:06.013Z,984.16
2022-10-23T20:33:06.017Z,984.06
2022-10-23T20:34:06.022Z,984.12
2022-10-23T20:35:05.976Z,984.09
2022-10-23T20:36:05.996Z,984.09
2022-10-23T20:37:06.030Z,984.10
2022-10-23T20:38:05.978Z,983.94
2022-10-23T20:39:05.931Z,984.16
2022-10-23T20:40:05.923Z,984.14
2022-10-23T20:41:05.919Z,984.19
2022-10-23T20:42:05.934Z,984.16
2022-10-23T20:43:05.945Z,984.25
2022-10-23T20:44:06.000Z,984.29
2022-10-23T20:45:05.920Z,984.26
2022-10-23T20:46:06.225Z,984.31
2022-10-23T20:47:05.850Z,984.29
2022-10-23T20:48:05.871Z,984.32
2022-10-23T20:49:05.933Z,984.31
2022-10-23T20:50:05.810Z,984.40
2022-10-23T20:51:05.817Z,984.31
2022-10-23T20:52:05.795Z,984.38
2022-10-23T20:53:06.306Z,984.43
2022-10-23T20:54:05.839Z,984.41
2022-10-23T20:55:05.773Z,984.46
2022-10-23T20:56:05.819Z,984.47
2022-10-23T20:57:05.774Z,984.45
2022-10-23T20:58:05.914Z,984.44
2022-10-23T20:59:05.726Z,984.43
2022-10-23T21:00:05.709Z,984.38
2022-10-23T21:01:05.856Z,984.50
2022-10-23T21:02:05.870Z,984.43
2022-10-23T21:03:05.706Z,984.43
2022-10-23T21:04:05.676Z,984.47
2022-10-23T21:05:05.707Z,984.44
2022-10-23T21:06:05.771Z,984.41
2022-10-23T21:07:10.321Z,984.47
2022-10-23T21:08:06.706Z,984.45
2022-10-23T21:09:05.679Z,984.50
2022-10-23T21:10:05.666Z,984.44
2022-10-23T21:11:05.592Z,984.37
2022-10-23T21:12:05.643Z,984.40
2022-10-23T21:13:05.586Z,984.33
2022-10-23T21:14:05.604Z,984.31
2022-10-23T21:15:05.600Z,984.35
2022-10-23T21:16:05.586Z,984.25
2022-10-23T21:17:05.761Z,984.37
2022-10-23T21:18:14.560Z,984.28
2022-10-23T21:19:06.541Z,984.30
2022-10-23T21:20:05.525Z,984.34
2022-10-23T21:21:05.479Z,984.35
2022-10-23T21:22:05.476Z,984.33
2022-10-23T21:23:05.579Z,984.29
2022-10-23T21:24:05.515Z,984.33
2022-10-23T21:25:05.472Z,984.26
2022-10-23T21:26:07.339Z,984.30
2022-10-23T21:27:05.441Z,984.33
2022-10-23T21:28:05.420Z,984.25
2022-10-23T21:29:20.037Z,984.26
2022-10-23T21:30:06.433Z,984.26
2022-10-23T21:31:05.390Z,984.34
2022-10-23T21:32:05.377Z,984.31
2022-10-23T21:33:05.359Z,984.29
2022-10-23T21:34:05.400Z,984.21
2022-10-23T21:35:05.351Z,984.20
2022-10-23T21:36:13.676Z,984.22
2022-10-23T21:37:14.743Z,984.21
2022-10-23T21:38:06.320Z,984.17
2022-10-23T21:39:05.294Z,984.14
2022-10-23T21:40:05.318Z,984.20
2022-10-23T21:41:05.270Z,984.21
2022-10-23T21:42:05.313Z,984.23
2022-10-23T21:43:07.015Z,984.17
2022-10-23T21:44:05.234Z,984.20
2022-10-23T21:45:05.222Z,984.25
2022-10-23T21:46:06.222Z,984.18
2022-10-23T21:47:05.239Z,984.16
2022-10-23T21:48:05.266Z,984.26
2022-10-23T21:49:05.175Z,984.17
2022-10-23T21:50:05.171Z,984.15
2022-10-23T21:51:05.166Z,984.17
2022-10-23T21:52:05.222Z,984.15
2022-10-23T21:53:05.216Z,984.19
2022-10-23T21:54:05.137Z,984.17
2022-10-23T21:55:05.139Z,984.17
2022-10-23T21:56:05.131Z,984.15
2022-10-23T21:57:05.146Z,984.17
2022-10-23T21:58:05.117Z,984.19
2022-10-23T22:00:05.179Z,984.22
2022-10-23T22:01:05.254Z,984.31
2022-10-23T22:02:05.324Z,984.30
2022-10-23T22:03:05.050Z,984.25
2022-10-23T22:04:05.037Z,984.31
2022-10-23T22:05:05.075Z,984.33
2022-10-23T22:06:05.010Z,984.29
2022-10-23T22:07:05.010Z,984.27
2022-10-23T22:08:05.021Z,984.28
2022-10-23T22:09:05.130Z,984.26
2022-10-23T22:10:05.050Z,984.25
2022-10-23T22:11:04.941Z,984.29
2022-10-23T22:12:04.946Z,984.25
2022-10-23T22:13:04.938Z,984.22
2022-10-23T22:14:04.940Z,984.22
2022-10-23T22:15:04.953Z,984.23
2022-10-23T22:16:04.997Z,984.24
2022-10-23T22:17:04.884Z,984.23
2022-10-23T22:18:04.886Z,984.22
2022-10-23T22:19:04.868Z,984.22
2022-10-23T22:20:04.853Z,984.26
2022-10-23T22:21:04.862Z,984.29
2022-10-23T22:22:04.832Z,984.29
2022-10-23T22:23:04.820Z,984.35
2022-10-23T22:24:04.960Z,984.43
2022-10-23T22:25:04.806Z,984.32
2022-10-23T22:26:04.771Z,984.33
2022-10-23T22:27:04.763Z,984.35
2022-10-23T22:28:04.926Z,984.31
2022-10-23T22:29:04.760Z,984.32
2022-10-23T22:30:04.728Z,984.24
2022-10-23T22:31:04.755Z,984.31
2022-10-23T22:32:04.736Z,984.29
2022-10-23T22:33:04.736Z,984.33
2022-10-23T22:34:13.312Z,984.29
2022-10-23T22:35:05.668Z,984.29
2022-10-23T22:36:04.717Z,984.26
2022-10-23T22:37:04.726Z,984.31
2022-10-23T22:38:04.654Z,984.33
2022-10-23T22:39:04.643Z,984.36
2022-10-23T22:40:04.617Z,984.30
2022-10-23T22:41:04.827Z,984.23
2022-10-23T22:42:04.662Z,984.10
2022-10-23T22:43:04.708Z,984.15
2022-10-23T22:44:04.571Z,984.16
2022-10-23T22:45:04.592Z,984.22
2022-10-23T22:46:04.597Z,984.24
2022-10-23T22:47:04.563Z,984.22
2022-10-23T22:48:04.566Z,984.24
2022-10-23T22:50:04.585Z,984.26
2022-10-23T22:51:06.317Z,984.25
2022-10-23T22:52:04.567Z,984.26
2022-10-23T22:53:04.624Z,984.20
2022-10-23T22:54:04.472Z,984.25
2022-10-23T22:55:04.453Z,984.22
2022-10-23T22:56:04.443Z,984.19
2022-10-23T22:57:04.512Z,984.21
2022-10-23T22:58:04.462Z,984.28
2022-10-23T22:59:04.417Z,984.21
2022-10-23T23:00:04.426Z,984.28
2022-10-23T23:01:04.433Z,984.29
2022-10-23T23:02:04.440Z,984.24
2022-10-23T23:03:04.432Z,984.30
2022-10-23T23:04:19.483Z,984.30
2022-10-23T23:05:05.426Z,984.27
2022-10-23T23:06:04.354Z,984.29
2022-10-23T23:07:04.532Z,984.21
2022-10-23T23:08:04.321Z,984.29
2022-10-23T23:09:04.349Z,984.26