createdAt,value
2017-06-29T00:00:38.279Z,0
2017-06-29T00:01:37.958Z,0
2017-06-29T00:02:37.939Z,0
2017-06-29T00:03:37.636Z,0
2017-06-29T00:04:37.918Z,0
2017-06-29T00:05:37.595Z,0
2017-06-29T00:06:38.190Z,0
2017-06-29T00:07:38.170Z,0
2017-06-29T00:08:37.630Z,0
2017-06-29T00:09:37.892Z,0
2017-06-29T00:10:37.827Z,0
2017-06-29T00:11:38.108Z,0
2017-06-29T00:12:37.798Z,0
2017-06-29T00:13:38.095Z,0
2017-06-29T00:14:37.450Z,0
2017-06-29T00:15:38.060Z,0
2017-06-29T00:16:38.049Z,0
2017-06-29T00:17:37.712Z,0
2017-06-29T00:18:37.719Z,0
2017-06-29T00:19:37.388Z,0
2017-06-29T00:20:37.998Z,0
2017-06-29T00:21:37.676Z,0
2017-06-29T00:22:37.351Z,0
2017-06-29T00:23:37.650Z,0
2017-06-29T00:24:37.929Z,0
2017-06-29T00:25:36.996Z,0
2017-06-29T00:26:37.920Z,0
2017-06-29T00:27:37.258Z,0
2017-06-29T00:28:37.242Z,0
2017-06-29T00:29:37.537Z,0
2017-06-29T00:30:37.631Z,0
2017-06-29T00:31:37.930Z,0
2017-06-29T00:32:37.486Z,0
2017-06-29T00:33:37.180Z,0
2017-06-29T00:34:37.830Z,0
2017-06-29T00:35:37.439Z,0
2017-06-29T00:36:37.130Z,0
2017-06-29T00:37:37.429Z,0
2017-06-29T00:38:37.430Z,0
2017-06-29T00:39:36.780Z,0
2017-06-29T00:40:37.362Z,0
2017-06-29T00:41:37.680Z,0
2017-06-29T00:42:37.041Z,0
2017-06-29T00:43:37.331Z,0
2017-06-29T00:44:37.305Z,0
2017-06-29T00:45:37.309Z,0
2017-06-29T00:46:36.979Z,0
2017-06-29T00:47:37.269Z,0
2017-06-29T00:48:37.248Z,0
2017-06-29T00:49:37.261Z,0
2017-06-29T00:50:37.205Z,0
2017-06-29T00:51:37.578Z,0
2017-06-29T00:52:37.598Z,0
2017-06-29T00:53:37.204Z,0
2017-06-29T00:54:36.868Z,0
2017-06-29T00:55:37.498Z,0
2017-06-29T00:56:37.171Z,0
2017-06-29T00:57:36.861Z,0
2017-06-29T00:58:37.449Z,0
2017-06-29T00:59:37.079Z,0
2017-06-29T01:00:37.120Z,0
2017-06-29T01:01:37.353Z,0
2017-06-29T01:02:36.741Z,0
2017-06-29T01:03:37.021Z,0
2017-06-29T01:04:36.754Z,0
2017-06-29T01:05:36.391Z,0
2017-06-29T01:06:37.279Z,0
2017-06-29T01:07:37.280Z,0
2017-06-29T01:08:37.368Z,0
2017-06-29T01:09:36.614Z,0
2017-06-29T01:10:36.921Z,0
2017-06-29T01:11:36.599Z,0
2017-06-29T01:12:36.888Z,0
2017-06-29T01:13:37.189Z,0
2017-06-29T01:14:36.856Z,0
2017-06-29T01:15:37.163Z,0
2017-06-29T01:16:37.112Z,0
2017-06-29T01:17:36.838Z,0
2017-06-29T01:18:36.540Z,0
2017-06-29T01:19:36.788Z,0
2017-06-29T01:20:37.059Z,0
2017-06-29T01:21:36.440Z,0
2017-06-29T01:22:36.731Z,0
2017-06-29T01:23:37.068Z,0
2017-06-29T01:24:36.378Z,0
2017-06-29T01:25:36.377Z,0
2017-06-29T01:26:36.986Z,0
2017-06-29T01:27:36.658Z,0
2017-06-29T01:28:36.649Z,0
2017-06-29T01:29:36.029Z,0
2017-06-29T01:30:36.306Z,0
2017-06-29T01:31:36.882Z,0
2017-06-29T01:32:36.580Z,0
2017-06-29T01:33:36.556Z,0
2017-06-29T01:34:36.557Z,0
2017-06-29T01:35:36.230Z,0
2017-06-29T01:36:36.209Z,0
2017-06-29T01:37:36.218Z,0
2017-06-29T01:38:36.484Z,0
2017-06-29T01:39:36.470Z,0
2017-06-29T01:40:36.468Z,0
2017-06-29T01:41:36.129Z,0
2017-06-29T01:42:36.119Z,0
2017-06-29T01:43:36.717Z,0
2017-06-29T01:44:36.382Z,0
2017-06-29T01:45:36.068Z,0
2017-06-29T01:46:36.360Z,0
2017-06-29T01:47:36.341Z,0
2017-06-29T01:48:36.350Z,0
2017-06-29T01:49:36.004Z,0
2017-06-29T01:50:36.030Z,0
2017-06-29T01:51:35.711Z,0
2017-06-29T01:52:36.258Z,0
2017-06-29T01:53:36.239Z,0
2017-06-29T01:54:36.227Z,0
2017-06-29T01:55:36.218Z,0
2017-06-29T01:56:36.199Z,0
2017-06-29T01:57:36.189Z,0
2017-06-29T01:58:35.874Z,0
2017-06-29T01:59:36.477Z,0
2017-06-29T02:00:36.148Z,0
2017-06-29T02:01:36.136Z,0
2017-06-29T02:02:36.417Z,0
2017-06-29T02:03:36.088Z,0
2017-06-29T02:04:36.391Z,0
2017-06-29T02:05:36.382Z,0
2017-06-29T02:06:36.054Z,0
2017-06-29T02:07:36.339Z,0
2017-06-29T02:08:36.026Z,0
2017-06-29T02:09:36.296Z,0
2017-06-29T02:10:36.007Z,0
2017-06-29T02:11:36.295Z,0
2017-06-29T02:12:36.283Z,0
2017-06-29T02:13:36.260Z,0
2017-06-29T02:14:35.975Z,0
2017-06-29T02:15:36.204Z,0
2017-06-29T02:16:36.191Z,0
2017-06-29T02:17:35.877Z,0
2017-06-29T02:18:36.157Z,0
2017-06-29T02:19:35.545Z,0
2017-06-29T02:20:35.520Z,0
2017-06-29T02:21:36.109Z,0
2017-06-29T02:22:36.242Z,0
2017-06-29T02:23:36.097Z,0
2017-06-29T02:24:36.109Z,0
2017-06-29T02:25:36.075Z,0
2017-06-29T02:26:36.068Z,0
2017-06-29T02:27:36.049Z,0
2017-06-29T02:28:36.031Z,0
2017-06-29T02:29:36.013Z,0
2017-06-29T02:30:35.742Z,0
2017-06-29T02:31:35.975Z,0
2017-06-29T02:32:36.078Z,0
2017-06-29T02:33:35.317Z,0
2017-06-29T02:34:35.654Z,0
2017-06-29T02:35:35.648Z,0
2017-06-29T02:36:35.655Z,4
2017-06-29T02:37:35.644Z,4
2017-06-29T02:38:35.543Z,4
2017-06-29T02:39:35.255Z,4
2017-06-29T02:40:35.519Z,0
2017-06-29T02:41:35.593Z,4
2017-06-29T02:42:35.576Z,4
2017-06-29T02:43:35.511Z,4
2017-06-29T02:44:35.771Z,8
2017-06-29T02:45:35.444Z,4
2017-06-29T02:46:35.793Z,8
2017-06-29T02:47:35.395Z,8
2017-06-29T02:48:35.699Z,8
2017-06-29T02:49:35.700Z,8
2017-06-29T02:50:35.755Z,8
2017-06-29T02:51:35.699Z,12
2017-06-29T02:52:35.690Z,12
2017-06-29T02:53:35.319Z,16
2017-06-29T02:54:35.364Z,16
2017-06-29T02:55:34.972Z,16
2017-06-29T02:56:34.945Z,20
2017-06-29T02:57:35.566Z,20
2017-06-29T02:58:35.582Z,20
2017-06-29T02:59:34.902Z,24
2017-06-29T03:00:34.932Z,24
2017-06-29T03:01:34.889Z,28
2017-06-29T03:02:34.879Z,28
2017-06-29T03:03:35.459Z,32
2017-06-29T03:04:34.840Z,36
2017-06-29T03:05:34.802Z,40
2017-06-29T03:06:35.110Z,40
2017-06-29T03:07:35.090Z,48
2017-06-29T03:08:35.080Z,52
2017-06-29T03:09:35.070Z,56
2017-06-29T03:10:34.425Z,60
2017-06-29T03:11:34.712Z,68
2017-06-29T03:12:34.704Z,72
2017-06-29T03:13:35.004Z,84
2017-06-29T03:14:35.396Z,96
2017-06-29T03:15:35.282Z,104
2017-06-29T03:16:34.959Z,112
2017-06-29T03:17:35.242Z,124
2017-06-29T03:18:34.304Z,132
2017-06-29T03:19:34.598Z,144
2017-06-29T03:20:35.206Z,156
2017-06-29T03:21:34.871Z,168
2017-06-29T03:22:34.851Z,180
2017-06-29T03:23:34.844Z,188
2017-06-29T03:24:35.141Z,196
2017-06-29T03:25:34.816Z,204
2017-06-29T03:26:34.830Z,212
2017-06-29T03:27:35.075Z,224
2017-06-29T03:28:34.151Z,232
2017-06-29T03:29:34.751Z,244
2017-06-29T03:30:34.740Z,256
2017-06-29T03:31:35.049Z,268
2017-06-29T03:32:34.701Z,276
2017-06-29T03:33:34.690Z,292
2017-06-29T03:34:34.060Z,296
2017-06-29T03:35:34.649Z,308
2017-06-29T03:36:34.933Z,320
2017-06-29T03:37:34.628Z,332
2017-06-29T03:38:34.609Z,348
2017-06-29T03:39:34.582Z,368
2017-06-29T03:40:34.579Z,388
2017-06-29T03:41:34.861Z,408
2017-06-29T03:42:34.241Z,428
2017-06-29T03:43:34.221Z,452
2017-06-29T03:44:34.862Z,476
2017-06-29T03:45:34.171Z,500
2017-06-29T03:46:34.829Z,524
2017-06-29T03:47:34.788Z,540
2017-06-29T03:48:34.160Z,556
2017-06-29T03:49:33.821Z,568
2017-06-29T03:50:34.730Z,584
2017-06-29T03:51:34.708Z,600
2017-06-29T03:52:34.070Z,612
2017-06-29T03:53:34.377Z,628
2017-06-29T03:54:34.345Z,648
2017-06-29T03:55:33.711Z,676
2017-06-29T03:56:34.632Z,704
2017-06-29T03:57:34.596Z,732
2017-06-29T03:58:34.300Z,756
2017-06-29T03:59:33.672Z,780
2017-06-29T04:00:34.272Z,804
2017-06-29T04:01:33.931Z,832
2017-06-29T04:02:34.545Z,856
2017-06-29T04:03:33.922Z,876
2017-06-29T04:04:34.502Z,892
2017-06-29T04:05:34.502Z,908
2017-06-29T04:06:34.467Z,924
2017-06-29T04:07:34.154Z,936
2017-06-29T04:08:34.119Z,948
2017-06-29T04:09:34.112Z,964
2017-06-29T04:10:34.244Z,972
2017-06-29T04:11:34.089Z,1000
2017-06-29T04:12:34.160Z,1016
2017-06-29T04:13:34.060Z,1012
2017-06-29T04:14:34.351Z,988
2017-06-29T04:15:34.022Z,984
2017-06-29T04:16:33.407Z,996
2017-06-29T04:17:33.999Z,1012
2017-06-29T04:18:34.298Z,1032
2017-06-29T04:19:33.706Z,1044
2017-06-29T04:20:33.952Z,1080
2017-06-29T04:21:34.237Z,1120
2017-06-29T04:22:33.902Z,1156
2017-06-29T04:23:33.957Z,1192
2017-06-29T04:24:34.194Z,1224
2017-06-29T04:25:33.972Z,1240
2017-06-29T04:26:33.841Z,1260
2017-06-29T04:27:33.879Z,1280
2017-06-29T04:28:34.129Z,1280
2017-06-29T04:29:33.827Z,1308
2017-06-29T04:30:33.805Z,1324
2017-06-29T04:31:33.802Z,1340
2017-06-29T04:32:33.750Z,1340
2017-06-29T04:33:33.802Z,1376
2017-06-29T04:34:33.780Z,1364
2017-06-29T04:35:33.740Z,1392
2017-06-29T04:36:33.700Z,1384
2017-06-29T04:37:33.679Z,1396
2017-06-29T04:38:33.699Z,1448
2017-06-29T04:39:33.681Z,1472
2017-06-29T04:40:33.734Z,1508
2017-06-29T04:41:33.621Z,1508
2017-06-29T04:42:33.909Z,1524
2017-06-29T04:43:33.613Z,1516
2017-06-29T04:44:33.896Z,1536
2017-06-29T04:45:33.908Z,1536
2017-06-29T04:46:33.871Z,1568
2017-06-29T04:47:33.920Z,1596
2017-06-29T04:48:33.876Z,1628
2017-06-29T04:49:33.912Z,1664
2017-06-29T04:50:33.482Z,1704
2017-06-29T04:51:33.463Z,1736
2017-06-29T04:52:33.912Z,1748
2017-06-29T04:53:33.755Z,1768
2017-06-29T04:54:33.431Z,1796
2017-06-29T04:55:33.736Z,1832
2017-06-29T04:56:33.762Z,1872
2017-06-29T04:57:33.726Z,1888
2017-06-29T04:58:33.671Z,1884
2017-06-29T04:59:33.341Z,1852
2017-06-29T05:00:33.632Z,1832
2017-06-29T05:01:33.607Z,1840
2017-06-29T05:02:33.614Z,1860
2017-06-29T05:03:33.050Z,1880
2017-06-29T05:04:33.268Z,1916
2017-06-29T05:05:32.940Z,1968
2017-06-29T05:06:33.559Z,2040
2017-06-29T05:07:33.640Z,2112
2017-06-29T05:08:33.201Z,2156
2017-06-29T05:09:33.487Z,2176
2017-06-29T05:10:33.224Z,2156
2017-06-29T05:11:33.470Z,2128
2017-06-29T05:12:33.507Z,2092
2017-06-29T05:13:32.801Z,2084
2017-06-29T05:14:33.153Z,2056
2017-06-29T05:15:33.376Z,2004
2017-06-29T05:16:33.411Z,1956
2017-06-29T05:17:32.431Z,1952
2017-06-29T05:18:33.362Z,2020
2017-06-29T05:19:33.371Z,2124
2017-06-29T05:20:33.313Z,2264
2017-06-29T05:21:33.375Z,2432
2017-06-29T05:22:33.313Z,2596
2017-06-29T05:23:33.274Z,2756
2017-06-29T05:24:33.250Z,2812
2017-06-29T05:25:32.934Z,3084
2017-06-29T05:26:33.219Z,3176
2017-06-29T05:27:33.194Z,3244
2017-06-29T05:28:33.245Z,3380
2017-06-29T05:29:32.262Z,3540
2017-06-29T05:30:32.874Z,3644
2017-06-29T05:31:33.133Z,3744
2017-06-29T05:32:33.133Z,3844
2017-06-29T05:33:33.114Z,3972
2017-06-29T05:34:33.105Z,4176
2017-06-29T05:35:32.464Z,4480
2017-06-29T05:36:32.738Z,4888
2017-06-29T05:37:32.763Z,5208
2017-06-29T05:38:32.742Z,5348
2017-06-29T05:39:32.705Z,5508
2017-06-29T05:40:32.384Z,5172
2017-06-29T05:41:32.995Z,4892
2017-06-29T05:42:32.961Z,4532
2017-06-29T05:43:32.953Z,4176
2017-06-29T05:44:32.323Z,3844
2017-06-29T05:45:32.924Z,3736
2017-06-29T05:46:32.288Z,3668
2017-06-29T05:47:32.585Z,3724
2017-06-29T05:48:32.909Z,3580
2017-06-29T05:49:32.884Z,3364
2017-06-29T05:50:32.553Z,3156
2017-06-29T05:51:32.227Z,3144
2017-06-29T05:52:32.514Z,3332
2017-06-29T05:53:32.502Z,3496
2017-06-29T05:54:32.484Z,3664
2017-06-29T05:55:32.475Z,3664
2017-06-29T05:56:32.444Z,3696
2017-06-29T05:57:32.742Z,3712
2017-06-29T05:58:32.738Z,3672
2017-06-29T05:59:31.805Z,3628
2017-06-29T06:00:32.716Z,3648
2017-06-29T06:01:32.396Z,3784
2017-06-29T06:02:32.668Z,3736
2017-06-29T06:03:32.345Z,3640
2017-06-29T06:04:32.654Z,3664
2017-06-29T06:05:32.644Z,3580
2017-06-29T06:06:31.694Z,3652
2017-06-29T06:07:31.821Z,3864
2017-06-29T06:08:32.275Z,4024
2017-06-29T06:09:31.655Z,4304
2017-06-29T06:10:32.244Z,4668
2017-06-29T06:11:32.015Z,4684
2017-06-29T06:12:32.533Z,4828
2017-06-29T06:13:32.237Z,5116
2017-06-29T06:14:31.907Z,5232
2017-06-29T06:15:32.339Z,5572
2017-06-29T06:16:31.857Z,5788
2017-06-29T06:17:32.475Z,5852
2017-06-29T06:18:32.235Z,5692
2017-06-29T06:19:32.498Z,5588
2017-06-29T06:20:32.447Z,5552
2017-06-29T06:21:32.105Z,5856
2017-06-29T06:22:31.797Z,6184
2017-06-29T06:23:31.465Z,6312
2017-06-29T06:24:31.776Z,6352
2017-06-29T06:25:32.345Z,6436
2017-06-29T06:26:31.731Z,6460
2017-06-29T06:27:31.722Z,6492
2017-06-29T06:28:32.306Z,6500
2017-06-29T06:29:32.295Z,6560
2017-06-29T06:30:32.275Z,6868
2017-06-29T06:31:31.949Z,6868
2017-06-29T06:32:32.256Z,6988
2017-06-29T06:33:31.627Z,7092
2017-06-29T06:34:32.296Z,7044
2017-06-29T06:35:31.297Z,7096
2017-06-29T06:36:32.319Z,7356
2017-06-29T06:37:31.862Z,7596
2017-06-29T06:38:32.283Z,7944
2017-06-29T06:39:31.857Z,8656
2017-06-29T06:40:31.817Z,8272
2017-06-29T06:41:31.949Z,7424
2017-06-29T06:42:31.808Z,7772
2017-06-29T06:43:31.825Z,8644
2017-06-29T06:44:31.477Z,8000
2017-06-29T06:45:31.765Z,8220
2017-06-29T06:46:31.455Z,8752
2017-06-29T06:47:32.053Z,6728
2017-06-29T06:48:31.099Z,6784
2017-06-29T06:49:32.024Z,8836
2017-06-29T06:50:31.395Z,7364
2017-06-29T06:51:31.684Z,6704
2017-06-29T06:52:32.007Z,7912
2017-06-29T06:53:31.650Z,7416
2017-06-29T06:54:31.645Z,6276
2017-06-29T06:55:31.314Z,4460
2017-06-29T06:56:32.025Z,4556
2017-06-29T06:57:31.965Z,5096
2017-06-29T06:58:31.590Z,5892
2017-06-29T06:59:31.581Z,8316
2017-06-29T07:00:31.257Z,8776
2017-06-29T07:01:31.244Z,7224
2017-06-29T07:02:31.913Z,7344
2017-06-29T07:03:31.916Z,6932
2017-06-29T07:04:31.867Z,8176
2017-06-29T07:05:31.515Z,8656
2017-06-29T07:06:31.488Z,8328
2017-06-29T07:07:31.499Z,8380
2017-06-29T07:08:31.492Z,8580
2017-06-29T07:09:31.453Z,6288
2017-06-29T07:10:31.426Z,4600
2017-06-29T07:11:31.425Z,4692
2017-06-29T07:12:31.703Z,3812
2017-06-29T07:13:31.388Z,3432
2017-06-29T07:14:30.744Z,2848
2017-06-29T07:15:31.376Z,2700
2017-06-29T07:16:31.355Z,2700
2017-06-29T07:17:31.354Z,2808
2017-06-29T07:18:31.328Z,3464
2017-06-29T07:19:31.320Z,4412
2017-06-29T07:20:31.622Z,3872
2017-06-29T07:21:31.283Z,4500
2017-06-29T07:22:31.583Z,4200
2017-06-29T07:23:31.273Z,5008
2017-06-29T07:24:31.248Z,5356
2017-06-29T07:25:31.524Z,5804
2017-06-29T07:26:31.523Z,4268
2017-06-29T07:27:31.503Z,4408
2017-06-29T07:28:31.203Z,4144
2017-06-29T07:29:31.200Z,3696
2017-06-29T07:30:31.483Z,3196
2017-06-29T07:31:31.465Z,3284
2017-06-29T07:32:31.444Z,3892
2017-06-29T07:33:31.454Z,4660
2017-06-29T07:34:31.438Z,4628
2017-06-29T07:35:31.421Z,4992
2017-06-29T07:36:31.402Z,3644
2017-06-29T07:37:31.381Z,3124
2017-06-29T07:38:31.385Z,3084
2017-06-29T07:39:31.338Z,3136
2017-06-29T07:40:31.354Z,3048
2017-06-29T07:41:31.333Z,3172
2017-06-29T07:42:31.002Z,3700
2017-06-29T07:43:31.302Z,3400
2017-06-29T07:44:31.277Z,3292
2017-06-29T07:45:30.979Z,3064
2017-06-29T07:46:31.274Z,3132
2017-06-29T07:47:31.242Z,3280
2017-06-29T07:48:31.242Z,3392
2017-06-29T07:49:31.243Z,3064
2017-06-29T07:50:30.892Z,2948
2017-06-29T07:51:31.197Z,3164
2017-06-29T07:52:31.262Z,3020
2017-06-29T07:53:31.165Z,2812
2017-06-29T07:54:31.176Z,2612
2017-06-29T07:55:30.566Z,2324
2017-06-29T07:56:30.824Z,2176
2017-06-29T07:57:30.799Z,1904
2017-06-29T07:58:30.792Z,1656
2017-06-29T07:59:31.130Z,1604
2017-06-29T08:00:31.146Z,1600
2017-06-29T08:01:31.051Z,1656
2017-06-29T08:02:31.083Z,1844
2017-06-29T08:03:30.121Z,2076
2017-06-29T08:04:30.714Z,2164
2017-06-29T08:05:31.010Z,2040
2017-06-29T08:06:30.790Z,1824
2017-06-29T08:07:31.038Z,1596
2017-06-29T08:08:30.961Z,1432
2017-06-29T08:09:30.963Z,1280
2017-06-29T08:10:31.020Z,1144
2017-06-29T08:11:30.930Z,1020
2017-06-29T08:12:30.604Z,892
2017-06-29T08:13:30.888Z,816
2017-06-29T08:14:30.644Z,764
2017-06-29T08:15:30.573Z,716
2017-06-29T08:16:30.942Z,720
2017-06-29T08:17:30.534Z,764
2017-06-29T08:18:30.526Z,744
2017-06-29T08:19:30.201Z,704
2017-06-29T08:20:30.919Z,732
2017-06-29T08:21:30.494Z,812
2017-06-29T08:22:30.815Z,888
2017-06-29T08:23:30.248Z,972
2017-06-29T08:24:30.801Z,1052
2017-06-29T08:25:30.472Z,1096
2017-06-29T08:26:30.144Z,1140
2017-06-29T08:27:30.085Z,1152
2017-06-29T08:28:30.378Z,1140
2017-06-29T08:29:30.796Z,1220
2017-06-29T08:30:30.041Z,1480
2017-06-29T08:31:30.362Z,1592
2017-06-29T08:32:30.634Z,1852
2017-06-29T08:33:30.306Z,1912
2017-06-29T08:34:30.594Z,1968
2017-06-29T08:35:30.022Z,1980
2017-06-29T08:36:30.271Z,1836
2017-06-29T08:37:30.057Z,1716
2017-06-29T08:38:30.564Z,1720
2017-06-29T08:39:30.590Z,1852
2017-06-29T08:40:30.522Z,2080
2017-06-29T08:41:30.203Z,2292
2017-06-29T08:42:30.206Z,2424
2017-06-29T08:43:30.488Z,2536
2017-06-29T08:44:30.161Z,2700
2017-06-29T08:45:30.453Z,2760
2017-06-29T08:46:29.817Z,2880
2017-06-29T08:47:30.138Z,3032
2017-06-29T08:48:30.130Z,3192
2017-06-29T08:49:30.408Z,3352
2017-06-29T08:50:30.086Z,3468
2017-06-29T08:51:30.367Z,3596
2017-06-29T08:52:30.059Z,3680
2017-06-29T08:53:30.045Z,3620
2017-06-29T08:54:30.022Z,3352
2017-06-29T08:55:29.721Z,2992
2017-06-29T08:56:30.112Z,2584
2017-06-29T08:57:29.981Z,2260
2017-06-29T08:58:30.078Z,1940
2017-06-29T08:59:30.280Z,1988
2017-06-29T09:00:29.947Z,1908
2017-06-29T09:01:29.929Z,1656
2017-06-29T09:02:29.931Z,1404
2017-06-29T09:03:30.219Z,1524
2017-06-29T09:04:30.198Z,1784
2017-06-29T09:05:29.881Z,1976
2017-06-29T09:06:30.163Z,2204
2017-06-29T09:07:29.550Z,2424
2017-06-29T09:08:29.529Z,2544
2017-06-29T09:09:29.508Z,2704
2017-06-29T09:10:30.174Z,2748
2017-06-29T09:11:30.102Z,2708
2017-06-29T09:12:29.780Z,2680
2017-06-29T09:13:29.884Z,2728
2017-06-29T09:14:29.751Z,2796
2017-06-29T09:15:29.439Z,2868
2017-06-29T09:16:29.432Z,2964
2017-06-29T09:17:30.021Z,3000
2017-06-29T09:18:29.718Z,2956
2017-06-29T09:19:29.748Z,2948
2017-06-29T09:20:30.070Z,2964
2017-06-29T09:21:29.987Z,2948
2017-06-29T09:22:29.141Z,2960
2017-06-29T09:23:30.072Z,3000
2017-06-29T09:24:29.630Z,3084
2017-06-29T09:25:29.621Z,3224
2017-06-29T09:26:29.289Z,3448
2017-06-29T09:27:29.290Z,3652
2017-06-29T09:28:29.252Z,3760
2017-06-29T09:29:29.241Z,3776
2017-06-29T09:30:29.550Z,3732
2017-06-29T09:31:29.547Z,3912
2017-06-29T09:32:29.853Z,3920
2017-06-29T09:33:29.881Z,3944
2017-06-29T09:34:29.822Z,3972
2017-06-29T09:35:29.798Z,4008
2017-06-29T09:36:29.471Z,3968
2017-06-29T09:37:29.750Z,3844
2017-06-29T09:38:29.441Z,3768
2017-06-29T09:39:29.449Z,3592
2017-06-29T09:40:29.099Z,3464
2017-06-29T09:41:29.417Z,3408
2017-06-29T09:42:29.088Z,3212
2017-06-29T09:43:29.707Z,2932
2017-06-29T09:44:29.379Z,2752
2017-06-29T09:45:29.329Z,2656
2017-06-29T09:46:29.351Z,2672
2017-06-29T09:47:29.335Z,2720
2017-06-29T09:48:28.989Z,2808
2017-06-29T09:49:29.287Z,2892
2017-06-29T09:50:29.268Z,2996
2017-06-29T09:51:29.261Z,3124
2017-06-29T09:52:29.572Z,3120
2017-06-29T09:53:29.542Z,3276
2017-06-29T09:54:29.599Z,3468
2017-06-29T09:55:28.923Z,3620
2017-06-29T09:56:29.502Z,3768
2017-06-29T09:57:29.490Z,3904
2017-06-29T09:58:28.864Z,4028
2017-06-29T09:59:29.457Z,4100
2017-06-29T10:00:28.851Z,4116
2017-06-29T10:01:29.133Z,4040
2017-06-29T10:02:29.129Z,3940
2017-06-29T10:03:29.418Z,3684
2017-06-29T10:04:29.467Z,3116
2017-06-29T10:05:28.780Z,2876
2017-06-29T10:06:29.081Z,3060
2017-06-29T10:07:29.088Z,3496
2017-06-29T10:08:29.052Z,3872
2017-06-29T10:09:29.343Z,3740
2017-06-29T10:10:29.012Z,3352
2017-06-29T10:11:29.011Z,2948
2017-06-29T10:12:28.692Z,2792
2017-06-29T10:13:29.289Z,2800
2017-06-29T10:14:28.978Z,2872
2017-06-29T10:15:28.645Z,2960
2017-06-29T10:16:28.931Z,3072
2017-06-29T10:17:28.920Z,3400
2017-06-29T10:18:28.911Z,3556
2017-06-29T10:19:28.889Z,3612
2017-06-29T10:20:29.200Z,3728
2017-06-29T10:21:29.181Z,3996
2017-06-29T10:22:29.191Z,4188
2017-06-29T10:23:28.831Z,4448
2017-06-29T10:24:28.811Z,5044
2017-06-29T10:25:29.118Z,5556
2017-06-29T10:26:28.843Z,5548
2017-06-29T10:27:29.099Z,4956
2017-06-29T10:28:29.099Z,4308
2017-06-29T10:29:29.078Z,3884
2017-06-29T10:30:29.056Z,3856
2017-06-29T10:31:29.049Z,3812
2017-06-29T10:32:29.046Z,3524
2017-06-29T10:33:28.720Z,2924
2017-06-29T10:34:29.008Z,2508
2017-06-29T10:35:28.694Z,2580
2017-06-29T10:36:28.985Z,2612
2017-06-29T10:37:28.988Z,2904
2017-06-29T10:38:28.957Z,2860
2017-06-29T10:39:28.954Z,3268
2017-06-29T10:40:28.924Z,3620
2017-06-29T10:41:28.922Z,4100
2017-06-29T10:42:28.899Z,4716
2017-06-29T10:43:28.890Z,5092
2017-06-29T10:44:28.899Z,5660
2017-06-29T10:45:28.890Z,6196
2017-06-29T10:46:28.963Z,6588
2017-06-29T10:47:28.904Z,7028
2017-06-29T10:48:28.833Z,7332
2017-06-29T10:49:28.890Z,7664
2017-06-29T10:50:28.831Z,7960
2017-06-29T10:51:28.168Z,8152
2017-06-29T10:52:28.150Z,8264
2017-06-29T10:53:28.763Z,8368
2017-06-29T10:54:28.459Z,8380
2017-06-29T10:55:28.749Z,8296
2017-06-29T10:56:28.718Z,8140
2017-06-29T10:57:28.400Z,7756
2017-06-29T10:58:28.403Z,7660
2017-06-29T10:59:28.371Z,7440
2017-06-29T11:00:28.380Z,7732
2017-06-29T11:01:28.354Z,7648
2017-06-29T11:02:28.642Z,7188
2017-06-29T11:03:28.730Z,7216
2017-06-29T11:04:28.610Z,6508
2017-06-29T11:05:28.298Z,6264
2017-06-29T11:06:28.679Z,5836
2017-06-29T11:07:28.275Z,4928
2017-06-29T11:08:28.568Z,4296
2017-06-29T11:09:28.293Z,4016
2017-06-29T11:10:28.597Z,3776
2017-06-29T11:11:27.934Z,3816
2017-06-29T11:12:28.562Z,3516
2017-06-29T11:13:28.486Z,3048
2017-06-29T11:14:28.487Z,2608
2017-06-29T11:15:28.488Z,2756
2017-06-29T11:16:28.551Z,3128
2017-06-29T11:17:28.489Z,3820
2017-06-29T11:18:27.830Z,4376
2017-06-29T11:19:28.169Z,4788
2017-06-29T11:20:28.108Z,4812
2017-06-29T11:21:28.147Z,5128
2017-06-29T11:22:28.373Z,6456
2017-06-29T11:23:28.370Z,7092
2017-06-29T11:24:27.785Z,6656
2017-06-29T11:25:27.790Z,7496
2017-06-29T11:26:27.763Z,8456
2017-06-29T11:27:28.310Z,8548
2017-06-29T11:28:28.331Z,8360
2017-06-29T11:29:27.996Z,8560
2017-06-29T11:30:27.971Z,8844
2017-06-29T11:31:28.001Z,8992
2017-06-29T11:32:28.068Z,8652
2017-06-29T11:33:28.252Z,8516
2017-06-29T11:34:28.241Z,8076
2017-06-29T11:35:28.219Z,7896
2017-06-29T11:36:27.892Z,7724
2017-06-29T11:37:27.887Z,7668
2017-06-29T11:38:28.160Z,7040
2017-06-29T11:39:27.855Z,6384
2017-06-29T11:40:27.528Z,6304
2017-06-29T11:41:27.843Z,6112
2017-06-29T11:42:27.890Z,6632
2017-06-29T11:43:28.109Z,6572
2017-06-29T11:44:27.475Z,6836
2017-06-29T11:45:27.779Z,6676
2017-06-29T11:46:27.823Z,6076
2017-06-29T11:47:27.440Z,5684
2017-06-29T11:48:28.052Z,5024
2017-06-29T11:49:27.740Z,4836
2017-06-29T11:50:28.039Z,4732
2017-06-29T11:51:27.699Z,3744
2017-06-29T11:52:27.982Z,3152
2017-06-29T11:53:27.762Z,3060
2017-06-29T11:54:27.962Z,3224
2017-06-29T11:55:27.348Z,3156
2017-06-29T11:56:27.962Z,3116
2017-06-29T11:57:27.628Z,3228
2017-06-29T11:58:27.691Z,3152
2017-06-29T11:59:27.909Z,3084
2017-06-29T12:00:27.605Z,3380
2017-06-29T12:01:27.257Z,3768
2017-06-29T12:02:27.892Z,2848
2017-06-29T12:03:27.560Z,2472
2017-06-29T12:04:27.531Z,2696
2017-06-29T12:05:27.920Z,3036
2017-06-29T12:06:27.511Z,3852
2017-06-29T12:07:27.191Z,5008
2017-06-29T12:08:27.789Z,5464
2017-06-29T12:09:27.463Z,4860
2017-06-29T12:10:27.143Z,3928
2017-06-29T12:11:27.450Z,3016
2017-06-29T12:12:27.449Z,2480
2017-06-29T12:13:27.478Z,2324
2017-06-29T12:14:27.096Z,2368
2017-06-29T12:15:27.420Z,2356
2017-06-29T12:16:27.130Z,2404
2017-06-29T12:17:27.367Z,2488
2017-06-29T12:18:27.046Z,2644
2017-06-29T12:19:27.029Z,2828
2017-06-29T12:20:27.016Z,2912
2017-06-29T12:21:27.611Z,2880
2017-06-29T12:22:27.603Z,2808
2017-06-29T12:23:27.611Z,2816
2017-06-29T12:24:27.262Z,2788
2017-06-29T12:25:26.957Z,2812
2017-06-29T12:26:27.241Z,2772
2017-06-29T12:27:27.551Z,2604
2017-06-29T12:28:26.920Z,2348
2017-06-29T12:29:27.521Z,2104
2017-06-29T12:30:27.517Z,1944
2017-06-29T12:31:27.176Z,1796
2017-06-29T12:32:27.481Z,1748
2017-06-29T12:33:27.161Z,1684
2017-06-29T12:34:27.453Z,1740
2017-06-29T12:35:27.114Z,1968
2017-06-29T12:36:27.171Z,2436
2017-06-29T12:37:27.101Z,2908
2017-06-29T12:38:27.411Z,3016
2017-06-29T12:39:27.091Z,3392
2017-06-29T12:40:27.383Z,3668
2017-06-29T12:41:27.041Z,3784
2017-06-29T12:42:27.334Z,3296
2017-06-29T12:43:27.338Z,2836
2017-06-29T12:44:26.710Z,2768
2017-06-29T12:45:26.679Z,3004
2017-06-29T12:46:27.280Z,3400
2017-06-29T12:47:26.989Z,3652
2017-06-29T12:48:26.630Z,3740
2017-06-29T12:49:26.930Z,3504
2017-06-29T12:50:27.259Z,3556
2017-06-29T12:51:26.916Z,2996
2017-06-29T12:52:27.200Z,3400
2017-06-29T12:53:27.191Z,3420
2017-06-29T12:54:27.180Z,3560
2017-06-29T12:55:27.168Z,3992
2017-06-29T12:56:27.141Z,4244
2017-06-29T12:57:27.161Z,4432
2017-06-29T12:58:27.109Z,4556
2017-06-29T12:59:26.822Z,4468
2017-06-29T13:00:26.561Z,4292
2017-06-29T13:01:27.078Z,4104
2017-06-29T13:02:27.081Z,3880
2017-06-29T13:03:26.748Z,3580
2017-06-29T13:04:26.438Z,3540
2017-06-29T13:05:26.413Z,3556
2017-06-29T13:06:27.033Z,3516
2017-06-29T13:07:26.986Z,3540
2017-06-29T13:08:27.018Z,3472
2017-06-29T13:09:26.385Z,3436
2017-06-29T13:10:26.660Z,3464
2017-06-29T13:11:26.336Z,3540
2017-06-29T13:12:26.631Z,3632
2017-06-29T13:13:26.631Z,3700
2017-06-29T13:14:26.618Z,3796
2017-06-29T13:15:26.899Z,3924
2017-06-29T13:16:26.620Z,4056
2017-06-29T13:17:26.889Z,4296
2017-06-29T13:18:26.899Z,4544
2017-06-29T13:19:26.285Z,4700
2017-06-29T13:20:26.553Z,4900
2017-06-29T13:21:26.216Z,5068
2017-06-29T13:22:25.944Z,5136
2017-06-29T13:23:26.512Z,5048
2017-06-29T13:24:26.509Z,4932
2017-06-29T13:25:26.790Z,4732
2017-06-29T13:26:26.472Z,4584
2017-06-29T13:27:26.461Z,4336
2017-06-29T13:28:26.790Z,4136
2017-06-29T13:29:26.502Z,3896
2017-06-29T13:30:26.799Z,3520
2017-06-29T13:31:26.698Z,3324
2017-06-29T13:32:26.698Z,3216
2017-06-29T13:33:26.698Z,3152
2017-06-29T13:34:26.671Z,3100
2017-06-29T13:35:26.467Z,3068
2017-06-29T13:36:26.374Z,3116
2017-06-29T13:37:26.651Z,3196
2017-06-29T13:38:26.004Z,3268
2017-06-29T13:39:26.367Z,3312